createdAt,value
2023-01-05T00:00:27.825Z,97.75
2023-01-05T00:01:27.784Z,97.86
2023-01-05T00:02:27.827Z,98.16
2023-01-05T00:03:27.766Z,97.75
2023-01-05T00:04:27.882Z,98.16
2023-01-05T00:05:27.758Z,97.24
2023-01-05T00:06:27.743Z,97.14
2023-01-05T00:07:27.732Z,97.24
2023-01-05T00:08:31.595Z,97.14
2023-01-05T00:09:27.726Z,97.14
2023-01-05T00:10:27.708Z,97.24
2023-01-05T00:11:27.697Z,96.83
2023-01-05T00:12:27.939Z,96.83
2023-01-05T00:13:27.687Z,96.94
2023-01-05T00:14:27.683Z,96.83
2023-01-05T00:15:27.674Z,96.73
2023-01-05T00:16:27.711Z,95.91
2023-01-05T00:17:27.643Z,95.40
2023-01-05T00:18:27.646Z,95.36
2023-01-05T00:19:27.632Z,95.29
2023-01-05T00:20:27.622Z,95.46
2023-01-05T00:21:27.607Z,95.29
2023-01-05T00:22:27.606Z,95.15
2023-01-05T00:23:27.592Z,94.48
2023-01-05T00:24:27.581Z,94.74
2023-01-05T00:25:27.580Z,94.89
2023-01-05T00:26:27.565Z,94.89
2023-01-05T00:27:27.554Z,94.68
2023-01-05T00:28:28.630Z,94.27
2023-01-05T00:29:28.904Z,94.23
2023-01-05T00:30:31.480Z,94.17
2023-01-05T00:31:28.364Z,93.25
2023-01-05T00:32:27.513Z,93.15
2023-01-05T00:33:27.519Z,93.20
2023-01-05T00:34:27.515Z,93.62
2023-01-05T00:35:27.488Z,92.90
2023-01-05T00:36:27.485Z,92.69
2023-01-05T00:37:27.467Z,92.59
2023-01-05T00:38:27.471Z,92.28
2023-01-05T00:39:27.473Z,92.28
2023-01-05T00:40:27.476Z,92.69
2023-01-05T00:41:27.430Z,92.79
2023-01-05T00:42:27.430Z,92.32
2023-01-05T00:43:27.421Z,92.18
2023-01-05T00:44:27.409Z,92.90
2023-01-05T00:45:27.447Z,92.38
2023-01-05T00:46:27.457Z,93.00
2023-01-05T00:47:27.400Z,93.20
2023-01-05T00:48:27.375Z,93.35
2023-01-05T00:49:27.369Z,93.15
2023-01-05T00:50:27.354Z,93.45
2023-01-05T00:51:27.348Z,92.28
2023-01-05T00:52:27.343Z,93.00
2023-01-05T00:53:27.333Z,92.94
2023-01-05T00:54:27.321Z,92.49
2023-01-05T00:55:27.317Z,92.69
2023-01-05T00:56:27.301Z,92.69
2023-01-05T00:57:27.297Z,92.69
2023-01-05T00:58:27.299Z,92.28
2023-01-05T00:59:27.274Z,92.38
2023-01-05T01:00:27.288Z,92.28
2023-01-05T01:01:27.417Z,92.18
2023-01-05T01:02:27.396Z,92.28
2023-01-05T01:03:27.296Z,92.18
2023-01-05T01:04:27.236Z,92.49
2023-01-05T01:05:27.228Z,92.38
2023-01-05T01:06:27.244Z,92.28
2023-01-05T01:07:27.218Z,92.59
2023-01-05T01:08:27.206Z,92.08
2023-01-05T01:09:27.193Z,92.49
2023-01-05T01:10:27.196Z,92.28
2023-01-05T01:11:27.203Z,91.87
2023-01-05T01:12:27.173Z,92.28
2023-01-05T01:13:27.160Z,92.08
2023-01-05T01:14:27.146Z,92.59
2023-01-05T01:15:27.141Z,92.49
2023-01-05T01:16:27.183Z,92.38
2023-01-05T01:17:27.120Z,91.97
2023-01-05T01:18:27.114Z,91.87
2023-01-05T01:19:27.128Z,91.67
2023-01-05T01:20:27.136Z,91.36
2023-01-05T01:21:27.086Z,91.56
2023-01-05T01:22:27.082Z,91.77
2023-01-05T01:23:27.088Z,92.08
2023-01-05T01:24:27.065Z,91.56
2023-01-05T01:25:27.066Z,91.87
2023-01-05T01:26:27.049Z,92.08
2023-01-05T01:27:27.034Z,92.38
2023-01-05T01:28:27.026Z,92.18
2023-01-05T01:29:27.025Z,92.49
2023-01-05T01:30:27.090Z,92.18
2023-01-05T01:31:27.024Z,91.97
2023-01-05T01:32:26.996Z,91.91
2023-01-05T01:33:26.983Z,91.97
2023-01-05T01:34:26.974Z,91.97
2023-01-05T01:35:26.973Z,92.12
2023-01-05T01:36:26.961Z,92.43
2023-01-05T01:37:26.971Z,92.53
2023-01-05T01:38:26.948Z,92.63
2023-01-05T01:39:26.938Z,92.43
2023-01-05T01:40:26.934Z,92.74
2023-01-05T01:41:26.938Z,92.83
2023-01-05T01:42:26.934Z,92.22
2023-01-05T01:43:26.907Z,92.22
2023-01-05T01:44:26.902Z,92.32
2023-01-05T01:45:26.904Z,93.04
2023-01-05T01:46:26.931Z,92.53
2023-01-05T01:47:26.875Z,93.25
2023-01-05T01:48:26.856Z,93.25
2023-01-05T01:49:26.865Z,93.29
2023-01-05T01:50:26.847Z,93.55
2023-01-05T01:51:26.831Z,93.35
2023-01-05T01:52:26.836Z,93.45
2023-01-05T01:53:26.816Z,93.45
2023-01-05T01:54:26.806Z,93.15
2023-01-05T01:55:26.805Z,93.45
2023-01-05T01:56:26.791Z,93.66
2023-01-05T01:57:26.783Z,93.45
2023-01-05T01:58:26.771Z,93.35
2023-01-05T01:59:26.757Z,93.04
2023-01-05T02:00:26.763Z,93.04
2023-01-05T02:01:26.805Z,92.83
2023-01-05T02:02:26.867Z,92.59
2023-01-05T02:03:26.724Z,92.49
2023-01-05T02:04:26.745Z,90.54
2023-01-05T02:05:26.725Z,90.54
2023-01-05T02:06:26.703Z,90.75
2023-01-05T02:07:26.694Z,90.54
2023-01-05T02:08:26.683Z,90.64
2023-01-05T02:09:26.675Z,91.16
2023-01-05T02:10:26.661Z,91.36
2023-01-05T02:11:26.671Z,91.36
2023-01-05T02:12:26.647Z,90.84
2023-01-05T02:13:31.370Z,90.84
2023-01-05T02:14:26.643Z,90.84
2023-01-05T02:15:26.626Z,91.36
2023-01-05T02:16:26.667Z,91.16
2023-01-05T02:17:26.609Z,91.67
2023-01-05T02:18:26.599Z,91.26
2023-01-05T02:19:26.602Z,91.56
2023-01-05T02:20:26.576Z,91.87
2023-01-05T02:21:26.574Z,91.36
2023-01-05T02:22:26.561Z,91.05
2023-01-05T02:23:26.558Z,90.54
2023-01-05T02:24:26.558Z,90.75
2023-01-05T02:25:26.541Z,90.84
2023-01-05T02:26:26.526Z,90.75
2023-01-05T02:27:26.525Z,90.64
2023-01-05T02:28:26.507Z,90.54
2023-01-05T02:29:26.500Z,90.75
2023-01-05T02:30:26.570Z,90.75
2023-01-05T02:31:26.483Z,91.05
2023-01-05T02:32:26.482Z,90.64
2023-01-05T02:33:26.511Z,90.64
2023-01-05T02:34:26.460Z,90.64
2023-01-05T02:35:26.452Z,90.64
2023-01-05T02:36:28.682Z,90.54
2023-01-05T02:37:26.432Z,90.64
2023-01-05T02:38:26.431Z,90.75
2023-01-05T02:39:26.419Z,90.54
2023-01-05T02:40:26.406Z,89.68
2023-01-05T02:41:26.398Z,89.42
2023-01-05T02:42:26.391Z,89.51
2023-01-05T02:43:26.381Z,89.92
2023-01-05T02:44:26.373Z,89.31
2023-01-05T02:45:26.366Z,89.51
2023-01-05T02:46:26.409Z,89.72
2023-01-05T02:47:26.346Z,89.83
2023-01-05T02:48:26.361Z,89.62
2023-01-05T02:49:26.327Z,89.72
2023-01-05T02:50:26.320Z,89.37
2023-01-05T02:51:26.317Z,89.72
2023-01-05T02:52:26.330Z,89.62
2023-01-05T02:53:26.297Z,89.42
2023-01-05T02:54:26.290Z,89.31
2023-01-05T02:55:26.288Z,89.72
2023-01-05T02:56:26.289Z,89.56
2023-01-05T02:57:26.259Z,89.83
2023-01-05T02:58:26.251Z,89.72
2023-01-05T02:59:26.241Z,89.72
2023-01-05T03:00:26.242Z,89.72
2023-01-05T03:01:26.327Z,90.34
2023-01-05T03:02:26.433Z,90.03
2023-01-05T03:03:26.247Z,90.13
2023-01-05T03:04:26.201Z,90.34
2023-01-05T03:05:26.214Z,90.84
2023-01-05T03:06:26.184Z,91.16
2023-01-05T03:07:26.195Z,91.46
2023-01-05T03:08:32.322Z,91.30
2023-01-05T03:09:26.193Z,91.26
2023-01-05T03:10:26.147Z,91.26
2023-01-05T03:11:26.144Z,91.50
2023-01-05T03:12:26.137Z,91.30
2023-01-05T03:13:26.125Z,91.40
2023-01-05T03:14:26.116Z,91.26
2023-01-05T03:15:26.112Z,91.61
2023-01-05T03:16:26.144Z,91.40
2023-01-05T03:17:26.111Z,90.84
2023-01-05T03:18:26.082Z,90.75
2023-01-05T03:19:26.072Z,90.44
2023-01-05T03:20:26.065Z,90.13
2023-01-05T03:21:26.053Z,90.23
2023-01-05T03:22:26.067Z,90.23
2023-01-05T03:23:26.042Z,90.13
2023-01-05T03:24:26.031Z,89.62
2023-01-05T03:25:26.025Z,90.34
2023-01-05T03:26:26.008Z,90.07
2023-01-05T03:27:26.011Z,89.51
2023-01-05T03:28:26.001Z,89.83
2023-01-05T03:29:25.983Z,89.62
2023-01-05T03:30:25.980Z,89.42
2023-01-05T03:31:27.132Z,89.72
2023-01-05T03:32:29.106Z,90.44
2023-01-05T03:33:25.982Z,90.75
2023-01-05T03:34:25.947Z,91.16
2023-01-05T03:35:25.931Z,91.36
2023-01-05T03:36:25.923Z,91.97
2023-01-05T03:37:25.923Z,91.87
2023-01-05T03:38:25.907Z,92.49
2023-01-05T03:39:25.919Z,92.83
2023-01-05T03:40:25.908Z,93.45
2023-01-05T03:41:25.899Z,93.35
2023-01-05T03:42:25.874Z,93.66
2023-01-05T03:43:25.863Z,94.27
2023-01-05T03:44:25.857Z,94.58
2023-01-05T03:45:25.858Z,94.68
2023-01-05T03:46:25.860Z,94.99
2023-01-05T03:47:25.829Z,94.78
2023-01-05T03:48:25.822Z,95.29
2023-01-05T03:49:25.814Z,95.29
2023-01-05T03:50:25.804Z,95.86
2023-01-05T03:51:25.799Z,96.57
2023-01-05T03:52:25.800Z,96.37
2023-01-05T03:53:25.780Z,96.16
2023-01-05T03:54:25.771Z,96.37
2023-01-05T03:55:25.761Z,96.16
2023-01-05T03:56:25.756Z,96.88
2023-01-05T03:57:25.742Z,96.78
2023-01-05T03:58:25.740Z,96.82
2023-01-05T03:59:25.725Z,97.44
2023-01-05T04:00:25.713Z,97.13
2023-01-05T04:01:25.785Z,97.23
2023-01-05T04:02:25.830Z,97.23
2023-01-05T04:03:31.423Z,98.05
2023-01-05T04:04:25.679Z,97.95
2023-01-05T04:05:25.671Z,98.46
2023-01-05T04:06:25.663Z,98.77
2023-01-05T04:07:25.655Z,98.46
2023-01-05T04:08:25.662Z,98.46
2023-01-05T04:09:25.636Z,99.08
2023-01-05T04:10:25.631Z,99.38
2023-01-05T04:11:25.629Z,99.18
2023-01-05T04:12:25.619Z,99.99
2023-01-05T04:13:25.602Z,99.99
2023-01-05T04:14:25.590Z,99.18
2023-01-05T04:15:25.598Z,99.79
2023-01-05T04:16:25.633Z,99.79
2023-01-05T04:17:25.567Z,99.99
2023-01-05T04:18:25.560Z,99.90
2023-01-05T04:19:25.565Z,99.99
2023-01-05T04:20:25.549Z,99.99
2023-01-05T04:21:25.534Z,99.99
2023-01-05T04:22:27.560Z,99.99
2023-01-05T04:23:25.514Z,99.95
2023-01-05T04:24:25.501Z,99.84
2023-01-05T04:25:25.503Z,99.99
2023-01-05T04:26:25.482Z,99.99
2023-01-05T04:27:25.498Z,99.95
2023-01-05T04:28:25.488Z,99.74
2023-01-05T04:29:25.454Z,99.95
2023-01-05T04:30:25.455Z,99.99
2023-01-05T04:31:25.459Z,99.99
2023-01-05T04:32:25.431Z,99.99
2023-01-05T04:33:25.419Z,99.74
2023-01-05T04:34:25.414Z,99.95
2023-01-05T04:35:25.409Z,99.84
2023-01-05T04:36:25.395Z,99.95
2023-01-05T04:37:25.389Z,99.84
2023-01-05T04:38:25.393Z,99.95
2023-01-05T04:39:25.380Z,99.99
2023-01-05T04:40:25.378Z,99.99
2023-01-05T04:41:25.353Z,99.99
2023-01-05T04:42:25.341Z,99.99
2023-01-05T04:43:25.335Z,99.99
2023-01-05T04:44:25.322Z,99.99
2023-01-05T04:45:25.314Z,99.99
2023-01-05T04:46:25.416Z,99.99
2023-01-05T04:47:25.300Z,99.99
2023-01-05T04:48:25.322Z,99.99
2023-01-05T04:49:25.290Z,99.99
2023-01-05T04:50:25.422Z,99.99
2023-01-05T04:51:25.263Z,99.99
2023-01-05T04:52:25.248Z,99.99
2023-01-05T04:53:25.249Z,99.99
2023-01-05T04:54:25.242Z,99.99
2023-01-05T04:55:25.229Z,99.99
2023-01-05T04:56:25.216Z,99.99
2023-01-05T04:57:25.228Z,99.99
2023-01-05T04:58:25.206Z,99.99
2023-01-05T04:59:25.189Z,99.99
2023-01-05T05:00:25.180Z,99.99
2023-01-05T05:01:25.260Z,99.99
2023-01-05T05:02:25.385Z,99.99
2023-01-05T05:03:29.645Z,99.99
2023-01-05T05:04:25.146Z,99.99
2023-01-05T05:05:25.137Z,99.99
2023-01-05T05:06:25.125Z,99.99
2023-01-05T05:07:25.117Z,99.99
2023-01-05T05:08:25.124Z,99.99
2023-01-05T05:09:25.097Z,99.99
2023-01-05T05:10:25.087Z,99.99
2023-01-05T05:11:25.083Z,99.99
2023-01-05T05:12:25.069Z,99.99
2023-01-05T05:13:25.063Z,99.99
2023-01-05T05:14:25.046Z,99.99
2023-01-05T05:15:25.056Z,99.99
2023-01-05T05:16:25.072Z,99.99
2023-01-05T05:17:25.019Z,99.99
2023-01-05T05:18:25.015Z,99.99
2023-01-05T05:19:25.009Z,99.99
2023-01-05T05:20:24.993Z,99.99
2023-01-05T05:21:24.982Z,99.99
2023-01-05T05:22:24.973Z,99.99
2023-01-05T05:23:24.966Z,99.99
2023-01-05T05:24:24.960Z,99.99
2023-01-05T05:25:24.951Z,99.99
2023-01-05T05:26:24.945Z,99.99
2023-01-05T05:27:24.932Z,99.99
2023-01-05T05:28:24.922Z,99.99
2023-01-05T05:29:24.914Z,99.99
2023-01-05T05:30:24.905Z,99.99
2023-01-05T05:31:24.934Z,99.99
2023-01-05T05:32:24.883Z,99.99
2023-01-05T05:33:24.901Z,99.99
2023-01-05T05:34:24.873Z,99.99
2023-01-05T05:35:24.853Z,99.99
2023-01-05T05:36:24.848Z,99.99
2023-01-05T05:37:24.838Z,99.99
2023-01-05T05:38:24.832Z,99.99
2023-01-05T05:39:24.819Z,99.99
2023-01-05T05:40:24.806Z,99.99
2023-01-05T05:41:24.803Z,99.99
2023-01-05T05:42:24.807Z,99.99
2023-01-05T05:43:24.779Z,99.99
2023-01-05T05:44:24.774Z,99.99
2023-01-05T05:45:24.766Z,99.99
2023-01-05T05:46:24.812Z,99.99
2023-01-05T05:47:24.747Z,99.99
2023-01-05T05:48:24.739Z,99.99
2023-01-05T05:49:24.724Z,99.99
2023-01-05T05:50:24.717Z,99.99
2023-01-05T05:51:24.706Z,99.99
2023-01-05T05:52:24.700Z,99.99
2023-01-05T05:53:24.683Z,99.99
2023-01-05T05:54:24.679Z,99.99
2023-01-05T05:55:24.708Z,99.99
2023-01-05T05:56:24.663Z,99.99
2023-01-05T05:57:24.656Z,99.99
2023-01-05T05:58:24.643Z,99.99
2023-01-05T05:59:24.639Z,99.99
2023-01-05T06:00:24.640Z,99.99
2023-01-05T06:01:24.668Z,99.99
2023-01-05T06:02:24.645Z,99.99
2023-01-05T06:03:24.608Z,99.99
2023-01-05T06:04:24.601Z,99.99
2023-01-05T06:05:24.585Z,99.99
2023-01-05T06:06:24.565Z,99.99
2023-01-05T06:07:24.558Z,99.99
2023-01-05T06:08:24.560Z,99.99
2023-01-05T06:09:24.536Z,99.99
2023-01-05T06:10:24.531Z,99.99
2023-01-05T06:11:24.514Z,99.99
2023-01-05T06:12:24.509Z,99.99
2023-01-05T06:13:24.513Z,99.99
2023-01-05T06:14:24.516Z,99.99
2023-01-05T06:15:24.503Z,99.99
2023-01-05T06:16:24.502Z,99.99
2023-01-05T06:17:24.461Z,99.99
2023-01-05T06:18:24.450Z,99.99
2023-01-05T06:19:24.461Z,99.99
2023-01-05T06:20:24.429Z,99.99
2023-01-05T06:21:24.422Z,99.99
2023-01-05T06:22:24.413Z,99.99
2023-01-05T06:23:24.402Z,99.99
2023-01-05T06:24:24.406Z,99.99
2023-01-05T06:25:24.385Z,99.99
2023-01-05T06:26:24.374Z,99.99
2023-01-05T06:27:24.374Z,99.99
2023-01-05T06:28:24.353Z,99.99
2023-01-05T06:29:24.354Z,99.99
2023-01-05T06:30:24.345Z,99.99
2023-01-05T06:31:24.353Z,99.99
2023-01-05T06:32:24.312Z,99.99
2023-01-05T06:33:24.304Z,99.99
2023-01-05T06:34:24.293Z,99.99
2023-01-05T06:35:24.294Z,99.99
2023-01-05T06:36:24.274Z,99.99
2023-01-05T06:37:24.264Z,99.99
2023-01-05T06:38:24.259Z,99.99
2023-01-05T06:39:24.247Z,99.99
2023-01-05T06:40:24.229Z,99.99
2023-01-05T06:41:24.219Z,99.99
2023-01-05T06:42:24.217Z,99.99
2023-01-05T06:43:24.203Z,99.99
2023-01-05T06:44:24.192Z,99.99
2023-01-05T06:45:24.299Z,99.99
2023-01-05T06:46:24.231Z,99.99
2023-01-05T06:47:24.161Z,99.99
2023-01-05T06:48:24.185Z,99.99
2023-01-05T06:49:24.149Z,99.99
2023-01-05T06:50:24.135Z,99.99
2023-01-05T06:51:24.122Z,99.99
2023-01-05T06:52:24.117Z,99.99
2023-01-05T06:53:24.107Z,99.99
2023-01-05T06:54:24.095Z,99.99
2023-01-05T06:55:24.100Z,99.99
2023-01-05T06:56:24.078Z,99.99
2023-01-05T06:57:24.067Z,99.99
2023-01-05T06:58:24.059Z,99.99
2023-01-05T06:59:24.047Z,99.99
2023-01-05T07:00:24.038Z,99.99
2023-01-05T07:01:24.172Z,99.99
2023-01-05T07:02:24.015Z,99.99
2023-01-05T07:03:24.020Z,99.99
2023-01-05T07:04:24.023Z,99.99
2023-01-05T07:05:23.986Z,99.99
2023-01-05T07:06:24.019Z,99.99
2023-01-05T07:07:23.977Z,99.99
2023-01-05T07:08:23.957Z,99.99
2023-01-05T07:09:23.949Z,99.99
2023-01-05T07:10:23.935Z,99.99
2023-01-05T07:11:23.954Z,99.99
2023-01-05T07:12:23.919Z,99.99
2023-01-05T07:13:23.949Z,99.99
2023-01-05T07:14:23.903Z,99.99
2023-01-05T07:15:23.889Z,99.99
2023-01-05T07:16:23.915Z,99.99
2023-01-05T07:17:23.877Z,99.99
2023-01-05T07:18:23.872Z,99.99
2023-01-05T07:19:23.848Z,99.99
2023-01-05T07:20:23.852Z,99.99
2023-01-05T07:21:23.826Z,99.99
2023-01-05T07:22:23.836Z,99.93
2023-01-05T07:23:23.823Z,99.99
2023-01-05T07:24:23.826Z,99.10
2023-01-05T07:25:23.791Z,98.59
2023-01-05T07:26:23.777Z,98.90
2023-01-05T07:27:23.777Z,97.97
2023-01-05T07:28:23.764Z,98.43
2023-01-05T07:29:23.751Z,98.74
2023-01-05T07:30:23.739Z,98.63
2023-01-05T07:31:23.778Z,98.63
2023-01-05T07:32:23.720Z,98.22
2023-01-05T07:33:23.720Z,98.49
2023-01-05T07:34:23.700Z,97.91
2023-01-05T07:35:23.692Z,98.02
2023-01-05T07:36:23.687Z,98.84
2023-01-05T07:37:23.689Z,98.43
2023-01-05T07:38:23.663Z,98.18
2023-01-05T07:39:23.659Z,98.74
2023-01-05T07:40:23.641Z,98.74
2023-01-05T07:41:23.641Z,98.43
2023-01-05T07:42:23.624Z,97.81
2023-01-05T07:43:23.643Z,97.50
2023-01-05T07:44:23.600Z,98.53
2023-01-05T07:45:23.648Z,97.81
2023-01-05T07:46:23.651Z,97.45
2023-01-05T07:47:23.590Z,96.94
2023-01-05T07:48:23.794Z,97.91
2023-01-05T07:49:23.551Z,97.09
2023-01-05T07:50:23.544Z,97.61
2023-01-05T07:51:23.531Z,97.30
2023-01-05T07:52:23.524Z,97.40
2023-01-05T07:53:23.507Z,97.50
2023-01-05T07:54:23.503Z,97.30
2023-01-05T07:55:23.497Z,96.22
2023-01-05T07:56:23.488Z,97.05
2023-01-05T07:57:23.470Z,96.53
2023-01-05T07:58:23.468Z,96.22
2023-01-05T07:59:23.449Z,96.33
2023-01-05T08:00:23.438Z,96.89
2023-01-05T08:01:23.559Z,96.78
2023-01-05T08:02:23.482Z,96.73
2023-01-05T08:03:23.423Z,95.61
2023-01-05T08:04:23.484Z,96.33
2023-01-05T08:05:23.427Z,96.53
2023-01-05T08:06:23.391Z,96.53
2023-01-05T08:07:23.376Z,95.50
2023-01-05T08:08:24.651Z,94.78
2023-01-05T08:09:23.371Z,95.30
2023-01-05T08:10:23.344Z,94.78
2023-01-05T08:11:23.333Z,95.20
2023-01-05T08:12:23.350Z,93.55
2023-01-05T08:13:23.315Z,94.37
2023-01-05T08:14:23.313Z,94.48
2023-01-05T08:15:23.293Z,94.78
2023-01-05T08:16:23.315Z,93.55
2023-01-05T08:17:23.270Z,93.96
2023-01-05T08:18:23.264Z,93.44
2023-01-05T08:19:23.255Z,92.63
2023-01-05T08:20:23.244Z,93.55
2023-01-05T08:21:23.232Z,93.44
2023-01-05T08:22:23.224Z,92.21
2023-01-05T08:23:25.375Z,92.01
2023-01-05T08:24:23.207Z,91.91
2023-01-05T08:25:23.228Z,91.49
2023-01-05T08:26:23.198Z,91.49
2023-01-05T08:27:23.200Z,91.64
2023-01-05T08:28:23.175Z,92.32
2023-01-05T08:29:23.170Z,92.77
2023-01-05T08:30:23.145Z,92.21
2023-01-05T08:31:23.178Z,92.21
2023-01-05T08:32:23.126Z,92.32
2023-01-05T08:33:23.116Z,91.49
2023-01-05T08:34:23.111Z,92.32
2023-01-05T08:35:23.097Z,91.23
2023-01-05T08:36:23.090Z,90.88
2023-01-05T08:37:23.084Z,91.19
2023-01-05T08:38:23.076Z,90.47
2023-01-05T08:39:23.061Z,90.78
2023-01-05T08:40:23.049Z,90.98
2023-01-05T08:41:23.038Z,90.98
2023-01-05T08:42:23.031Z,91.08
2023-01-05T08:43:23.025Z,90.98
2023-01-05T08:44:23.020Z,90.61
2023-01-05T08:45:22.998Z,90.51
2023-01-05T08:46:23.036Z,89.85
2023-01-05T08:47:27.965Z,90.57
2023-01-05T08:48:22.971Z,90.47
2023-01-05T08:49:22.960Z,91.19
2023-01-05T08:50:23.022Z,90.98
2023-01-05T08:51:22.941Z,91.13
2023-01-05T08:52:22.936Z,90.36
2023-01-05T08:53:22.938Z,90.47
2023-01-05T08:54:22.904Z,90.06
2023-01-05T08:55:22.920Z,90.36
2023-01-05T08:56:22.899Z,89.48
2023-01-05T08:57:22.879Z,88.92
2023-01-05T08:58:22.872Z,88.41
2023-01-05T08:59:22.904Z,88.00
2023-01-05T09:00:22.889Z,88.10
2023-01-05T09:01:22.974Z,88.62
2023-01-05T09:02:25.848Z,88.00
2023-01-05T09:03:22.866Z,88.62
2023-01-05T09:04:22.811Z,88.92
2023-01-05T09:05:22.801Z,88.31
2023-01-05T09:06:22.814Z,88.72
2023-01-05T09:07:22.781Z,87.79
2023-01-05T09:08:22.772Z,88.62
2023-01-05T09:09:22.760Z,87.79
2023-01-05T09:10:22.863Z,86.97
2023-01-05T09:11:22.748Z,88.10
2023-01-05T09:12:23.254Z,87.90
2023-01-05T09:13:22.736Z,88.10
2023-01-05T09:14:22.717Z,87.90
2023-01-05T09:15:22.713Z,87.90
2023-01-05T09:16:56.784Z,86.97
2023-01-05T09:17:22.697Z,86.87
2023-01-05T09:18:22.670Z,86.77
2023-01-05T09:19:22.670Z,87.28
2023-01-05T09:20:22.776Z,87.18
2023-01-05T09:21:22.641Z,86.56
2023-01-05T09:22:22.631Z,85.22
2023-01-05T09:23:22.631Z,85.22
2023-01-05T09:24:22.616Z,86.11
2023-01-05T09:25:22.602Z,85.63
2023-01-05T09:26:22.591Z,85.12
2023-01-05T09:27:22.585Z,85.53
2023-01-05T09:28:22.575Z,84.91
2023-01-05T09:29:22.559Z,83.64
2023-01-05T09:30:22.556Z,84.47
2023-01-05T09:31:22.617Z,84.36
2023-01-05T09:32:22.543Z,83.99
2023-01-05T09:33:22.527Z,83.89
2023-01-05T09:34:22.610Z,82.71
2023-01-05T09:35:22.505Z,82.51
2023-01-05T09:36:22.514Z,83.19
2023-01-05T09:37:22.486Z,82.17
2023-01-05T09:38:22.492Z,82.68
2023-01-05T09:39:22.483Z,82.78
2023-01-05T09:40:22.460Z,83.29
2023-01-05T09:41:22.510Z,82.47
2023-01-05T09:42:22.442Z,82.64
2023-01-05T09:43:22.437Z,81.00
2023-01-05T09:44:22.423Z,81.62
2023-01-05T09:45:22.414Z,80.69
2023-01-05T09:46:22.497Z,81.30
2023-01-05T09:47:22.385Z,81.62
2023-01-05T09:48:22.380Z,81.10
2023-01-05T09:49:22.372Z,80.90
2023-01-05T09:50:22.485Z,80.79
2023-01-05T09:51:22.351Z,80.90
2023-01-05T09:52:22.338Z,80.79
2023-01-05T09:53:22.330Z,80.90
2023-01-05T09:54:22.322Z,80.49
2023-01-05T09:55:22.316Z,81.00
2023-01-05T09:56:50.390Z,81.62
2023-01-05T09:57:22.298Z,80.90
2023-01-05T09:58:27.961Z,81.10
2023-01-05T09:59:22.271Z,81.20
2023-01-05T10:00:22.262Z,81.71
2023-01-05T10:01:22.293Z,81.30
2023-01-05T10:02:22.246Z,81.00
2023-01-05T10:04:01.759Z,80.28
2023-01-05T10:04:26.793Z,79.97
2023-01-05T10:05:22.521Z,79.97
2023-01-05T10:06:22.317Z,80.38
2023-01-05T10:07:22.200Z,80.58
2023-01-05T10:08:22.198Z,79.97
2023-01-05T10:09:22.175Z,80.38
2023-01-05T10:10:28.188Z,80.04
2023-01-05T10:11:22.155Z,80.24
2023-01-05T10:12:22.149Z,81.16
2023-01-05T10:13:22.136Z,81.48
2023-01-05T10:14:22.132Z,80.76
2023-01-05T10:15:22.122Z,79.73
2023-01-05T10:16:27.584Z,79.63
2023-01-05T10:17:49.713Z,80.04
2023-01-05T10:18:22.092Z,80.65
2023-01-05T10:19:22.082Z,80.24
2023-01-05T10:20:22.073Z,79.22
2023-01-05T10:21:22.062Z,79.80
2023-01-05T10:22:22.140Z,78.91
2023-01-05T10:23:22.050Z,79.11
2023-01-05T10:24:22.035Z,79.18
2023-01-05T10:25:22.026Z,78.56
2023-01-05T10:26:22.018Z,78.87
2023-01-05T10:27:25.032Z,79.38
2023-01-05T10:28:22.001Z,79.90
2023-01-05T10:29:21.987Z,80.21
2023-01-05T10:30:21.987Z,79.08
2023-01-05T10:31:21.994Z,78.97
2023-01-05T10:32:21.960Z,79.01
2023-01-05T10:33:27.804Z,78.77
2023-01-05T10:34:21.941Z,78.91
2023-01-05T10:35:59.087Z,79.18
2023-01-05T10:36:48.914Z,79.08
2023-01-05T10:37:21.918Z,79.38
2023-01-05T10:38:22.001Z,79.08
2023-01-05T10:39:21.897Z,78.77
2023-01-05T10:40:21.888Z,78.67
2023-01-05T10:41:21.877Z,78.97
2023-01-05T10:42:21.865Z,78.56
2023-01-05T10:43:21.948Z,78.56
2023-01-05T10:44:21.850Z,78.36
2023-01-05T10:45:21.850Z,78.36
2023-01-05T10:46:33.905Z,77.54
2023-01-05T10:47:21.896Z,77.64
2023-01-05T10:48:22.014Z,77.44
2023-01-05T10:49:21.803Z,78.94
2023-01-05T10:50:21.795Z,78.77
2023-01-05T10:51:21.787Z,78.56
2023-01-05T10:52:21.781Z,77.03
2023-01-05T10:53:21.765Z,78.16
2023-01-05T10:54:21.837Z,78.25
2023-01-05T10:55:21.758Z,78.67
2023-01-05T10:56:21.737Z,77.33
2023-01-05T10:57:21.739Z,77.33
2023-01-05T10:58:21.806Z,77.84
2023-01-05T10:59:21.771Z,78.87
2023-01-05T11:00:21.728Z,78.32
2023-01-05T11:01:21.833Z,78.77
2023-01-05T11:02:21.809Z,78.97
2023-01-05T11:03:33.546Z,78.74
2023-01-05T11:04:37.219Z,78.25
2023-01-05T11:05:21.685Z,78.77
2023-01-05T11:06:21.665Z,78.46
2023-01-05T11:07:21.638Z,78.25
2023-01-05T11:08:21.670Z,78.77
2023-01-05T11:09:22.542Z,79.18
2023-01-05T11:10:21.693Z,79.28
2023-01-05T11:11:21.605Z,78.87
2023-01-05T11:12:21.671Z,78.56
2023-01-05T11:13:21.585Z,78.97
2023-01-05T11:14:21.574Z,78.67
2023-01-05T11:15:21.583Z,78.67
2023-01-05T11:16:21.607Z,78.77
2023-01-05T11:17:21.549Z,78.77
2023-01-05T11:18:21.584Z,78.56
2023-01-05T11:19:21.530Z,78.46
2023-01-05T11:20:21.528Z,78.56
2023-01-05T11:21:21.520Z,79.28
2023-01-05T11:22:21.499Z,78.77
2023-01-05T11:23:21.494Z,78.25
2023-01-05T11:24:21.485Z,78.46
2023-01-05T11:25:21.487Z,78.87
2023-01-05T11:26:21.552Z,78.36
2023-01-05T11:27:21.480Z,78.77
2023-01-05T11:28:21.525Z,78.77
2023-01-05T11:29:21.454Z,78.77
2023-01-05T11:30:21.526Z,79.08
2023-01-05T11:31:21.511Z,79.14
2023-01-05T11:32:21.409Z,78.77
2023-01-05T11:33:25.072Z,78.46
2023-01-05T11:34:21.393Z,79.08
2023-01-05T11:35:21.385Z,78.63
2023-01-05T11:36:21.379Z,79.18
2023-01-05T11:37:21.365Z,78.87
2023-01-05T11:38:21.353Z,78.77
2023-01-05T11:39:21.356Z,78.36
2023-01-05T11:40:21.339Z,78.87
2023-01-05T11:41:21.327Z,79.18
2023-01-05T11:42:25.312Z,79.38
2023-01-05T11:43:21.308Z,78.87
2023-01-05T11:44:21.300Z,78.56
2023-01-05T11:45:21.298Z,78.53
2023-01-05T11:46:21.334Z,79.35
2023-01-05T11:47:21.277Z,79.04
2023-01-05T11:48:21.265Z,78.56
2023-01-05T11:49:21.289Z,78.25
2023-01-05T11:50:21.246Z,77.95
2023-01-05T11:51:25.933Z,77.03
2023-01-05T11:52:21.231Z,77.71
2023-01-05T11:53:21.221Z,76.78
2023-01-05T11:54:21.211Z,76.58
2023-01-05T11:55:21.204Z,76.99
2023-01-05T11:56:21.193Z,76.78
2023-01-05T11:57:21.180Z,77.67
2023-01-05T11:58:21.256Z,77.36
2023-01-05T11:59:21.169Z,76.85
2023-01-05T12:00:21.253Z,76.75
2023-01-05T12:01:21.164Z,75.11
2023-01-05T12:02:21.197Z,75.93
2023-01-05T12:03:21.150Z,75.21
2023-01-05T12:04:21.155Z,77.16
2023-01-05T12:05:21.114Z,77.06
2023-01-05T12:06:21.101Z,76.75
2023-01-05T12:07:21.109Z,76.44
2023-01-05T12:08:21.094Z,76.54
2023-01-05T12:09:21.111Z,75.86
2023-01-05T12:10:21.066Z,76.03
2023-01-05T12:11:21.060Z,76.85
2023-01-05T12:12:21.050Z,76.85
2023-01-05T12:13:21.058Z,76.78
2023-01-05T12:14:21.140Z,76.89
2023-01-05T12:15:21.037Z,77.77
2023-01-05T12:16:21.023Z,77.77
2023-01-05T12:17:21.005Z,76.85
2023-01-05T12:18:20.998Z,77.36
2023-01-05T12:19:20.983Z,76.75
2023-01-05T12:20:20.972Z,77.20
2023-01-05T12:21:20.969Z,77.29
2023-01-05T12:22:20.953Z,77.81
2023-01-05T12:23:20.946Z,77.29
2023-01-05T12:24:20.937Z,77.40
2023-01-05T12:25:20.934Z,77.36
2023-01-05T12:26:20.918Z,77.71
2023-01-05T12:27:20.912Z,77.09
2023-01-05T12:28:39.509Z,76.58
2023-01-05T12:34:01.853Z,77.50
2023-01-05T12:34:20.858Z,77.61
2023-01-05T12:35:20.848Z,77.29
2023-01-05T12:36:20.826Z,77.09
2023-01-05T12:37:20.830Z,77.40
2023-01-05T12:38:20.835Z,77.20
2023-01-05T12:39:20.809Z,76.89
2023-01-05T12:40:20.798Z,77.29
2023-01-05T12:41:20.783Z,77.06
2023-01-05T12:42:20.785Z,76.78
2023-01-05T12:43:20.831Z,76.78
2023-01-05T12:44:20.759Z,77.91
2023-01-05T12:45:20.765Z,77.50
2023-01-05T12:46:20.968Z,76.78
2023-01-05T12:47:20.741Z,77.47
2023-01-05T12:48:20.863Z,76.95
2023-01-05T12:49:20.719Z,75.82
2023-01-05T12:50:20.703Z,75.82
2023-01-05T12:51:20.698Z,75.31
2023-01-05T12:52:20.714Z,75.42
2023-01-05T12:53:20.690Z,75.73
2023-01-05T12:54:20.666Z,75.62
2023-01-05T12:55:20.662Z,76.14
2023-01-05T12:56:20.643Z,76.34