createdAt,value
2018-08-12T00:00:54.964Z,1.00
2018-08-12T00:03:29.589Z,1.07
2018-08-12T00:06:04.008Z,0.90
2018-08-12T00:08:39.876Z,1.10
2018-08-12T00:11:15.020Z,1.00
2018-08-12T00:13:49.335Z,1.20
2018-08-12T00:16:23.578Z,1.20
2018-08-12T00:18:57.928Z,1.00
2018-08-12T00:21:32.305Z,1.20
2018-08-12T00:24:06.693Z,1.13
2018-08-12T00:26:41.003Z,1.13
2018-08-12T00:29:15.344Z,1.00
2018-08-12T00:31:49.804Z,1.30
2018-08-12T00:34:24.107Z,1.20
2018-08-12T00:36:58.471Z,1.23
2018-08-12T00:39:32.789Z,1.30
2018-08-12T00:42:07.184Z,1.00
2018-08-12T00:44:41.353Z,1.20
2018-08-12T00:47:16.648Z,1.03
2018-08-12T00:49:51.000Z,1.37
2018-08-12T00:52:25.234Z,1.10
2018-08-12T00:54:59.636Z,1.10
2018-08-12T00:57:33.957Z,1.00
2018-08-12T01:00:13.107Z,1.20
2018-08-12T01:02:47.272Z,1.20
2018-08-12T01:05:21.620Z,1.10
2018-08-12T01:07:55.976Z,1.10
2018-08-12T01:10:30.624Z,1.30
2018-08-12T01:13:04.832Z,1.07
2018-08-12T01:15:39.187Z,1.17
2018-08-12T01:18:13.516Z,1.43
2018-08-12T01:20:47.968Z,1.20
2018-08-12T01:23:22.280Z,1.53
2018-08-12T01:25:56.560Z,1.33
2018-08-12T01:28:30.908Z,1.20
2018-08-12T01:31:05.251Z,1.20
2018-08-12T01:33:39.576Z,1.30
2018-08-12T01:36:13.824Z,1.40
2018-08-12T01:38:48.224Z,1.37
2018-08-12T01:41:22.600Z,1.20
2018-08-12T01:43:56.784Z,1.10
2018-08-12T01:46:31.124Z,1.37
2018-08-12T01:49:05.575Z,1.00
2018-08-12T01:51:39.932Z,1.53
2018-08-12T01:54:14.260Z,1.30
2018-08-12T01:56:48.603Z,1.30
2018-08-12T01:59:22.952Z,1.50
2018-08-12T02:01:57.253Z,1.50
2018-08-12T02:04:31.604Z,1.27
2018-08-12T02:07:05.806Z,1.10
2018-08-12T02:09:40.179Z,1.20
2018-08-12T02:12:14.415Z,1.27
2018-08-12T02:14:48.795Z,1.20
2018-08-12T02:17:23.079Z,1.20
2018-08-12T02:19:57.352Z,1.10
2018-08-12T02:22:31.640Z,1.20
2018-08-12T02:25:06.369Z,1.23
2018-08-12T02:27:40.784Z,1.30
2018-08-12T02:30:15.080Z,1.20
2018-08-12T02:32:49.307Z,1.20
2018-08-12T02:35:23.728Z,1.17
2018-08-12T02:37:57.880Z,1.30
2018-08-12T02:40:32.216Z,1.30
2018-08-12T02:43:06.652Z,1.20
2018-08-12T02:45:40.977Z,1.30
2018-08-12T02:48:15.308Z,1.30
2018-08-12T02:50:49.812Z,1.23
2018-08-12T02:53:24.056Z,1.00
2018-08-12T02:55:58.344Z,1.10
2018-08-12T02:58:32.664Z,1.10
2018-08-12T03:01:06.984Z,1.00
2018-08-12T03:03:41.341Z,1.13
2018-08-12T03:06:15.663Z,1.30
2018-08-12T03:08:49.952Z,1.03
2018-08-12T03:11:24.311Z,1.20
2018-08-12T03:13:58.497Z,1.53
2018-08-12T03:16:32.736Z,1.67
2018-08-12T03:19:07.001Z,1.23
2018-08-12T03:21:41.164Z,1.77
2018-08-12T03:24:15.394Z,1.40
2018-08-12T03:26:49.692Z,1.43
2018-08-12T03:29:23.884Z,2.17
2018-08-12T03:31:58.221Z,1.57
2018-08-12T03:34:32.403Z,0.93
2018-08-12T03:37:06.887Z,1.10
2018-08-12T03:39:41.219Z,1.63
2018-08-12T03:42:15.623Z,1.23
2018-08-12T03:44:49.964Z,1.70
2018-08-12T03:47:24.351Z,1.27
2018-08-12T03:49:58.666Z,1.30
2018-08-12T03:52:32.955Z,1.33
2018-08-12T03:55:07.821Z,1.70
2018-08-12T03:57:42.071Z,1.13
2018-08-12T04:00:17.475Z,1.00
2018-08-12T04:02:51.711Z,1.00
2018-08-12T04:05:25.940Z,1.20
2018-08-12T04:08:00.092Z,1.10
2018-08-12T04:10:34.341Z,1.43
2018-08-12T04:13:08.628Z,1.50
2018-08-12T04:15:42.949Z,1.20
2018-08-12T04:18:17.235Z,1.40
2018-08-12T04:20:51.432Z,1.30
2018-08-12T04:23:25.591Z,1.27
2018-08-12T04:25:59.915Z,1.50
2018-08-12T04:28:34.283Z,1.20
2018-08-12T04:31:08.564Z,1.40
2018-08-12T04:33:42.775Z,1.13
2018-08-12T04:36:17.224Z,3.30
2018-08-12T04:38:51.508Z,3.00
2018-08-12T04:41:25.815Z,2.20
2018-08-12T04:44:00.036Z,1.70
2018-08-12T04:46:34.916Z,1.90
2018-08-12T04:49:10.044Z,1.63
2018-08-12T04:51:44.368Z,2.03
2018-08-12T04:54:18.603Z,1.40
2018-08-12T04:56:52.922Z,2.10
2018-08-12T04:59:27.361Z,1.50
2018-08-12T05:02:01.617Z,1.93
2018-08-12T05:04:35.927Z,1.37
2018-08-12T05:07:10.200Z,2.33
2018-08-12T05:09:44.516Z,3.37
2018-08-12T05:12:18.836Z,1.23
2018-08-12T05:14:53.171Z,1.70
2018-08-12T05:17:27.526Z,1.40
2018-08-12T05:20:01.808Z,2.60
2018-08-12T05:22:36.181Z,1.37
2018-08-12T05:25:10.659Z,3.57
2018-08-12T05:27:44.996Z,3.53
2018-08-12T05:30:19.235Z,3.73
2018-08-12T05:32:53.524Z,4.00
2018-08-12T05:35:27.707Z,4.27
2018-08-12T05:38:02.069Z,3.77
2018-08-12T05:40:36.300Z,3.80
2018-08-12T05:43:10.712Z,4.53
2018-08-12T05:45:44.881Z,3.47
2018-08-12T05:48:19.089Z,3.77
2018-08-12T05:50:53.523Z,3.50
2018-08-12T05:53:27.825Z,3.80
2018-08-12T05:56:02.322Z,3.53
2018-08-12T05:58:36.904Z,3.73
2018-08-12T06:01:11.105Z,4.30
2018-08-12T06:03:45.336Z,4.27
2018-08-12T06:06:19.647Z,3.90
2018-08-12T06:08:53.924Z,4.20
2018-08-12T06:11:28.200Z,4.27
2018-08-12T06:14:02.516Z,4.40
2018-08-12T06:16:36.731Z,4.30
2018-08-12T06:19:11.098Z,4.20
2018-08-12T06:21:45.319Z,4.37
2018-08-12T06:24:19.625Z,3.97
2018-08-12T06:26:53.952Z,3.93
2018-08-12T06:29:28.348Z,3.80
2018-08-12T06:32:02.721Z,4.20
2018-08-12T06:34:37.028Z,3.10
2018-08-12T06:37:11.505Z,3.70
2018-08-12T06:39:45.821Z,3.87
2018-08-12T06:42:20.009Z,3.87
2018-08-12T06:44:54.425Z,3.67
2018-08-12T06:47:29.392Z,3.50
2018-08-12T06:50:04.392Z,3.43
2018-08-12T06:52:39.163Z,2.30
2018-08-12T06:55:13.980Z,3.27
2018-08-12T06:57:48.227Z,2.90
2018-08-12T07:00:22.565Z,3.00
2018-08-12T07:02:56.892Z,2.73
2018-08-12T07:05:31.220Z,2.90
2018-08-12T07:08:05.756Z,3.03
2018-08-12T07:10:39.985Z,3.10
2018-08-12T07:13:14.388Z,3.13
2018-08-12T07:15:48.588Z,1.80
2018-08-12T07:18:22.915Z,3.00
2018-08-12T07:20:57.096Z,2.80
2018-08-12T07:23:31.407Z,2.57
2018-08-12T07:26:05.620Z,2.30
2018-08-12T07:28:39.912Z,2.70
2018-08-12T07:31:14.211Z,2.47
2018-08-12T07:33:48.528Z,2.43
2018-08-12T07:36:22.819Z,2.27
2018-08-12T07:38:57.504Z,2.30
2018-08-12T07:41:31.803Z,2.50
2018-08-12T07:44:06.175Z,2.53
2018-08-12T07:46:40.571Z,2.00
2018-08-12T07:49:14.863Z,1.80
2018-08-12T07:51:49.156Z,2.37
2018-08-12T07:54:23.504Z,1.63
2018-08-12T07:56:57.780Z,1.77
2018-08-12T07:59:32.121Z,2.17
2018-08-12T08:02:06.481Z,2.00
2018-08-12T08:04:40.761Z,1.70
2018-08-12T08:07:15.104Z,1.80
2018-08-12T08:09:49.296Z,2.90
2018-08-12T08:12:23.648Z,1.80
2018-08-12T08:14:57.975Z,1.83
2018-08-12T08:17:32.172Z,1.60
2018-08-12T08:20:07.782Z,1.53
2018-08-12T08:22:42.696Z,1.43
2018-08-12T08:25:16.877Z,1.30
2018-08-12T08:27:51.234Z,1.60
2018-08-12T08:30:25.550Z,1.10
2018-08-12T08:32:59.932Z,1.33
2018-08-12T08:35:34.308Z,1.73
2018-08-12T08:38:08.598Z,1.60
2018-08-12T08:40:42.956Z,1.30
2018-08-12T08:43:17.315Z,1.57
2018-08-12T08:45:51.640Z,1.33
2018-08-12T08:48:25.984Z,1.20
2018-08-12T08:51:00.314Z,1.23
2018-08-12T08:53:34.626Z,1.17
2018-08-12T08:56:09.049Z,1.10
2018-08-12T08:58:43.339Z,1.30
2018-08-12T09:01:17.916Z,0.90
2018-08-12T09:03:52.340Z,1.20
2018-08-12T09:06:26.731Z,1.40
2018-08-12T09:09:01.236Z,1.10
2018-08-12T09:11:35.249Z,1.17
2018-08-12T09:14:10.593Z,1.30
2018-08-12T09:16:45.013Z,1.57
2018-08-12T09:19:19.701Z,1.30
2018-08-12T09:21:54.516Z,1.13
2018-08-12T09:24:29.346Z,1.20
2018-08-12T09:27:04.587Z,1.40
2018-08-12T09:29:38.795Z,1.10
2018-08-12T09:32:12.976Z,1.30
2018-08-12T09:34:47.308Z,1.17
2018-08-12T09:37:21.757Z,1.10
2018-08-12T09:39:56.136Z,1.50
2018-08-12T09:42:30.504Z,1.10
2018-08-12T09:45:06.220Z,1.17
2018-08-12T09:47:40.780Z,1.00
2018-08-12T09:50:16.228Z,1.10
2018-08-12T09:52:51.761Z,1.03
2018-08-12T09:55:26.150Z,1.30
2018-08-12T09:58:01.143Z,1.43
2018-08-12T10:00:40.069Z,1.20
2018-08-12T10:03:14.239Z,1.20
2018-08-12T10:05:48.524Z,1.00
2018-08-12T10:08:22.876Z,0.93
2018-08-12T10:10:57.142Z,1.27
2018-08-12T10:13:31.448Z,1.10
2018-08-12T10:16:05.752Z,1.20
2018-08-12T10:18:40.065Z,1.10
2018-08-12T10:21:14.351Z,1.53
2018-08-12T10:23:48.727Z,1.27
2018-08-12T10:26:23.075Z,1.00
2018-08-12T10:28:57.984Z,1.60
2018-08-12T10:31:32.392Z,1.20
2018-08-12T10:34:07.566Z,1.50
2018-08-12T10:36:41.785Z,1.50
2018-08-12T10:39:16.072Z,1.43
2018-08-12T10:41:50.372Z,1.30
2018-08-12T10:44:24.686Z,1.20
2018-08-12T10:46:58.904Z,1.00
2018-08-12T10:49:33.124Z,1.30
2018-08-12T10:52:07.452Z,1.10
2018-08-12T10:54:41.783Z,1.20
2018-08-12T10:57:16.055Z,1.20
2018-08-12T10:59:50.412Z,1.20
2018-08-12T11:02:24.712Z,0.93
2018-08-12T11:04:59.352Z,1.10
2018-08-12T11:07:33.682Z,1.20
2018-08-12T11:10:09.007Z,1.33
2018-08-12T11:12:43.368Z,1.20
2018-08-12T11:15:17.709Z,1.67
2018-08-12T11:17:52.039Z,1.10
2018-08-12T11:20:26.377Z,1.20
2018-08-12T11:23:00.676Z,1.30
2018-08-12T11:25:35.084Z,1.20
2018-08-12T11:28:09.423Z,1.30
2018-08-12T11:30:43.665Z,1.10
2018-08-12T11:33:17.844Z,1.20
2018-08-12T11:35:52.143Z,1.20
2018-08-12T11:38:26.348Z,1.10
2018-08-12T11:41:00.720Z,1.07
2018-08-12T11:43:35.068Z,1.13
2018-08-12T11:46:09.380Z,1.13
2018-08-12T11:48:43.703Z,1.00
2018-08-12T11:51:17.912Z,1.03
2018-08-12T11:53:52.324Z,1.10
2018-08-12T11:56:26.590Z,1.03
2018-08-12T11:59:00.819Z,0.93
2018-08-12T12:01:35.172Z,1.37
2018-08-12T12:04:09.355Z,1.03
2018-08-12T12:06:43.808Z,1.13
2018-08-12T12:09:18.132Z,1.30
2018-08-12T12:11:52.479Z,1.13
2018-08-12T12:14:26.708Z,1.00
2018-08-12T12:17:01.164Z,0.97
2018-08-12T12:19:36.283Z,0.80
2018-08-12T12:22:10.636Z,1.00
2018-08-12T12:24:45.050Z,1.33
2018-08-12T12:27:19.427Z,1.20
2018-08-12T12:29:53.638Z,1.30
2018-08-12T12:32:27.904Z,1.17
2018-08-12T12:35:02.177Z,1.00
2018-08-12T12:37:36.396Z,1.00
2018-08-12T12:40:12.676Z,1.07
2018-08-12T12:42:47.704Z,1.27
2018-08-12T12:45:22.010Z,1.10
2018-08-12T12:47:56.351Z,1.10
2018-08-12T12:50:30.663Z,1.07
2018-08-12T12:53:04.988Z,1.03
2018-08-12T12:55:39.268Z,1.10
2018-08-12T12:58:13.525Z,1.10
2018-08-12T13:00:47.952Z,1.07
2018-08-12T13:03:22.220Z,1.10
2018-08-12T13:05:56.556Z,0.87
2018-08-12T13:08:30.875Z,1.13
2018-08-12T13:11:05.637Z,1.20
2018-08-12T13:13:39.968Z,1.00
2018-08-12T13:16:14.220Z,1.37
2018-08-12T13:18:48.555Z,1.00
2018-08-12T13:21:22.859Z,1.10
2018-08-12T13:23:57.080Z,1.17
2018-08-12T13:26:31.469Z,1.40
2018-08-12T13:29:05.791Z,1.20
2018-08-12T13:31:40.149Z,1.20
2018-08-12T13:34:14.488Z,1.40
2018-08-12T13:36:48.733Z,1.20
2018-08-12T13:39:23.060Z,1.10
2018-08-12T13:41:57.336Z,1.17
2018-08-12T13:44:31.744Z,1.03
2018-08-12T13:47:06.244Z,0.83
2018-08-12T13:49:40.496Z,1.17
2018-08-12T13:52:14.888Z,0.90
2018-08-12T13:54:49.164Z,1.17
2018-08-12T13:57:23.331Z,0.90
2018-08-12T13:59:57.644Z,1.10
2018-08-12T14:02:31.960Z,0.87
2018-08-12T14:05:06.391Z,0.90
2018-08-12T14:07:40.596Z,1.10
2018-08-12T14:10:14.927Z,1.10
2018-08-12T14:12:49.164Z,1.00
2018-08-12T14:15:23.445Z,1.00
2018-08-12T14:17:57.824Z,1.10
2018-08-12T14:20:32.044Z,1.40
2018-08-12T14:23:06.236Z,1.17
2018-08-12T14:25:40.544Z,0.80
2018-08-12T14:28:14.888Z,0.90
2018-08-12T14:30:49.176Z,1.00
2018-08-12T14:33:23.463Z,0.97
2018-08-12T14:35:57.793Z,1.10
2018-08-12T14:38:32.024Z,1.00
2018-08-12T14:41:06.361Z,1.10
2018-08-12T14:43:40.640Z,0.90
2018-08-12T14:46:15.048Z,1.10
2018-08-12T14:48:49.396Z,1.20
2018-08-12T14:51:23.625Z,1.20
2018-08-12T14:53:57.868Z,1.10
2018-08-12T14:56:32.104Z,0.90
2018-08-12T14:59:06.356Z,1.10
2018-08-12T15:01:40.554Z,1.00
2018-08-12T15:04:14.963Z,1.10
2018-08-12T15:06:49.309Z,0.83
2018-08-12T15:09:23.525Z,1.23
2018-08-12T15:11:57.868Z,0.90
2018-08-12T15:14:32.175Z,0.90
2018-08-12T15:17:06.491Z,1.03
2018-08-12T15:19:40.656Z,1.17
2018-08-12T15:22:14.955Z,0.93
2018-08-12T15:24:49.268Z,0.90
2018-08-12T15:27:23.548Z,0.90
2018-08-12T15:29:57.800Z,0.90
2018-08-12T15:32:32.115Z,1.20
2018-08-12T15:35:06.860Z,1.30
2018-08-12T15:37:41.520Z,0.90
2018-08-12T15:40:16.111Z,1.10
2018-08-12T15:42:50.404Z,1.07
2018-08-12T15:45:24.825Z,1.17
2018-08-12T15:47:59.171Z,1.10
2018-08-12T15:50:33.404Z,1.00
2018-08-12T15:53:07.800Z,1.20
2018-08-12T15:55:42.155Z,1.00
2018-08-12T15:58:16.428Z,0.90
2018-08-12T16:00:50.648Z,1.20
2018-08-12T16:03:25.010Z,1.20
2018-08-12T16:05:59.620Z,0.90
2018-08-12T16:08:33.795Z,1.10
2018-08-12T16:11:08.185Z,1.03
2018-08-12T16:13:42.443Z,1.07
2018-08-12T16:16:16.861Z,1.13
2018-08-12T16:18:51.152Z,1.10
2018-08-12T16:21:25.564Z,1.00
2018-08-12T16:24:00.394Z,0.90
2018-08-12T16:26:34.780Z,0.83
2018-08-12T16:29:08.961Z,1.10
2018-08-12T16:31:43.305Z,0.90
2018-08-12T16:34:17.700Z,1.10
2018-08-12T16:36:51.881Z,0.90
2018-08-12T16:39:26.182Z,0.87
2018-08-12T16:42:00.406Z,1.10
2018-08-12T16:44:34.737Z,1.07
2018-08-12T16:47:09.074Z,1.13
2018-08-12T16:49:43.395Z,1.30
2018-08-12T16:52:17.736Z,1.17
2018-08-12T16:54:52.080Z,1.10
2018-08-12T16:57:26.329Z,1.20
2018-08-12T17:00:00.648Z,1.10
2018-08-12T17:02:35.099Z,1.00
2018-08-12T17:05:11.800Z,0.97
2018-08-12T17:07:46.017Z,0.80
2018-08-12T17:10:20.838Z,1.00
2018-08-12T17:12:55.219Z,0.70
2018-08-12T17:15:29.388Z,0.87
2018-08-12T17:18:03.660Z,1.03
2018-08-12T17:20:37.908Z,1.00
2018-08-12T17:23:12.296Z,1.00
2018-08-12T17:25:46.585Z,1.10
2018-08-12T17:28:20.804Z,0.97
2018-08-12T17:30:55.044Z,1.40
2018-08-12T17:33:29.359Z,1.60
2018-08-12T17:36:03.580Z,1.97
2018-08-12T17:38:39.097Z,2.00
2018-08-12T17:41:13.463Z,1.23
2018-08-12T17:43:47.740Z,1.10
2018-08-12T17:46:22.124Z,1.10
2018-08-12T17:48:56.420Z,0.97
2018-08-12T17:51:30.788Z,1.10
2018-08-12T17:54:05.054Z,1.00
2018-08-12T17:56:39.292Z,1.10
2018-08-12T17:59:13.480Z,0.90
2018-08-12T18:01:47.826Z,1.00
2018-08-12T18:04:22.186Z,0.80
2018-08-12T18:06:56.636Z,1.10
2018-08-12T18:09:30.956Z,1.10
2018-08-12T18:12:05.444Z,1.00
2018-08-12T18:14:39.799Z,0.90
2018-08-12T18:17:14.112Z,0.80
2018-08-12T18:19:49.001Z,0.90
2018-08-12T18:22:23.248Z,0.97
2018-08-12T18:24:57.606Z,0.97
2018-08-12T18:27:31.888Z,1.00
2018-08-12T18:30:12.016Z,0.90
2018-08-12T18:32:46.168Z,0.90
2018-08-12T18:35:20.516Z,1.00
2018-08-12T18:37:54.919Z,0.90
2018-08-12T18:40:29.119Z,1.00
2018-08-12T18:43:03.557Z,0.90
2018-08-12T18:45:37.755Z,1.30
2018-08-12T18:48:12.080Z,1.10
2018-08-12T18:50:46.480Z,1.17
2018-08-12T18:53:20.839Z,0.90
2018-08-12T18:55:55.169Z,1.10
2018-08-12T18:58:29.352Z,1.30
2018-08-12T19:01:03.784Z,1.20
2018-08-12T19:03:38.295Z,1.30
2018-08-12T19:06:12.541Z,1.10
2018-08-12T19:08:46.848Z,1.27
2018-08-12T19:11:21.408Z,1.30
2018-08-12T19:13:55.744Z,1.30
2018-08-12T19:16:30.160Z,1.40
2018-08-12T19:19:04.756Z,1.40
2018-08-12T19:21:39.075Z,1.57
2018-08-12T19:24:13.372Z,1.50
2018-08-12T19:26:47.775Z,1.70
2018-08-12T19:29:22.072Z,1.60
2018-08-12T19:31:56.368Z,1.50
2018-08-12T19:34:30.565Z,1.73
2018-08-12T19:37:05.232Z,1.30
2018-08-12T19:39:39.552Z,1.37
2018-08-12T19:42:13.872Z,0.77
2018-08-12T19:44:48.048Z,1.20
2018-08-12T19:47:22.380Z,1.07
2018-08-12T19:49:56.896Z,1.10
2018-08-12T19:52:31.160Z,1.10
2018-08-12T19:55:05.964Z,1.10
2018-08-12T19:57:40.192Z,1.10
2018-08-12T20:00:15.273Z,1.17
2018-08-12T20:02:49.391Z,0.90
2018-08-12T20:05:23.636Z,1.17
2018-08-12T20:07:57.990Z,1.10
2018-08-12T20:10:32.409Z,1.10
2018-08-12T20:13:06.687Z,1.17
2018-08-12T20:15:41.033Z,1.27
2018-08-12T20:18:15.368Z,1.10
2018-08-12T20:20:49.564Z,1.30
2018-08-12T20:23:23.902Z,1.20
2018-08-12T20:25:58.783Z,1.00
2018-08-12T20:28:33.008Z,1.10
2018-08-12T20:31:07.317Z,1.10
2018-08-12T20:33:41.660Z,1.20
2018-08-12T20:36:16.005Z,1.10
2018-08-12T20:38:50.217Z,1.10
2018-08-12T20:41:24.544Z,1.10
2018-08-12T20:43:58.906Z,1.17
2018-08-12T20:46:33.320Z,1.20
2018-08-12T20:49:07.576Z,1.30
2018-08-12T20:51:41.859Z,1.37
2018-08-12T20:54:16.374Z,1.07
2018-08-12T20:56:50.600Z,1.10
2018-08-12T20:59:24.950Z,1.20
2018-08-12T21:01:59.276Z,1.00
2018-08-12T21:04:33.652Z,1.17
2018-08-12T21:07:08.091Z,1.07
2018-08-12T21:09:42.285Z,1.10
2018-08-12T21:12:16.619Z,1.10
2018-08-12T21:14:50.908Z,1.10
2018-08-12T21:17:25.139Z,1.20
2018-08-12T21:19:59.563Z,1.17
2018-08-12T21:22:33.883Z,1.50
2018-08-12T21:25:08.815Z,1.53
2018-08-12T21:27:43.068Z,1.20
2018-08-12T21:30:17.266Z,1.50
2018-08-12T21:32:51.600Z,1.40
2018-08-12T21:35:25.896Z,1.20
2018-08-12T21:38:01.160Z,1.20
2018-08-12T21:40:35.405Z,1.20
2018-08-12T21:43:09.696Z,1.47
2018-08-12T21:45:44.005Z,1.40
2018-08-12T21:48:18.252Z,1.27
2018-08-12T21:50:52.524Z,1.47
2018-08-12T21:53:26.928Z,1.20
2018-08-12T21:56:01.224Z,1.07
2018-08-12T21:58:35.428Z,1.17
2018-08-12T22:01:09.752Z,1.30
2018-08-12T22:03:43.951Z,1.20
2018-08-12T22:06:18.258Z,1.30
2018-08-12T22:08:52.588Z,1.10
2018-08-12T22:11:26.948Z,1.10
2018-08-12T22:14:01.905Z,1.10
2018-08-12T22:16:36.222Z,1.43
2018-08-12T22:19:10.407Z,1.20
2018-08-12T22:21:44.799Z,1.17
2018-08-12T22:24:19.116Z,1.50
2018-08-12T22:26:53.548Z,1.30
2018-08-12T22:29:27.859Z,1.10
2018-08-12T22:32:02.264Z,1.20
2018-08-12T22:34:36.732Z,1.20
2018-08-12T22:37:11.068Z,1.30
2018-08-12T22:39:45.377Z,1.23
2018-08-12T22:42:19.768Z,1.30
2018-08-12T22:44:54.108Z,1.30
2018-08-12T22:47:28.311Z,1.17
2018-08-12T22:50:02.590Z,1.43
2018-08-12T22:52:36.907Z,1.40
2018-08-12T22:55:11.100Z,1.37
2018-08-12T22:57:45.312Z,1.40
2018-08-12T23:00:20.077Z,1.40
2018-08-12T23:02:54.296Z,1.50
2018-08-12T23:05:28.599Z,1.50
2018-08-12T23:08:07.503Z,1.27
2018-08-12T23:10:41.727Z,1.10
2018-08-12T23:13:15.916Z,1.43
2018-08-12T23:16:12.143Z,1.33
2018-08-12T23:18:46.362Z,1.30
2018-08-12T23:21:21.129Z,1.60
2018-08-12T23:23:55.650Z,1.30
2018-08-12T23:26:29.804Z,1.13
2018-08-12T23:29:04.580Z,1.60
2018-08-12T23:31:38.837Z,1.40
2018-08-12T23:34:13.100Z,1.40
2018-08-12T23:36:47.504Z,1.30
2018-08-12T23:39:21.867Z,1.13
2018-08-12T23:41:56.126Z,1.07
2018-08-12T23:44:30.316Z,1.40
2018-08-12T23:47:04.625Z,1.20
2018-08-12T23:49:38.859Z,1.27
2018-08-12T23:52:13.232Z,1.30
2018-08-12T23:54:47.448Z,1.17
2018-08-12T23:57:21.716Z,1.37
2018-08-12T23:59:56.109Z,1.10
