createdAt,value
2024-05-09T00:02:21.315Z,53.22
2024-05-09T00:04:51.096Z,52.77
2024-05-09T00:07:21.203Z,52.56
2024-05-09T00:09:50.914Z,52.36
2024-05-09T00:12:20.303Z,51.93
2024-05-09T00:14:49.918Z,51.77
2024-05-09T00:17:19.489Z,51.62
2024-05-09T00:19:49.279Z,51.58
2024-05-09T00:22:19.245Z,51.59
2024-05-09T00:24:48.750Z,51.33
2024-05-09T00:27:18.031Z,51.36
2024-05-09T00:29:47.123Z,50.87
2024-05-09T00:32:17.214Z,50.68
2024-05-09T00:34:47.450Z,50.49
2024-05-09T00:37:29.292Z,50.42
2024-05-09T00:39:58.668Z,50.55
2024-05-09T00:42:28.111Z,50.52
2024-05-09T00:44:57.861Z,50.52
2024-05-09T00:47:27.503Z,50.33
2024-05-09T00:49:57.585Z,50.20
2024-05-09T00:52:28.823Z,50.17
2024-05-09T00:54:58.479Z,49.72
2024-05-09T00:57:29.017Z,49.69
2024-05-09T01:00:04.742Z,49.40
2024-05-09T01:02:35.644Z,49.37
2024-05-09T01:05:06.012Z,48.06
2024-05-09T01:07:35.961Z,46.37
2024-05-09T01:10:09.178Z,44.66
2024-05-09T01:12:41.297Z,43.29
2024-05-09T01:15:22.717Z,42.35
2024-05-09T01:17:52.850Z,41.74
2024-05-09T01:20:31.825Z,41.03
2024-05-09T01:23:10.555Z,39.99
2024-05-09T01:25:40.083Z,39.98
2024-05-09T01:28:09.619Z,39.20
2024-05-09T01:30:39.196Z,39.12
2024-05-09T01:33:12.604Z,38.07
2024-05-09T01:35:43.381Z,38.06
2024-05-09T01:38:14.332Z,37.53
2024-05-09T01:40:48.110Z,37.19
2024-05-09T01:43:17.738Z,37.37
2024-05-09T01:45:59.003Z,37.15
2024-05-09T01:48:29.269Z,37.33
2024-05-09T01:50:59.179Z,37.11
2024-05-09T01:53:28.539Z,38.17
2024-05-09T01:55:58.100Z,37.93
2024-05-09T01:58:28.108Z,38.32
2024-05-09T02:00:58.203Z,38.52
2024-05-09T02:03:27.884Z,38.58
2024-05-09T02:05:57.825Z,38.86
2024-05-09T02:08:41.731Z,39.08
2024-05-09T02:11:11.681Z,39.32
2024-05-09T02:13:42.756Z,39.47
2024-05-09T02:16:13.959Z,39.95
2024-05-09T02:18:43.847Z,40.19
2024-05-09T02:21:13.225Z,40.54
2024-05-09T02:23:42.635Z,41.01
2024-05-09T02:26:12.722Z,40.72
2024-05-09T02:28:43.162Z,40.71
2024-05-09T02:31:15.501Z,40.41
2024-05-09T02:33:45.947Z,40.75
2024-05-09T02:36:15.862Z,40.32
2024-05-09T02:38:45.317Z,40.61
2024-05-09T02:41:17.392Z,40.61
2024-05-09T02:43:47.036Z,40.49
2024-05-09T02:46:16.941Z,40.67
2024-05-09T02:48:47.464Z,40.74
2024-05-09T02:51:17.207Z,40.99
2024-05-09T02:53:46.599Z,41.15
2024-05-09T02:56:16.205Z,40.90
2024-05-09T02:58:46.109Z,41.32
2024-05-09T03:01:18.868Z,41.30
2024-05-09T03:03:51.909Z,41.50
2024-05-09T03:06:21.443Z,41.58
2024-05-09T03:08:51.227Z,41.79
2024-05-09T03:11:30.837Z,41.64
2024-05-09T03:14:00.666Z,41.72
2024-05-09T03:16:50.814Z,42.07
2024-05-09T03:19:20.742Z,41.66
2024-05-09T03:21:50.142Z,41.60
2024-05-09T03:24:19.854Z,41.48
2024-05-09T03:26:50.307Z,41.31
2024-05-09T03:29:19.716Z,41.58
2024-05-09T03:31:49.542Z,41.47
2024-05-09T03:34:19.045Z,41.75
2024-05-09T03:36:48.559Z,41.53
2024-05-09T03:39:18.179Z,41.98
2024-05-09T03:42:00.118Z,42.00
2024-05-09T03:44:32.113Z,42.14
2024-05-09T03:47:01.953Z,42.00
2024-05-09T03:49:32.009Z,41.60
2024-05-09T03:52:06.003Z,40.85
2024-05-09T03:55:12.303Z,40.57
2024-05-09T04:01:51.778Z,40.81
2024-05-09T04:04:22.405Z,41.16
2024-05-09T04:06:52.141Z,40.76
2024-05-09T04:09:22.499Z,40.85
2024-05-09T04:11:53.496Z,40.42
2024-05-09T04:14:35.043Z,40.12
2024-05-09T04:17:04.615Z,40.63
2024-05-09T04:19:34.779Z,40.61
2024-05-09T04:22:04.500Z,40.39
2024-05-09T04:24:33.654Z,40.06
2024-05-09T04:27:03.120Z,40.26
2024-05-09T04:29:33.346Z,40.40
2024-05-09T04:32:02.877Z,40.55
2024-05-09T04:34:33.372Z,40.49
2024-05-09T04:37:04.134Z,40.13
2024-05-09T04:39:33.421Z,40.27
2024-05-09T04:42:03.222Z,40.61
2024-05-09T04:44:33.324Z,40.39
2024-05-09T04:47:03.291Z,40.30
2024-05-09T04:49:33.798Z,40.63
2024-05-09T04:52:05.503Z,40.93
2024-05-09T04:54:36.964Z,41.00
2024-05-09T04:57:06.722Z,40.28
2024-05-09T04:59:37.332Z,40.33
2024-05-09T05:02:07.857Z,40.39
2024-05-09T05:04:40.743Z,40.74
2024-05-09T05:07:10.463Z,40.41
2024-05-09T05:09:40.518Z,40.47
2024-05-09T05:12:30.855Z,40.21
2024-05-09T05:15:01.577Z,40.64
2024-05-09T05:17:31.410Z,40.67
2024-05-09T05:20:00.873Z,40.50
2024-05-09T05:22:30.697Z,40.48
2024-05-09T05:24:59.853Z,40.45
2024-05-09T05:27:29.173Z,40.01
2024-05-09T05:29:58.695Z,40.03
2024-05-09T05:32:28.909Z,39.57
2024-05-09T05:35:10.826Z,39.98
2024-05-09T05:37:40.402Z,39.63
2024-05-09T05:40:20.675Z,39.89
2024-05-09T05:42:54.604Z,39.74
2024-05-09T05:45:24.788Z,39.79
2024-05-09T05:47:56.309Z,40.23
2024-05-09T05:50:32.618Z,40.32
2024-05-09T05:53:19.646Z,39.88
2024-05-09T05:55:49.374Z,39.82
2024-05-09T05:58:21.077Z,40.21
2024-05-09T06:01:03.117Z,40.54
2024-05-09T06:03:32.894Z,40.27
2024-05-09T06:06:04.498Z,40.17
2024-05-09T06:08:34.109Z,39.75
2024-05-09T06:11:05.491Z,39.74
2024-05-09T06:13:35.695Z,39.18
2024-05-09T06:16:07.252Z,39.07
2024-05-09T06:18:37.360Z,39.02
2024-05-09T06:21:07.080Z,38.96
2024-05-09T06:23:36.600Z,38.98
2024-05-09T06:26:06.297Z,38.63
2024-05-09T06:28:38.258Z,38.40
2024-05-09T06:31:11.534Z,38.68
2024-05-09T06:33:43.467Z,38.68
2024-05-09T06:36:14.721Z,38.99
2024-05-09T06:38:46.674Z,38.89
2024-05-09T06:41:16.264Z,39.05
2024-05-09T06:43:45.345Z,39.15
2024-05-09T06:46:15.196Z,38.88
2024-05-09T06:48:45.047Z,39.30
2024-05-09T06:51:15.764Z,38.92
2024-05-09T06:53:46.351Z,38.81
2024-05-09T06:56:16.546Z,39.72
2024-05-09T06:58:47.383Z,39.18
2024-05-09T07:01:17.325Z,39.88
2024-05-09T07:03:48.562Z,39.64
2024-05-09T07:06:18.532Z,39.79
2024-05-09T07:08:52.363Z,39.67
2024-05-09T07:11:40.247Z,39.58
2024-05-09T07:14:09.815Z,39.87
2024-05-09T07:16:41.856Z,39.88
2024-05-09T07:19:12.370Z,39.80
2024-05-09T07:21:41.796Z,39.85
2024-05-09T07:24:23.163Z,40.13
2024-05-09T07:26:57.037Z,40.24
2024-05-09T07:29:31.096Z,39.92
2024-05-09T07:32:02.230Z,39.70
2024-05-09T07:34:32.792Z,40.12
2024-05-09T07:37:03.040Z,39.93
2024-05-09T07:39:33.365Z,40.05
2024-05-09T07:42:03.116Z,39.75
2024-05-09T07:44:32.745Z,40.09
2024-05-09T07:48:14.518Z,40.55
2024-05-09T07:51:32.981Z,41.18
2024-05-09T07:53:34.661Z,41.75
2024-05-09T07:55:40.051Z,42.00
2024-05-09T07:58:09.547Z,42.30
2024-05-09T08:00:39.386Z,42.72
2024-05-09T08:03:11.563Z,42.42
2024-05-09T08:05:41.520Z,42.76
2024-05-09T08:08:12.112Z,43.10
2024-05-09T08:10:41.637Z,43.12
2024-05-09T08:13:11.447Z,43.18
2024-05-09T08:15:41.393Z,42.89
2024-05-09T08:18:11.344Z,43.47
2024-05-09T08:20:43.576Z,43.50
2024-05-09T08:23:13.074Z,44.20
2024-05-09T08:25:46.923Z,44.23
2024-05-09T08:28:29.810Z,44.81
2024-05-09T08:31:04.210Z,44.99
2024-05-09T08:33:36.210Z,45.28
2024-05-09T08:36:06.127Z,45.15
2024-05-09T08:38:46.170Z,45.11
2024-05-09T08:41:18.620Z,45.61
2024-05-09T08:43:53.113Z,45.62
2024-05-09T08:46:25.820Z,46.13
2024-05-09T08:49:09.137Z,46.47
2024-05-09T08:51:38.788Z,46.86
2024-05-09T08:54:10.453Z,46.63
2024-05-09T08:56:48.095Z,47.26
2024-05-09T08:59:33.371Z,46.86
2024-05-09T09:02:14.268Z,46.60
2024-05-09T09:04:51.492Z,46.48
2024-05-09T09:07:22.856Z,46.25
2024-05-09T09:09:54.628Z,46.11
2024-05-09T09:12:25.546Z,46.00
2024-05-09T09:14:55.511Z,45.86
2024-05-09T09:17:26.709Z,45.25
2024-05-09T09:19:56.386Z,45.27
2024-05-09T09:22:35.437Z,44.37
2024-05-09T09:25:06.092Z,43.65
2024-05-09T09:27:37.363Z,43.53
2024-05-09T09:30:18.520Z,42.74
2024-05-09T09:32:57.474Z,42.12
2024-05-09T09:35:28.318Z,42.31
2024-05-09T09:38:03.543Z,41.94
2024-05-09T09:40:42.881Z,41.97
2024-05-09T09:43:25.493Z,41.99
2024-05-09T09:46:01.823Z,41.63
2024-05-09T09:48:34.113Z,41.56
2024-05-09T09:51:04.297Z,41.07
2024-05-09T09:53:39.050Z,40.73
2024-05-09T09:56:11.318Z,40.98
2024-05-09T09:58:43.529Z,40.65
2024-05-09T10:01:15.162Z,40.52
2024-05-09T10:03:47.494Z,40.55
2024-05-09T10:06:18.940Z,40.11
2024-05-09T10:08:49.857Z,39.84
2024-05-09T10:11:23.172Z,39.36
2024-05-09T10:13:58.695Z,39.82
2024-05-09T10:16:32.676Z,39.77
2024-05-09T10:19:03.827Z,40.25
2024-05-09T10:21:33.428Z,40.19
2024-05-09T10:24:10.072Z,40.04
2024-05-09T10:26:39.975Z,40.19
2024-05-09T10:29:17.405Z,39.86
2024-05-09T10:31:50.554Z,40.10
2024-05-09T10:34:22.667Z,40.50
2024-05-09T10:36:57.178Z,40.47
2024-05-09T10:39:30.360Z,40.27
2024-05-09T10:42:00.972Z,40.29
2024-05-09T10:44:30.529Z,40.32
2024-05-09T10:47:01.623Z,40.53
2024-05-09T10:49:32.076Z,40.76
2024-05-09T10:52:06.092Z,40.71
2024-05-09T10:54:38.611Z,40.66
2024-05-09T10:57:08.483Z,41.39
2024-05-09T10:59:40.523Z,41.10
2024-05-09T11:02:11.623Z,41.39
2024-05-09T11:04:43.138Z,41.28
2024-05-09T11:07:20.369Z,41.96
2024-05-09T11:09:50.813Z,41.69
2024-05-09T11:12:23.605Z,42.29
2024-05-09T11:14:56.236Z,42.49
2024-05-09T11:17:27.622Z,42.84
2024-05-09T11:20:01.176Z,42.72
2024-05-09T11:22:36.756Z,43.27
2024-05-09T11:25:07.813Z,43.28
2024-05-09T11:27:41.955Z,43.13
2024-05-09T11:30:26.983Z,43.22
2024-05-09T11:33:03.678Z,43.17
2024-05-09T11:35:33.980Z,43.52
2024-05-09T11:38:06.970Z,44.35
2024-05-09T11:40:39.777Z,47.58
2024-05-09T11:43:10.730Z,49.00
2024-05-09T11:45:44.013Z,51.34
2024-05-09T11:48:14.728Z,53.36
2024-05-09T11:50:47.144Z,56.44
2024-05-09T11:53:18.154Z,57.85
2024-05-09T11:55:48.745Z,59.04
2024-05-09T11:58:19.453Z,62.30
2024-05-09T12:00:50.412Z,63.22
2024-05-09T12:03:20.187Z,65.33
2024-05-09T12:06:10.335Z,66.66
2024-05-09T12:08:40.947Z,67.46
2024-05-09T12:11:14.932Z,67.35
2024-05-09T12:13:45.252Z,67.58
2024-05-09T12:16:36.740Z,68.87
2024-05-09T12:19:18.482Z,68.57
2024-05-09T12:22:19.863Z,69.23
2024-05-09T12:24:50.227Z,69.50
2024-05-09T12:27:40.805Z,69.89
2024-05-09T12:30:14.233Z,71.14
2024-05-09T12:32:49.572Z,71.94
2024-05-09T12:35:41.072Z,71.81
2024-05-09T12:38:14.171Z,72.25
2024-05-09T12:40:43.905Z,72.63
2024-05-09T12:43:13.410Z,72.84
2024-05-09T12:45:42.983Z,73.47
2024-05-09T12:48:15.720Z,73.81
2024-05-09T12:51:08.126Z,73.72
2024-05-09T12:53:39.598Z,73.99
2024-05-09T12:56:14.211Z,74.28
2024-05-09T12:58:44.894Z,74.44
2024-05-09T13:01:27.728Z,74.81
2024-05-09T13:03:57.451Z,74.94
2024-05-09T13:06:31.514Z,75.32
2024-05-09T13:09:04.666Z,75.48
2024-05-09T13:11:52.021Z,75.86
2024-05-09T13:14:23.021Z,75.67
2024-05-09T13:16:55.486Z,75.80
2024-05-09T13:19:27.159Z,76.18
2024-05-09T13:21:57.262Z,76.33
2024-05-09T13:24:29.174Z,76.59
2024-05-09T13:26:58.679Z,76.45
2024-05-09T13:29:42.803Z,76.63
2024-05-09T13:32:22.249Z,76.83
2024-05-09T13:34:51.897Z,77.22
2024-05-09T13:37:21.441Z,77.34
2024-05-09T13:39:53.129Z,77.62
2024-05-09T13:42:23.664Z,77.76
2024-05-09T13:44:53.200Z,78.03
2024-05-09T13:47:23.014Z,78.11
2024-05-09T13:49:56.860Z,78.29
2024-05-09T13:52:27.760Z,78.45
2024-05-09T13:55:09.862Z,79.96
2024-05-09T13:57:39.591Z,78.82
2024-05-09T14:00:22.941Z,79.17
2024-05-09T14:03:02.303Z,79.29
2024-05-09T14:05:33.239Z,79.49
2024-05-09T14:08:02.874Z,79.63
2024-05-09T14:10:32.847Z,79.87
2024-05-09T14:13:02.674Z,80.08
2024-05-09T14:15:34.699Z,79.91
2024-05-09T14:18:07.028Z,80.33
2024-05-09T14:20:39.298Z,80.32
2024-05-09T14:23:11.590Z,80.63
2024-05-09T14:25:42.907Z,80.90
2024-05-09T14:28:13.970Z,80.97
2024-05-09T14:30:43.528Z,81.18
2024-05-09T14:33:13.643Z,81.20
2024-05-09T14:35:45.130Z,81.48
2024-05-09T14:38:17.566Z,81.31
2024-05-09T14:40:49.392Z,81.46
2024-05-09T14:43:20.271Z,81.34
2024-05-09T14:45:50.118Z,81.55
2024-05-09T14:48:20.710Z,81.58
2024-05-09T14:50:52.736Z,81.69
2024-05-09T14:53:27.439Z,81.96
2024-05-09T14:55:59.313Z,81.64
2024-05-09T14:58:31.221Z,81.86
2024-05-09T15:01:00.963Z,81.85
2024-05-09T15:03:32.425Z,81.78
2024-05-09T15:06:04.958Z,81.98
2024-05-09T15:08:34.656Z,82.08
2024-05-09T15:11:04.305Z,81.85
2024-05-09T15:13:35.873Z,82.24
2024-05-09T15:16:07.132Z,82.25
2024-05-09T15:18:39.218Z,82.14
2024-05-09T15:21:10.902Z,82.38
2024-05-09T15:23:41.812Z,82.43
2024-05-09T15:26:16.648Z,82.49
2024-05-09T15:28:46.225Z,82.63
2024-05-09T15:31:15.542Z,82.54
2024-05-09T15:33:46.805Z,82.83
2024-05-09T15:36:16.606Z,83.05
2024-05-09T15:38:48.090Z,82.97
2024-05-09T15:41:21.524Z,82.79
2024-05-09T15:43:54.311Z,82.83
2024-05-09T15:46:25.018Z,83.15
2024-05-09T15:48:56.960Z,83.16
2024-05-09T15:51:27.872Z,83.37
2024-05-09T15:53:58.885Z,83.46
2024-05-09T15:56:28.496Z,83.50
2024-05-09T15:58:58.790Z,83.46
2024-05-09T16:01:29.434Z,83.62
2024-05-09T16:04:01.362Z,83.52
2024-05-09T16:06:31.421Z,83.56
2024-05-09T16:09:01.124Z,83.59
2024-05-09T16:11:31.688Z,83.85
2024-05-09T16:14:01.065Z,83.79
2024-05-09T16:16:31.957Z,84.13
2024-05-09T16:19:04.278Z,83.97
2024-05-09T16:21:36.570Z,84.01
2024-05-09T16:24:10.534Z,83.78
2024-05-09T16:26:45.450Z,83.82
2024-05-09T16:29:19.724Z,83.81
2024-05-09T16:31:49.179Z,83.63
2024-05-09T16:34:21.173Z,83.98
2024-05-09T16:36:55.797Z,83.84
2024-05-09T16:39:25.841Z,83.80
2024-05-09T16:41:58.699Z,83.87
2024-05-09T16:44:28.784Z,83.72
2024-05-09T16:46:58.691Z,83.66
2024-05-09T16:49:31.696Z,83.80
2024-05-09T16:52:04.551Z,83.55
2024-05-09T16:54:36.009Z,83.63
2024-05-09T16:57:05.917Z,83.51
2024-05-09T16:59:35.684Z,83.48
2024-05-09T17:02:12.567Z,83.96
2024-05-09T17:04:43.840Z,83.89
2024-05-09T17:07:16.844Z,83.91
2024-05-09T17:09:46.388Z,83.70
2024-05-09T17:12:17.845Z,83.63
2024-05-09T17:14:48.492Z,83.73
2024-05-09T17:17:19.663Z,83.65
2024-05-09T17:19:50.182Z,83.67
2024-05-09T17:22:21.076Z,83.79
2024-05-09T17:24:52.043Z,83.79
2024-05-09T17:27:23.038Z,83.86
2024-05-09T17:29:55.372Z,83.65
2024-05-09T17:32:27.119Z,83.53
2024-05-09T17:34:57.947Z,83.71
2024-05-09T17:37:28.211Z,83.64
2024-05-09T17:39:57.786Z,83.77
2024-05-09T17:42:27.333Z,83.76
2024-05-09T17:44:56.705Z,83.77
2024-05-09T17:47:27.330Z,83.59
2024-05-09T17:50:00.046Z,83.72
2024-05-09T17:52:29.655Z,83.58
2024-05-09T17:55:00.732Z,83.51
2024-05-09T17:57:32.515Z,83.56
2024-05-09T18:00:11.098Z,83.66
2024-05-09T18:02:44.460Z,83.58
2024-05-09T18:05:15.228Z,83.90
2024-05-09T18:07:45.080Z,83.86
2024-05-09T18:10:22.559Z,83.67
2024-05-09T18:13:03.730Z,83.86
2024-05-09T18:15:38.890Z,83.09
2024-05-09T18:18:09.537Z,83.12
2024-05-09T18:20:44.708Z,83.15
2024-05-09T18:23:19.151Z,83.54
2024-05-09T18:25:48.761Z,83.18
2024-05-09T18:28:19.559Z,83.47
2024-05-09T18:30:49.152Z,83.65
2024-05-09T18:33:20.051Z,83.67
2024-05-09T18:35:49.795Z,83.68
2024-05-09T18:38:26.274Z,84.01
2024-05-09T18:41:05.101Z,83.98
2024-05-09T18:43:42.189Z,84.51
2024-05-09T18:46:16.028Z,84.41
2024-05-09T18:48:47.087Z,84.46
2024-05-09T18:51:18.003Z,84.54
2024-05-09T18:53:47.504Z,84.85
2024-05-09T18:56:16.846Z,84.93
2024-05-09T18:58:47.826Z,84.92
2024-05-09T19:01:17.381Z,85.18
2024-05-09T19:03:49.137Z,85.29
2024-05-09T19:06:23.909Z,85.30
2024-05-09T19:09:06.633Z,85.41
2024-05-09T19:11:36.578Z,85.79
2024-05-09T19:14:07.998Z,85.77
2024-05-09T19:16:38.047Z,85.86
2024-05-09T19:19:08.885Z,86.04
2024-05-09T19:21:41.175Z,86.28
2024-05-09T19:24:12.104Z,86.02
2024-05-09T19:26:43.988Z,86.76
2024-05-09T19:29:13.135Z,86.80
2024-05-09T19:31:44.070Z,86.83
2024-05-09T19:34:13.522Z,86.96
2024-05-09T19:36:43.352Z,87.05
2024-05-09T19:39:12.876Z,87.39
2024-05-09T19:41:44.987Z,87.23
2024-05-09T19:44:15.498Z,87.25
2024-05-09T19:46:49.615Z,87.47
2024-05-09T19:49:19.161Z,87.58
2024-05-09T19:51:48.729Z,87.60
2024-05-09T19:54:18.268Z,87.76
2024-05-09T19:56:49.386Z,87.96
2024-05-09T19:59:18.864Z,88.69
2024-05-09T20:01:50.793Z,88.85
2024-05-09T20:04:21.515Z,89.07
2024-05-09T20:06:52.773Z,89.38
2024-05-09T20:09:22.381Z,89.20
2024-05-09T20:11:51.752Z,89.12
2024-05-09T20:14:23.250Z,89.12
2024-05-09T20:16:54.199Z,89.24
2024-05-09T20:19:24.446Z,89.20
2024-05-09T20:21:54.301Z,89.29
2024-05-09T20:24:24.463Z,89.57
2024-05-09T20:26:54.258Z,89.60
2024-05-09T20:29:23.791Z,89.51
2024-05-09T20:31:54.065Z,89.60
2024-05-09T20:34:23.598Z,89.63
2024-05-09T20:36:53.186Z,89.62
2024-05-09T20:39:27.635Z,89.94
2024-05-09T20:41:57.317Z,89.90
2024-05-09T20:44:26.933Z,89.75
2024-05-09T20:46:56.123Z,89.97
2024-05-09T20:49:27.262Z,90.00
2024-05-09T20:51:56.913Z,90.03
2024-05-09T20:54:26.236Z,90.08
2024-05-09T20:56:55.719Z,89.81
2024-05-09T20:59:25.228Z,89.66
2024-05-09T21:01:55.945Z,89.82
2024-05-09T21:04:26.120Z,89.91
2024-05-09T21:06:55.489Z,90.00
2024-05-09T21:09:26.798Z,89.98
2024-05-09T21:11:56.059Z,89.87
2024-05-09T21:14:25.673Z,89.87
2024-05-09T21:16:55.188Z,89.93
2024-05-09T21:19:26.353Z,89.79
2024-05-09T21:21:57.566Z,90.20
2024-05-09T21:24:27.066Z,89.89
2024-05-09T21:26:56.545Z,90.20
2024-05-09T21:29:26.767Z,89.96
2024-05-09T21:31:58.300Z,89.95
2024-05-09T21:34:30.646Z,89.95
2024-05-09T21:37:02.253Z,90.03
2024-05-09T21:39:32.020Z,89.89
2024-05-09T21:42:02.823Z,90.17
2024-05-09T21:44:32.039Z,90.21
2024-05-09T21:47:01.726Z,90.05
2024-05-09T21:49:31.129Z,90.44
2024-05-09T21:52:00.781Z,90.24
2024-05-09T21:54:30.377Z,89.78
2024-05-09T21:56:59.832Z,90.29
2024-05-09T21:59:29.348Z,90.35
2024-05-09T22:01:59.307Z,89.97
2024-05-09T22:04:28.876Z,90.05
2024-05-09T22:06:58.576Z,90.26
2024-05-09T22:09:28.398Z,90.08
2024-05-09T22:11:58.208Z,90.20
2024-05-09T22:14:27.839Z,90.21
2024-05-09T22:16:57.328Z,90.49
2024-05-09T22:19:27.145Z,90.45
2024-05-09T22:21:57.256Z,90.67
2024-05-09T22:24:26.716Z,90.54
2024-05-09T22:26:56.254Z,90.71
2024-05-09T22:29:26.174Z,90.60
2024-05-09T22:31:56.299Z,90.64
2024-05-09T22:34:26.251Z,90.62
2024-05-09T22:36:55.898Z,90.94
2024-05-09T22:39:25.617Z,91.47
2024-05-09T22:41:54.827Z,91.46
2024-05-09T22:44:24.066Z,91.49
2024-05-09T22:46:53.667Z,91.73
2024-05-09T22:49:22.971Z,91.55
2024-05-09T22:51:52.532Z,92.04
2024-05-09T22:54:22.045Z,92.16
2024-05-09T22:56:51.298Z,92.18
2024-05-09T22:59:20.598Z,92.13
2024-05-09T23:01:50.136Z,92.20
2024-05-09T23:04:19.772Z,92.49
2024-05-09T23:06:52.561Z,92.53
2024-05-09T23:09:21.832Z,92.70
2024-05-09T23:11:51.784Z,92.45
2024-05-09T23:14:21.509Z,92.50
2024-05-09T23:17:02.691Z,93.19
2024-05-09T23:19:32.208Z,92.80
2024-05-09T23:22:01.785Z,92.86
2024-05-09T23:24:31.922Z,93.07
2024-05-09T23:27:01.516Z,93.09
2024-05-09T23:29:30.798Z,93.16
2024-05-09T23:32:00.299Z,92.98
2024-05-09T23:34:30.140Z,92.90
2024-05-09T23:36:59.919Z,92.64
2024-05-09T23:39:29.408Z,92.18
2024-05-09T23:42:10.797Z,91.89
2024-05-09T23:44:40.151Z,92.07
2024-05-09T23:47:11.079Z,92.23
2024-05-09T23:49:40.475Z,92.38
2024-05-09T23:52:10.180Z,92.78
2024-05-09T23:54:39.610Z,93.22
2024-05-09T23:57:21.160Z,93.45
2024-05-09T23:59:50.808Z,93.70
