createdAt,value
2018-11-01T00:00:50.318Z,7.9
2018-11-01T00:02:50.019Z,8.1
2018-11-01T00:04:50.500Z,8.1
2018-11-01T00:06:49.923Z,8.2
2018-11-01T00:08:50.114Z,8.2
2018-11-01T00:10:50.197Z,8.0
2018-11-01T00:12:50.418Z,8.2
2018-11-01T00:14:49.725Z,7.7
2018-11-01T00:16:50.033Z,7.7
2018-11-01T00:18:50.249Z,7.5
2018-11-01T00:20:50.370Z,8.0
2018-11-01T00:22:49.675Z,7.7
2018-11-01T00:24:49.833Z,7.6
2018-11-01T00:26:50.327Z,7.6
2018-11-01T00:28:49.609Z,8.2
2018-11-01T00:30:49.788Z,7.5
2018-11-01T00:32:50.007Z,7.5
2018-11-01T00:34:49.563Z,8.1
2018-11-01T00:36:49.891Z,8.1
2018-11-01T00:38:50.075Z,7.7
2018-11-01T00:40:50.278Z,8.2
2018-11-01T00:42:50.465Z,7.8
2018-11-01T00:44:49.650Z,7.9
2018-11-01T00:46:50.126Z,7.9
2018-11-01T00:48:50.261Z,8.5
2018-11-01T00:50:50.480Z,8.5
2018-11-01T00:52:49.691Z,8.2
2018-11-01T00:54:49.855Z,8.4
2018-11-01T00:56:50.263Z,8.4
2018-11-01T00:58:50.394Z,8.8
2018-11-01T01:00:49.595Z,9.3
2018-11-01T01:02:49.813Z,8.7
2018-11-01T01:04:50.404Z,8.7
2018-11-01T01:06:49.830Z,9.1
2018-11-01T01:08:50.078Z,9.1
2018-11-01T01:10:50.275Z,8.2
2018-11-01T01:12:50.426Z,8.2
2018-11-01T01:14:49.595Z,8.5
2018-11-01T01:16:49.989Z,8.2
2018-11-01T01:18:50.296Z,8.4
2018-11-01T01:20:49.905Z,9.0
2018-11-01T01:22:50.016Z,9.0
2018-11-01T01:24:50.140Z,8.5
2018-11-01T01:26:50.559Z,8.5
2018-11-01T01:28:49.698Z,8.2
2018-11-01T01:30:49.861Z,8.3
2018-11-01T01:32:50.021Z,8.7
2018-11-01T01:34:49.541Z,8.6
2018-11-01T01:36:49.911Z,8.6
2018-11-01T01:38:50.060Z,8.6
2018-11-01T01:40:50.324Z,8.5
2018-11-01T01:42:49.555Z,8.2
2018-11-01T01:44:49.754Z,8.2
2018-11-01T01:46:50.174Z,8.3
2018-11-01T01:48:50.315Z,8.3
2018-11-01T01:50:49.803Z,7.3
2018-11-01T01:52:49.800Z,7.3
2018-11-01T01:54:50.017Z,8.2
2018-11-01T01:56:50.359Z,8.5
2018-11-01T01:58:49.530Z,9.2
2018-11-01T02:00:49.785Z,9.2
2018-11-01T02:02:50.040Z,9.3
2018-11-01T02:04:50.403Z,8.4
2018-11-01T02:06:49.850Z,8.3
2018-11-01T02:08:49.992Z,8.8
2018-11-01T02:10:50.224Z,8.9
2018-11-01T02:12:50.458Z,8.9
2018-11-01T02:14:49.753Z,8.8
2018-11-01T02:16:50.139Z,9.5
2018-11-01T02:18:50.395Z,8.8
2018-11-01T02:20:49.636Z,8.8
2018-11-01T02:22:50.107Z,9.1
2018-11-01T02:24:49.531Z,9.1
2018-11-01T02:26:50.019Z,9.1
2018-11-01T02:28:50.279Z,9.1
2018-11-01T02:30:49.584Z,8.5
2018-11-01T02:32:49.841Z,8.6
2018-11-01T02:34:50.497Z,8.9
2018-11-01T02:36:49.946Z,8.7
2018-11-01T02:38:50.365Z,9.0
2018-11-01T02:40:49.568Z,9.0
2018-11-01T02:42:49.827Z,9.0
2018-11-01T02:44:50.018Z,8.7
2018-11-01T02:46:50.474Z,8.9
2018-11-01T02:48:49.700Z,8.9
2018-11-01T02:50:49.879Z,8.7
2018-11-01T02:52:50.024Z,8.7
2018-11-01T02:54:50.168Z,9.2
2018-11-01T02:56:50.387Z,9.4
2018-11-01T02:58:49.704Z,9.0
2018-11-01T03:00:49.910Z,9.0
2018-11-01T03:02:50.138Z,9.1
2018-11-01T03:04:49.613Z,9.5
2018-11-01T03:06:49.959Z,8.8
2018-11-01T03:08:50.306Z,8.8
2018-11-01T03:10:49.560Z,9.2
2018-11-01T03:12:49.844Z,8.8
2018-11-01T03:14:50.109Z,8.8
2018-11-01T03:16:50.494Z,8.7
2018-11-01T03:18:49.919Z,8.7
2018-11-01T03:20:50.069Z,8.7
2018-11-01T03:22:50.326Z,8.7
2018-11-01T03:24:49.585Z,8.4
2018-11-01T03:26:49.939Z,9.4
2018-11-01T03:28:50.108Z,9.4
2018-11-01T03:30:50.237Z,9.6
2018-11-01T03:32:49.580Z,9.6
2018-11-01T03:34:50.218Z,9.4
2018-11-01T03:36:49.631Z,9.1
2018-11-01T03:38:49.882Z,9.1
2018-11-01T03:40:49.855Z,9.2
2018-11-01T03:42:50.113Z,8.9
2018-11-01T03:44:50.289Z,8.9
2018-11-01T03:46:49.797Z,9.1
2018-11-01T03:48:50.024Z,9.1
2018-11-01T03:50:50.175Z,9.4
2018-11-01T03:52:50.208Z,8.7
2018-11-01T03:54:50.335Z,9.2
2018-11-01T03:56:49.711Z,9.0
2018-11-01T03:58:49.884Z,9.0
2018-11-01T04:00:50.052Z,8.6
2018-11-01T04:02:50.227Z,8.7
2018-11-01T04:04:49.736Z,9.2
2018-11-01T04:06:50.192Z,9.2
2018-11-01T04:08:50.361Z,9.1
2018-11-01T04:10:49.671Z,9.1
2018-11-01T04:12:49.857Z,7.9
2018-11-01T04:14:50.120Z,8.6
2018-11-01T04:16:49.897Z,8.6
2018-11-01T04:18:49.765Z,8.3
2018-11-01T04:20:49.983Z,8.3
2018-11-01T04:22:50.261Z,8.5
2018-11-01T04:24:50.509Z,8.9
2018-11-01T04:26:50.003Z,8.9
2018-11-01T04:28:50.232Z,8.1
2018-11-01T04:30:49.560Z,8.5
2018-11-01T04:32:49.819Z,8.3
2018-11-01T04:34:49.640Z,8.3
2018-11-01T04:36:50.046Z,8.2
2018-11-01T04:38:50.288Z,8.2
2018-11-01T04:40:49.614Z,8.4
2018-11-01T04:42:49.830Z,7.6
2018-11-01T04:44:50.223Z,8.0
2018-11-01T04:46:49.917Z,8.2
2018-11-01T04:48:50.169Z,8.2
2018-11-01T04:50:50.320Z,8.7
2018-11-01T04:52:49.546Z,7.8
2018-11-01T04:54:49.763Z,7.8
2018-11-01T04:56:50.259Z,8.0
2018-11-01T04:58:50.466Z,7.7
2018-11-01T05:00:49.694Z,7.5
2018-11-01T05:02:49.906Z,7.5
2018-11-01T05:04:50.433Z,7.5
2018-11-01T05:06:50.266Z,7.8
2018-11-01T05:08:49.720Z,7.8
2018-11-01T05:10:49.895Z,7.8
2018-11-01T05:12:50.079Z,7.5
2018-11-01T05:14:49.521Z,7.5
2018-11-01T05:16:49.933Z,7.4
2018-11-01T05:18:50.125Z,7.2
2018-11-01T05:20:50.358Z,7.5
2018-11-01T05:22:49.561Z,7.5
2018-11-01T05:24:49.755Z,7.9
2018-11-01T05:26:50.474Z,7.6
2018-11-01T05:28:49.706Z,7.6
2018-11-01T05:30:49.912Z,7.9
2018-11-01T05:32:50.129Z,8.1
2018-11-01T05:34:49.658Z,8.1
2018-11-01T05:36:50.040Z,8.2
2018-11-01T05:38:50.217Z,8.0
2018-11-01T05:40:50.377Z,8.0
2018-11-01T05:42:49.584Z,8.3
2018-11-01T05:44:49.793Z,8.3
2018-11-01T05:46:50.187Z,7.8
2018-11-01T05:48:50.435Z,8.4
2018-11-01T05:50:49.549Z,8.4
2018-11-01T05:52:49.819Z,8.4
2018-11-01T05:54:49.997Z,8.5
2018-11-01T05:56:50.416Z,8.4
2018-11-01T05:58:49.748Z,10.7
2018-11-01T06:00:49.983Z,7.8
2018-11-01T06:02:50.206Z,8.3
2018-11-01T06:04:49.829Z,8.3
2018-11-01T06:06:50.197Z,8.4
2018-11-01T06:08:50.354Z,8.4
2018-11-01T06:10:50.549Z,8.4
2018-11-01T06:12:49.690Z,8.4
2018-11-01T06:14:49.872Z,8.0
2018-11-01T06:16:50.135Z,8.1
2018-11-01T06:18:50.295Z,7.6
2018-11-01T06:20:49.680Z,7.7
2018-11-01T06:22:49.879Z,7.7
2018-11-01T06:24:50.084Z,7.4
2018-11-01T06:26:49.565Z,7.6
2018-11-01T06:28:49.759Z,7.5
2018-11-01T06:30:49.916Z,7.5
2018-11-01T06:32:50.115Z,6.7
2018-11-01T06:34:49.706Z,7.1
2018-11-01T06:36:49.640Z,7.0
2018-11-01T06:38:49.825Z,6.8
2018-11-01T06:40:50.031Z,6.8
2018-11-01T06:42:50.259Z,6.3
2018-11-01T06:44:50.517Z,7.0
2018-11-01T06:46:49.542Z,6.8
2018-11-01T06:48:49.777Z,6.3
2018-11-01T06:50:49.963Z,6.3
2018-11-01T06:52:50.124Z,6.4
2018-11-01T06:54:50.392Z,6.0
2018-11-01T06:56:49.829Z,6.3
2018-11-01T06:58:50.325Z,6.3
2018-11-01T07:00:50.007Z,6.5
2018-11-01T07:02:50.203Z,6.4
2018-11-01T07:04:49.636Z,6.4
2018-11-01T07:06:50.006Z,6.6
2018-11-01T07:08:50.249Z,6.5
2018-11-01T07:10:50.450Z,6.1
2018-11-01T07:12:49.657Z,6.1
2018-11-01T07:14:49.823Z,6.2
2018-11-01T07:16:50.301Z,5.9
2018-11-01T07:18:49.761Z,5.9
2018-11-01T07:20:49.935Z,5.9
2018-11-01T07:22:50.058Z,5.9
2018-11-01T07:24:50.235Z,5.2
2018-11-01T07:26:49.848Z,5.8
2018-11-01T07:28:50.083Z,5.8
2018-11-01T07:30:50.310Z,5.9
2018-11-01T07:32:50.933Z,6.0
2018-11-01T07:34:49.630Z,6.8
2018-11-01T07:36:50.026Z,6.5
2018-11-01T07:38:50.145Z,6.5
2018-11-01T07:40:50.388Z,6.4
2018-11-01T07:42:49.673Z,6.3
2018-11-01T07:44:49.886Z,6.2
2018-11-01T07:46:50.152Z,5.7
2018-11-01T07:48:50.510Z,5.7
2018-11-01T07:50:49.941Z,6.3
2018-11-01T07:52:50.305Z,5.9
2018-11-01T07:54:50.101Z,6.6
2018-11-01T07:56:50.400Z,7.3
2018-11-01T07:58:49.628Z,7.3
2018-11-01T08:00:49.801Z,6.9
2018-11-01T08:02:49.971Z,7.5
2018-11-01T08:04:49.604Z,8.1
2018-11-01T08:06:49.915Z,8.1
2018-11-01T08:08:50.076Z,8.3
2018-11-01T08:10:50.251Z,8.6
2018-11-01T08:12:50.453Z,10.1
2018-11-01T08:14:49.610Z,10.5
2018-11-01T08:16:49.942Z,10.5
2018-11-01T08:18:50.177Z,10.2
2018-11-01T08:20:50.736Z,10.2
2018-11-01T08:22:50.010Z,9.7
2018-11-01T08:24:50.175Z,9.7
2018-11-01T08:26:49.556Z,9.0
2018-11-01T08:28:49.826Z,9.4
2018-11-01T08:30:50.061Z,8.9
2018-11-01T08:32:50.332Z,8.9
2018-11-01T08:34:49.752Z,9.6
2018-11-01T08:36:50.191Z,9.2
2018-11-01T08:38:50.237Z,9.2
2018-11-01T08:40:50.477Z,9.5
2018-11-01T08:42:49.920Z,9.3
2018-11-01T08:44:50.075Z,8.3
2018-11-01T08:46:50.355Z,8.3
2018-11-01T08:48:49.583Z,9.0
2018-11-01T08:50:49.759Z,8.7
2018-11-01T08:52:49.905Z,8.7
2018-11-01T08:54:50.044Z,7.8
2018-11-01T08:56:50.363Z,7.8
2018-11-01T08:58:49.555Z,7.9
2018-11-01T09:00:49.698Z,8.2
2018-11-01T09:02:49.831Z,8.4
2018-11-01T09:04:50.300Z,8.4
2018-11-01T09:06:49.699Z,8.3
2018-11-01T09:08:49.905Z,8.3
2018-11-01T09:10:50.001Z,8.1
2018-11-01T09:12:50.515Z,8.0
2018-11-01T09:14:49.721Z,8.0
2018-11-01T09:16:50.104Z,8.1
2018-11-01T09:18:50.281Z,8.6
2018-11-01T09:20:50.415Z,8.3
2018-11-01T09:22:49.710Z,8.3
2018-11-01T09:24:49.784Z,8.3
2018-11-01T09:26:50.396Z,8.1
2018-11-01T09:28:49.903Z,7.4
2018-11-01T09:30:50.147Z,7.5
2018-11-01T09:32:50.374Z,7.5
2018-11-01T09:34:50.118Z,7.5
2018-11-01T09:36:50.450Z,7.0
2018-11-01T09:38:49.595Z,7.2
2018-11-01T09:40:49.751Z,7.3
2018-11-01T09:42:49.954Z,6.7
2018-11-01T09:44:50.132Z,6.7
2018-11-01T09:46:50.696Z,6.9
2018-11-01T09:48:50.188Z,6.6
2018-11-01T09:50:50.317Z,6.9
2018-11-01T09:52:49.565Z,6.9
2018-11-01T09:54:49.677Z,7.5
2018-11-01T09:56:50.140Z,7.1
2018-11-01T09:58:50.262Z,7.3
2018-11-01T10:00:50.559Z,7.4
2018-11-01T10:02:49.878Z,7.4
2018-11-01T10:04:50.360Z,7.6
2018-11-01T10:06:49.952Z,7.6
2018-11-01T10:08:50.500Z,7.2
2018-11-01T10:10:49.687Z,7.2
2018-11-01T10:12:49.818Z,6.9
2018-11-01T10:14:49.983Z,6.8
2018-11-01T10:16:51.253Z,6.9
2018-11-01T10:18:49.664Z,7.2
2018-11-01T10:20:49.830Z,7.2
2018-11-01T10:22:50.439Z,7.0
2018-11-01T10:24:50.035Z,6.8
2018-11-01T10:26:50.410Z,7.0
2018-11-01T10:28:49.672Z,7.4
2018-11-01T10:30:49.863Z,7.4
2018-11-01T10:32:50.012Z,7.4
2018-11-01T10:34:49.544Z,7.2
2018-11-01T10:36:49.872Z,6.8
2018-11-01T10:38:50.011Z,6.8
2018-11-01T10:40:50.396Z,7.1
2018-11-01T10:42:50.364Z,7.1
2018-11-01T10:44:49.576Z,7.3
2018-11-01T10:46:49.909Z,7.3
2018-11-01T10:48:50.096Z,7.4
2018-11-01T10:50:50.246Z,7.4
2018-11-01T10:52:50.329Z,7.2
2018-11-01T10:54:50.526Z,7.4
2018-11-01T10:56:49.873Z,6.6
2018-11-01T10:58:50.098Z,6.6
2018-11-01T11:00:50.674Z,6.6
2018-11-01T11:02:50.113Z,6.7
2018-11-01T11:04:49.834Z,7.1
2018-11-01T11:06:50.203Z,6.4
2018-11-01T11:08:50.336Z,6.4
2018-11-01T11:10:49.619Z,6.5
2018-11-01T11:12:49.671Z,6.0
2018-11-01T11:14:50.018Z,5.8
2018-11-01T11:16:50.488Z,5.8
2018-11-01T11:18:49.710Z,5.8
2018-11-01T11:20:50.848Z,5.6
2018-11-01T11:22:50.342Z,6.2
2018-11-01T11:24:49.540Z,5.5
2018-11-01T11:26:49.898Z,5.5
2018-11-01T11:28:50.073Z,5.3
2018-11-01T11:30:50.162Z,4.7
2018-11-01T11:32:50.326Z,4.5
2018-11-01T11:34:49.944Z,4.1
2018-11-01T11:36:50.202Z,4.1
2018-11-01T11:38:50.461Z,4.1
2018-11-01T11:40:49.897Z,3.7
2018-11-01T11:42:50.091Z,3.6
2018-11-01T11:44:50.250Z,3.7
2018-11-01T11:46:49.622Z,4.5
2018-11-01T11:48:49.756Z,4.5
2018-11-01T11:50:49.970Z,7.0
2018-11-01T11:52:50.157Z,7.9
2018-11-01T11:54:50.291Z,7.7
2018-11-01T11:56:49.818Z,7.5
2018-11-01T11:58:50.425Z,7.5
2018-11-01T12:00:49.626Z,7.4
2018-11-01T12:02:49.870Z,7.3
2018-11-01T12:04:50.320Z,7.0
2018-11-01T12:06:49.649Z,7.2
2018-11-01T12:08:49.850Z,7.2
2018-11-01T12:10:50.038Z,7.1
2018-11-01T12:12:50.149Z,7.1
2018-11-01T12:14:50.363Z,6.7
2018-11-01T12:16:49.775Z,6.7
2018-11-01T12:18:49.944Z,6.4
2018-11-01T12:20:50.079Z,6.6
2018-11-01T12:22:50.236Z,6.5
2018-11-01T12:24:50.406Z,5.9
2018-11-01T12:26:49.852Z,5.9
2018-11-01T12:28:50.028Z,6.1
2018-11-01T12:30:49.786Z,6.1
2018-11-01T12:32:50.025Z,6.0
2018-11-01T12:34:50.443Z,5.8
2018-11-01T12:36:49.826Z,5.8
2018-11-01T12:38:50.058Z,6.1
2018-11-01T12:40:50.198Z,6.3
2018-11-01T12:42:50.367Z,6.6
2018-11-01T12:44:49.548Z,6.6
2018-11-01T12:46:49.899Z,6.4
2018-11-01T12:48:50.107Z,6.7
2018-11-01T12:50:50.312Z,6.6
2018-11-01T12:52:50.501Z,7.1
2018-11-01T12:54:49.687Z,7.1
2018-11-01T12:56:50.055Z,6.3
2018-11-01T12:58:50.136Z,6.3
2018-11-01T13:00:50.335Z,6.0
2018-11-01T13:02:50.498Z,6.1
2018-11-01T13:04:50.131Z,5.9
2018-11-01T13:06:50.481Z,5.9
2018-11-01T13:08:49.713Z,6.0
2018-11-01T13:10:50.204Z,5.4
2018-11-01T13:12:50.444Z,5.4
2018-11-01T13:14:49.669Z,4.8
2018-11-01T13:16:50.050Z,4.8
2018-11-01T13:18:50.270Z,4.8
2018-11-01T13:20:50.497Z,4.9
2018-11-01T13:22:49.799Z,4.8
2018-11-01T13:24:50.025Z,4.8
2018-11-01T13:26:50.381Z,4.2
2018-11-01T13:28:49.619Z,4.0
2018-11-01T13:30:49.814Z,4.2
2018-11-01T13:32:49.974Z,4.2
2018-11-01T13:34:50.796Z,4.3
2018-11-01T13:36:50.018Z,4.4
2018-11-01T13:38:50.278Z,4.4
2018-11-01T13:40:51.779Z,4.3
2018-11-01T13:42:50.009Z,4.3
2018-11-01T13:44:50.166Z,4.1
2018-11-01T13:46:49.651Z,4.6
2018-11-01T13:48:49.885Z,4.2
2018-11-01T13:50:50.018Z,4.2
2018-11-01T13:52:50.218Z,4.7
2018-11-01T13:54:50.480Z,4.5
2018-11-01T13:56:50.074Z,4.8
2018-11-01T13:58:50.309Z,4.8
2018-11-01T14:00:50.449Z,4.9
2018-11-01T14:02:49.667Z,4.6
2018-11-01T14:04:50.145Z,4.6
2018-11-01T14:06:49.583Z,4.8
2018-11-01T14:08:49.738Z,4.4
2018-11-01T14:10:49.917Z,4.5
2018-11-01T14:12:50.025Z,4.5
2018-11-01T14:14:51.063Z,4.3
2018-11-01T14:16:50.051Z,4.7
2018-11-01T14:18:50.161Z,4.7
2018-11-01T14:20:50.352Z,4.2
2018-11-01T14:22:50.519Z,4.2
2018-11-01T14:24:49.722Z,3.9
2018-11-01T14:26:50.055Z,4.3
2018-11-01T14:28:50.193Z,4.3
2018-11-01T14:30:50.425Z,3.9
2018-11-01T14:32:49.897Z,3.9
2018-11-01T14:34:50.481Z,3.7
2018-11-01T14:36:49.789Z,3.6
2018-11-01T14:38:49.938Z,3.6
2018-11-01T14:40:50.100Z,3.4
2018-11-01T14:42:50.293Z,4.2
2018-11-01T14:44:50.396Z,3.9
2018-11-01T14:46:49.856Z,3.8
2018-11-01T14:48:50.073Z,4.1
2018-11-01T14:50:50.215Z,4.1
2018-11-01T14:52:52.154Z,4.0
2018-11-01T14:54:52.327Z,4.0
2018-11-01T14:56:53.403Z,3.5
2018-11-01T14:58:53.266Z,3.8
2018-11-01T15:00:50.104Z,3.8
2018-11-01T15:02:50.387Z,4.2
2018-11-01T15:04:49.893Z,4.5
2018-11-01T15:06:50.683Z,4.2
2018-11-01T15:08:50.357Z,4.5
2018-11-01T15:10:49.645Z,4.5
2018-11-01T15:12:49.835Z,4.8
2018-11-01T15:14:50.168Z,4.8
2018-11-01T15:16:49.547Z,4.7
2018-11-01T15:18:49.760Z,4.7
2018-11-01T15:20:50.112Z,4.9
2018-11-01T15:22:50.268Z,5.0
2018-11-01T15:24:50.475Z,5.1
2018-11-01T15:26:49.758Z,5.5
2018-11-01T15:28:49.928Z,5.5
2018-11-01T15:30:50.096Z,5.5
2018-11-01T15:32:50.442Z,5.6
2018-11-01T15:34:49.888Z,5.3
2018-11-01T15:36:50.299Z,5.3
2018-11-01T15:38:50.527Z,5.4
2018-11-01T15:40:49.722Z,5.5
2018-11-01T15:42:49.926Z,5.6
2018-11-01T15:44:50.086Z,5.6
2018-11-01T15:46:49.613Z,5.6
2018-11-01T15:48:49.839Z,5.8
2018-11-01T15:50:50.023Z,6.0
2018-11-01T15:52:50.273Z,6.0
2018-11-01T15:54:50.523Z,6.0
2018-11-01T15:56:49.955Z,6.3
2018-11-01T15:58:50.117Z,6.3
2018-11-01T16:00:50.318Z,6.1
2018-11-01T16:02:49.562Z,6.3
2018-11-01T16:04:50.089Z,6.6
2018-11-01T16:06:50.512Z,6.6
2018-11-01T16:08:49.727Z,6.8
2018-11-01T16:10:50.166Z,6.7
2018-11-01T16:12:49.910Z,7.0
2018-11-01T16:14:50.114Z,6.5
2018-11-01T16:16:50.419Z,6.8
2018-11-01T16:18:49.658Z,6.8
2018-11-01T16:20:50.139Z,7.0
2018-11-01T16:22:49.640Z,7.0
2018-11-01T16:24:49.967Z,7.6
2018-11-01T16:26:50.526Z,7.6
2018-11-01T16:28:50.231Z,8.0
2018-11-01T16:30:50.354Z,8.0
2018-11-01T16:32:49.566Z,8.3
2018-11-01T16:34:50.217Z,8.6
2018-11-01T16:36:49.805Z,8.6
2018-11-01T16:38:50.191Z,8.3
2018-11-01T16:40:50.392Z,9.1
2018-11-01T16:42:49.957Z,8.6
2018-11-01T16:44:50.135Z,8.6
2018-11-01T16:46:49.618Z,8.5
2018-11-01T16:48:49.887Z,8.6
2018-11-01T16:50:50.256Z,8.6
2018-11-01T16:52:50.003Z,9.0
2018-11-01T16:54:49.762Z,9.0
2018-11-01T16:56:50.093Z,9.5
2018-11-01T16:58:50.309Z,9.5
2018-11-01T17:00:49.540Z,9.3
2018-11-01T17:02:50.019Z,9.3
2018-11-01T17:04:49.978Z,9.3
2018-11-01T17:06:50.241Z,9.7
2018-11-01T17:08:50.516Z,9.4
2018-11-01T17:10:49.757Z,10.3
2018-11-01T17:12:49.970Z,9.7
2018-11-01T17:14:50.444Z,9.7
2018-11-01T17:16:49.896Z,11.0
2018-11-01T17:18:50.179Z,11.3
2018-11-01T17:20:50.201Z,10.7
2018-11-01T17:22:50.192Z,10.7
2018-11-01T17:24:50.425Z,11.2
2018-11-01T17:26:50.265Z,11.2
2018-11-01T17:28:50.506Z,13.1
2018-11-01T17:30:49.759Z,12.2
2018-11-01T17:32:49.995Z,12.2
2018-11-01T17:34:50.756Z,11.3
2018-11-01T17:36:49.741Z,11.4
2018-11-01T17:38:49.920Z,11.4
2018-11-01T17:40:50.193Z,11.9
2018-11-01T17:42:50.211Z,11.9
2018-11-01T17:44:50.528Z,13.0
2018-11-01T17:46:49.855Z,12.6
2018-11-01T17:48:50.066Z,12.6
2018-11-01T17:50:50.067Z,12.5
2018-11-01T17:52:50.078Z,13.8
2018-11-01T17:54:50.111Z,13.8
2018-11-01T17:56:50.412Z,14.9
2018-11-01T17:58:50.466Z,14.6
2018-11-01T18:00:49.725Z,14.5
2018-11-01T18:02:50.300Z,14.5
2018-11-01T18:04:49.699Z,15.1
2018-11-01T18:06:50.097Z,14.4
2018-11-01T18:08:50.567Z,14.8
2018-11-01T18:10:50.322Z,14.7
2018-11-01T18:12:49.567Z,14.7
2018-11-01T18:14:49.815Z,14.1
2018-11-01T18:16:50.225Z,13.8
2018-11-01T18:18:50.505Z,13.8
2018-11-01T18:20:50.513Z,14.6
2018-11-01T18:22:50.566Z,14.6
2018-11-01T18:24:49.569Z,13.6
2018-11-01T18:26:50.161Z,15.1
2018-11-01T18:28:50.653Z,15.1
2018-11-01T18:30:50.271Z,12.9
2018-11-01T18:32:51.154Z,12.9
2018-11-01T18:34:50.429Z,13.9
2018-11-01T18:36:49.826Z,13.3
2018-11-01T18:38:50.070Z,13.3
2018-11-01T18:40:50.171Z,12.6
2018-11-01T18:42:50.143Z,12.6
2018-11-01T18:44:50.288Z,13.0
2018-11-01T18:46:49.559Z,12.5
2018-11-01T18:48:49.560Z,12.5
2018-11-01T18:50:49.748Z,12.5
2018-11-01T18:52:49.895Z,13.2
2018-11-01T18:54:50.196Z,12.9
2018-11-01T18:56:49.653Z,13.2
2018-11-01T18:58:49.822Z,13.2
2018-11-01T19:00:50.251Z,13.7
2018-11-01T19:02:50.336Z,14.4
2018-11-01T19:04:49.944Z,13.2
2018-11-01T19:06:50.285Z,13.5
2018-11-01T19:08:49.924Z,14.0
2018-11-01T19:10:50.065Z,14.0
2018-11-01T19:12:50.209Z,14.0
2018-11-01T19:14:50.256Z,13.7
2018-11-01T19:16:49.559Z,15.4
2018-11-01T19:18:49.884Z,14.8
2018-11-01T19:20:50.394Z,14.8
2018-11-01T19:22:49.659Z,15.7
2018-11-01T19:24:49.901Z,15.8
2018-11-01T19:26:50.579Z,15.9
2018-11-01T19:28:50.328Z,16.6
2018-11-01T19:30:50.341Z,16.6
2018-11-01T19:32:49.557Z,17.1
2018-11-01T19:34:49.827Z,17.1
2018-11-01T19:36:50.218Z,18.2
2018-11-01T19:38:50.171Z,17.5
2018-11-01T19:40:50.153Z,17.5
2018-11-01T19:42:50.186Z,17.4
2018-11-01T19:44:50.163Z,17.2
2018-11-01T19:46:49.779Z,17.2
2018-11-01T19:48:50.236Z,16.6
2018-11-01T19:50:50.794Z,16.6
2018-11-01T19:52:50.530Z,17.2
2018-11-01T19:54:50.285Z,17.2
2018-11-01T19:56:50.189Z,17.4
2018-11-01T19:58:50.323Z,17.4
2018-11-01T20:00:50.624Z,16.5
2018-11-01T20:02:50.775Z,17.2
2018-11-01T20:04:49.848Z,16.9
2018-11-01T20:06:50.059Z,17.3
2018-11-01T20:08:50.196Z,17.3
2018-11-01T20:10:49.552Z,15.5
2018-11-01T20:12:49.564Z,16.3
2018-11-01T20:14:49.893Z,16.3
2018-11-01T20:16:50.060Z,16.3
2018-11-01T20:18:50.741Z,16.1
2018-11-01T20:20:50.030Z,16.4
2018-11-01T20:22:50.233Z,16.4
2018-11-01T20:24:50.526Z,15.8
2018-11-01T20:26:49.988Z,15.8
2018-11-01T20:28:50.087Z,16.5
2018-11-01T20:30:50.078Z,16.3
2018-11-01T20:32:50.199Z,15.1
2018-11-01T20:34:49.700Z,15.5
2018-11-01T20:36:49.936Z,15.5
2018-11-01T20:38:49.881Z,15.4
2018-11-01T20:40:50.040Z,15.9
2018-11-01T20:42:50.649Z,15.4
2018-11-01T20:44:50.096Z,15.4
2018-11-01T20:46:50.551Z,15.5
2018-11-01T20:48:49.796Z,14.4
2018-11-01T20:50:50.208Z,14.5
2018-11-01T20:52:50.513Z,14.5
2018-11-01T20:54:49.868Z,14.1
2018-11-01T20:56:50.233Z,13.3
2018-11-01T20:58:49.590Z,13.3
2018-11-01T21:00:49.825Z,14.1
2018-11-01T21:02:50.111Z,14.0
2018-11-01T21:04:49.849Z,13.7
2018-11-01T21:06:49.994Z,13.7
2018-11-01T21:08:50.241Z,13.6
2018-11-01T21:10:51.141Z,13.6
2018-11-01T21:12:50.432Z,13.6
2018-11-01T21:14:49.705Z,13.6
2018-11-01T21:16:50.255Z,13.6
2018-11-01T21:18:49.753Z,13.6
2018-11-01T21:20:49.837Z,14.1
2018-11-01T21:22:49.921Z,14.1
2018-11-01T21:24:49.996Z,14.5
2018-11-01T21:26:50.099Z,14.5
2018-11-01T21:28:50.138Z,14.1
2018-11-01T21:30:50.201Z,13.4
2018-11-01T21:32:50.226Z,14.4
2018-11-01T21:34:49.961Z,14.4
2018-11-01T21:36:50.055Z,14.1
2018-11-01T21:38:50.293Z,13.9
2018-11-01T21:40:50.519Z,13.3
2018-11-01T21:42:49.813Z,13.3
2018-11-01T21:44:50.370Z,14.5
2018-11-01T21:46:50.294Z,15.3
2018-11-01T21:48:49.612Z,14.6
2018-11-01T21:50:49.755Z,15.2
2018-11-01T21:52:50.112Z,15.2
2018-11-01T21:54:50.010Z,16.0
2018-11-01T21:56:49.779Z,15.9
2018-11-01T21:58:50.016Z,16.7
2018-11-01T22:00:50.057Z,16.7
2018-11-01T22:02:50.132Z,16.6
2018-11-01T22:04:49.835Z,16.7
2018-11-01T22:06:49.708Z,16.9
2018-11-01T22:08:49.722Z,16.4
2018-11-01T22:10:49.785Z,16.4
2018-11-01T22:12:49.781Z,16.2
2018-11-01T22:14:49.841Z,15.9
2018-11-01T22:16:50.307Z,15.5
2018-11-01T22:18:49.702Z,16.7
2018-11-01T22:20:49.891Z,16.4
2018-11-01T22:22:50.009Z,16.4
2018-11-01T22:24:49.993Z,17.5
2018-11-01T22:26:50.167Z,16.4
2018-11-01T22:28:50.423Z,16.4
2018-11-01T22:30:50.353Z,17.4
2018-11-01T22:32:50.373Z,17.4
2018-11-01T22:34:49.692Z,18.3
2018-11-01T22:36:50.018Z,17.9
2018-11-01T22:38:50.310Z,18.4
2018-11-01T22:40:50.344Z,18.9
2018-11-01T22:42:49.584Z,18.9
2018-11-01T22:44:49.819Z,19.9
2018-11-01T22:46:50.178Z,19.9
2018-11-01T22:48:50.352Z,20.3
2018-11-01T22:50:50.315Z,20.3
2018-11-01T22:52:50.455Z,20.7
2018-11-01T22:54:49.572Z,21.8
2018-11-01T22:56:50.101Z,21.5
2018-11-01T22:58:49.554Z,21.3
2018-11-01T23:00:49.688Z,21.3
2018-11-01T23:02:49.956Z,21.4
2018-11-01T23:04:50.392Z,22.0
2018-11-01T23:06:50.084Z,21.7
2018-11-01T23:08:49.993Z,21.7
2018-11-01T23:10:50.166Z,22.6
2018-11-01T23:12:50.380Z,21.1
2018-11-01T23:14:49.677Z,21.2
2018-11-01T23:16:50.071Z,21.2
2018-11-01T23:18:50.228Z,21.2
2018-11-01T23:20:50.545Z,21.2
2018-11-01T23:22:49.754Z,21.9
2018-11-01T23:24:50.116Z,22.4
2018-11-01T23:26:50.313Z,21.3
2018-11-01T23:28:49.632Z,21.7
2018-11-01T23:30:49.949Z,21.7
2018-11-01T23:32:50.347Z,22.1
2018-11-01T23:34:49.997Z,21.7
2018-11-01T23:36:50.232Z,22.0
2018-11-01T23:38:50.231Z,22.0
2018-11-01T23:40:50.512Z,23.1
2018-11-01T23:42:49.751Z,23.1
2018-11-01T23:44:50.002Z,22.2
2018-11-01T23:46:50.376Z,23.2
2018-11-01T23:48:49.580Z,23.2
2018-11-01T23:50:49.987Z,23.0
2018-11-01T23:52:50.204Z,23.5
2018-11-01T23:54:50.387Z,23.5
2018-11-01T23:56:49.920Z,21.4
2018-11-01T23:58:50.516Z,21.4
