createdAt,value
2023-02-22T00:00:36.671Z,636.51
2023-02-22T00:01:36.668Z,634.07
2023-02-22T00:02:36.664Z,633.17
2023-02-22T00:03:36.676Z,633.14
2023-02-22T00:04:36.676Z,631.76
2023-02-22T00:05:36.675Z,631.27
2023-02-22T00:06:36.671Z,630.3
2023-02-22T00:07:39.500Z,630.33
2023-02-22T00:08:36.677Z,630.71
2023-02-22T00:09:36.727Z,629.9
2023-02-22T00:10:36.679Z,630.25
2023-02-22T00:11:36.705Z,630.4
2023-02-22T00:12:36.677Z,631.11
2023-02-22T00:13:36.690Z,631.04
2023-02-22T00:14:36.685Z,631.06
2023-02-22T00:15:36.690Z,631.05
2023-02-22T00:16:36.744Z,630.14
2023-02-22T00:17:36.687Z,630.26
2023-02-22T00:18:40.773Z,629.73
2023-02-22T00:19:36.699Z,628.49
2023-02-22T00:20:36.694Z,627.58
2023-02-22T00:21:36.692Z,626.52
2023-02-22T00:22:36.701Z,625.07
2023-02-22T00:23:36.705Z,624.26
2023-02-22T00:24:36.705Z,623.91
2023-02-22T00:25:36.704Z,623.36
2023-02-22T00:26:36.711Z,623.2
2023-02-22T00:27:36.731Z,622.45
2023-02-22T00:28:36.712Z,621.89
2023-02-22T00:29:36.712Z,621.15
2023-02-22T00:30:36.750Z,620.75
2023-02-22T00:31:36.737Z,620.46
2023-02-22T00:32:36.766Z,619.87
2023-02-22T00:33:36.718Z,619.53
2023-02-22T00:34:36.721Z,617.9
2023-02-22T00:35:36.721Z,617.03
2023-02-22T00:36:36.732Z,616.24
2023-02-22T00:37:36.719Z,614.98
2023-02-22T00:38:37.739Z,613.89
2023-02-22T00:39:36.718Z,614.33
2023-02-22T00:40:36.744Z,613.22
2023-02-22T00:41:36.822Z,612.87
2023-02-22T00:42:36.725Z,612.07
2023-02-22T00:43:36.762Z,612.25
2023-02-22T00:44:36.730Z,611.53
2023-02-22T00:45:36.842Z,610.84
2023-02-22T00:46:36.751Z,609.58
2023-02-22T00:47:36.743Z,608.6
2023-02-22T00:48:36.739Z,607.23
2023-02-22T00:49:36.735Z,606.24
2023-02-22T00:50:36.751Z,605.86
2023-02-22T00:51:36.744Z,605.38
2023-02-22T00:52:36.739Z,604.02
2023-02-22T00:53:36.741Z,602.79
2023-02-22T00:54:36.741Z,601.27
2023-02-22T00:55:36.748Z,599.65
2023-02-22T00:56:36.753Z,598.35
2023-02-22T00:57:36.749Z,596.62
2023-02-22T00:58:36.760Z,594.73
2023-02-22T00:59:36.776Z,593.04
2023-02-22T01:00:36.757Z,592.29
2023-02-22T01:01:39.817Z,590.88
2023-02-22T01:02:36.883Z,589.59
2023-02-22T01:03:36.756Z,589.05
2023-02-22T01:04:36.760Z,587.36
2023-02-22T01:05:36.764Z,586.24
2023-02-22T01:06:36.762Z,585.13
2023-02-22T01:07:36.767Z,584.58
2023-02-22T01:08:36.764Z,584.07
2023-02-22T01:09:36.774Z,583.08
2023-02-22T01:10:36.776Z,582.47
2023-02-22T01:11:36.773Z,583.26
2023-02-22T01:12:39.548Z,582.98
2023-02-22T01:13:36.771Z,583.91
2023-02-22T01:14:36.793Z,585.07
2023-02-22T01:15:36.802Z,585.93
2023-02-22T01:16:36.834Z,586.93
2023-02-22T01:17:36.779Z,586.72
2023-02-22T01:18:36.783Z,587.65
2023-02-22T01:19:36.787Z,587.44
2023-02-22T01:20:36.806Z,587.19
2023-02-22T01:21:36.791Z,586.11
2023-02-22T01:22:36.818Z,585.44
2023-02-22T01:23:39.821Z,584.32
2023-02-22T01:24:36.791Z,583.43
2023-02-22T01:25:36.800Z,582.43
2023-02-22T01:26:36.797Z,581.29
2023-02-22T01:27:36.798Z,580.67
2023-02-22T01:28:36.801Z,580.21
2023-02-22T01:29:36.802Z,580.55
2023-02-22T01:30:37.052Z,580.51
2023-02-22T01:31:36.878Z,579.94
2023-02-22T01:32:36.805Z,579.19
2023-02-22T01:33:36.810Z,578.18
2023-02-22T01:34:36.808Z,578.16
2023-02-22T01:35:36.814Z,578.01
2023-02-22T01:36:36.813Z,577.98
2023-02-22T01:37:36.813Z,578.96
2023-02-22T01:38:36.814Z,577.96
2023-02-22T01:39:36.811Z,578.62
2023-02-22T01:40:36.843Z,578.21
2023-02-22T01:41:36.818Z,577.12
2023-02-22T01:42:36.823Z,576.46
2023-02-22T01:43:36.818Z,575.65
2023-02-22T01:44:36.825Z,574.02
2023-02-22T01:45:36.840Z,573.54
2023-02-22T01:46:36.822Z,572.41
2023-02-22T01:47:36.852Z,571.1
2023-02-22T01:48:36.825Z,569.12
2023-02-22T01:49:36.828Z,568.05
2023-02-22T01:50:36.851Z,566.57
2023-02-22T01:51:36.823Z,565.41
2023-02-22T01:52:36.835Z,565.21
2023-02-22T01:53:36.842Z,565.42
2023-02-22T01:54:36.838Z,564.29
2023-02-22T01:55:36.851Z,562.98
2023-02-22T01:56:36.832Z,562.76
2023-02-22T01:57:36.831Z,562.04
2023-02-22T01:58:36.843Z,561.45
2023-02-22T01:59:36.838Z,560.91
2023-02-22T02:00:36.923Z,559.74
2023-02-22T02:01:36.845Z,559.73
2023-02-22T02:02:36.859Z,560.33
2023-02-22T02:03:36.922Z,559.91
2023-02-22T02:04:36.861Z,560.06
2023-02-22T02:05:36.884Z,560.06
2023-02-22T02:06:36.854Z,559.3
2023-02-22T02:07:36.853Z,559.25
2023-02-22T02:08:36.846Z,559.03
2023-02-22T02:09:36.860Z,559.42
2023-02-22T02:10:36.889Z,559.28
2023-02-22T02:11:36.861Z,559.32
2023-02-22T02:12:36.865Z,559.92
2023-02-22T02:13:36.883Z,560.65
2023-02-22T02:14:36.861Z,560.61
2023-02-22T02:15:36.896Z,560.04
2023-02-22T02:16:36.894Z,559.5
2023-02-22T02:17:36.868Z,558.77
2023-02-22T02:18:36.867Z,557.61
2023-02-22T02:19:39.664Z,556.97
2023-02-22T02:20:36.910Z,554.69
2023-02-22T02:21:36.871Z,554.2
2023-02-22T02:22:36.883Z,552.72
2023-02-22T02:23:36.883Z,551.36
2023-02-22T02:24:36.887Z,550.01
2023-02-22T02:25:36.908Z,548.42
2023-02-22T02:26:36.903Z,547.32
2023-02-22T02:27:36.887Z,546.51
2023-02-22T02:28:36.891Z,545.45
2023-02-22T02:29:36.888Z,544.85
2023-02-22T02:30:36.956Z,544.05
2023-02-22T02:31:37.016Z,543.3
2023-02-22T02:32:36.956Z,542.93
2023-02-22T02:33:36.896Z,542.13
2023-02-22T02:34:39.906Z,540.57
2023-02-22T02:35:36.958Z,540.01
2023-02-22T02:36:36.916Z,539.19
2023-02-22T02:37:36.904Z,538.28
2023-02-22T02:38:36.915Z,537.83
2023-02-22T02:39:36.907Z,537.22
2023-02-22T02:40:36.940Z,538.38
2023-02-22T02:41:36.912Z,536.87
2023-02-22T02:42:36.918Z,536.27
2023-02-22T02:43:36.912Z,535.73
2023-02-22T02:44:36.906Z,535.5
2023-02-22T02:45:38.297Z,536.06
2023-02-22T02:46:36.917Z,535.85
2023-02-22T02:47:36.923Z,536.23
2023-02-22T02:48:36.920Z,535.4
2023-02-22T02:49:36.916Z,534.84
2023-02-22T02:50:36.935Z,535.13
2023-02-22T02:51:36.959Z,535.07
2023-02-22T02:52:36.925Z,534.71
2023-02-22T02:53:36.952Z,534.11
2023-02-22T02:54:36.936Z,534.13
2023-02-22T02:55:36.967Z,533.54
2023-02-22T02:56:36.934Z,533.3
2023-02-22T02:57:36.931Z,534.43
2023-02-22T02:58:36.933Z,535.22
2023-02-22T02:59:36.938Z,536.04
2023-02-22T03:00:36.941Z,536.32
2023-02-22T03:01:36.962Z,536.13
2023-02-22T03:02:36.938Z,535.79
2023-02-22T03:03:36.946Z,535.74
2023-02-22T03:04:36.946Z,535.73
2023-02-22T03:05:36.947Z,534.74
2023-02-22T03:06:36.949Z,534.98
2023-02-22T03:07:37.013Z,533.57
2023-02-22T03:08:36.962Z,533.93
2023-02-22T03:09:36.953Z,533.9
2023-02-22T03:10:36.960Z,534.09
2023-02-22T03:11:36.972Z,534.07
2023-02-22T03:12:36.964Z,533.4
2023-02-22T03:13:36.972Z,534.6
2023-02-22T03:14:36.961Z,535.22
2023-02-22T03:15:36.976Z,535.22
2023-02-22T03:16:37.050Z,535.96
2023-02-22T03:17:36.970Z,535.58
2023-02-22T03:18:36.973Z,535.5
2023-02-22T03:19:36.985Z,535.53
2023-02-22T03:20:36.977Z,537.05
2023-02-22T03:21:36.995Z,537.42
2023-02-22T03:22:36.973Z,536.95
2023-02-22T03:23:37.014Z,538.03
2023-02-22T03:24:36.981Z,538.52
2023-02-22T03:25:36.979Z,539.76
2023-02-22T03:26:37.019Z,539.5
2023-02-22T03:27:36.991Z,539.54
2023-02-22T03:28:40.108Z,539.43
2023-02-22T03:29:36.989Z,539.3
2023-02-22T03:30:37.075Z,537.92
2023-02-22T03:31:37.062Z,537.14
2023-02-22T03:32:36.991Z,535.25
2023-02-22T03:33:39.186Z,534.25
2023-02-22T03:34:37.011Z,531.52
2023-02-22T03:35:37.005Z,529.92
2023-02-22T03:36:37.001Z,528.11
2023-02-22T03:37:37.003Z,527.32
2023-02-22T03:38:37.003Z,525.91
2023-02-22T03:39:39.893Z,525.73
2023-02-22T03:40:37.005Z,525.75
2023-02-22T03:41:37.003Z,525.18
2023-02-22T03:42:37.015Z,523.81
2023-02-22T03:43:37.014Z,522.26
2023-02-22T03:44:37.013Z,521.93
2023-02-22T03:45:37.014Z,520.77
2023-02-22T03:46:37.052Z,520.12
2023-02-22T03:47:37.021Z,519.23
2023-02-22T03:48:37.011Z,518
2023-02-22T03:49:37.024Z,518.04
2023-02-22T03:50:40.043Z,516.63
2023-02-22T03:51:37.022Z,515.42
2023-02-22T03:52:37.021Z,514.7
2023-02-22T03:53:37.034Z,514.18
2023-02-22T03:54:37.031Z,512.72
2023-02-22T03:55:37.048Z,511.35
2023-02-22T03:56:37.037Z,510.03
2023-02-22T03:57:37.028Z,509.17
2023-02-22T03:58:37.044Z,508.63
2023-02-22T03:59:37.037Z,507.88
2023-02-22T04:00:37.037Z,507.2
2023-02-22T04:01:39.860Z,506.88
2023-02-22T04:02:37.045Z,505.83
2023-02-22T04:03:37.042Z,506.34
2023-02-22T04:04:37.061Z,506.29
2023-02-22T04:05:37.051Z,506.47
2023-02-22T04:06:37.078Z,506.01
2023-02-22T04:07:37.045Z,505.45
2023-02-22T04:08:37.052Z,504.74
2023-02-22T04:09:37.051Z,503.95
2023-02-22T04:10:37.048Z,502.52
2023-02-22T04:11:37.079Z,502.01
2023-02-22T04:12:37.060Z,501.75
2023-02-22T04:13:37.060Z,500.23
2023-02-22T04:14:37.060Z,498.56
2023-02-22T04:15:37.191Z,497.21
2023-02-22T04:16:37.069Z,496.38
2023-02-22T04:17:37.069Z,495.99
2023-02-22T04:18:37.065Z,495.38
2023-02-22T04:19:37.075Z,494.61
2023-02-22T04:20:37.062Z,495.56
2023-02-22T04:21:37.066Z,494.79
2023-02-22T04:22:37.079Z,495.42
2023-02-22T04:23:37.072Z,495.21
2023-02-22T04:24:37.081Z,495.59
2023-02-22T04:25:37.069Z,496
2023-02-22T04:26:37.071Z,495.22
2023-02-22T04:27:37.104Z,495.56
2023-02-22T04:28:37.087Z,495.58
2023-02-22T04:29:37.080Z,495.77
2023-02-22T04:30:37.150Z,496.17
2023-02-22T04:31:37.125Z,496.84
2023-02-22T04:32:37.090Z,496.95
2023-02-22T04:33:37.094Z,497.31
2023-02-22T04:34:37.094Z,497.75
2023-02-22T04:35:37.092Z,497.87
2023-02-22T04:36:37.103Z,497.27
2023-02-22T04:37:37.089Z,497.32
2023-02-22T04:38:37.090Z,497.34
2023-02-22T04:39:37.142Z,497.08
2023-02-22T04:40:37.099Z,496.65
2023-02-22T04:41:37.100Z,497.07
2023-02-22T04:42:37.096Z,497.08
2023-02-22T04:43:37.133Z,497.4
2023-02-22T04:44:37.106Z,498.46
2023-02-22T04:45:37.141Z,498.38
2023-02-22T04:46:37.157Z,498.64
2023-02-22T04:47:37.106Z,498.73
2023-02-22T04:48:37.112Z,498.93
2023-02-22T04:49:38.981Z,499.94
2023-02-22T04:50:37.107Z,499.77
2023-02-22T04:51:37.133Z,500.34
2023-02-22T04:52:37.130Z,499.53
2023-02-22T04:53:37.116Z,498.71
2023-02-22T04:54:37.125Z,496.92
2023-02-22T04:55:37.124Z,495.49
2023-02-22T04:56:37.121Z,494.46
2023-02-22T04:57:37.127Z,494.9
2023-02-22T04:58:37.122Z,494.78
2023-02-22T04:59:37.150Z,495.31
2023-02-22T05:00:37.132Z,494.65
2023-02-22T05:01:40.062Z,495.11
2023-02-22T05:02:37.166Z,495.71
2023-02-22T05:03:37.137Z,496.3
2023-02-22T05:04:37.179Z,496.92
2023-02-22T05:05:37.131Z,497.49
2023-02-22T05:06:37.162Z,496.85
2023-02-22T05:07:37.138Z,494.72
2023-02-22T05:08:37.143Z,492.56
2023-02-22T05:09:37.150Z,490.55
2023-02-22T05:10:37.152Z,488.32
2023-02-22T05:11:37.167Z,486.54
2023-02-22T05:12:40.198Z,484.75
2023-02-22T05:13:37.144Z,483.11
2023-02-22T05:14:37.154Z,481.87
2023-02-22T05:15:37.182Z,481.29
2023-02-22T05:16:37.177Z,480.06
2023-02-22T05:17:37.152Z,478.83
2023-02-22T05:18:37.205Z,477.79
2023-02-22T05:19:37.163Z,476.39
2023-02-22T05:20:37.153Z,476.34
2023-02-22T05:21:37.177Z,474.53
2023-02-22T05:22:37.168Z,474.34
2023-02-22T05:23:37.166Z,472.94
2023-02-22T05:24:37.169Z,471.49
2023-02-22T05:25:37.187Z,470.33
2023-02-22T05:26:37.192Z,468.9
2023-02-22T05:27:37.164Z,467.24
2023-02-22T05:28:37.172Z,466.63
2023-02-22T05:29:37.170Z,466.11
2023-02-22T05:30:37.219Z,464.59
2023-02-22T05:31:37.323Z,464.01
2023-02-22T05:32:37.182Z,463.52
2023-02-22T05:33:37.181Z,462.95
2023-02-22T05:34:37.184Z,462.33
2023-02-22T05:35:37.220Z,461.54
2023-02-22T05:36:37.236Z,460.72
2023-02-22T05:37:37.189Z,459.93
2023-02-22T05:38:37.192Z,459.84
2023-02-22T05:39:37.186Z,459.67
2023-02-22T05:40:37.195Z,459.96
2023-02-22T05:41:37.221Z,459.11
2023-02-22T05:42:37.192Z,458.94
2023-02-22T05:43:37.200Z,458.1
2023-02-22T05:44:37.202Z,458.89
2023-02-22T05:45:37.208Z,459.14
2023-02-22T05:46:37.258Z,459.69
2023-02-22T05:47:37.224Z,460.3
2023-02-22T05:48:37.216Z,461.55
2023-02-22T05:49:37.206Z,461.93
2023-02-22T05:50:37.203Z,462.36
2023-02-22T05:51:37.244Z,463.33
2023-02-22T05:52:37.222Z,463.98
2023-02-22T05:53:37.214Z,464.39
2023-02-22T05:54:37.222Z,463.81
2023-02-22T05:55:39.977Z,462.35
2023-02-22T05:56:37.241Z,461.52
2023-02-22T05:57:37.224Z,461.33
2023-02-22T05:58:37.225Z,460.13
2023-02-22T05:59:37.216Z,459.18
2023-02-22T06:00:37.217Z,457.68
2023-02-22T06:01:37.270Z,456.86
2023-02-22T06:02:37.228Z,455.85
2023-02-22T06:03:37.258Z,456.42
2023-02-22T06:04:37.232Z,456.03
2023-02-22T06:05:37.273Z,457.09
2023-02-22T06:06:40.415Z,456.65
2023-02-22T06:07:37.233Z,457.02
2023-02-22T06:08:37.249Z,456.49
2023-02-22T06:09:37.229Z,456.71
2023-02-22T06:10:37.235Z,456.22
2023-02-22T06:11:37.260Z,456.41
2023-02-22T06:12:37.240Z,456.83
2023-02-22T06:13:37.247Z,456.87
2023-02-22T06:14:37.257Z,458.26
2023-02-22T06:15:37.250Z,458.5
2023-02-22T06:16:37.296Z,459.32
2023-02-22T06:17:40.104Z,459.71
2023-02-22T06:18:37.250Z,460.07
2023-02-22T06:19:37.298Z,461.11
2023-02-22T06:20:37.260Z,460.93
2023-02-22T06:21:37.255Z,461.56
2023-02-22T06:22:37.252Z,461.99
2023-02-22T06:23:37.268Z,463.01
2023-02-22T06:24:37.287Z,463.68
2023-02-22T06:25:37.260Z,463.87
2023-02-22T06:26:37.255Z,464.85
2023-02-22T06:27:37.273Z,465.35
2023-02-22T06:28:40.289Z,465.16
2023-02-22T06:29:37.284Z,465.12
2023-02-22T06:30:37.323Z,466.27
2023-02-22T06:31:37.296Z,466.95
2023-02-22T06:32:37.272Z,467.57
2023-02-22T06:33:37.276Z,469.21
2023-02-22T06:34:37.276Z,469.36
2023-02-22T06:35:37.301Z,470.19
2023-02-22T06:36:37.279Z,470.45
2023-02-22T06:37:37.284Z,471.47
2023-02-22T06:38:37.282Z,471.9
2023-02-22T06:39:37.288Z,472.81
2023-02-22T06:40:37.286Z,473.63
2023-02-22T06:41:37.288Z,475.14
2023-02-22T06:42:37.287Z,476.06
2023-02-22T06:43:37.284Z,477.35
2023-02-22T06:44:37.303Z,477.71
2023-02-22T06:45:37.317Z,478.49
2023-02-22T06:46:37.303Z,479.74
2023-02-22T06:47:37.300Z,481.72
2023-02-22T06:48:37.295Z,482.74
2023-02-22T06:49:37.297Z,484.31
2023-02-22T06:50:37.300Z,485.3
2023-02-22T06:51:37.371Z,488.33
2023-02-22T06:52:37.299Z,489.5
2023-02-22T06:53:37.302Z,491.74
2023-02-22T06:54:37.304Z,493.11
2023-02-22T06:55:37.307Z,495.41
2023-02-22T06:56:37.309Z,497.59
2023-02-22T06:57:37.313Z,500.37
2023-02-22T06:58:37.318Z,502.8
2023-02-22T06:59:37.311Z,505.67
2023-02-22T07:00:37.345Z,508.08
2023-02-22T07:01:38.343Z,509.81
2023-02-22T07:02:37.320Z,512.74
2023-02-22T07:03:37.417Z,514.9
2023-02-22T07:04:37.356Z,518.21
2023-02-22T07:05:37.337Z,520.7
2023-02-22T07:06:37.325Z,522.81
2023-02-22T07:07:37.352Z,524.79
2023-02-22T07:08:37.337Z,526.93
2023-02-22T07:09:37.349Z,529.44
2023-02-22T07:10:37.329Z,532.42
2023-02-22T07:11:37.338Z,534.84
2023-02-22T07:12:37.337Z,538.54
2023-02-22T07:13:37.341Z,540.97
2023-02-22T07:14:37.337Z,542.27
2023-02-22T07:15:37.354Z,544.54
2023-02-22T07:16:37.383Z,545.47
2023-02-22T07:17:37.356Z,546.84
2023-02-22T07:18:37.341Z,548.9
2023-02-22T07:19:37.354Z,550.99
2023-02-22T07:20:37.348Z,552.64
2023-02-22T07:21:37.350Z,554.58
2023-02-22T07:22:37.378Z,557.06
2023-02-22T07:23:37.434Z,558.91
2023-02-22T07:24:37.359Z,560.43
2023-02-22T07:25:37.352Z,562.7
2023-02-22T07:26:37.358Z,565.12
2023-02-22T07:27:37.364Z,567.33
2023-02-22T07:28:40.120Z,570.56
2023-02-22T07:29:37.362Z,573.63
2023-02-22T07:30:37.408Z,576.43
2023-02-22T07:31:37.387Z,580.57
2023-02-22T07:32:37.558Z,583.61
2023-02-22T07:33:37.366Z,587.88
2023-02-22T07:34:37.380Z,590.78
2023-02-22T07:35:37.372Z,593.29
2023-02-22T07:36:37.376Z,595.71
2023-02-22T07:37:37.394Z,598.83
2023-02-22T07:38:37.385Z,602.28
2023-02-22T07:39:40.234Z,604.81
2023-02-22T07:40:37.396Z,609.52
2023-02-22T07:41:37.410Z,614.14
2023-02-22T07:42:37.415Z,619.45
2023-02-22T07:43:37.381Z,622.76
2023-02-22T07:44:37.398Z,626.38
2023-02-22T07:45:37.401Z,628.53
2023-02-22T07:46:37.395Z,632.18
2023-02-22T07:47:37.412Z,636.08
2023-02-22T07:48:37.396Z,639.79
2023-02-22T07:49:37.389Z,643.61
2023-02-22T07:50:37.398Z,647.31
2023-02-22T07:51:37.521Z,651.83
2023-02-22T07:52:37.432Z,656.02
2023-02-22T07:53:37.397Z,659.44
2023-02-22T07:54:37.436Z,663.8
2023-02-22T07:55:37.428Z,668.23
2023-02-22T07:56:37.410Z,671.78
2023-02-22T07:57:37.442Z,675
2023-02-22T07:58:37.404Z,678.08
2023-02-22T07:59:37.404Z,680.91
2023-02-22T08:00:37.408Z,683.26
2023-02-22T08:01:37.634Z,686.25
2023-02-22T08:02:37.490Z,690.85
2023-02-22T08:03:37.544Z,695.4
2023-02-22T08:04:37.419Z,700.3
2023-02-22T08:05:37.417Z,705.98
2023-02-22T08:06:37.422Z,711.69
2023-02-22T08:07:37.467Z,719.18
2023-02-22T08:08:37.418Z,726.67
2023-02-22T08:09:37.421Z,733.84
2023-02-22T08:10:37.430Z,740.81
2023-02-22T08:11:37.455Z,748
2023-02-22T08:12:37.460Z,755.81
2023-02-22T08:13:37.461Z,762.56
2023-02-22T08:14:37.429Z,768.92
2023-02-22T08:15:37.434Z,775.59
2023-02-22T08:16:37.502Z,781.14
2023-02-22T08:17:37.430Z,784.71
2023-02-22T08:18:37.431Z,788.49
2023-02-22T08:19:37.433Z,793.37
2023-02-22T08:20:37.435Z,797.92
2023-02-22T08:21:37.449Z,803.68
2023-02-22T08:22:40.270Z,809.05
2023-02-22T08:23:37.443Z,814.68
2023-02-22T08:24:37.473Z,819.04
2023-02-22T08:25:37.443Z,824.42
2023-02-22T08:26:37.448Z,829.44
2023-02-22T08:27:37.470Z,832.97
2023-02-22T08:28:37.458Z,836.34
2023-02-22T08:29:37.457Z,840.04
2023-02-22T08:30:40.029Z,842.44
2023-02-22T08:31:37.482Z,845.96
2023-02-22T08:32:37.584Z,850.61
2023-02-22T08:33:40.483Z,853.92
2023-02-22T08:34:37.456Z,856.44
2023-02-22T08:35:37.451Z,859.53
2023-02-22T08:36:37.459Z,862.43
2023-02-22T08:37:37.464Z,866.76
2023-02-22T08:38:37.468Z,871.25
2023-02-22T08:39:37.458Z,875.78
2023-02-22T08:40:37.467Z,876.92
2023-02-22T08:41:37.461Z,877.08
2023-02-22T08:42:37.463Z,879.46
2023-02-22T08:43:37.536Z,883.65
2023-02-22T08:44:40.495Z,888.01
2023-02-22T08:45:37.533Z,894.5
2023-02-22T08:46:37.466Z,900.13
2023-02-22T08:47:37.478Z,904.63
2023-02-22T08:48:37.482Z,910.99
2023-02-22T08:49:37.475Z,916.8
2023-02-22T08:50:37.476Z,921.38
2023-02-22T08:51:37.481Z,926.44
2023-02-22T08:52:37.482Z,932.61
2023-02-22T08:53:37.482Z,939.28
2023-02-22T08:54:37.484Z,944.91
2023-02-22T08:55:40.581Z,950.46
2023-02-22T08:56:37.485Z,956.85
2023-02-22T08:57:37.480Z,962.46
2023-02-22T08:58:37.491Z,967.63
2023-02-22T08:59:37.512Z,972.36
2023-02-22T09:00:37.497Z,978.06
2023-02-22T09:01:37.906Z,982.61
2023-02-22T09:02:37.521Z,987.23
2023-02-22T09:03:37.549Z,990.91
2023-02-22T09:04:37.499Z,993.91
2023-02-22T09:05:37.534Z,992.55
2023-02-22T09:06:37.508Z,994.94
2023-02-22T09:07:37.528Z,1000.25
2023-02-22T09:08:37.501Z,1004.54
2023-02-22T09:09:37.504Z,1009.22
2023-02-22T09:10:37.536Z,1013.71
2023-02-22T09:11:37.510Z,1018.2
2023-02-22T09:12:37.558Z,1020.78
2023-02-22T09:13:37.553Z,1025.24
2023-02-22T09:14:37.508Z,1026.88
2023-02-22T09:15:37.539Z,1027.3
2023-02-22T09:16:37.574Z,1028.09
2023-02-22T09:17:37.527Z,1029.06
2023-02-22T09:18:43.921Z,1030.73
2023-02-22T09:19:37.517Z,1032.57
2023-02-22T09:20:37.526Z,1033.64
2023-02-22T09:21:37.527Z,1035.26
2023-02-22T09:22:37.543Z,1037.01
2023-02-22T09:23:37.543Z,1039.67
2023-02-22T09:24:37.528Z,1041.33
2023-02-22T09:25:37.531Z,1043.42
2023-02-22T09:26:37.524Z,1044.92
2023-02-22T09:27:37.537Z,1045.44
2023-02-22T09:28:37.552Z,1045.49
2023-02-22T09:29:37.532Z,1045.75
2023-02-22T09:30:37.617Z,1045.69
2023-02-22T09:31:37.688Z,1046.23
2023-02-22T09:32:37.783Z,1046.69
2023-02-22T09:33:37.567Z,1048.28
2023-02-22T09:34:37.543Z,1050.05
2023-02-22T09:35:37.552Z,1052
2023-02-22T09:36:37.572Z,1053.19
2023-02-22T09:37:37.553Z,1054.23
2023-02-22T09:38:37.567Z,1055.27
2023-02-22T09:39:37.815Z,1055.96
2023-02-22T09:40:37.553Z,1057.83
2023-02-22T09:41:37.559Z,1059.65
2023-02-22T09:42:37.560Z,1062.66
2023-02-22T09:43:38.515Z,1064.51
2023-02-22T09:44:37.561Z,1064.82
2023-02-22T09:45:37.570Z,1065.14
2023-02-22T09:46:37.559Z,1066.32
2023-02-22T09:47:37.634Z,1066.16
2023-02-22T09:48:37.563Z,1067.4
2023-02-22T09:49:37.562Z,1071.01
2023-02-22T09:50:37.567Z,1073.53
2023-02-22T09:51:37.567Z,1074.31
2023-02-22T09:52:37.575Z,1074.98
2023-02-22T09:53:37.578Z,1074.92
2023-02-22T09:54:37.576Z,1075.66
2023-02-22T09:55:40.658Z,1076.86
2023-02-22T09:56:37.582Z,1078.36
2023-02-22T09:57:37.588Z,1079.75
2023-02-22T09:58:37.579Z,1081.46
2023-02-22T09:59:37.585Z,1082.43
2023-02-22T10:00:37.585Z,1082.93
2023-02-22T10:01:37.590Z,1083.56
2023-02-22T10:02:37.598Z,1085.14
2023-02-22T10:03:37.723Z,1085.97
2023-02-22T10:04:37.600Z,1087
2023-02-22T10:05:37.665Z,1088.14
2023-02-22T10:06:40.392Z,1088.66
2023-02-22T10:07:37.603Z,1089.22
2023-02-22T10:08:37.600Z,1090.15
2023-02-22T10:09:37.641Z,1091.19
2023-02-22T10:10:37.608Z,1091.84
2023-02-22T10:11:37.653Z,1092.67
2023-02-22T10:12:37.612Z,1094.07
2023-02-22T10:13:37.607Z,1095.56
2023-02-22T10:14:37.607Z,1097
2023-02-22T10:15:37.624Z,1097.73
2023-02-22T10:16:37.706Z,1099.04
2023-02-22T10:17:37.612Z,1100.01
2023-02-22T10:18:37.614Z,1100.85
2023-02-22T10:19:37.651Z,1101.8
2023-02-22T10:20:37.619Z,1102.27
2023-02-22T10:21:37.623Z,1102.68
2023-02-22T10:22:37.643Z,1102.94
2023-02-22T10:23:37.643Z,1102.95
2023-02-22T10:24:37.670Z,1103.16
2023-02-22T10:25:37.634Z,1103.36
2023-02-22T10:26:37.635Z,1103.51
2023-02-22T10:27:37.658Z,1103.79
2023-02-22T10:28:37.637Z,1103.54
2023-02-22T10:29:37.634Z,1102.91
2023-02-22T10:30:37.686Z,1101.97
2023-02-22T10:31:37.704Z,1101.42
2023-02-22T10:32:37.666Z,1101.42
2023-02-22T10:33:37.662Z,1101.29
2023-02-22T10:34:37.647Z,1101.6
2023-02-22T10:35:37.684Z,1102
2023-02-22T10:36:37.656Z,1103.25
2023-02-22T10:37:37.683Z,1104.24
2023-02-22T10:38:37.656Z,1105.43
2023-02-22T10:39:37.681Z,1106.91
2023-02-22T10:40:37.669Z,1108.03
2023-02-22T10:41:37.665Z,1109.16
2023-02-22T10:42:37.668Z,1109.73
2023-02-22T10:43:37.682Z,1110.36
2023-02-22T10:44:37.671Z,1110.86
2023-02-22T10:45:37.807Z,1111.16
2023-02-22T10:46:37.669Z,1110.9
2023-02-22T10:47:37.717Z,1111.46
2023-02-22T10:48:37.679Z,1112.38
2023-02-22T10:49:40.698Z,1112.99
2023-02-22T10:50:37.684Z,1113.44
2023-02-22T10:51:37.711Z,1114.17
2023-02-22T10:52:37.702Z,1114.86
2023-02-22T10:53:37.680Z,1115.62
2023-02-22T10:54:37.704Z,1115.98
2023-02-22T10:55:37.789Z,1116.07
2023-02-22T10:56:37.700Z,1116.42
2023-02-22T10:57:37.687Z,1116.59
2023-02-22T10:58:37.698Z,1116.97
2023-02-22T10:59:37.702Z,1117.51
2023-02-22T11:00:40.835Z,1118.02
2023-02-22T11:01:37.774Z,1118.71
2023-02-22T11:02:37.698Z,1119.53
2023-02-22T11:03:37.700Z,1120.48
2023-02-22T11:04:37.721Z,1121.35
2023-02-22T11:05:37.711Z,1122.04
2023-02-22T11:06:37.703Z,1122.73
2023-02-22T11:07:37.735Z,1123.39
2023-02-22T11:08:37.713Z,1123.78
2023-02-22T11:09:37.715Z,1124.34
2023-02-22T11:10:37.712Z,1124.9
2023-02-22T11:11:40.550Z,1125.45
2023-02-22T11:12:37.747Z,1126.04
2023-02-22T11:13:37.720Z,1126.5
2023-02-22T11:14:37.728Z,1126.9
2023-02-22T11:15:37.728Z,1127.16
2023-02-22T11:16:37.819Z,1127.43
2023-02-22T11:17:37.728Z,1127.68
2023-02-22T11:18:37.731Z,1127.9
2023-02-22T11:19:37.745Z,1127.98
2023-02-22T11:20:37.731Z,1128.04
2023-02-22T11:21:37.726Z,1128.15
2023-02-22T11:22:40.799Z,1128.24
2023-02-22T11:23:37.735Z,1128.32
2023-02-22T11:24:48.609Z,1128.3
2023-02-22T11:25:37.770Z,1128.28
2023-02-22T11:26:37.735Z,1128.26
2023-02-22T11:27:37.742Z,1128.24
2023-02-22T11:28:37.746Z,1128.27
2023-02-22T11:29:37.771Z,1128.3
2023-02-22T11:30:37.844Z,1128.27
2023-02-22T11:31:37.838Z,1128.29
2023-02-22T11:32:37.753Z,1128.28
2023-02-22T11:33:37.775Z,1128.23
2023-02-22T11:34:37.759Z,1128.18
2023-02-22T11:35:37.764Z,1128.17
2023-02-22T11:36:37.836Z,1128.15
2023-02-22T11:37:37.771Z,1128.09
2023-02-22T11:38:37.793Z,1128.03
2023-02-22T11:39:37.826Z,1127.97
2023-02-22T11:40:37.772Z,1127.95
2023-02-22T11:41:37.761Z,1127.92
2023-02-22T11:42:37.763Z,1127.94
2023-02-22T11:43:37.765Z,1127.84
2023-02-22T11:44:37.770Z,1127.78
2023-02-22T11:45:41.991Z,1127.81
2023-02-22T11:46:37.799Z,1127.79
2023-02-22T11:47:37.780Z,1127.79
2023-02-22T11:48:37.783Z,1127.81
2023-02-22T11:49:37.773Z,1127.85
2023-02-22T11:50:37.776Z,1127.86
2023-02-22T11:51:37.776Z,1127.98
2023-02-22T11:52:37.785Z,1127.96
2023-02-22T11:53:37.787Z,1127.88
2023-02-22T11:54:37.810Z,1127.87
2023-02-22T11:55:42.978Z,1127.76
2023-02-22T11:56:38.516Z,1127.79
2023-02-22T11:57:37.790Z,1127.81
2023-02-22T11:58:37.800Z,1127.8
2023-02-22T11:59:37.791Z,1127.8
2023-02-22T12:00:37.794Z,1127.76
2023-02-22T12:01:37.806Z,1127.64
2023-02-22T12:02:39.942Z,1127.55
2023-02-22T12:03:37.847Z,1127.56
2023-02-22T12:04:38.213Z,1127.59
2023-02-22T12:05:37.805Z,1127.65
2023-02-22T12:06:37.810Z,1127.77
2023-02-22T12:07:37.817Z,1127.77
2023-02-22T12:08:37.811Z,1127.71
2023-02-22T12:09:37.808Z,1127.67
2023-02-22T12:10:37.866Z,1127.77
2023-02-22T12:11:37.820Z,1127.77
2023-02-22T12:12:37.814Z,1127.74
2023-02-22T12:13:37.823Z,1127.68
2023-02-22T12:14:37.821Z,1127.66
2023-02-22T12:15:37.994Z,1127.64
2023-02-22T12:16:37.831Z,1127.6
2023-02-22T12:17:38.989Z,1127.65
2023-02-22T12:18:37.825Z,1127.64
2023-02-22T12:19:37.825Z,1127.62
2023-02-22T12:20:37.839Z,1127.59
2023-02-22T12:21:37.838Z,1127.6
2023-02-22T12:22:37.884Z,1127.56
2023-02-22T12:23:37.838Z,1127.54
2023-02-22T12:24:37.845Z,1127.49