createdAt,value
2023-12-09T00:01:22.340Z,60.83
2023-12-09T00:03:50.523Z,64.47
2023-12-09T00:06:18.782Z,67.07
2023-12-09T00:08:46.894Z,65.75
2023-12-09T00:11:15.168Z,67.45
2023-12-09T00:13:43.157Z,67.03
2023-12-09T00:16:11.447Z,68.28
2023-12-09T00:18:40.929Z,67.05
2023-12-09T00:21:09.091Z,69.80
2023-12-09T00:23:47.079Z,69.65
2023-12-09T00:26:16.486Z,69.82
2023-12-09T00:28:44.857Z,68.55
2023-12-09T00:31:12.929Z,70.93
2023-12-09T00:33:42.811Z,71.40
2023-12-09T00:36:11.484Z,68.53
2023-12-09T00:38:41.021Z,66.28
2023-12-09T00:41:09.149Z,67.93
2023-12-09T00:43:37.229Z,65.00
2023-12-09T00:46:05.562Z,61.47
2023-12-09T00:48:33.715Z,60.03
2023-12-09T00:51:03.327Z,58.70
2023-12-09T00:53:31.392Z,56.78
2023-12-09T00:55:59.511Z,58.55
2023-12-09T00:58:27.637Z,51.63
2023-12-09T01:00:55.681Z,53.53
2023-12-09T01:03:23.858Z,52.45
2023-12-09T01:05:52.046Z,47.17
2023-12-09T01:08:21.721Z,43.97
2023-12-09T01:10:49.790Z,43.42
2023-12-09T01:13:17.865Z,40.13
2023-12-09T01:15:46.085Z,47.63
2023-12-09T01:18:14.257Z,41.08
2023-12-09T01:20:42.368Z,49.17
2023-12-09T01:23:10.393Z,43.33
2023-12-09T01:25:40.035Z,35.35
2023-12-09T01:28:08.799Z,46.13
2023-12-09T01:30:37.438Z,41.80
2023-12-09T01:33:05.783Z,42.80
2023-12-09T01:35:33.948Z,45.65
2023-12-09T01:38:01.964Z,41.55
2023-12-09T01:40:30.022Z,40.50
2023-12-09T01:42:59.417Z,43.63
2023-12-09T01:45:27.541Z,40.13
2023-12-09T01:47:54.835Z,44.63
2023-12-09T01:50:23.069Z,40.97
2023-12-09T01:52:51.242Z,44.45
2023-12-09T01:55:19.467Z,33.80
2023-12-09T01:57:47.497Z,47.92
2023-12-09T02:00:20.050Z,47.72
2023-12-09T02:02:49.842Z,39.90
2023-12-09T02:05:18.103Z,34.20
2023-12-09T02:07:46.751Z,39.65
2023-12-09T02:10:14.878Z,43.30
2023-12-09T02:12:49.165Z,37.92
2023-12-09T02:15:24.263Z,43.10
2023-12-09T02:17:56.223Z,46.50
2023-12-09T02:20:24.650Z,45.30
2023-12-09T02:22:52.904Z,41.92
2023-12-09T02:25:22.262Z,38.67
2023-12-09T02:27:55.016Z,46.83
2023-12-09T02:30:29.766Z,43.35
2023-12-09T02:33:00.375Z,39.65
2023-12-09T02:35:31.366Z,39.08
2023-12-09T02:38:01.055Z,39.30
2023-12-09T02:40:31.794Z,41.83
2023-12-09T02:43:00.211Z,47.90
2023-12-09T02:45:28.302Z,41.20
2023-12-09T02:47:56.462Z,41.17
2023-12-09T02:50:24.689Z,46.42
2023-12-09T02:52:52.694Z,46.40
2023-12-09T02:55:20.739Z,41.13
2023-12-09T02:57:50.252Z,37.38
2023-12-09T03:00:18.961Z,41.55
2023-12-09T03:02:47.019Z,33.38
2023-12-09T03:05:15.542Z,42.33
2023-12-09T03:07:43.590Z,44.70
2023-12-09T03:10:12.030Z,38.25
2023-12-09T03:12:40.301Z,40.92
2023-12-09T03:15:10.924Z,45.38
2023-12-09T03:17:39.185Z,39.50
2023-12-09T03:20:09.781Z,45.10
2023-12-09T03:22:38.002Z,41.83
2023-12-09T03:25:07.134Z,39.72
2023-12-09T03:27:35.381Z,36.72
2023-12-09T03:30:03.543Z,39.35
2023-12-09T03:32:32.994Z,40.08
2023-12-09T03:35:01.063Z,44.85
2023-12-09T03:37:29.160Z,40.08
2023-12-09T03:39:57.180Z,42.75
2023-12-09T03:42:25.419Z,38.53
2023-12-09T03:44:53.709Z,37.45
2023-12-09T03:47:28.387Z,44.90
2023-12-09T03:49:58.982Z,49.60
2023-12-09T03:52:27.331Z,43.95
2023-12-09T03:54:55.473Z,49.97
2023-12-09T03:57:23.511Z,51.03
2023-12-09T03:59:51.725Z,60.05
2023-12-09T04:02:20.506Z,58.97
2023-12-09T04:04:48.563Z,62.15
2023-12-09T04:07:17.944Z,65.78
2023-12-09T04:09:45.946Z,63.58
2023-12-09T04:12:13.994Z,64.25
2023-12-09T04:14:42.668Z,63.65
2023-12-09T04:17:11.412Z,70.55
2023-12-09T04:19:39.572Z,71.93
2023-12-09T04:22:07.865Z,74.97
2023-12-09T04:24:37.337Z,75.57
2023-12-09T04:27:05.945Z,76.63
2023-12-09T04:29:34.110Z,84.57
2023-12-09T04:32:02.224Z,88.88
2023-12-09T04:34:30.325Z,90.82
2023-12-09T04:36:58.646Z,91.25
2023-12-09T04:39:27.143Z,93.07
2023-12-09T04:41:56.591Z,98.97
2023-12-09T04:44:26.032Z,97.13
2023-12-09T04:46:54.156Z,100.78
2023-12-09T04:49:23.095Z,98.53
2023-12-09T04:51:51.226Z,101.70
2023-12-09T04:54:19.555Z,98.68
2023-12-09T04:56:47.588Z,98.85
2023-12-09T04:59:17.013Z,97.90
2023-12-09T05:01:45.030Z,96.53
2023-12-09T05:04:13.325Z,93.30
2023-12-09T05:06:41.387Z,91.45
2023-12-09T05:09:11.320Z,94.75
2023-12-09T05:11:39.771Z,94.13
2023-12-09T05:14:08.064Z,92.38
2023-12-09T05:16:37.606Z,92.40
2023-12-09T05:19:07.510Z,89.45
2023-12-09T05:21:36.719Z,89.45
2023-12-09T05:24:05.681Z,85.13
2023-12-09T05:26:34.537Z,84.38
2023-12-09T05:29:02.637Z,81.88
2023-12-09T05:31:30.718Z,77.35
2023-12-09T05:34:00.379Z,77.00
2023-12-09T05:36:28.594Z,72.57
2023-12-09T05:38:56.720Z,72.22
2023-12-09T05:41:24.842Z,70.45
2023-12-09T05:43:52.894Z,67.93
2023-12-09T05:46:21.784Z,67.57
2023-12-09T05:48:50.846Z,64.65
2023-12-09T05:51:20.559Z,66.32
2023-12-09T05:53:48.651Z,65.32
2023-12-09T05:56:16.709Z,65.13
2023-12-09T05:58:44.727Z,63.78
2023-12-09T06:01:12.807Z,64.43
2023-12-09T06:03:40.958Z,63.67
2023-12-09T06:06:09.532Z,59.90
2023-12-09T06:08:39.056Z,56.75
2023-12-09T06:11:07.276Z,57.70
2023-12-09T06:13:35.460Z,58.35
2023-12-09T06:16:03.823Z,57.58
2023-12-09T06:18:32.028Z,61.08
2023-12-09T06:21:00.141Z,60.83
2023-12-09T06:23:28.210Z,60.22
2023-12-09T06:25:57.644Z,59.17
2023-12-09T06:28:25.677Z,57.75
2023-12-09T06:30:55.593Z,58.75
2023-12-09T06:33:25.011Z,55.28
2023-12-09T06:35:53.061Z,54.65
2023-12-09T06:38:21.087Z,54.05
2023-12-09T06:40:49.127Z,55.10
2023-12-09T06:43:18.515Z,52.53
2023-12-09T06:45:46.634Z,64.93
2023-12-09T06:48:14.928Z,52.33
2023-12-09T06:50:44.440Z,54.90
2023-12-09T06:53:14.616Z,58.75
2023-12-09T06:55:42.841Z,51.42
2023-12-09T06:58:11.850Z,52.97
2023-12-09T07:00:41.429Z,55.45
2023-12-09T07:03:09.721Z,56.50
2023-12-09T07:05:37.865Z,53.03
2023-12-09T07:08:06.275Z,59.65
2023-12-09T07:10:34.373Z,55.33
2023-12-09T07:13:02.387Z,50.60
2023-12-09T07:15:30.460Z,52.35
2023-12-09T07:17:59.994Z,50.88
2023-12-09T07:20:28.110Z,57.17
2023-12-09T07:22:58.247Z,59.45
2023-12-09T07:25:26.647Z,55.85
2023-12-09T07:27:54.670Z,57.05
2023-12-09T07:30:22.798Z,63.97
2023-12-09T07:32:51.219Z,62.60
2023-12-09T07:35:21.048Z,57.28
2023-12-09T07:37:49.146Z,57.63
2023-12-09T07:40:17.395Z,56.45
2023-12-09T07:42:45.572Z,56.72
2023-12-09T07:45:14.008Z,64.00
2023-12-09T07:47:42.174Z,60.03
2023-12-09T07:50:12.388Z,66.97
2023-12-09T07:52:42.140Z,54.33
2023-12-09T07:55:10.504Z,58.58
2023-12-09T07:57:38.704Z,58.70
2023-12-09T08:00:09.116Z,49.97
2023-12-09T08:02:37.361Z,59.40
2023-12-09T08:05:07.468Z,58.15
2023-12-09T08:07:35.570Z,61.45
2023-12-09T08:10:05.546Z,57.22
2023-12-09T08:12:33.730Z,57.50
2023-12-09T08:15:01.900Z,57.97
2023-12-09T08:17:30.366Z,62.00
2023-12-09T08:19:58.569Z,50.30
2023-12-09T08:22:26.924Z,49.83
2023-12-09T08:24:55.169Z,47.88
2023-12-09T08:27:24.540Z,56.95
2023-12-09T08:29:52.643Z,51.97
2023-12-09T08:32:20.665Z,56.95
2023-12-09T08:34:57.189Z,50.78
2023-12-09T08:37:31.562Z,55.55
2023-12-09T08:40:03.585Z,48.22
2023-12-09T08:42:33.149Z,47.58
2023-12-09T08:45:01.281Z,46.55
2023-12-09T08:47:29.396Z,52.33
2023-12-09T08:49:57.490Z,43.50
2023-12-09T08:52:25.831Z,53.78
2023-12-09T08:54:57.691Z,43.28
2023-12-09T08:57:28.367Z,39.28
2023-12-09T08:59:57.745Z,45.47
2023-12-09T09:02:28.305Z,45.22
2023-12-09T09:04:56.648Z,48.25
2023-12-09T09:07:24.711Z,42.88
2023-12-09T09:09:52.747Z,43.42
2023-12-09T09:12:20.750Z,43.90
2023-12-09T09:14:48.837Z,42.08
2023-12-09T09:17:18.296Z,44.90
2023-12-09T09:19:46.470Z,42.08
2023-12-09T09:22:14.541Z,41.95
2023-12-09T09:24:42.542Z,42.17
2023-12-09T09:27:10.746Z,38.25
2023-12-09T09:29:39.782Z,38.53
2023-12-09T09:32:09.024Z,39.30
2023-12-09T09:34:38.562Z,33.15
2023-12-09T09:37:06.657Z,42.22
2023-12-09T09:39:34.757Z,34.63
2023-12-09T09:42:12.087Z,37.55
2023-12-09T09:44:45.770Z,37.10
2023-12-09T09:47:16.377Z,33.53
2023-12-09T09:49:48.949Z,31.77
2023-12-09T09:52:20.160Z,33.20
2023-12-09T09:54:49.068Z,35.58
2023-12-09T09:57:20.056Z,33.53
2023-12-09T09:59:48.727Z,28.58
2023-12-09T10:02:21.699Z,31.95
2023-12-09T10:04:51.081Z,30.17
2023-12-09T10:07:19.439Z,26.55
2023-12-09T10:09:47.595Z,24.38
2023-12-09T10:12:16.045Z,29.15
2023-12-09T10:14:44.073Z,34.25
2023-12-09T10:17:13.114Z,23.20
2023-12-09T10:19:41.497Z,32.17
2023-12-09T10:22:10.845Z,34.28
2023-12-09T10:24:43.589Z,24.75
2023-12-09T10:27:16.840Z,25.40
2023-12-09T10:29:47.398Z,28.25
2023-12-09T10:32:15.957Z,30.40
2023-12-09T10:34:44.310Z,29.48
2023-12-09T10:37:14.412Z,25.45
2023-12-09T10:39:45.916Z,26.23
2023-12-09T10:42:14.397Z,27.27
2023-12-09T10:44:43.517Z,23.73
2023-12-09T10:47:11.595Z,24.98
2023-12-09T10:49:39.734Z,33.67
2023-12-09T10:52:08.785Z,26.42
2023-12-09T10:54:38.386Z,26.17
2023-12-09T10:57:07.062Z,25.88
2023-12-09T10:59:36.427Z,20.60
2023-12-09T11:02:04.914Z,22.05
2023-12-09T11:04:38.154Z,25.70
2023-12-09T11:07:09.619Z,25.20
2023-12-09T11:09:40.154Z,23.45
2023-12-09T11:12:09.864Z,25.23
2023-12-09T11:14:40.104Z,26.80
2023-12-09T11:17:35.745Z,24.23
2023-12-09T11:20:12.227Z,25.58
2023-12-09T11:22:41.474Z,25.00
2023-12-09T11:25:13.337Z,26.13
2023-12-09T11:27:41.480Z,28.48
2023-12-09T11:30:30.740Z,22.98
2023-12-09T11:32:59.209Z,22.70
2023-12-09T11:35:28.765Z,24.15
2023-12-09T11:37:58.825Z,23.33
2023-12-09T11:40:30.233Z,23.50
2023-12-09T11:42:58.812Z,21.80
2023-12-09T11:45:27.020Z,20.50
2023-12-09T11:47:57.916Z,17.15
2023-12-09T11:50:28.825Z,17.38
2023-12-09T11:52:57.187Z,18.40
2023-12-09T11:55:25.363Z,14.77
2023-12-09T11:57:54.800Z,14.32
2023-12-09T12:00:23.002Z,12.88
2023-12-09T12:02:51.233Z,15.38
2023-12-09T12:05:19.432Z,14.48
2023-12-09T12:07:47.659Z,14.48
2023-12-09T12:10:16.982Z,12.07
2023-12-09T12:12:46.128Z,13.77
2023-12-09T12:15:15.883Z,13.43
2023-12-09T12:17:44.244Z,14.23
2023-12-09T12:20:14.042Z,16.42
2023-12-09T12:22:42.948Z,15.18
2023-12-09T12:25:11.982Z,14.95
2023-12-09T12:27:45.661Z,14.43
2023-12-09T12:30:15.829Z,16.15
2023-12-09T12:32:44.988Z,16.80
2023-12-09T12:35:13.468Z,15.73
2023-12-09T12:37:42.625Z,15.77
2023-12-09T12:40:12.391Z,14.45
2023-12-09T12:42:40.748Z,15.45
2023-12-09T12:45:20.404Z,15.35
2023-12-09T12:47:49.502Z,15.52
2023-12-09T12:50:18.303Z,17.42
2023-12-09T12:52:46.997Z,17.38
2023-12-09T12:55:15.286Z,18.08
2023-12-09T12:57:44.941Z,18.65
2023-12-09T13:00:15.613Z,19.33
2023-12-09T13:02:45.523Z,16.92
2023-12-09T13:05:13.824Z,17.05
2023-12-09T13:07:42.044Z,17.15
2023-12-09T13:10:10.425Z,16.10
2023-12-09T13:12:38.724Z,16.55
2023-12-09T13:15:07.969Z,17.17
2023-12-09T13:17:36.619Z,17.58
2023-12-09T13:20:07.961Z,18.88
2023-12-09T13:22:36.953Z,19.37
2023-12-09T13:25:06.939Z,18.67
2023-12-09T13:27:35.509Z,15.45
2023-12-09T13:30:06.031Z,15.00
2023-12-09T13:32:34.302Z,15.85
2023-12-09T13:35:02.583Z,15.38
2023-12-09T13:37:32.302Z,17.35
2023-12-09T13:40:00.946Z,16.75
2023-12-09T13:42:30.051Z,17.65
2023-12-09T13:44:59.345Z,16.77
2023-12-09T13:47:27.616Z,14.73
2023-12-09T13:49:55.979Z,16.42
2023-12-09T13:52:25.414Z,15.32
2023-12-09T13:54:55.302Z,16.77
2023-12-09T13:57:23.690Z,15.75
2023-12-09T13:59:51.868Z,15.93
2023-12-09T14:02:20.190Z,15.98
2023-12-09T14:04:49.274Z,16.70
2023-12-09T14:07:17.607Z,15.98
2023-12-09T14:09:47.430Z,15.23
2023-12-09T14:12:17.177Z,17.55
2023-12-09T14:14:45.343Z,17.10
2023-12-09T14:17:13.704Z,17.52
2023-12-09T14:19:41.983Z,19.42
2023-12-09T14:22:11.131Z,17.52
2023-12-09T14:24:39.442Z,19.08
2023-12-09T14:27:07.757Z,19.10
2023-12-09T14:29:37.385Z,19.00
2023-12-09T14:32:06.090Z,19.58
2023-12-09T14:34:34.524Z,20.92
2023-12-09T14:37:03.233Z,20.88
2023-12-09T14:39:31.635Z,22.25
2023-12-09T14:41:59.835Z,21.88
2023-12-09T14:44:28.035Z,24.63
2023-12-09T14:46:57.664Z,23.00
2023-12-09T14:49:26.075Z,24.52
2023-12-09T14:51:54.477Z,24.70
2023-12-09T14:54:23.203Z,26.63
2023-12-09T14:56:51.537Z,25.55
2023-12-09T14:59:19.788Z,26.63
2023-12-09T15:01:48.030Z,26.67
2023-12-09T15:04:18.215Z,28.88
2023-12-09T15:06:48.247Z,30.15
2023-12-09T15:09:18.268Z,32.45
2023-12-09T15:11:47.185Z,35.00
2023-12-09T15:14:15.415Z,35.65
2023-12-09T15:16:43.838Z,38.13
2023-12-09T15:19:12.180Z,42.95
2023-12-09T15:21:41.888Z,47.55
2023-12-09T15:24:10.291Z,49.03
2023-12-09T15:26:38.659Z,53.47
2023-12-09T15:29:07.071Z,54.55
2023-12-09T15:31:35.239Z,56.20
2023-12-09T15:34:04.087Z,55.60
2023-12-09T15:36:32.438Z,62.33
2023-12-09T15:39:04.799Z,63.13
2023-12-09T15:44:01.123Z,85.63
2023-12-09T15:46:30.016Z,58.97
2023-12-09T15:49:01.298Z,67.18
2023-12-09T15:51:29.839Z,73.43
2023-12-09T15:53:58.326Z,73.05
2023-12-09T15:56:27.953Z,73.10
2023-12-09T15:58:56.177Z,72.63
2023-12-09T16:01:24.520Z,72.82
2023-12-09T16:03:53.425Z,75.07
2023-12-09T16:06:21.933Z,82.18
2023-12-09T16:08:50.197Z,80.28
2023-12-09T16:11:18.374Z,81.32
2023-12-09T16:13:47.972Z,81.65
2023-12-09T16:16:16.685Z,85.75
2023-12-09T16:18:44.980Z,90.90
2023-12-09T16:21:13.281Z,93.70
2023-12-09T16:23:41.575Z,98.55
2023-12-09T16:26:12.071Z,117.53
2023-12-09T16:28:41.073Z,116.53
2023-12-09T16:31:15.701Z,122.63
2023-12-09T16:33:44.433Z,134.68
2023-12-09T16:36:13.603Z,133.13
2023-12-09T16:38:41.804Z,142.38
2023-12-09T16:41:09.974Z,142.60
2023-12-09T16:43:39.569Z,146.57
2023-12-09T16:46:09.362Z,147.95
2023-12-09T16:48:39.167Z,158.18
2023-12-09T16:51:07.632Z,158.40
2023-12-09T16:53:35.819Z,158.68
2023-12-09T16:56:04.023Z,196.60
2023-12-09T16:58:32.221Z,165.95
2023-12-09T17:01:00.544Z,200.50
2023-12-09T17:03:28.897Z,157.95
2023-12-09T17:05:58.520Z,169.85
2023-12-09T17:08:28.541Z,164.15
2023-12-09T17:10:58.907Z,171.75
2023-12-09T17:13:27.135Z,168.05
2023-12-09T17:15:55.416Z,165.65
2023-12-09T17:18:23.767Z,176.35
2023-12-09T17:20:52.321Z,173.10
2023-12-09T17:23:22.280Z,173.45
2023-12-09T17:25:50.471Z,175.05
2023-12-09T17:28:19.980Z,181.80
2023-12-09T17:30:49.367Z,259.88
2023-12-09T17:33:18.186Z,182.48
2023-12-09T17:35:47.049Z,172.27
2023-12-09T17:38:15.264Z,169.93
2023-12-09T17:40:47.493Z,163.50
2023-12-09T17:45:43.709Z,163.68
2023-12-09T17:48:12.297Z,162.52
2023-12-09T17:50:40.601Z,154.18
2023-12-09T17:53:08.777Z,136.13
2023-12-09T17:55:36.987Z,103.80
2023-12-09T17:58:07.019Z,59.63
2023-12-09T18:00:37.715Z,37.03
2023-12-09T18:03:06.121Z,36.60
2023-12-09T18:05:34.495Z,38.95
2023-12-09T18:08:02.723Z,50.80
2023-12-09T18:10:30.885Z,36.78
2023-12-09T18:12:59.194Z,29.42
2023-12-09T18:15:28.934Z,33.25
2023-12-09T18:17:57.313Z,40.33
2023-12-09T18:20:25.928Z,36.88
2023-12-09T18:22:57.049Z,37.33
2023-12-09T18:25:26.766Z,36.90
2023-12-09T18:27:55.058Z,35.03
2023-12-09T18:30:23.847Z,28.25
2023-12-09T18:32:54.047Z,28.90
2023-12-09T18:35:22.281Z,33.33
2023-12-09T18:37:52.057Z,32.22
2023-12-09T18:40:21.937Z,32.25
2023-12-09T18:42:52.254Z,30.88
2023-12-09T18:45:21.926Z,36.08
2023-12-09T18:47:51.407Z,35.03
2023-12-09T18:50:21.068Z,30.58
2023-12-09T18:52:49.235Z,27.95
2023-12-09T18:55:20.273Z,36.80
2023-12-09T18:57:48.665Z,29.23
2023-12-09T19:00:17.781Z,33.90
2023-12-09T19:02:46.092Z,27.63
2023-12-09T19:05:14.426Z,32.85
2023-12-09T19:07:44.105Z,24.55
2023-12-09T19:10:12.504Z,26.38
2023-12-09T19:12:40.713Z,25.83
2023-12-09T19:15:09.810Z,26.48
2023-12-09T19:17:38.229Z,23.42
2023-12-09T19:20:08.449Z,28.42
2023-12-09T19:22:36.880Z,24.20
2023-12-09T19:25:07.758Z,27.02
2023-12-09T19:27:35.955Z,23.48
2023-12-09T19:30:06.448Z,19.95
2023-12-09T19:32:34.699Z,30.85
2023-12-09T19:35:02.972Z,26.65
2023-12-09T19:37:31.490Z,34.00
2023-12-09T19:39:59.723Z,19.50
2023-12-09T19:42:29.675Z,24.65
2023-12-09T19:44:58.009Z,25.05
2023-12-09T19:47:27.071Z,28.70
2023-12-09T19:49:55.704Z,26.45
2023-12-09T19:52:24.322Z,30.45
2023-12-09T19:54:54.662Z,24.83
2023-12-09T19:57:22.964Z,29.52
2023-12-09T19:59:52.569Z,19.38
2023-12-09T20:02:20.745Z,31.15
2023-12-09T20:04:49.445Z,31.25
2023-12-09T20:07:17.771Z,26.17
2023-12-09T20:09:46.148Z,27.45
2023-12-09T20:12:14.473Z,30.38
2023-12-09T20:14:43.709Z,28.00
2023-12-09T20:17:13.686Z,32.13
2023-12-09T20:19:42.025Z,25.85
2023-12-09T20:22:12.718Z,29.27
2023-12-09T20:24:41.156Z,20.42
2023-12-09T20:27:09.520Z,33.13
2023-12-09T20:29:37.743Z,32.67
2023-12-09T20:32:06.823Z,29.23
2023-12-09T20:34:36.625Z,29.02
2023-12-09T20:37:05.039Z,33.78
2023-12-09T20:39:33.335Z,38.40
2023-12-09T20:42:01.535Z,28.02
2023-12-09T20:44:29.936Z,32.70
2023-12-09T20:46:58.176Z,37.10
2023-12-09T20:49:26.435Z,23.08
2023-12-09T20:51:56.975Z,24.10
2023-12-09T20:54:25.244Z,25.65
2023-12-09T20:56:53.465Z,26.73
2023-12-09T20:59:22.086Z,19.45
2023-12-09T21:01:53.574Z,33.08
2023-12-09T21:04:24.271Z,32.22
2023-12-09T21:06:52.722Z,29.95
2023-12-09T21:09:23.679Z,28.30
2023-12-09T21:11:54.316Z,31.20
2023-12-09T21:14:22.640Z,34.30
2023-12-09T21:16:51.067Z,27.27
2023-12-09T21:19:19.335Z,26.63
2023-12-09T21:21:48.175Z,28.33
2023-12-09T21:24:16.549Z,34.05
2023-12-09T21:26:46.163Z,25.27
2023-12-09T21:29:14.303Z,28.45
2023-12-09T21:31:42.465Z,29.98
2023-12-09T21:34:11.034Z,28.23
2023-12-09T21:36:39.446Z,33.33
2023-12-09T21:39:09.767Z,24.88
2023-12-09T21:41:38.168Z,27.48
2023-12-09T21:44:07.816Z,34.42
2023-12-09T21:46:35.978Z,29.05
2023-12-09T21:49:04.232Z,31.48
2023-12-09T21:51:32.562Z,29.85
2023-12-09T21:54:00.798Z,32.58
2023-12-09T21:56:29.337Z,25.92
2023-12-09T21:58:57.704Z,34.13
2023-12-09T22:01:27.363Z,34.45
2023-12-09T22:03:55.772Z,34.33
2023-12-09T22:06:24.079Z,33.53
2023-12-09T22:08:52.257Z,33.95
2023-12-09T22:11:21.440Z,33.25
2023-12-09T22:13:49.808Z,27.65
2023-12-09T22:16:21.315Z,35.47
2023-12-09T22:18:51.510Z,34.27
2023-12-09T22:21:21.059Z,35.30
2023-12-09T22:23:49.302Z,33.42
2023-12-09T22:26:17.560Z,32.08
2023-12-09T22:28:45.754Z,28.73
2023-12-09T22:31:14.358Z,27.67
2023-12-09T22:33:42.765Z,37.35
2023-12-09T22:36:20.846Z,22.30
2023-12-09T22:38:49.218Z,32.30
2023-12-09T22:41:22.553Z,32.83
2023-12-09T22:43:51.334Z,27.88
2023-12-09T22:46:28.344Z,29.05
2023-12-09T22:48:57.145Z,29.08
2023-12-09T22:51:27.556Z,29.33
2023-12-09T22:53:56.225Z,34.25
2023-12-09T22:56:25.798Z,32.67
2023-12-09T22:58:55.175Z,28.63
2023-12-09T23:01:24.758Z,29.33
2023-12-09T23:03:53.652Z,32.45
2023-12-09T23:06:23.580Z,27.13
2023-12-09T23:08:53.398Z,32.30
2023-12-09T23:11:21.671Z,25.42
2023-12-09T23:13:49.891Z,26.20
2023-12-09T23:16:18.054Z,32.80
2023-12-09T23:18:46.558Z,24.88
2023-12-09T23:21:15.063Z,35.30
2023-12-09T23:23:43.399Z,33.45
2023-12-09T23:26:12.998Z,32.28
2023-12-09T23:28:41.287Z,34.63
2023-12-09T23:31:09.563Z,28.30
2023-12-09T23:33:38.000Z,26.63
2023-12-09T23:36:06.775Z,31.83
2023-12-09T23:38:35.124Z,39.30
2023-12-09T23:41:03.386Z,36.97
2023-12-09T23:43:32.967Z,29.35
2023-12-09T23:46:01.253Z,31.50
2023-12-09T23:48:29.729Z,30.13
2023-12-09T23:50:57.973Z,33.20
2023-12-09T23:53:25.248Z,34.20
2023-12-09T23:55:53.603Z,41.42
2023-12-09T23:58:21.934Z,35.50
