createdAt,value
2018-10-21T00:00:12.997Z,70.10
2018-10-21T00:02:41.481Z,70.20
2018-10-21T00:05:11.374Z,70.20
2018-10-21T00:07:39.850Z,70.40
2018-10-21T00:10:10.015Z,70.70
2018-10-21T00:12:38.709Z,70.70
2018-10-21T00:15:08.056Z,71.00
2018-10-21T00:17:36.988Z,71.40
2018-10-21T00:20:12.487Z,70.30
2018-10-21T00:22:41.018Z,70.90
2018-10-21T00:25:09.362Z,70.80
2018-10-21T00:27:37.921Z,70.40
2018-10-21T00:30:06.421Z,70.50
2018-10-21T00:32:54.625Z,70.40
2018-10-21T00:35:22.906Z,70.80
2018-10-21T00:37:51.290Z,70.70
2018-10-21T00:40:19.580Z,70.80
2018-10-21T00:42:54.778Z,70.70
2018-10-21T00:45:23.357Z,71.10
2018-10-21T00:47:51.775Z,70.80
2018-10-21T00:50:20.067Z,70.50
2018-10-21T00:52:48.412Z,70.90
2018-10-21T00:55:16.702Z,70.80
2018-10-21T00:57:45.024Z,70.70
2018-10-21T01:00:13.780Z,70.70
2018-10-21T01:02:42.151Z,70.80
2018-10-21T01:05:11.173Z,70.80
2018-10-21T01:07:39.639Z,70.80
2018-10-21T01:10:09.720Z,70.70
2018-10-21T01:12:38.525Z,70.70
2018-10-21T01:15:08.361Z,70.70
2018-10-21T01:17:37.073Z,70.70
2018-10-21T01:20:07.121Z,70.70
2018-10-21T01:22:35.426Z,70.70
2018-10-21T01:25:03.987Z,70.80
2018-10-21T01:27:32.414Z,70.70
2018-10-21T01:30:00.780Z,70.70
2018-10-21T01:32:29.095Z,70.70
2018-10-21T01:35:04.169Z,70.70
2018-10-21T01:37:32.482Z,70.70
2018-10-21T01:40:35.830Z,70.60
2018-10-21T01:43:04.814Z,70.70
2018-10-21T01:45:33.185Z,70.50
2018-10-21T01:48:02.956Z,70.40
2018-10-21T01:50:31.401Z,70.40
2018-10-21T01:53:00.809Z,70.40
2018-10-21T01:55:29.116Z,70.40
2018-10-21T01:57:57.996Z,70.30
2018-10-21T02:00:27.040Z,70.40
2018-10-21T02:02:55.960Z,70.30
2018-10-21T02:05:24.623Z,70.20
2018-10-21T02:07:53.380Z,70.30
2018-10-21T02:10:21.719Z,70.20
2018-10-21T02:12:50.120Z,70.30
2018-10-21T02:15:18.489Z,70.20
2018-10-21T02:17:46.830Z,70.30
2018-10-21T02:20:16.004Z,70.20
2018-10-21T02:22:45.221Z,70.20
2018-10-21T02:25:13.718Z,70.10
2018-10-21T02:27:42.714Z,70.00
2018-10-21T02:30:15.308Z,70.00
2018-10-21T02:32:44.407Z,70.10
2018-10-21T02:35:13.397Z,70.00
2018-10-21T02:37:42.085Z,70.00
2018-10-21T02:41:53.909Z,69.70
2018-10-21T02:44:22.904Z,69.80
2018-10-21T02:46:53.292Z,69.60
2018-10-21T02:49:22.040Z,69.50
2018-10-21T02:51:55.691Z,69.50
2018-10-21T02:54:33.756Z,69.50
2018-10-21T02:57:02.440Z,69.40
2018-10-21T02:59:30.964Z,69.40
2018-10-21T03:01:59.269Z,69.40
2018-10-21T03:04:27.604Z,69.40
2018-10-21T03:06:55.919Z,69.20
2018-10-21T03:09:24.312Z,68.70
2018-10-21T03:11:52.610Z,69.40
2018-10-21T03:14:21.034Z,69.00
2018-10-21T03:16:49.366Z,69.10
2018-10-21T03:19:17.764Z,69.40
2018-10-21T03:21:46.450Z,69.10
2018-10-21T03:24:14.736Z,69.20
2018-10-21T03:26:43.906Z,69.20
2018-10-21T03:29:12.252Z,69.10
2018-10-21T03:31:40.600Z,69.10
2018-10-21T03:34:09.218Z,69.00
2018-10-21T03:36:37.360Z,69.20
2018-10-21T03:39:08.028Z,69.10
2018-10-21T03:41:36.470Z,69.30
2018-10-21T03:44:04.878Z,69.10
2018-10-21T03:46:33.389Z,68.90
2018-10-21T03:49:01.792Z,68.80
2018-10-21T03:51:30.192Z,68.60
2018-10-21T03:53:59.098Z,68.80
2018-10-21T03:56:27.466Z,68.80
2018-10-21T03:58:55.821Z,68.80
2018-10-21T04:01:24.145Z,68.90
2018-10-21T04:03:52.550Z,68.80
2018-10-21T04:06:21.174Z,68.90
2018-10-21T04:08:49.532Z,68.80
2018-10-21T04:11:17.873Z,68.00
2018-10-21T04:13:46.240Z,69.60
2018-10-21T04:16:14.622Z,68.80
2018-10-21T04:18:42.917Z,68.80
2018-10-21T04:21:11.239Z,68.80
2018-10-21T04:23:39.532Z,68.70
2018-10-21T04:26:07.905Z,68.80
2018-10-21T04:28:36.244Z,68.80
2018-10-21T04:31:05.104Z,68.80
2018-10-21T04:33:39.829Z,68.80
2018-10-21T04:36:09.353Z,68.80
2018-10-21T04:39:51.255Z,68.80
2018-10-21T04:42:19.653Z,68.80
2018-10-21T04:44:48.031Z,68.80
2018-10-21T04:47:16.375Z,68.70
2018-10-21T04:49:44.666Z,69.00
2018-10-21T04:52:13.050Z,69.00
2018-10-21T04:54:41.476Z,68.90
2018-10-21T04:57:09.945Z,69.00
2018-10-21T04:59:39.534Z,68.90
2018-10-21T05:02:08.185Z,68.90
2018-10-21T05:04:36.488Z,69.80
2018-10-21T05:07:04.930Z,69.10
2018-10-21T05:09:33.308Z,68.90
2018-10-21T05:12:01.786Z,68.90
2018-10-21T05:14:30.254Z,68.90
2018-10-21T05:16:58.593Z,68.90
2018-10-21T05:19:27.015Z,68.80
2018-10-21T05:21:55.380Z,68.80
2018-10-21T05:24:23.741Z,68.90
2018-10-21T05:29:29.989Z,69.00
2018-10-21T05:31:58.297Z,68.90
2018-10-21T05:34:26.617Z,68.90
2018-10-21T05:36:54.994Z,69.00
2018-10-21T05:39:23.564Z,69.80
2018-10-21T05:41:52.054Z,69.00
2018-10-21T05:44:20.494Z,69.00
2018-10-21T05:46:50.282Z,69.10
2018-10-21T05:49:18.524Z,69.30
2018-10-21T05:51:49.364Z,69.20
2018-10-21T05:54:18.565Z,69.50
2018-10-21T05:56:48.213Z,69.80
2018-10-21T05:59:17.255Z,69.70
2018-10-21T06:01:46.320Z,70.00
2018-10-21T06:04:15.723Z,69.80
2018-10-21T06:06:44.052Z,69.80
2018-10-21T06:09:13.616Z,69.90
2018-10-21T06:11:41.933Z,70.10
2018-10-21T06:14:10.308Z,70.10
2018-10-21T06:16:43.892Z,70.00
2018-10-21T06:19:13.280Z,70.20
2018-10-21T06:21:42.765Z,70.20
2018-10-21T06:24:11.248Z,70.10
2018-10-21T06:26:39.676Z,70.20
2018-10-21T06:29:08.145Z,70.20
2018-10-21T06:31:36.549Z,70.20
2018-10-21T06:34:05.878Z,70.40
2018-10-21T06:36:34.660Z,70.30
2018-10-21T06:39:03.321Z,70.30
2018-10-21T06:41:31.772Z,70.20
2018-10-21T06:44:00.445Z,70.30
2018-10-21T06:46:29.760Z,70.30
2018-10-21T06:48:58.144Z,70.20
2018-10-21T06:51:26.505Z,70.40
2018-10-21T06:53:55.113Z,70.50
2018-10-21T06:56:23.501Z,70.50
2018-10-21T06:58:51.885Z,70.50
2018-10-21T07:01:20.390Z,70.50
2018-10-21T07:03:48.703Z,70.60
2018-10-21T07:06:20.051Z,70.50
2018-10-21T07:08:49.665Z,70.60
2018-10-21T07:11:18.117Z,70.50
2018-10-21T07:13:46.420Z,70.70
2018-10-21T07:16:14.987Z,70.70
2018-10-21T07:18:44.304Z,70.60
2018-10-21T07:21:12.880Z,70.50
2018-10-21T07:23:41.249Z,70.60
2018-10-21T07:26:09.756Z,70.60
2018-10-21T07:28:38.071Z,70.50
2018-10-21T07:31:06.450Z,70.20
2018-10-21T07:33:34.851Z,70.50
2018-10-21T07:36:03.265Z,70.30
2018-10-21T07:38:32.166Z,70.50
2018-10-21T07:41:00.501Z,70.50
2018-10-21T07:43:28.802Z,70.50
2018-10-21T07:45:57.570Z,70.50
2018-10-21T07:48:26.096Z,70.60
2018-10-21T07:50:55.512Z,70.20
2018-10-21T07:53:24.069Z,70.20
2018-10-21T07:55:52.402Z,70.20
2018-10-21T07:58:21.146Z,70.40
2018-10-21T08:00:49.636Z,70.50
2018-10-21T08:03:18.801Z,70.50
2018-10-21T08:05:58.796Z,70.10
2018-10-21T08:08:28.749Z,70.30
2018-10-21T08:10:59.967Z,70.40
2018-10-21T08:13:30.234Z,70.60
2018-10-21T08:15:59.935Z,70.80
2018-10-21T08:18:29.274Z,70.30
2018-10-21T08:20:58.191Z,70.40
2018-10-21T08:23:26.665Z,70.10
2018-10-21T08:25:56.107Z,70.40
2018-10-21T08:28:25.191Z,70.30
2018-10-21T08:30:53.981Z,70.10
2018-10-21T08:33:24.142Z,70.40
2018-10-21T08:35:52.471Z,70.00
2018-10-21T08:38:20.740Z,70.20
2018-10-21T08:40:49.278Z,70.00
2018-10-21T08:43:17.691Z,69.60
2018-10-21T08:45:46.021Z,69.60
2018-10-21T08:48:14.436Z,70.00
2018-10-21T08:50:42.978Z,70.00
2018-10-21T08:53:11.426Z,68.70
2018-10-21T08:55:39.823Z,68.90
2018-10-21T08:58:08.457Z,69.00
2018-10-21T09:00:36.822Z,68.80
2018-10-21T09:03:05.948Z,68.80
2018-10-21T09:05:34.522Z,67.70
2018-10-21T09:08:03.095Z,68.60
2018-10-21T09:10:32.379Z,68.30
2018-10-21T09:13:00.763Z,68.50
2018-10-21T09:15:29.228Z,69.10
2018-10-21T09:17:57.512Z,66.80
2018-10-21T09:20:25.817Z,67.00
2018-10-21T09:22:54.143Z,67.80
2018-10-21T09:25:22.854Z,66.90
2018-10-21T09:27:51.162Z,67.20
2018-10-21T09:30:19.460Z,67.40
2018-10-21T09:32:47.781Z,66.70
2018-10-21T09:35:17.599Z,66.80
2018-10-21T09:37:46.433Z,67.30
2018-10-21T09:40:19.373Z,68.10
2018-10-21T09:42:48.413Z,67.70
2018-10-21T09:45:18.235Z,66.80
2018-10-21T09:47:46.679Z,66.50
2018-10-21T09:50:15.317Z,65.80
2018-10-21T09:52:43.738Z,65.10
2018-10-21T09:55:17.611Z,64.60
2018-10-21T09:57:46.614Z,66.00
2018-10-21T10:01:18.852Z,66.60
2018-10-21T10:03:47.358Z,66.30
2018-10-21T10:06:22.701Z,66.50
2018-10-21T10:08:51.127Z,66.40
2018-10-21T10:11:19.534Z,66.00
2018-10-21T10:13:47.923Z,65.50
2018-10-21T10:16:16.509Z,65.00
2018-10-21T10:18:45.015Z,65.40
2018-10-21T10:21:13.520Z,64.50
2018-10-21T10:23:42.102Z,63.80
2018-10-21T10:26:10.554Z,63.00
2018-10-21T10:28:39.052Z,64.00
2018-10-21T10:31:07.597Z,63.20
2018-10-21T10:33:36.052Z,63.40
2018-10-21T10:36:04.997Z,61.80
2018-10-21T10:38:33.681Z,61.80
2018-10-21T10:41:02.082Z,61.10
2018-10-21T10:43:30.675Z,62.60
2018-10-21T10:45:59.191Z,62.30
2018-10-21T10:48:27.650Z,63.70
2018-10-21T10:50:56.192Z,63.10
2018-10-21T10:53:24.537Z,60.30
2018-10-21T10:55:53.538Z,60.80
2018-10-21T10:58:21.993Z,61.60
2018-10-21T11:00:50.492Z,61.40
2018-10-21T11:03:18.875Z,61.60
2018-10-21T11:05:47.296Z,61.70
2018-10-21T11:08:15.725Z,62.30
2018-10-21T11:10:44.505Z,62.30
2018-10-21T11:13:12.943Z,62.80
2018-10-21T11:15:41.436Z,60.80
2018-10-21T11:18:09.890Z,62.80
2018-10-21T11:20:38.285Z,63.10
2018-10-21T11:23:07.148Z,61.40
2018-10-21T11:25:35.948Z,61.20
2018-10-21T11:28:05.129Z,60.30
2018-10-21T11:30:33.634Z,61.30
2018-10-21T11:33:02.137Z,62.40
2018-10-21T11:35:30.700Z,61.80
2018-10-21T11:37:59.348Z,61.30
2018-10-21T11:40:28.002Z,60.70
2018-10-21T11:42:56.319Z,61.50
2018-10-21T11:45:24.786Z,61.80
2018-10-21T11:47:53.470Z,60.00
2018-10-21T11:50:22.026Z,60.40
2018-10-21T11:52:50.865Z,59.20
2018-10-21T11:55:19.568Z,60.30
2018-10-21T11:57:47.922Z,60.40
2018-10-21T12:00:16.383Z,61.20
2018-10-21T12:02:44.890Z,60.80
2018-10-21T12:05:13.375Z,60.20
2018-10-21T12:07:42.000Z,59.10
2018-10-21T12:10:10.464Z,60.10
2018-10-21T12:12:39.180Z,59.90
2018-10-21T12:15:07.706Z,60.50
2018-10-21T12:17:36.670Z,58.30
2018-10-21T12:20:05.117Z,59.30
2018-10-21T12:22:34.005Z,59.60
2018-10-21T12:25:03.290Z,60.50
2018-10-21T12:27:31.735Z,57.90
2018-10-21T12:30:00.384Z,58.60
2018-10-21T12:32:28.760Z,59.20
2018-10-21T12:34:57.100Z,58.30
2018-10-21T12:37:25.696Z,57.60
2018-10-21T12:39:54.278Z,57.60
2018-10-21T12:42:22.871Z,58.10
2018-10-21T12:44:51.599Z,57.90
2018-10-21T12:47:20.082Z,58.80
2018-10-21T12:49:48.476Z,57.10
2018-10-21T12:52:17.362Z,57.80
2018-10-21T12:54:45.721Z,57.80
2018-10-21T12:57:14.093Z,58.10
2018-10-21T12:59:42.554Z,57.40
2018-10-21T13:02:10.914Z,56.60
2018-10-21T13:04:39.383Z,56.90
2018-10-21T13:07:07.761Z,56.90
2018-10-21T13:09:36.178Z,58.00
2018-10-21T13:12:05.053Z,58.00
2018-10-21T13:14:33.730Z,57.20
2018-10-21T13:17:02.180Z,57.70
2018-10-21T13:19:30.755Z,57.70
2018-10-21T13:21:59.188Z,57.90
2018-10-21T13:24:27.772Z,56.90
2018-10-21T13:26:56.220Z,57.30
2018-10-21T13:29:24.615Z,56.90
2018-10-21T13:31:53.138Z,56.90
2018-10-21T13:34:21.590Z,55.40
2018-10-21T13:36:50.074Z,55.10
2018-10-21T13:39:18.582Z,55.40
2018-10-21T13:41:47.300Z,56.00
2018-10-21T13:44:15.748Z,55.40
2018-10-21T13:46:44.178Z,54.20
2018-10-21T13:49:12.544Z,54.70
2018-10-21T13:51:41.230Z,54.30
2018-10-21T13:54:09.782Z,54.90
2018-10-21T13:56:38.418Z,55.40
2018-10-21T13:59:07.258Z,56.80
2018-10-21T14:01:42.045Z,56.20
2018-10-21T14:04:10.833Z,56.40
2018-10-21T14:06:40.061Z,56.30
2018-10-21T14:09:11.430Z,56.50
2018-10-21T14:11:40.132Z,56.60
2018-10-21T14:14:09.693Z,55.70
2018-10-21T14:16:38.299Z,54.50
2018-10-21T14:19:07.145Z,55.70
2018-10-21T14:21:35.588Z,55.00
2018-10-21T14:24:04.162Z,54.40
2018-10-21T14:26:32.616Z,55.40
2018-10-21T14:29:01.060Z,55.40
2018-10-21T14:31:30.340Z,55.70
2018-10-21T14:33:59.211Z,56.00
2018-10-21T14:36:27.699Z,56.20
2018-10-21T14:38:56.903Z,56.70
2018-10-21T14:41:25.332Z,56.90
2018-10-21T14:43:53.697Z,56.60
2018-10-21T14:46:22.342Z,56.30
2018-10-21T14:48:50.754Z,56.60
2018-10-21T14:51:19.375Z,56.40
2018-10-21T14:53:47.732Z,56.50
2018-10-21T14:56:16.238Z,56.50
2018-10-21T14:58:44.726Z,55.70
2018-10-21T15:01:13.136Z,55.20
2018-10-21T15:03:41.464Z,55.30
2018-10-21T15:06:09.878Z,56.00
2018-10-21T15:08:38.361Z,55.90
2018-10-21T15:11:07.389Z,55.80
2018-10-21T15:13:36.221Z,54.90
2018-10-21T15:16:04.784Z,55.70
2018-10-21T15:18:33.527Z,55.70
2018-10-21T15:21:01.961Z,55.90
2018-10-21T15:23:30.380Z,55.90
2018-10-21T15:25:58.780Z,56.10
2018-10-21T15:28:27.154Z,56.40
2018-10-21T15:30:55.769Z,55.80
2018-10-21T15:33:24.085Z,57.10
2018-10-21T15:35:52.425Z,56.40
2018-10-21T15:38:20.912Z,56.80
2018-10-21T15:40:49.364Z,56.80
2018-10-21T15:43:17.833Z,56.80
2018-10-21T15:45:46.211Z,57.00
2018-10-21T15:48:14.999Z,56.80
2018-10-21T15:50:43.401Z,57.00
2018-10-21T15:53:11.752Z,55.80
2018-10-21T15:55:42.436Z,56.20
2018-10-21T15:58:11.016Z,56.00
2018-10-21T16:00:39.389Z,56.50
2018-10-21T16:03:07.733Z,56.10
2018-10-21T16:05:36.173Z,56.10
2018-10-21T16:08:04.776Z,55.80
2018-10-21T16:10:33.330Z,56.40
2018-10-21T16:13:02.335Z,56.10
2018-10-21T16:15:30.804Z,56.40
2018-10-21T16:17:59.177Z,56.30
2018-10-21T16:20:27.529Z,56.20
2018-10-21T16:22:55.897Z,56.30
2018-10-21T16:25:24.288Z,56.50
2018-10-21T16:27:52.678Z,56.40
2018-10-21T16:30:21.117Z,56.50
2018-10-21T16:32:49.655Z,56.30
2018-10-21T16:35:17.900Z,56.50
2018-10-21T16:37:46.599Z,56.20
2018-10-21T16:40:16.286Z,56.40
2018-10-21T16:42:44.744Z,56.60
2018-10-21T16:45:19.960Z,56.70
2018-10-21T16:47:48.403Z,56.70
2018-10-21T16:50:17.801Z,56.70
2018-10-21T16:52:47.083Z,56.80
2018-10-21T16:55:16.364Z,56.70
2018-10-21T16:57:44.757Z,56.70
2018-10-21T17:00:14.715Z,56.80
2018-10-21T17:02:43.415Z,56.90
2018-10-21T17:05:12.217Z,56.90
2018-10-21T17:07:40.520Z,57.00
2018-10-21T17:10:09.933Z,56.80
2018-10-21T17:12:38.122Z,57.00
2018-10-21T17:15:07.486Z,57.00
2018-10-21T17:17:36.176Z,57.10
2018-10-21T17:20:05.682Z,57.00
2018-10-21T17:22:34.186Z,57.20
2018-10-21T17:25:02.617Z,57.20
2018-10-21T17:27:30.923Z,57.20
2018-10-21T17:29:59.495Z,57.30
2018-10-21T17:32:27.829Z,57.50
2018-10-21T17:34:56.194Z,57.30
2018-10-21T17:37:24.677Z,57.30
2018-10-21T17:39:53.120Z,57.50
2018-10-21T17:42:21.504Z,57.50
2018-10-21T17:44:49.868Z,57.40
2018-10-21T17:47:18.169Z,57.40
2018-10-21T17:49:46.586Z,57.50
2018-10-21T17:52:15.014Z,57.50
2018-10-21T17:54:43.278Z,57.70
2018-10-21T17:57:11.565Z,57.80
2018-10-21T17:59:39.905Z,57.80
2018-10-21T18:02:08.229Z,57.70
2018-10-21T18:04:36.732Z,57.70
2018-10-21T18:07:05.613Z,58.00
2018-10-21T18:09:34.001Z,58.00
2018-10-21T18:12:02.408Z,58.10
2018-10-21T18:14:30.852Z,58.40
2018-10-21T18:17:00.192Z,58.40
2018-10-21T18:19:28.510Z,58.40
2018-10-21T18:21:56.877Z,58.50
2018-10-21T18:24:25.428Z,58.50
2018-10-21T18:26:53.805Z,58.70
2018-10-21T18:29:22.092Z,58.60
2018-10-21T18:31:50.387Z,58.60
2018-10-21T18:34:18.683Z,58.80
2018-10-21T18:36:47.001Z,58.60
2018-10-21T18:39:15.332Z,58.80
2018-10-21T18:41:43.609Z,58.60
2018-10-21T18:44:11.901Z,58.60
2018-10-21T18:46:40.198Z,58.70
2018-10-21T18:49:08.613Z,58.90
2018-10-21T18:51:36.963Z,58.90
2018-10-21T18:54:05.957Z,58.90
2018-10-21T18:56:34.297Z,59.50
2018-10-21T18:59:02.803Z,59.40
2018-10-21T19:01:32.024Z,59.60
2018-10-21T19:04:00.512Z,59.50
2018-10-21T19:06:28.924Z,59.60
2018-10-21T19:08:57.627Z,59.50
2018-10-21T19:11:26.083Z,59.60
2018-10-21T19:13:54.425Z,59.60
2018-10-21T19:16:22.781Z,59.80
2018-10-21T19:18:51.283Z,59.80
2018-10-21T19:21:19.676Z,60.90
2018-10-21T19:23:54.849Z,59.50
2018-10-21T19:26:23.250Z,59.60
2018-10-21T19:28:51.683Z,59.80
2018-10-21T19:31:19.978Z,59.60
2018-10-21T19:33:48.338Z,59.60
2018-10-21T19:36:16.641Z,59.60
2018-10-21T19:38:45.034Z,59.50
2018-10-21T19:41:13.541Z,59.50
2018-10-21T19:43:41.937Z,59.50
2018-10-21T19:46:10.289Z,59.70
2018-10-21T19:48:38.526Z,60.00
2018-10-21T19:51:07.157Z,59.70
2018-10-21T19:53:35.582Z,60.00
2018-10-21T19:56:04.139Z,59.90
2018-10-21T19:58:32.532Z,59.90
2018-10-21T20:01:00.984Z,59.90
2018-10-21T20:03:29.329Z,60.00
2018-10-21T20:05:57.758Z,60.10
2018-10-21T20:08:26.793Z,60.10
2018-10-21T20:10:55.300Z,60.10
2018-10-21T20:13:23.976Z,60.20
2018-10-21T20:15:52.361Z,60.20
2018-10-21T20:18:20.914Z,60.30
2018-10-21T20:20:49.677Z,60.40
2018-10-21T20:23:18.045Z,60.40
2018-10-21T20:25:46.971Z,60.50
2018-10-21T20:28:15.468Z,60.80
2018-10-21T20:30:44.287Z,60.70
2018-10-21T20:33:13.404Z,60.50
2018-10-21T20:35:41.781Z,60.70
2018-10-21T20:38:10.979Z,60.90
2018-10-21T20:40:39.321Z,60.80
2018-10-21T20:43:07.708Z,60.90
2018-10-21T20:45:36.527Z,60.90
2018-10-21T20:48:05.048Z,61.00
2018-10-21T20:50:33.491Z,61.10
2018-10-21T20:53:01.884Z,61.10
2018-10-21T20:55:30.483Z,61.20
2018-10-21T20:57:58.832Z,61.50
2018-10-21T21:00:27.205Z,62.50
2018-10-21T21:02:55.489Z,62.20
2018-10-21T21:05:23.791Z,61.90
2018-10-21T21:07:52.087Z,62.00
2018-10-21T21:10:20.446Z,62.40
2018-10-21T21:12:48.719Z,62.10
2018-10-21T21:15:17.063Z,62.20
2018-10-21T21:17:45.368Z,62.90
2018-10-21T21:20:13.776Z,62.20
2018-10-21T21:22:42.106Z,62.20
2018-10-21T21:25:10.488Z,62.50
2018-10-21T21:27:38.902Z,63.60
2018-10-21T21:30:07.448Z,62.50
2018-10-21T21:32:35.876Z,62.90
2018-10-21T21:35:04.748Z,62.70
2018-10-21T21:37:33.912Z,62.70
2018-10-21T21:40:02.433Z,62.80
2018-10-21T21:42:30.742Z,63.00
2018-10-21T21:44:59.054Z,63.10
2018-10-21T21:47:27.357Z,63.40
2018-10-21T21:49:55.828Z,63.40
2018-10-21T21:52:24.192Z,63.40
2018-10-21T21:54:52.460Z,63.40
2018-10-21T21:57:20.863Z,63.60
2018-10-21T21:59:49.233Z,64.50
2018-10-21T22:02:17.612Z,64.10
2018-10-21T22:04:46.154Z,66.40
2018-10-21T22:07:14.596Z,65.80
2018-10-21T22:09:43.054Z,65.30
2018-10-21T22:12:11.497Z,65.60
2018-10-21T22:14:39.820Z,65.70
2018-10-21T22:17:08.184Z,66.90
2018-10-21T22:19:36.632Z,66.60
2018-10-21T22:22:05.168Z,66.10
2018-10-21T22:24:33.619Z,67.40
2018-10-21T22:27:02.012Z,66.80
2018-10-21T22:29:31.177Z,67.30
2018-10-21T22:31:59.529Z,67.50
2018-10-21T22:34:28.097Z,67.60
2018-10-21T22:36:56.445Z,67.90
2018-10-21T22:39:24.820Z,69.10
2018-10-21T22:41:53.228Z,68.00
2018-10-21T22:44:21.597Z,68.70
2018-10-21T22:46:50.163Z,69.60
2018-10-21T22:49:18.463Z,69.80
2018-10-21T22:51:46.935Z,68.80
2018-10-21T22:54:15.365Z,69.80
2018-10-21T22:56:43.720Z,70.00
2018-10-21T22:59:12.136Z,71.50
2018-10-21T23:01:40.493Z,71.40
2018-10-21T23:04:08.897Z,72.20
2018-10-21T23:06:37.152Z,71.50
2018-10-21T23:09:09.112Z,70.60
2018-10-21T23:11:37.513Z,71.80
2018-10-21T23:14:06.320Z,72.40
2018-10-21T23:16:34.719Z,71.40
2018-10-21T23:19:14.399Z,72.00
2018-10-21T23:21:42.969Z,71.60
2018-10-21T23:24:11.370Z,72.70
2018-10-21T23:26:39.699Z,73.10
2018-10-21T23:29:08.157Z,72.40
2018-10-21T23:31:36.461Z,73.90
2018-10-21T23:34:05.415Z,74.80
2018-10-21T23:36:33.924Z,74.00
2018-10-21T23:39:02.371Z,75.10
2018-10-21T23:41:30.724Z,74.10
2018-10-21T23:43:59.101Z,74.50
2018-10-21T23:46:27.422Z,74.30
2018-10-21T23:48:55.975Z,75.10
2018-10-21T23:51:24.244Z,73.90
2018-10-21T23:53:52.630Z,73.10
2018-10-21T23:56:21.223Z,75.60
2018-10-21T23:58:49.781Z,74.50
