createdAt,value
2016-08-20T00:00:02.104Z,90.66
2016-08-20T00:01:02.770Z,91.05
2016-08-20T00:02:02.750Z,90.66
2016-08-20T00:03:02.012Z,90.66
2016-08-20T00:04:02.680Z,90.75
2016-08-20T00:05:02.646Z,90.85
2016-08-20T00:06:01.920Z,90.56
2016-08-20T00:07:02.583Z,90.56
2016-08-20T00:08:01.855Z,90.85
2016-08-20T00:09:02.525Z,90.85
2016-08-20T00:10:02.496Z,91.14
2016-08-20T00:11:02.472Z,91.33
2016-08-20T00:12:02.430Z,91.14
2016-08-20T00:13:02.395Z,90.95
2016-08-20T00:14:01.684Z,90.66
2016-08-20T00:15:02.337Z,90.56
2016-08-20T00:16:02.305Z,90.56
2016-08-20T00:17:02.275Z,90.47
2016-08-20T00:18:02.245Z,90.75
2016-08-20T00:19:02.214Z,90.75
2016-08-20T00:20:01.487Z,90.75
2016-08-20T00:21:02.150Z,90.66
2016-08-20T00:22:02.171Z,90.66
2016-08-20T00:23:02.093Z,90.66
2016-08-20T00:24:02.068Z,90.47
2016-08-20T00:25:02.033Z,90.75
2016-08-20T00:26:01.301Z,90.75
2016-08-20T00:27:01.965Z,90.47
2016-08-20T00:28:01.935Z,90.56
2016-08-20T00:29:01.907Z,90.47
2016-08-20T00:30:01.879Z,90.47
2016-08-20T00:31:01.842Z,91.14
2016-08-20T00:32:01.119Z,91.05
2016-08-20T00:33:01.783Z,91.14
2016-08-20T00:34:01.754Z,91.14
2016-08-20T00:35:01.720Z,90.9
2016-08-20T00:36:01.686Z,90.99
2016-08-20T00:37:01.661Z,91.33
2016-08-20T00:38:00.931Z,91.52
2016-08-20T00:39:01.597Z,91.52
2016-08-20T00:40:01.565Z,91.52
2016-08-20T00:41:00.838Z,90.75
2016-08-20T00:42:00.807Z,91.05
2016-08-20T00:43:01.475Z,90.85
2016-08-20T00:44:01.444Z,91.14
2016-08-20T00:45:01.412Z,91.19
2016-08-20T00:46:01.382Z,91.14
2016-08-20T00:47:00.655Z,90.8
2016-08-20T00:48:01.323Z,91.19
2016-08-20T00:49:01.290Z,91.14
2016-08-20T00:50:00.563Z,91.28
2016-08-20T00:51:00.530Z,91.14
2016-08-20T00:52:00.500Z,90.66
2016-08-20T00:53:01.165Z,90.66
2016-08-20T00:54:00.438Z,90.66
2016-08-20T00:55:01.101Z,90.85
2016-08-20T00:56:01.075Z,90.85
2016-08-20T00:57:01.066Z,91.19
2016-08-20T00:58:01.010Z,90.7
2016-08-20T00:59:00.983Z,91.05
2016-08-20T01:00:00.950Z,91.19
2016-08-20T01:01:00.917Z,90.8
2016-08-20T01:02:00.887Z,91.14
2016-08-20T01:03:00.857Z,90.66
2016-08-20T01:04:00.826Z,90.85
2016-08-20T01:05:00.793Z,90.66
2016-08-20T01:06:00.771Z,91.05
2016-08-20T01:07:00.734Z,90.95
2016-08-20T01:08:00.700Z,90.95
2016-08-20T01:09:00.687Z,91.19
2016-08-20T01:10:00.642Z,91.05
2016-08-20T01:11:00.616Z,91.24
2016-08-20T01:12:00.589Z,90.85
2016-08-20T01:13:00.554Z,91.42
2016-08-20T01:13:59.822Z,91.57
2016-08-20T01:15:00.488Z,91.47
2016-08-20T01:15:59.760Z,91.24
2016-08-20T01:17:00.429Z,91.24
2016-08-20T01:18:00.395Z,91.33
2016-08-20T01:19:00.366Z,91.52
2016-08-20T01:19:59.639Z,91.05
2016-08-20T01:21:00.301Z,91.14
2016-08-20T01:22:00.278Z,91.33
2016-08-20T01:23:00.241Z,91.38
2016-08-20T01:23:59.514Z,91.24
2016-08-20T01:25:00.179Z,91.09
2016-08-20T01:26:00.150Z,91.24
2016-08-20T01:26:59.421Z,91.52
2016-08-20T01:28:00.092Z,91.38
2016-08-20T01:29:00.058Z,91.33
2016-08-20T01:29:59.335Z,91.28
2016-08-20T01:30:59.308Z,91.33
2016-08-20T01:31:59.968Z,91.33
2016-08-20T01:32:59.947Z,91.33
2016-08-20T01:33:59.905Z,91.33
2016-08-20T01:34:59.875Z,91.52
2016-08-20T01:35:59.842Z,91.52
2016-08-20T01:36:59.815Z,91.33
2016-08-20T01:37:59.782Z,91.38
2016-08-20T01:38:59.749Z,91.33
2016-08-20T01:39:59.723Z,91.38
2016-08-20T01:40:59.697Z,91.38
2016-08-20T01:41:58.967Z,91.33
2016-08-20T01:42:59.633Z,91.38
2016-08-20T01:43:58.909Z,91.52
2016-08-20T01:44:59.568Z,91.09
2016-08-20T01:45:58.838Z,91.14
2016-08-20T01:46:59.507Z,91.19
2016-08-20T01:47:59.482Z,91.28
2016-08-20T01:48:59.444Z,91.24
2016-08-20T01:49:59.416Z,91.14
2016-08-20T01:50:58.685Z,91.33
2016-08-20T01:51:59.356Z,91.09
2016-08-20T01:52:59.320Z,91.24
2016-08-20T01:53:59.288Z,90.95
2016-08-20T01:54:59.260Z,91.33
2016-08-20T01:55:59.230Z,91.24
2016-08-20T01:56:59.201Z,91.38
2016-08-20T01:57:58.476Z,91.14
2016-08-20T01:58:59.136Z,91.52
2016-08-20T01:59:59.105Z,91.24
2016-08-20T02:00:59.081Z,91.33
2016-08-20T02:01:59.049Z,91.62
2016-08-20T02:02:58.318Z,91.33
2016-08-20T02:03:58.982Z,91.42
2016-08-20T02:04:58.950Z,91.42
2016-08-20T02:05:58.926Z,91.24
2016-08-20T02:06:58.891Z,91.72
2016-08-20T02:07:58.163Z,91.96
2016-08-20T02:08:58.832Z,91.91
2016-08-20T02:09:58.801Z,91.33
2016-08-20T02:10:58.766Z,91.52
2016-08-20T02:11:58.736Z,91.52
2016-08-20T02:12:58.012Z,91.33
2016-08-20T02:13:57.977Z,91.72
2016-08-20T02:14:57.953Z,91.81
2016-08-20T02:15:58.616Z,91.52
2016-08-20T02:16:58.582Z,91.62
2016-08-20T02:17:57.859Z,92
2016-08-20T02:18:57.825Z,91.62
2016-08-20T02:19:58.494Z,92.29
2016-08-20T02:20:57.766Z,92.1
2016-08-20T02:21:58.431Z,92.29
2016-08-20T02:22:58.398Z,92.1
2016-08-20T02:23:57.672Z,91.91
2016-08-20T02:24:58.336Z,92
2016-08-20T02:25:58.309Z,92.68
2016-08-20T02:26:58.277Z,92.48
2016-08-20T02:27:58.242Z,92.39
2016-08-20T02:28:57.521Z,92.39
2016-08-20T02:29:58.188Z,92.1
2016-08-20T02:30:58.162Z,92.29
2016-08-20T02:31:58.123Z,92.86
2016-08-20T02:32:58.091Z,92.58
2016-08-20T02:33:58.056Z,92.68
2016-08-20T02:34:58.030Z,92.68
2016-08-20T02:35:57.998Z,92.58
2016-08-20T02:36:57.967Z,92.86
2016-08-20T02:37:57.935Z,93.15
2016-08-20T02:38:57.206Z,92.86
2016-08-20T02:39:57.885Z,93.06
2016-08-20T02:40:57.845Z,92.58
2016-08-20T02:41:57.115Z,93.06
2016-08-20T02:42:57.784Z,92.77
2016-08-20T02:43:57.762Z,93.15
2016-08-20T02:44:57.022Z,92.58
2016-08-20T02:45:57.695Z,92.86
2016-08-20T02:46:57.659Z,93.06
2016-08-20T02:47:57.627Z,92.68
2016-08-20T02:48:57.604Z,93.15
2016-08-20T02:49:56.876Z,93.15
2016-08-20T02:50:56.841Z,93.25
2016-08-20T02:51:56.808Z,92.96
2016-08-20T02:52:57.472Z,92.96
2016-08-20T02:53:57.443Z,93.15
2016-08-20T02:54:57.414Z,93.06
2016-08-20T02:55:57.380Z,93.15
2016-08-20T02:56:56.652Z,93.15
2016-08-20T02:57:57.317Z,92.96
2016-08-20T02:58:57.288Z,93.25
2016-08-20T02:59:56.559Z,93.25
2016-08-20T03:00:56.542Z,93.25
2016-08-20T03:01:57.194Z,93.73
2016-08-20T03:02:57.160Z,93.82
2016-08-20T03:03:57.134Z,93.82
2016-08-20T03:04:57.109Z,93.63
2016-08-20T03:05:57.071Z,93.82
2016-08-20T03:06:57.051Z,93.92
2016-08-20T03:07:57.022Z,93.54
2016-08-20T03:08:56.284Z,93.82
2016-08-20T03:09:56.256Z,93.73
2016-08-20T03:10:56.915Z,93.63
2016-08-20T03:11:56.889Z,93.82
2016-08-20T03:12:56.852Z,93.63
2016-08-20T03:13:56.825Z,93.25
2016-08-20T03:14:56.805Z,94.02
2016-08-20T03:15:56.760Z,93.73
2016-08-20T03:16:56.731Z,93.92
2016-08-20T03:17:56.705Z,93.82
2016-08-20T03:18:56.678Z,93.63
2016-08-20T03:19:56.643Z,93.82
2016-08-20T03:20:56.607Z,93.63
2016-08-20T03:21:56.596Z,93.63
2016-08-20T03:22:55.849Z,93.82
2016-08-20T03:23:55.820Z,94.12
2016-08-20T03:24:56.492Z,93.82
2016-08-20T03:25:55.756Z,94.02
2016-08-20T03:26:55.730Z,94.02
2016-08-20T03:27:56.392Z,94.21
2016-08-20T03:28:56.364Z,94.79
2016-08-20T03:29:56.330Z,94.49
2016-08-20T03:30:56.300Z,94.4
2016-08-20T03:31:56.268Z,94.4
2016-08-20T03:32:55.539Z,94.79
2016-08-20T03:33:56.207Z,95.07
2016-08-20T03:34:55.478Z,95.07
2016-08-20T03:35:56.142Z,94.98
2016-08-20T03:36:56.113Z,94.69
2016-08-20T03:37:55.385Z,95.17
2016-08-20T03:38:56.053Z,95.17
2016-08-20T03:39:56.023Z,95.07
2016-08-20T03:40:55.991Z,95.36
2016-08-20T03:41:55.263Z,95.55
2016-08-20T03:42:55.234Z,95.26
2016-08-20T03:43:55.200Z,95.46
2016-08-20T03:44:55.170Z,95.26
2016-08-20T03:45:55.832Z,95.84
2016-08-20T03:46:55.110Z,95.55
2016-08-20T03:47:55.772Z,95.94
2016-08-20T03:48:55.046Z,95.46
2016-08-20T03:49:55.713Z,95.65
2016-08-20T03:50:54.983Z,95.84
2016-08-20T03:51:54.954Z,95.94
2016-08-20T03:52:55.618Z,96.03
2016-08-20T03:53:54.893Z,96.51
2016-08-20T03:54:55.556Z,96.03
2016-08-20T03:55:54.828Z,96.42
2016-08-20T03:56:54.798Z,96.42
2016-08-20T03:57:55.463Z,96.22
2016-08-20T03:58:55.430Z,96.51
2016-08-20T03:59:55.402Z,96.8
2016-08-20T04:00:54.672Z,96.99
2016-08-20T04:01:55.350Z,96.89
2016-08-20T04:03:09.516Z,96.94
2016-08-20T04:03:54.581Z,97.14
2016-08-20T04:04:55.242Z,96.75
2016-08-20T04:05:54.524Z,96.75
2016-08-20T04:06:55.184Z,96.85
2016-08-20T04:07:54.455Z,96.18
2016-08-20T04:08:54.430Z,96.75
2016-08-20T04:09:54.401Z,96.94
2016-08-20T04:10:54.361Z,96.75
2016-08-20T04:11:54.332Z,96.66
2016-08-20T04:12:54.998Z,96.66
2016-08-20T04:13:54.969Z,96.85
2016-08-20T04:14:54.936Z,96.75
2016-08-20T04:15:54.903Z,96.85
2016-08-20T04:16:54.878Z,96.37
2016-08-20T04:17:54.841Z,96.56
2016-08-20T04:18:54.811Z,96.56
2016-08-20T04:19:54.775Z,96.66
2016-08-20T04:20:54.751Z,96.85
2016-08-20T04:21:54.727Z,96.75
2016-08-20T04:22:54.685Z,96.94
2016-08-20T04:23:54.657Z,96.47
2016-08-20T04:24:53.928Z,96.27
2016-08-20T04:25:54.592Z,96.37
2016-08-20T04:26:53.864Z,96.66
2016-08-20T04:27:54.526Z,96.94
2016-08-20T04:28:53.806Z,96.94
2016-08-20T04:29:54.467Z,96.66
2016-08-20T04:30:54.434Z,96.47
2016-08-20T04:31:54.403Z,97.23
2016-08-20T04:32:54.374Z,97.42
2016-08-20T04:33:53.646Z,97.33
2016-08-20T04:34:54.311Z,97.33
2016-08-20T04:35:53.583Z,97.23
2016-08-20T04:36:54.247Z,97.23
2016-08-20T04:37:54.218Z,97.23
2016-08-20T04:38:54.187Z,97.42
2016-08-20T04:39:54.164Z,97.23
2016-08-20T04:40:54.128Z,97.14
2016-08-20T04:41:54.094Z,97.33
2016-08-20T04:42:54.059Z,96.85
2016-08-20T04:43:54.037Z,96.75
2016-08-20T04:44:54.000Z,97.33
2016-08-20T04:45:53.274Z,97.61
2016-08-20T04:46:53.935Z,97.14
2016-08-20T04:47:53.209Z,97.38
2016-08-20T04:48:53.875Z,97.23
2016-08-20T04:49:53.150Z,97.42
2016-08-20T04:50:53.118Z,97.14
2016-08-20T04:51:53.082Z,97.38
2016-08-20T04:52:53.752Z,97.14
2016-08-20T04:53:53.022Z,97.66
2016-08-20T04:54:53.689Z,97.28
2016-08-20T04:55:53.660Z,97.28
2016-08-20T04:56:53.627Z,96.7
2016-08-20T04:57:53.602Z,96.89
2016-08-20T04:58:52.870Z,96.7
2016-08-20T04:59:53.531Z,96.51
2016-08-20T05:00:52.816Z,96.51
2016-08-20T05:01:52.775Z,96.7
2016-08-20T05:02:52.743Z,96.7
2016-08-20T05:03:53.411Z,96.8
2016-08-20T05:04:53.379Z,96.99
2016-08-20T05:05:52.650Z,96.32
2016-08-20T05:06:53.318Z,96.61
2016-08-20T05:07:53.286Z,96.42
2016-08-20T05:08:53.255Z,96.22
2016-08-20T05:09:52.531Z,96.61
2016-08-20T05:10:53.190Z,95.94
2016-08-20T05:11:53.162Z,96.03
2016-08-20T05:12:53.136Z,95.84
2016-08-20T05:13:53.100Z,95.75
2016-08-20T05:14:53.069Z,96.13
2016-08-20T05:15:52.346Z,95.84
2016-08-20T05:16:53.011Z,96.13
2016-08-20T05:17:52.281Z,95.84
2016-08-20T05:18:52.248Z,96.03
2016-08-20T05:19:52.917Z,95.94
2016-08-20T05:20:52.190Z,95.46
2016-08-20T05:21:52.853Z,95.41
2016-08-20T05:22:52.825Z,93.82
2016-08-20T05:23:52.801Z,92.77
2016-08-20T05:24:52.762Z,91.71
2016-08-20T05:25:52.736Z,91.47
2016-08-20T05:26:52.700Z,91.42
2016-08-20T05:27:51.975Z,90.6
2016-08-20T05:28:52.640Z,89.45
2016-08-20T05:29:52.609Z,88.24
2016-08-20T05:30:52.583Z,86.85
2016-08-20T05:31:52.552Z,86.56
2016-08-20T05:32:51.826Z,85.78
2016-08-20T05:33:52.495Z,85.25
2016-08-20T05:34:52.460Z,84.33
2016-08-20T05:35:52.441Z,83.08
2016-08-20T05:36:52.400Z,82.93
2016-08-20T05:37:52.370Z,82.54
2016-08-20T05:38:51.649Z,82.74
2016-08-20T05:39:52.313Z,82.64
2016-08-20T05:40:52.289Z,82.79
2016-08-20T05:41:51.562Z,82.79
2016-08-20T05:42:52.236Z,82.98
2016-08-20T05:43:52.199Z,83.33
2016-08-20T05:44:52.170Z,83.14
2016-08-20T05:45:52.141Z,83.23
2016-08-20T05:46:52.111Z,83.42
2016-08-20T05:47:52.084Z,82.65
2016-08-20T05:48:52.052Z,81.93
2016-08-20T05:49:52.026Z,81.29
2016-08-20T05:50:51.996Z,81.01
2016-08-20T05:51:51.970Z,80.43
2016-08-20T05:52:51.940Z,79.11
2016-08-20T05:53:51.909Z,78.58
2016-08-20T05:54:51.186Z,77.51
2016-08-20T05:55:51.853Z,76.1
2016-08-20T05:56:51.826Z,74.41
2016-08-20T05:57:51.798Z,73.15
2016-08-20T05:58:51.075Z,71.78
2016-08-20T05:59:51.743Z,71.48
2016-08-20T06:00:51.018Z,71
2016-08-20T06:01:51.687Z,71.94
2016-08-20T06:02:51.674Z,72.13
2016-08-20T06:03:51.635Z,72.96
2016-08-20T06:04:51.604Z,73.89
2016-08-20T06:05:51.578Z,73.99
2016-08-20T06:06:50.853Z,74.43
2016-08-20T06:07:51.536Z,74.82
2016-08-20T06:08:51.511Z,75.74
2016-08-20T06:09:51.466Z,75.74
2016-08-20T06:10:51.442Z,74.62
2016-08-20T06:11:50.787Z,73.11
2016-08-20T06:12:50.689Z,71.16
2016-08-20T06:13:51.359Z,68.2
2016-08-20T06:14:51.331Z,67.01
2016-08-20T06:15:51.302Z,64.82
2016-08-20T06:16:51.278Z,63.69
2016-08-20T06:17:51.253Z,61.3
2016-08-20T06:18:51.224Z,60.75
2016-08-20T06:19:51.198Z,59.91
2016-08-20T06:20:51.184Z,58.77
2016-08-20T06:21:51.150Z,58.09
2016-08-20T06:22:51.124Z,56.57
2016-08-20T06:23:51.095Z,55.63
2016-08-20T06:24:50.375Z,54.94
2016-08-20T06:25:51.047Z,54.58
2016-08-20T06:26:51.020Z,54.49
2016-08-20T06:27:51.002Z,54.2
2016-08-20T06:28:50.278Z,54.46
2016-08-20T06:29:50.951Z,54.39
2016-08-20T06:30:50.926Z,54.1
2016-08-20T06:31:50.899Z,54
2016-08-20T06:32:50.891Z,53.16
2016-08-20T06:33:50.854Z,52.28
2016-08-20T06:34:50.829Z,52.37
2016-08-20T06:35:50.809Z,52.37
2016-08-20T06:36:50.087Z,52.67
2016-08-20T06:37:50.766Z,52.76
2016-08-20T06:38:50.737Z,51.99
2016-08-20T06:39:50.717Z,52.19
2016-08-20T06:40:50.689Z,52.76
2016-08-20T06:41:50.670Z,52.96
2016-08-20T06:42:50.656Z,52.37
2016-08-20T06:43:49.928Z,52.28
2016-08-20T06:44:49.904Z,51.04
2016-08-20T06:45:49.882Z,50.41
2016-08-20T06:46:50.555Z,47.52
2016-08-20T06:47:49.836Z,46.88
2016-08-20T06:48:49.821Z,45.44
2016-08-20T06:49:49.791Z,45.54
2016-08-20T06:50:50.466Z,46.78
2016-08-20T06:51:49.746Z,47.22
2016-08-20T06:52:50.423Z,47.8
2016-08-20T06:53:49.700Z,47.42
2016-08-20T06:54:50.374Z,46.76
2016-08-20T06:55:49.655Z,46.56
2016-08-20T06:56:50.341Z,45.88
2016-08-20T06:57:49.614Z,45.61
2016-08-20T06:58:50.294Z,45.32
2016-08-20T06:59:50.263Z,45.42
2016-08-20T07:00:49.548Z,45.05
2016-08-20T07:01:50.227Z,43.68
2016-08-20T07:02:50.200Z,43.63
2016-08-20T07:03:50.175Z,43.43
2016-08-20T07:04:50.158Z,41.5
2016-08-20T07:05:50.141Z,40.64
2016-08-20T07:06:50.116Z,39.2
2016-08-20T07:07:50.101Z,38.55
2016-08-20T07:08:50.074Z,36.82
2016-08-20T07:09:50.054Z,36.65
2016-08-20T07:10:50.040Z,35.58
2016-08-20T07:11:50.010Z,35.8
2016-08-20T07:12:50.004Z,36.47
2016-08-20T07:13:49.969Z,37.63
2016-08-20T07:14:49.953Z,38.86
2016-08-20T07:15:49.933Z,38.94
2016-08-20T07:16:49.911Z,39.23
2016-08-20T07:17:49.889Z,40.31
2016-08-20T07:18:49.864Z,40.88
2016-08-20T07:19:49.846Z,39.61
2016-08-20T07:20:49.829Z,38.94
2016-08-20T07:21:49.107Z,37.12
2016-08-20T07:22:49.087Z,36.18
2016-08-20T07:23:49.068Z,35.02
2016-08-20T07:24:49.746Z,33.48
2016-08-20T07:25:49.722Z,32.61
2016-08-20T07:26:49.703Z,32.53
2016-08-20T07:27:49.685Z,32.45
2016-08-20T07:28:49.662Z,33.2
2016-08-20T07:29:49.645Z,33.17
2016-08-20T07:30:49.637Z,33.56
2016-08-20T07:31:49.601Z,34.44
2016-08-20T07:32:49.579Z,35
2016-08-20T07:33:49.569Z,35.47
2016-08-20T07:34:49.543Z,36.43
2016-08-20T07:35:49.518Z,37.87
2016-08-20T07:36:49.500Z,38.92
2016-08-20T07:37:49.478Z,40.64
2016-08-20T07:38:49.455Z,41.31
2016-08-20T07:39:48.737Z,42.34
2016-08-20T07:40:49.413Z,42.93
2016-08-20T07:41:49.390Z,43.76
2016-08-20T07:42:49.370Z,44.81
2016-08-20T07:43:49.346Z,45.88
2016-08-20T07:44:49.328Z,46.54
2016-08-20T07:45:49.299Z,46.81
2016-08-20T07:46:49.277Z,47.76
2016-08-20T07:47:49.264Z,48.13
2016-08-20T07:48:49.237Z,49.29
2016-08-20T07:49:49.212Z,49.37
2016-08-20T07:50:49.190Z,49.46
2016-08-20T07:51:49.166Z,50.24
2016-08-20T07:52:49.144Z,50.34
2016-08-20T07:53:49.121Z,51.38
2016-08-20T07:54:49.092Z,51.18
2016-08-20T07:55:49.075Z,51.55
2016-08-20T07:56:49.047Z,52.23
2016-08-20T07:57:49.026Z,52.62
2016-08-20T07:58:49.001Z,52.5
2016-08-20T07:59:48.978Z,52.88
2016-08-20T08:00:48.259Z,52.98
2016-08-20T08:01:48.926Z,53.47
2016-08-20T08:02:48.906Z,53.56
2016-08-20T08:03:48.879Z,53.85
2016-08-20T08:04:48.855Z,53.75
2016-08-20T08:05:48.825Z,54.34
2016-08-20T08:06:48.107Z,54.63
2016-08-20T08:07:48.780Z,55.5
2016-08-20T08:08:48.063Z,55.31
2016-08-20T08:09:48.731Z,55.31
2016-08-20T08:10:48.711Z,55.41
2016-08-20T08:11:48.683Z,55.43
2016-08-20T08:12:48.654Z,55.24
2016-08-20T08:13:47.934Z,55.53
2016-08-20T08:14:48.607Z,55.04
2016-08-20T08:15:48.586Z,54.85
2016-08-20T08:16:48.555Z,54.46
2016-08-20T08:17:48.534Z,54.56
2016-08-20T08:18:48.505Z,53.69
2016-08-20T08:19:48.482Z,54.46
2016-08-20T08:20:48.461Z,54.39
2016-08-20T08:21:48.430Z,54.58
2016-08-20T08:22:48.409Z,53.71
2016-08-20T08:23:48.387Z,53.71
2016-08-20T08:24:48.356Z,53.25
2016-08-20T08:25:48.333Z,53.45
2016-08-20T08:26:48.310Z,52.86
2016-08-20T08:27:48.293Z,52.47
2016-08-20T08:28:48.258Z,52.86
2016-08-20T08:29:48.237Z,52.86
2016-08-20T08:30:48.210Z,53.06
2016-08-20T08:31:48.191Z,53.64
2016-08-20T08:32:48.168Z,53.64
2016-08-20T08:33:48.135Z,53.54
2016-08-20T08:34:47.413Z,54.22
2016-08-20T08:35:48.083Z,54.32
2016-08-20T08:36:48.059Z,55.07
2016-08-20T08:37:48.035Z,54.97
2016-08-20T08:38:48.006Z,54.68
2016-08-20T08:39:47.985Z,54.78
2016-08-20T08:40:47.263Z,53.81
2016-08-20T08:41:47.246Z,53.64
2016-08-20T08:42:47.212Z,53.25
2016-08-20T08:43:47.192Z,51.89
2016-08-20T08:44:47.872Z,51.04
2016-08-20T08:45:47.838Z,50.58
2016-08-20T08:46:47.815Z,50.19
2016-08-20T08:47:47.097Z,49.56
2016-08-20T08:48:47.763Z,48.32
2016-08-20T08:49:47.042Z,48.44
2016-08-20T08:50:47.714Z,47.95
2016-08-20T08:51:46.993Z,47.27
2016-08-20T08:52:47.664Z,47.66
2016-08-20T08:53:47.640Z,47.07
2016-08-20T08:54:46.921Z,47.56
2016-08-20T08:55:47.592Z,47.44
2016-08-20T08:56:47.570Z,47.34
2016-08-20T08:57:47.547Z,47.03
2016-08-20T08:58:47.523Z,47.32
2016-08-20T08:59:47.499Z,47.42
2016-08-20T09:00:47.474Z,47.71
2016-08-20T09:01:46.757Z,48.27
2016-08-20T09:02:47.429Z,48.27
2016-08-20T09:03:47.400Z,49.02
2016-08-20T09:04:47.373Z,48.83
2016-08-20T09:05:47.350Z,49.68
2016-08-20T09:06:47.335Z,50.56
2016-08-20T09:07:47.307Z,50.73
2016-08-20T09:08:46.590Z,51.21
2016-08-20T09:09:47.258Z,51.31
2016-08-20T09:10:46.534Z,51.21
2016-08-20T09:11:47.214Z,51.21
2016-08-20T09:12:47.179Z,51.11
2016-08-20T09:13:47.159Z,51.5
2016-08-20T09:14:47.136Z,51.4
2016-08-20T09:15:47.113Z,52.09
2016-08-20T09:16:47.083Z,51.7
2016-08-20T09:17:47.081Z,52.09
2016-08-20T09:18:47.034Z,51.7
2016-08-20T09:19:46.313Z,51.99
2016-08-20T09:20:46.987Z,51.43
2016-08-20T09:21:46.962Z,51.4
2016-08-20T09:22:46.942Z,51.4
2016-08-20T09:23:46.912Z,51.5
2016-08-20T09:24:46.888Z,51.89
2016-08-20T09:25:46.863Z,51.7
2016-08-20T09:26:46.835Z,52.09
2016-08-20T09:27:46.824Z,52.86
2016-08-20T09:28:46.791Z,52.57
2016-08-20T09:29:46.769Z,53.03
2016-08-20T09:30:46.741Z,53.32
2016-08-20T09:31:46.717Z,53.52
2016-08-20T09:32:46.688Z,53.13
2016-08-20T09:33:45.974Z,53.49
2016-08-20T09:34:45.942Z,53.78
2016-08-20T09:35:46.614Z,54.46
2016-08-20T09:36:46.590Z,54.63
2016-08-20T09:37:46.574Z,54.53
2016-08-20T09:38:45.846Z,55.18
2016-08-20T09:39:46.517Z,55.38
2016-08-20T09:40:45.791Z,55.47
2016-08-20T09:41:46.462Z,55.87
2016-08-20T09:42:46.440Z,56.83
2016-08-20T09:43:46.414Z,56.41
2016-08-20T09:44:46.389Z,57
2016-08-20T09:45:46.363Z,56.61
2016-08-20T09:46:46.338Z,56.68
2016-08-20T09:47:46.311Z,57.07
2016-08-20T09:48:46.287Z,56.87
2016-08-20T09:49:46.264Z,57.75
2016-08-20T09:50:46.233Z,57.75
2016-08-20T09:51:46.211Z,58.39
2016-08-20T09:52:46.191Z,58.98
2016-08-20T09:53:46.155Z,58.69
2016-08-20T09:54:46.130Z,59.17
2016-08-20T09:55:46.105Z,59.46
2016-08-20T09:56:46.081Z,60.24
2016-08-20T09:57:45.357Z,59.82
2016-08-20T09:58:46.029Z,60.52
2016-08-20T09:59:46.002Z,60.24
2016-08-20T10:00:45.995Z,60.62
2016-08-20T10:01:45.952Z,60.91
2016-08-20T10:02:45.930Z,60.78
2016-08-20T10:03:45.892Z,61.36
2016-08-20T10:04:45.872Z,61.46
2016-08-20T10:05:45.842Z,62.43
2016-08-20T10:06:45.816Z,62.72
2016-08-20T10:07:45.794Z,63.11
2016-08-20T10:08:45.775Z,62.88
2016-08-20T10:09:45.747Z,63.79
2016-08-20T10:10:45.722Z,63.76
2016-08-20T10:11:45.688Z,63.85
2016-08-20T10:12:45.660Z,63.76
2016-08-20T10:13:45.634Z,63.95
2016-08-20T10:14:45.608Z,63.56
2016-08-20T10:15:45.584Z,63.56
2016-08-20T10:16:45.554Z,64.04
2016-08-20T10:17:45.525Z,63.95
2016-08-20T10:18:45.502Z,63.76
2016-08-20T10:19:45.478Z,63.85
2016-08-20T10:20:45.450Z,64.04
2016-08-20T10:21:45.419Z,63.95
2016-08-20T10:22:45.398Z,64.04
2016-08-20T10:23:45.370Z,64.24
2016-08-20T10:24:45.341Z,64.34
2016-08-20T10:25:45.318Z,64.53
2016-08-20T10:26:45.291Z,64.62
2016-08-20T10:27:45.259Z,64.14
2016-08-20T10:28:44.539Z,63.95
2016-08-20T10:29:44.512Z,64.62
2016-08-20T10:30:45.184Z,64.82
2016-08-20T10:31:45.154Z,64.72
2016-08-20T10:32:45.127Z,64.62
2016-08-20T10:33:45.103Z,64.53
2016-08-20T10:34:45.077Z,64.82
2016-08-20T10:35:45.050Z,65.2
2016-08-20T10:36:45.030Z,65.4
2016-08-20T10:37:44.992Z,65.4
2016-08-20T10:38:44.971Z,65.4
2016-08-20T10:39:44.943Z,65.59
2016-08-20T10:40:44.914Z,65.98
2016-08-20T10:41:44.892Z,65.88
2016-08-20T10:42:44.861Z,65.88
2016-08-20T10:43:44.835Z,66.17
2016-08-20T10:44:44.818Z,66.17
2016-08-20T10:45:44.086Z,66.08
2016-08-20T10:46:44.058Z,66.66
2016-08-20T10:47:44.727Z,66.05
2016-08-20T10:48:44.703Z,66.63
2016-08-20T10:49:43.979Z,66.33
2016-08-20T10:50:44.647Z,66.33
2016-08-20T10:51:44.622Z,66.33
2016-08-20T10:52:44.596Z,66.24
2016-08-20T10:53:44.570Z,66.14
2016-08-20T10:54:44.538Z,66.33
2016-08-20T10:55:44.518Z,66.53
2016-08-20T10:56:44.487Z,66.24
2016-08-20T10:57:44.461Z,65.66
2016-08-20T10:58:44.438Z,65.75
2016-08-20T10:59:43.709Z,65.47
2016-08-20T11:00:44.379Z,65.27
2016-08-20T11:01:44.351Z,65.27
2016-08-20T11:02:44.328Z,65.37
2016-08-20T11:03:44.299Z,65.27
2016-08-20T11:04:43.574Z,65.27
2016-08-20T11:05:44.242Z,65.37
2016-08-20T11:06:44.220Z,65.47
2016-08-20T11:07:44.203Z,65.47
2016-08-20T11:08:44.162Z,65.37
2016-08-20T11:09:44.137Z,65.47
2016-08-20T11:10:43.415Z,65.79
2016-08-20T11:11:44.085Z,65.5
2016-08-20T11:12:43.361Z,65.01
2016-08-20T11:13:44.030Z,65.01
2016-08-20T11:14:44.003Z,64.92
2016-08-20T11:15:43.975Z,64.62
2016-08-20T11:16:43.253Z,64.72
2016-08-20T11:17:43.227Z,64.53
2016-08-20T11:18:43.898Z,64.04
2016-08-20T11:19:43.869Z,64.82
2016-08-20T11:20:43.148Z,64.14
2016-08-20T11:21:43.821Z,65.01
2016-08-20T11:22:43.788Z,64.92
2016-08-20T11:23:43.065Z,65.01
2016-08-20T11:24:43.041Z,65.2
2016-08-20T11:25:43.720Z,65.11
2016-08-20T11:26:43.682Z,65.79
2016-08-20T11:27:43.669Z,65.3
2016-08-20T11:28:43.626Z,65.79
2016-08-20T11:29:42.908Z,65.98
2016-08-20T11:30:43.574Z,66.66
2016-08-20T11:31:43.548Z,66.17
2016-08-20T11:32:42.826Z,66.72
2016-08-20T11:33:43.498Z,66.91
2016-08-20T11:34:43.471Z,67.01
2016-08-20T11:35:43.445Z,67.21
2016-08-20T11:36:43.412Z,67.21
2016-08-20T11:37:43.390Z,67.11
2016-08-20T11:38:43.364Z,67.4
2016-08-20T11:39:43.334Z,67.4
2016-08-20T11:40:43.306Z,67.49
2016-08-20T11:41:42.588Z,68.46
2016-08-20T11:42:43.253Z,67.88
2016-08-20T11:43:42.531Z,68.17
2016-08-20T11:44:43.200Z,68.37
2016-08-20T11:45:43.173Z,68.66
2016-08-20T11:46:43.146Z,68.75
2016-08-20T11:47:43.118Z,69.1
2016-08-20T11:48:43.087Z,69.43
2016-08-20T11:49:43.065Z,69.4
2016-08-20T11:50:43.036Z,69.88
2016-08-20T11:51:43.013Z,70.17
2016-08-20T11:52:42.992Z,70.56
2016-08-20T11:53:42.964Z,70.46
2016-08-20T11:54:42.935Z,70.26
2016-08-20T11:55:42.904Z,70.84
2016-08-20T11:56:42.878Z,71.04
2016-08-20T11:57:42.150Z,71.62
2016-08-20T11:58:42.827Z,71.72
2016-08-20T11:59:42.810Z,71.91
2016-08-20T12:00:42.767Z,71.88
2016-08-20T12:01:42.737Z,71.91
2016-08-20T12:02:42.713Z,72.2
2016-08-20T12:03:42.685Z,72.39
2016-08-20T12:04:41.959Z,72.2
2016-08-20T12:05:42.647Z,72.39
2016-08-20T12:06:41.905Z,72.2
2016-08-20T12:07:42.578Z,72.58
2016-08-20T12:08:41.854Z,71.62
2016-08-20T12:09:42.526Z,71.81
2016-08-20T12:10:42.498Z,71.72
2016-08-20T12:11:42.468Z,72
2016-08-20T12:12:42.443Z,71.91
2016-08-20T12:13:42.413Z,71.72
2016-08-20T12:14:41.689Z,71.72
2016-08-20T12:15:42.359Z,72.3
2016-08-20T12:16:42.334Z,72.49
2016-08-20T12:17:41.610Z,71.72
2016-08-20T12:18:42.282Z,71.81
2016-08-20T12:19:42.253Z,71.91
2016-08-20T12:20:42.231Z,71.62
2016-08-20T12:21:42.199Z,70.65
2016-08-20T12:22:42.166Z,69.4
2016-08-20T12:23:42.146Z,69.2
2016-08-20T12:24:42.115Z,69.01
2016-08-20T12:25:41.389Z,68.24
2016-08-20T12:26:42.060Z,67.94
2016-08-20T12:27:42.036Z,67.98
2016-08-20T12:28:42.011Z,67.08
2016-08-20T12:29:41.288Z,67.3
2016-08-20T12:30:41.953Z,66.5
2016-08-20T12:31:41.927Z,66.33
2016-08-20T12:32:41.203Z,66.33
2016-08-20T12:33:41.174Z,66.3
2016-08-20T12:34:41.845Z,66.33
2016-08-20T12:35:41.817Z,66.3
2016-08-20T12:36:41.792Z,66.5
2016-08-20T12:37:41.762Z,66.63
2016-08-20T12:38:41.734Z,66.11
2016-08-20T12:39:41.708Z,66.14
2016-08-20T12:40:41.689Z,66.14
2016-08-20T12:41:41.656Z,66.14
2016-08-20T12:42:41.627Z,65.75
2016-08-20T12:43:41.601Z,65.24
2016-08-20T12:44:41.573Z,65.43
2016-08-20T12:45:40.848Z,65.37
2016-08-20T12:46:41.522Z,65.34
2016-08-20T12:47:40.796Z,65.72
2016-08-20T12:48:41.464Z,65.63
2016-08-20T12:49:41.437Z,65.72
2016-08-20T12:50:41.584Z,65.24
2016-08-20T12:51:41.387Z,65.53
2016-08-20T12:52:41.358Z,65.05
2016-08-20T12:53:41.334Z,64.47
2016-08-20T12:54:41.303Z,64.47