createdAt,value
2019-04-11T00:01:53.229Z,28.60
2019-04-11T00:04:26.177Z,29.50
2019-04-11T00:06:58.732Z,30.10
2019-04-11T00:09:32.491Z,30.00
2019-04-11T00:12:06.289Z,27.90
2019-04-11T00:14:40.050Z,28.00
2019-04-11T00:17:12.520Z,27.40
2019-04-11T00:19:45.374Z,28.50
2019-04-11T00:22:17.859Z,28.10
2019-04-11T00:24:51.279Z,27.50
2019-04-11T00:27:24.559Z,26.50
2019-04-11T00:29:57.023Z,25.70
2019-04-11T00:32:29.665Z,24.80
2019-04-11T00:35:02.026Z,23.50
2019-04-11T00:37:34.903Z,23.30
2019-04-11T00:40:09.084Z,22.00
2019-04-11T00:42:42.995Z,21.80
2019-04-11T00:45:16.273Z,21.60
2019-04-11T00:47:49.066Z,21.20
2019-04-11T00:50:21.909Z,20.60
2019-04-11T00:52:55.867Z,20.60
2019-04-11T00:55:29.339Z,20.10
2019-04-11T00:58:01.782Z,19.90
2019-04-11T01:00:35.502Z,19.70
2019-04-11T01:03:08.247Z,19.90
2019-04-11T01:05:41.544Z,19.70
2019-04-11T01:08:14.069Z,19.70
2019-04-11T01:10:47.670Z,19.40
2019-04-11T01:13:20.934Z,19.20
2019-04-11T01:15:55.149Z,18.80
2019-04-11T01:18:27.767Z,19.10
2019-04-11T01:21:00.325Z,18.80
2019-04-11T01:23:33.235Z,18.70
2019-04-11T01:26:05.896Z,18.80
2019-04-11T01:28:38.609Z,18.60
2019-04-11T01:31:13.523Z,18.30
2019-04-11T01:33:46.340Z,18.20
2019-04-11T01:36:18.815Z,18.10
2019-04-11T01:38:52.703Z,18.00
2019-04-11T01:41:25.349Z,18.00
2019-04-11T01:44:02.194Z,17.90
2019-04-11T01:46:31.943Z,17.80
2019-04-11T01:49:08.032Z,17.60
2019-04-11T01:51:40.593Z,17.60
2019-04-11T01:54:13.272Z,17.70
2019-04-11T01:56:45.787Z,17.50
2019-04-11T01:59:19.399Z,17.30
2019-04-11T02:01:53.449Z,17.20
2019-04-11T02:04:40.464Z,17.20
2019-04-11T02:07:14.239Z,17.00
2019-04-11T02:09:46.706Z,16.90
2019-04-11T02:12:19.785Z,16.80
2019-04-11T02:14:53.419Z,16.60
2019-04-11T02:17:26.441Z,16.40
2019-04-11T02:19:58.832Z,16.60
2019-04-11T02:22:38.702Z,16.60
2019-04-11T02:25:24.836Z,16.50
2019-04-11T02:27:58.120Z,16.30
2019-04-11T02:30:30.844Z,16.00
2019-04-11T02:33:04.695Z,16.10
2019-04-11T02:35:37.536Z,15.90
2019-04-11T02:38:12.634Z,15.80
2019-04-11T02:40:45.454Z,15.80
2019-04-11T02:43:20.235Z,15.70
2019-04-11T02:46:04.552Z,15.70
2019-04-11T02:48:26.975Z,15.60
2019-04-11T02:51:02.952Z,15.30
2019-04-11T02:53:36.826Z,15.20
2019-04-11T02:56:11.674Z,15.20
2019-04-11T02:58:44.224Z,15.20
2019-04-11T03:01:17.903Z,15.10
2019-04-11T03:03:53.711Z,15.10
2019-04-11T03:06:28.025Z,15.20
2019-04-11T03:09:02.497Z,15.10
2019-04-11T03:11:36.607Z,15.00
2019-04-11T03:14:09.759Z,14.90
2019-04-11T03:16:56.236Z,14.80
2019-04-11T03:19:35.763Z,14.80
2019-04-11T03:21:54.585Z,14.70
2019-04-11T03:24:28.776Z,14.70
2019-04-11T03:27:04.574Z,14.70
2019-04-11T03:29:36.259Z,14.60
2019-04-11T03:32:51.269Z,14.50
2019-04-11T03:37:47.970Z,14.50
2019-04-11T03:40:11.878Z,14.40
2019-04-11T03:42:41.610Z,14.40
2019-04-11T03:45:23.933Z,14.30
2019-04-11T03:47:51.832Z,14.40
2019-04-11T03:50:15.622Z,14.20
2019-04-11T03:52:43.181Z,14.20
2019-04-11T03:55:15.839Z,14.10
2019-04-11T03:57:49.173Z,14.10
2019-04-11T04:00:24.726Z,14.10
2019-04-11T04:02:58.101Z,14.10
2019-04-11T04:05:34.658Z,14.00
2019-04-11T04:08:06.110Z,13.90
2019-04-11T04:10:41.680Z,13.90
2019-04-11T04:13:17.262Z,13.90
2019-04-11T04:16:01.817Z,13.90
2019-04-11T04:18:34.122Z,13.90
2019-04-11T04:21:20.260Z,13.80
2019-04-11T04:23:54.600Z,13.80
2019-04-11T04:26:27.016Z,13.80
2019-04-11T04:28:59.826Z,13.70
2019-04-11T04:31:32.949Z,13.70
2019-04-11T04:34:07.185Z,13.60
2019-04-11T04:36:40.325Z,13.60
2019-04-11T04:39:13.448Z,13.60
2019-04-11T04:41:55.365Z,13.60
2019-04-11T04:44:22.330Z,13.60
2019-04-11T04:47:07.729Z,13.50
2019-04-11T04:49:30.075Z,13.40
2019-04-11T04:52:04.011Z,13.30
2019-04-11T04:54:36.589Z,13.20
2019-04-11T04:57:12.367Z,13.20
2019-04-11T04:59:44.745Z,13.10
2019-04-11T05:02:17.799Z,13.20
2019-04-11T05:04:52.151Z,13.00
2019-04-11T05:07:27.524Z,13.00
2019-04-11T05:09:58.927Z,13.00
2019-04-11T05:12:31.640Z,13.00
2019-04-11T05:15:04.405Z,12.90
2019-04-11T05:17:38.518Z,12.90
2019-04-11T05:20:11.940Z,12.90
2019-04-11T05:22:45.113Z,12.80
2019-04-11T05:25:18.211Z,12.80
2019-04-11T05:27:50.655Z,12.80
2019-04-11T05:30:23.224Z,12.80
2019-04-11T05:32:55.961Z,12.80
2019-04-11T05:35:29.807Z,12.90
2019-04-11T05:38:02.259Z,12.90
2019-04-11T05:40:35.208Z,13.00
2019-04-11T05:43:07.943Z,12.90
2019-04-11T05:45:40.423Z,12.90
2019-04-11T05:48:30.550Z,12.90
2019-04-11T05:51:04.320Z,12.80
2019-04-11T05:53:38.321Z,12.80
2019-04-11T05:56:11.252Z,12.80
2019-04-11T05:58:46.837Z,12.90
2019-04-11T06:01:22.409Z,12.90
2019-04-11T06:03:57.343Z,13.00
2019-04-11T06:06:36.135Z,13.00
2019-04-11T06:09:10.393Z,13.00
2019-04-11T06:11:48.202Z,12.90
2019-04-11T06:14:22.882Z,12.90
2019-04-11T06:16:57.511Z,12.90
2019-04-11T06:19:47.918Z,12.80
2019-04-11T06:22:21.356Z,12.70
2019-04-11T06:24:56.524Z,12.60
2019-04-11T06:27:30.651Z,12.60
2019-04-11T06:30:20.697Z,12.50
2019-04-11T06:33:12.149Z,12.50
2019-04-11T06:35:46.314Z,12.40
2019-04-11T06:38:23.128Z,12.40
2019-04-11T06:41:13.229Z,12.30
2019-04-11T06:43:47.970Z,12.30
2019-04-11T06:46:22.065Z,12.30
2019-04-11T06:49:00.240Z,12.30
2019-04-11T06:51:34.405Z,12.20
2019-04-11T06:54:21.160Z,12.20
2019-04-11T06:56:53.928Z,12.10
2019-04-11T06:59:28.113Z,12.00
2019-04-11T07:02:14.286Z,12.10
2019-04-11T07:04:46.464Z,12.00
2019-04-11T07:07:20.558Z,12.00
2019-04-11T07:10:04.083Z,12.00
2019-04-11T07:12:55.395Z,11.90
2019-04-11T07:15:29.371Z,12.00
2019-04-11T07:18:20.477Z,12.00
2019-04-11T07:21:00.658Z,12.00
2019-04-11T07:23:51.520Z,11.90
2019-04-11T07:26:25.785Z,11.90
2019-04-11T07:29:08.634Z,12.00
2019-04-11T07:31:42.494Z,12.00
2019-04-11T07:34:33.963Z,12.10
2019-04-11T07:37:23.802Z,12.10
2019-04-11T07:40:15.688Z,12.00
2019-04-11T07:43:11.558Z,11.80
2019-04-11T07:45:45.189Z,11.80
2019-04-11T07:48:21.487Z,11.90
2019-04-11T07:50:55.364Z,11.70
2019-04-11T07:53:28.580Z,11.70
2019-04-11T07:56:02.503Z,11.70
2019-04-11T07:58:48.231Z,11.80
2019-04-11T08:01:27.678Z,11.90
2019-04-11T08:04:17.316Z,11.90
2019-04-11T08:06:54.311Z,11.90
2019-04-11T08:09:29.000Z,11.90
2019-04-11T08:12:03.080Z,11.80
2019-04-11T08:14:51.721Z,11.70
2019-04-11T08:17:34.942Z,11.80
2019-04-11T08:20:17.317Z,11.80
2019-04-11T08:22:51.689Z,11.80
2019-04-11T08:25:41.993Z,11.80
2019-04-11T08:28:14.399Z,11.70
2019-04-11T08:30:48.901Z,11.60
2019-04-11T08:33:24.600Z,11.60
2019-04-11T08:36:07.454Z,11.60
2019-04-11T08:38:40.491Z,11.50
2019-04-11T08:41:23.597Z,11.50
2019-04-11T08:43:56.243Z,11.50
2019-04-11T08:46:33.152Z,11.40
2019-04-11T08:49:07.693Z,11.30
2019-04-11T08:51:41.146Z,11.30
2019-04-11T08:54:25.703Z,11.20
2019-04-11T08:56:59.105Z,11.20
2019-04-11T08:59:42.376Z,11.20
2019-04-11T09:02:16.437Z,11.10
2019-04-11T09:05:11.948Z,11.10
2019-04-11T09:07:43.462Z,10.90
2019-04-11T09:10:33.800Z,10.90
2019-04-11T09:13:07.693Z,10.80
2019-04-11T09:15:57.434Z,10.90
2019-04-11T09:18:32.333Z,10.90
2019-04-11T09:21:06.150Z,10.80
2019-04-11T09:23:39.218Z,10.70
2019-04-11T09:26:20.096Z,10.70
2019-04-11T09:28:53.549Z,10.70
2019-04-11T09:31:43.958Z,10.60
2019-04-11T09:34:24.143Z,10.60
2019-04-11T09:36:57.854Z,10.50
2019-04-11T09:39:47.562Z,10.50
2019-04-11T09:42:30.294Z,10.40
2019-04-11T09:45:04.123Z,10.40
2019-04-11T09:48:08.990Z,10.40
2019-04-11T09:50:40.584Z,10.40
2019-04-11T09:53:16.269Z,10.40
2019-04-11T09:56:02.617Z,10.40
2019-04-11T09:58:35.734Z,10.30
2019-04-11T10:01:26.752Z,10.30
2019-04-11T10:03:59.460Z,10.30
2019-04-11T10:06:40.893Z,10.20
2019-04-11T10:09:13.549Z,10.20
2019-04-11T10:11:52.886Z,10.20
2019-04-11T10:14:25.830Z,10.10
2019-04-11T10:17:02.475Z,10.10
2019-04-11T10:19:36.410Z,10.10
2019-04-11T10:22:13.305Z,10.10
2019-04-11T10:24:59.128Z,10.10
2019-04-11T10:27:49.059Z,10.00
2019-04-11T10:30:39.897Z,10.10
2019-04-11T10:33:33.021Z,10.00
2019-04-11T10:36:15.914Z,10.10
2019-04-11T10:38:50.861Z,10.10
2019-04-11T10:41:30.784Z,10.10
2019-04-11T10:44:03.864Z,10.20
2019-04-11T10:46:47.359Z,10.10
2019-04-11T10:49:28.337Z,10.20
2019-04-11T10:52:08.261Z,10.10
2019-04-11T10:54:42.559Z,10.20
2019-04-11T10:57:16.448Z,10.10
2019-04-11T10:59:51.168Z,10.00
2019-04-11T11:02:41.811Z,10.10
2019-04-11T11:05:17.940Z,10.10
2019-04-11T11:07:50.958Z,10.00
2019-04-11T11:10:25.706Z,10.00
2019-04-11T11:13:02.594Z,9.90
2019-04-11T11:15:35.786Z,9.90
2019-04-11T11:19:01.912Z,9.90
2019-04-11T11:21:03.142Z,9.80
2019-04-11T11:23:50.904Z,9.80
2019-04-11T11:26:25.662Z,9.70
2019-04-11T11:29:09.937Z,9.70
2019-04-11T11:31:40.980Z,9.70
2019-04-11T11:34:26.642Z,9.70
2019-04-11T11:37:14.130Z,9.60
2019-04-11T11:40:07.787Z,9.70
2019-04-11T11:42:38.677Z,9.60
2019-04-11T11:45:25.602Z,9.60
2019-04-11T11:48:14.989Z,9.70
2019-04-11T11:50:49.053Z,9.70
2019-04-11T11:53:25.798Z,9.70
2019-04-11T11:55:57.933Z,9.70
2019-04-11T11:58:45.167Z,9.60
2019-04-11T12:01:19.791Z,9.50
2019-04-11T12:04:10.964Z,9.60
2019-04-11T12:06:44.201Z,9.60
2019-04-11T12:09:18.346Z,9.60
2019-04-11T12:11:52.979Z,9.60
2019-04-11T12:14:30.049Z,9.60
2019-04-11T12:17:06.442Z,9.60
2019-04-11T12:19:47.659Z,9.50
2019-04-11T12:22:14.304Z,9.50
2019-04-11T12:24:52.329Z,9.50
2019-04-11T12:27:32.886Z,9.50
2019-04-11T12:30:09.506Z,9.40
2019-04-11T12:32:44.304Z,9.40
2019-04-11T12:35:27.728Z,9.40
2019-04-11T12:38:01.953Z,9.40
2019-04-11T12:40:51.982Z,9.30
2019-04-11T12:43:25.700Z,9.20
2019-04-11T12:46:15.119Z,9.20
2019-04-11T12:48:47.674Z,9.20
2019-04-11T12:51:34.424Z,9.20
2019-04-11T12:54:07.049Z,9.20
2019-04-11T12:56:40.785Z,9.20
2019-04-11T12:59:13.224Z,9.30
2019-04-11T13:02:02.810Z,9.20
2019-04-11T13:04:35.477Z,9.20
2019-04-11T13:07:21.482Z,9.20
2019-04-11T13:09:55.192Z,9.20
2019-04-11T13:12:28.908Z,9.20
2019-04-11T13:15:08.389Z,9.20
2019-04-11T13:17:42.221Z,9.20
2019-04-11T13:20:34.250Z,9.10
2019-04-11T13:23:25.432Z,9.10
2019-04-11T13:26:15.137Z,9.00
2019-04-11T13:28:48.839Z,9.00
2019-04-11T13:31:25.723Z,9.10
2019-04-11T13:34:00.025Z,9.20
2019-04-11T13:36:52.131Z,9.20
2019-04-11T13:39:24.982Z,9.20
2019-04-11T13:42:14.930Z,9.20
2019-04-11T13:44:47.269Z,9.30
2019-04-11T13:47:26.755Z,9.30
2019-04-11T13:50:00.602Z,9.30
2019-04-11T13:52:36.951Z,9.30
2019-04-11T13:55:13.879Z,9.30
2019-04-11T13:58:05.664Z,9.30
2019-04-11T14:00:48.293Z,9.30
2019-04-11T14:03:38.324Z,9.40
2019-04-11T14:06:12.071Z,9.50
2019-04-11T14:09:02.032Z,9.50
2019-04-11T14:11:36.461Z,9.50
2019-04-11T14:14:13.315Z,9.60
2019-04-11T14:16:47.026Z,9.70
2019-04-11T14:19:20.727Z,9.70
2019-04-11T14:21:53.543Z,9.70
2019-04-11T14:24:43.894Z,9.80
2019-04-11T14:27:29.338Z,9.90
2019-04-11T14:30:09.235Z,10.00
2019-04-11T14:32:43.061Z,10.10
2019-04-11T14:35:20.458Z,10.20
2019-04-11T14:37:54.190Z,10.20
2019-04-11T14:40:28.049Z,10.30
2019-04-11T14:43:18.285Z,10.40
2019-04-11T14:45:55.204Z,10.50
2019-04-11T14:48:40.063Z,10.60
2019-04-11T14:51:17.321Z,10.70
2019-04-11T14:54:06.253Z,10.80
2019-04-11T14:56:39.961Z,10.80
2019-04-11T14:59:13.698Z,10.90
2019-04-11T15:01:47.523Z,10.90
2019-04-11T15:04:27.099Z,11.00
2019-04-11T15:07:00.917Z,11.00
2019-04-11T15:09:50.782Z,11.00
2019-04-11T15:12:33.385Z,11.10
2019-04-11T15:15:26.549Z,11.20
2019-04-11T15:18:00.588Z,11.40
2019-04-11T15:20:55.492Z,11.60
2019-04-11T15:23:30.271Z,11.70
2019-04-11T15:26:08.194Z,11.90
2019-04-11T15:28:48.710Z,12.10
2019-04-11T15:31:22.303Z,12.20
2019-04-11T15:33:56.026Z,12.40
2019-04-11T15:36:32.025Z,12.50
2019-04-11T15:39:15.086Z,12.70
2019-04-11T15:41:48.855Z,12.90
2019-04-11T15:44:31.226Z,13.00
2019-04-11T15:47:05.091Z,13.20
2019-04-11T15:49:39.019Z,13.30
2019-04-11T15:52:12.804Z,13.50
2019-04-11T15:55:02.661Z,13.60
2019-04-11T15:57:36.607Z,13.80
2019-04-11T16:00:17.772Z,14.00
2019-04-11T16:03:00.677Z,13.90
2019-04-11T16:05:36.966Z,14.10
2019-04-11T16:08:20.398Z,14.20
2019-04-11T16:10:59.653Z,14.10
2019-04-11T16:13:51.080Z,14.00
2019-04-11T16:16:24.820Z,14.20
2019-04-11T16:19:14.798Z,14.20
2019-04-11T16:21:49.215Z,14.40
2019-04-11T16:24:27.434Z,14.30
2019-04-11T16:26:58.180Z,14.30
2019-04-11T16:29:38.653Z,14.50
2019-04-11T16:32:09.712Z,14.30
2019-04-11T16:34:48.784Z,14.20
2019-04-11T16:37:20.662Z,14.10
2019-04-11T16:40:10.447Z,14.20
2019-04-11T16:42:44.439Z,14.60
2019-04-11T16:45:25.083Z,15.00
2019-04-11T16:48:03.351Z,15.20
2019-04-11T16:50:35.777Z,15.40
2019-04-11T16:53:10.444Z,15.30
2019-04-11T16:55:43.350Z,15.40
2019-04-11T16:58:19.486Z,15.60
2019-04-11T17:00:52.501Z,16.00
2019-04-11T17:03:25.128Z,16.10
2019-04-11T17:06:03.254Z,16.30
2019-04-11T17:08:37.383Z,16.30
2019-04-11T17:11:11.478Z,16.50
2019-04-11T17:13:43.954Z,16.20
2019-04-11T17:16:16.948Z,16.40
2019-04-11T17:18:49.320Z,16.70
2019-04-11T17:21:23.232Z,16.90
2019-04-11T17:23:56.017Z,17.10
2019-04-11T17:26:28.487Z,17.20
2019-04-11T17:29:01.042Z,17.00
2019-04-11T17:31:33.413Z,17.30
2019-04-11T17:34:06.190Z,17.50
2019-04-11T17:36:38.613Z,17.80
2019-04-11T17:39:11.391Z,17.40
2019-04-11T17:41:44.102Z,17.80
2019-04-11T17:44:16.450Z,18.00
2019-04-11T17:46:48.961Z,18.00
2019-04-11T17:49:21.397Z,18.20
2019-04-11T17:51:56.057Z,18.00
2019-04-11T17:54:27.569Z,18.40
2019-04-11T17:56:59.948Z,18.10
2019-04-11T17:59:33.637Z,18.00
2019-04-11T18:02:10.130Z,18.10
2019-04-11T18:04:43.978Z,19.10
2019-04-11T18:07:17.630Z,19.10
2019-04-11T18:09:49.294Z,18.60
2019-04-11T18:12:23.819Z,18.50
2019-04-11T18:14:55.606Z,18.70
2019-04-11T18:17:28.623Z,18.80
2019-04-11T18:20:01.258Z,18.90
2019-04-11T18:22:33.927Z,19.10
2019-04-11T18:25:07.782Z,19.70
2019-04-11T18:27:40.276Z,19.30
2019-04-11T18:30:14.632Z,19.40
2019-04-11T18:32:47.305Z,19.60
2019-04-11T18:35:19.684Z,19.80
2019-04-11T18:37:52.088Z,19.90
2019-04-11T18:40:25.416Z,19.90
2019-04-11T18:42:57.903Z,19.80
2019-04-11T18:45:30.479Z,20.50
2019-04-11T18:48:03.204Z,20.50
2019-04-11T18:50:35.685Z,20.50
2019-04-11T18:53:08.250Z,20.40
2019-04-11T18:55:40.666Z,20.30
2019-04-11T18:58:13.033Z,19.90
2019-04-11T19:00:45.681Z,19.90
2019-04-11T19:03:18.308Z,20.20
2019-04-11T19:05:50.749Z,19.80
2019-04-11T19:08:23.250Z,20.20
2019-04-11T19:10:55.913Z,20.20
2019-04-11T19:13:28.385Z,19.90
2019-04-11T19:16:00.837Z,20.30
2019-04-11T19:18:33.460Z,19.80
2019-04-11T19:21:06.281Z,20.20
2019-04-11T19:23:39.247Z,20.00
2019-04-11T19:26:14.487Z,20.50
2019-04-11T19:28:46.129Z,20.30
2019-04-11T19:31:18.774Z,19.90
2019-04-11T19:33:51.329Z,19.90
2019-04-11T19:36:23.973Z,19.80
2019-04-11T19:38:56.361Z,20.30
2019-04-11T19:41:28.901Z,19.90
2019-04-11T19:44:02.416Z,20.00
2019-04-11T19:46:34.923Z,19.80
2019-04-11T19:49:07.390Z,19.30
2019-04-11T19:51:39.751Z,19.20
2019-04-11T19:54:12.147Z,19.50
2019-04-11T19:56:48.712Z,20.10
2019-04-11T19:59:21.104Z,20.10
2019-04-11T20:01:53.855Z,19.90
2019-04-11T20:04:26.325Z,20.00
2019-04-11T20:06:58.768Z,20.70
2019-04-11T20:09:31.127Z,20.70
2019-04-11T20:12:03.488Z,21.00
2019-04-11T20:14:35.892Z,20.40
2019-04-11T20:17:09.266Z,20.90
2019-04-11T20:19:41.849Z,20.60
2019-04-11T20:22:14.216Z,20.30
2019-04-11T20:24:47.066Z,20.30
2019-04-11T20:27:20.383Z,19.90
2019-04-11T20:29:55.257Z,20.00
2019-04-11T20:32:27.377Z,19.90
2019-04-11T20:34:59.769Z,19.80
2019-04-11T20:37:39.096Z,19.90
2019-04-11T20:40:06.991Z,20.00
2019-04-11T20:42:39.687Z,20.70
2019-04-11T20:45:12.655Z,21.20
2019-04-11T20:47:45.033Z,21.30
2019-04-11T20:50:17.617Z,21.50
2019-04-11T20:52:49.970Z,20.80
2019-04-11T20:55:22.338Z,22.20
2019-04-11T20:57:54.800Z,22.30
2019-04-11T21:00:27.378Z,21.80
2019-04-11T21:02:59.923Z,22.70
2019-04-11T21:05:34.556Z,23.80
2019-04-11T21:08:07.478Z,22.40
2019-04-11T21:10:40.214Z,21.10
2019-04-11T21:13:12.675Z,21.20
2019-04-11T21:15:45.037Z,20.80
2019-04-11T21:18:17.405Z,20.70
2019-04-11T21:20:49.768Z,21.50
2019-04-11T21:23:24.603Z,21.00
2019-04-11T21:25:58.852Z,21.90
2019-04-11T21:28:30.935Z,21.70
2019-04-11T21:31:03.409Z,21.70
2019-04-11T21:33:36.389Z,23.00
2019-04-11T21:36:08.732Z,22.90
2019-04-11T21:38:41.089Z,22.90
2019-04-11T21:41:13.446Z,23.40
2019-04-11T21:43:46.164Z,25.30
2019-04-11T21:46:18.978Z,26.50
2019-04-11T21:48:51.678Z,28.20
2019-04-11T21:51:24.349Z,27.70
2019-04-11T21:53:57.170Z,27.10
2019-04-11T21:56:30.090Z,30.20
2019-04-11T21:59:02.464Z,29.20
2019-04-11T22:01:35.619Z,29.50
2019-04-11T22:04:08.249Z,27.20
2019-04-11T22:06:40.782Z,24.90
2019-04-11T22:09:13.148Z,21.90
2019-04-11T22:11:45.934Z,21.90
2019-04-11T22:14:18.406Z,21.50
2019-04-11T22:16:50.749Z,20.50
2019-04-11T22:19:23.351Z,21.00
2019-04-11T22:21:55.768Z,21.90
2019-04-11T22:24:28.133Z,23.90
2019-04-11T22:27:01.036Z,25.50
2019-04-11T22:29:33.761Z,25.40
2019-04-11T22:32:06.471Z,23.60
2019-04-11T22:34:43.787Z,22.80
2019-04-11T22:37:16.448Z,22.20
2019-04-11T22:39:49.306Z,22.20
2019-04-11T22:42:22.005Z,20.50
2019-04-11T22:44:54.734Z,20.30
2019-04-11T22:47:27.108Z,20.80
2019-04-11T22:49:59.482Z,20.40
2019-04-11T22:52:31.810Z,20.70
2019-04-11T22:55:04.529Z,20.50
2019-04-11T22:57:36.955Z,20.50
2019-04-11T23:00:10.104Z,21.40
2019-04-11T23:02:47.340Z,21.60
2019-04-11T23:05:19.167Z,23.70
2019-04-11T23:07:51.599Z,24.00
2019-04-11T23:10:24.013Z,24.60
2019-04-11T23:12:56.754Z,25.60
2019-04-11T23:15:29.581Z,27.10
2019-04-11T23:18:02.921Z,25.30
2019-04-11T23:20:35.313Z,25.50
2019-04-11T23:23:07.664Z,25.10
2019-04-11T23:25:40.043Z,25.60
2019-04-11T23:28:15.569Z,25.90
2019-04-11T23:30:49.550Z,25.30
2019-04-11T23:33:22.098Z,26.10
2019-04-11T23:35:55.192Z,25.80
2019-04-11T23:38:28.174Z,26.60
2019-04-11T23:41:01.176Z,27.20
2019-04-11T23:43:33.836Z,25.90
2019-04-11T23:46:06.739Z,26.20
2019-04-11T23:48:41.692Z,24.80
2019-04-11T23:51:14.691Z,25.70
2019-04-11T23:53:47.054Z,25.00
2019-04-11T23:56:19.417Z,24.80
2019-04-11T23:58:51.862Z,23.90
