createdAt,value
2023-02-08T00:00:06.612Z,102053.06
2023-02-08T00:02:34.376Z,102054.47
2023-02-08T00:05:02.225Z,102042.16
2023-02-08T00:07:30.046Z,102042.97
2023-02-08T00:09:57.853Z,102055.69
2023-02-08T00:12:25.817Z,102046.13
2023-02-08T00:14:53.590Z,102049.72
2023-02-08T00:17:22.704Z,102047.16
2023-02-08T00:19:50.401Z,102044.56
2023-02-08T00:22:18.182Z,102024.78
2023-02-08T00:24:45.889Z,102030.72
2023-02-08T00:27:13.643Z,102035.91
2023-02-08T00:29:41.344Z,102008.31
2023-02-08T00:32:10.737Z,102029.75
2023-02-08T00:34:39.784Z,102026.88
2023-02-08T00:37:08.675Z,102023.19
2023-02-08T00:39:36.528Z,102025.81
2023-02-08T00:42:04.303Z,102032.16
2023-02-08T00:44:32.168Z,102008.81
2023-02-08T00:47:00.584Z,102008.03
2023-02-08T00:49:28.321Z,102021.34
2023-02-08T00:52:09.886Z,102016.88
2023-02-08T00:54:38.067Z,102079.69
2023-02-08T00:57:06.001Z,102015.81
2023-02-08T00:59:37.708Z,102022.03
2023-02-08T01:02:05.693Z,102022.94
2023-02-08T01:04:33.483Z,102023.81
2023-02-08T01:07:05.077Z,102017.56
2023-02-08T01:09:34.144Z,102043.41
2023-02-08T01:12:02.279Z,102009.81
2023-02-08T01:14:30.014Z,102008.72
2023-02-08T01:16:57.912Z,102006.13
2023-02-08T01:19:25.647Z,102007.84
2023-02-08T01:21:53.491Z,102005.97
2023-02-08T01:24:22.698Z,102007.75
2023-02-08T01:26:50.529Z,102005.44
2023-02-08T01:29:18.300Z,102004.06
2023-02-08T01:31:47.157Z,102010.63
2023-02-08T01:34:14.941Z,102012.31
2023-02-08T01:36:42.829Z,102013.00
2023-02-08T01:39:11.512Z,102011.41
2023-02-08T01:41:43.503Z,101980.84
2023-02-08T01:44:45.242Z,101998.31
2023-02-08T01:47:13.090Z,102002.56
2023-02-08T01:49:41.900Z,101950.66
2023-02-08T01:52:10.840Z,101917.81
2023-02-08T01:54:46.035Z,101999.81
2023-02-08T01:57:15.138Z,101993.44
2023-02-08T01:59:44.612Z,101990.97
2023-02-08T02:02:13.888Z,101957.63
2023-02-08T02:04:41.799Z,101968.91
2023-02-08T02:07:09.560Z,101963.38
2023-02-08T02:09:41.242Z,101973.03
2023-02-08T02:12:09.185Z,101924.88
2023-02-08T02:14:38.583Z,101975.97
2023-02-08T02:17:06.386Z,101999.22
2023-02-08T02:19:38.163Z,101959.72
2023-02-08T02:22:19.971Z,101986.31
2023-02-08T02:25:13.517Z,101977.66
2023-02-08T02:28:10.675Z,101982.13
2023-02-08T02:31:07.837Z,101985.41
2023-02-08T02:33:46.599Z,101975.19
2023-02-08T02:36:18.987Z,101982.03
2023-02-08T02:38:54.660Z,101951.06
2023-02-08T02:41:41.101Z,101909.69
2023-02-08T02:44:13.240Z,101946.28
2023-02-08T02:46:42.229Z,101944.94
2023-02-08T02:49:13.989Z,101965.38
2023-02-08T02:51:43.838Z,101975.28
2023-02-08T02:54:14.337Z,101980.97
2023-02-08T02:56:46.037Z,101968.16
2023-02-08T02:59:14.627Z,101998.22
2023-02-08T03:01:43.540Z,101974.19
2023-02-08T03:04:16.882Z,101971.44
2023-02-08T03:06:52.570Z,101951.44
2023-02-08T03:09:40.249Z,101969.72
2023-02-08T03:12:15.464Z,101896.78
2023-02-08T03:14:46.078Z,101975.78
2023-02-08T03:17:24.559Z,101973.00
2023-02-08T03:19:58.407Z,101940.97
2023-02-08T03:22:27.645Z,101915.38
2023-02-08T03:24:56.062Z,101979.19
2023-02-08T03:27:28.994Z,101979.88
2023-02-08T03:30:00.174Z,101939.84
2023-02-08T03:32:29.494Z,101963.09
2023-02-08T03:35:01.005Z,101977.28
2023-02-08T03:37:29.939Z,101975.50
2023-02-08T03:40:00.057Z,101983.94
2023-02-08T03:42:28.228Z,101978.78
2023-02-08T03:44:57.825Z,101991.19
2023-02-08T03:47:27.158Z,101984.50
2023-02-08T03:49:56.141Z,101981.84
2023-02-08T03:52:25.380Z,101976.59
2023-02-08T03:54:56.672Z,101893.31
2023-02-08T03:57:25.229Z,101952.38
2023-02-08T03:59:55.403Z,101945.72
2023-02-08T04:02:23.248Z,101973.63
2023-02-08T04:04:51.216Z,101972.59
2023-02-08T04:07:19.186Z,101978.69
2023-02-08T04:09:48.455Z,101972.72
2023-02-08T04:12:16.227Z,101955.44
2023-02-08T04:14:44.084Z,101969.16
2023-02-08T04:17:11.818Z,101973.34
2023-02-08T04:19:39.675Z,101958.13
2023-02-08T04:22:07.493Z,101918.91
2023-02-08T04:24:35.329Z,101972.44
2023-02-08T04:27:06.081Z,101968.94
2023-02-08T04:29:34.111Z,101949.22
2023-02-08T04:32:02.523Z,101982.63
2023-02-08T04:34:30.511Z,101970.66
2023-02-08T04:36:58.341Z,101982.94
2023-02-08T04:39:26.423Z,101968.56
2023-02-08T04:41:54.317Z,101982.75
2023-02-08T04:44:23.978Z,101978.38
2023-02-08T04:46:51.735Z,101982.56
2023-02-08T04:49:19.645Z,101979.88
2023-02-08T04:51:47.539Z,101979.75
2023-02-08T04:54:15.355Z,101980.47
2023-02-08T04:56:43.187Z,101977.78
2023-02-08T04:59:10.962Z,101974.31
2023-02-08T05:01:40.175Z,101976.09
2023-02-08T05:04:07.927Z,101965.16
2023-02-08T05:06:35.757Z,101977.91
2023-02-08T05:09:03.736Z,101976.09
2023-02-08T05:11:32.558Z,101981.47
2023-02-08T05:14:00.421Z,101976.50
2023-02-08T05:16:28.420Z,101938.38
2023-02-08T05:18:58.154Z,101975.22
2023-02-08T05:21:26.323Z,101982.16
2023-02-08T05:23:54.241Z,101878.53
2023-02-08T05:26:22.184Z,101831.28
2023-02-08T05:28:50.055Z,101977.69
2023-02-08T05:31:19.543Z,101985.41
2023-02-08T05:33:47.499Z,101971.91
2023-02-08T05:36:17.422Z,101985.22
2023-02-08T05:38:45.225Z,101982.66
2023-02-08T05:41:14.083Z,101977.81
2023-02-08T05:43:41.839Z,101979.47
2023-02-08T05:46:09.789Z,101991.88
2023-02-08T05:48:37.749Z,101969.34
2023-02-08T05:53:34.637Z,101986.53
2023-02-08T05:56:02.411Z,101936.47
2023-02-08T05:58:30.319Z,101976.78
2023-02-08T06:00:58.414Z,101985.44
2023-02-08T06:03:26.446Z,101982.03
2023-02-08T06:05:54.115Z,101983.22
2023-02-08T06:08:21.999Z,101979.88
2023-02-08T06:10:51.241Z,101924.88
2023-02-08T06:13:19.418Z,101992.06
2023-02-08T06:15:47.308Z,101985.81
2023-02-08T06:18:16.440Z,101973.09
2023-02-08T06:20:44.440Z,101955.63
2023-02-08T06:23:12.194Z,101994.94
2023-02-08T06:25:40.101Z,101960.69
2023-02-08T06:28:10.752Z,101989.97
2023-02-08T06:30:38.848Z,101987.31
2023-02-08T06:33:07.005Z,101996.75
2023-02-08T06:35:34.721Z,101975.28
2023-02-08T06:38:06.260Z,102024.72
2023-02-08T06:40:39.390Z,101973.78
2023-02-08T06:43:08.809Z,101754.72
2023-02-08T06:45:39.279Z,101983.53
2023-02-08T06:48:14.636Z,101961.97
2023-02-08T06:50:42.910Z,101992.47
2023-02-08T06:53:11.036Z,101984.03
2023-02-08T06:55:44.929Z,101904.63
2023-02-08T06:58:14.232Z,101978.69
2023-02-08T07:00:50.224Z,101957.72
2023-02-08T07:03:18.576Z,101977.88
2023-02-08T07:06:02.543Z,101972.63
2023-02-08T07:08:34.657Z,101938.75
2023-02-08T07:11:07.802Z,101936.97
2023-02-08T07:13:37.099Z,101972.13
2023-02-08T07:16:04.991Z,101945.44
2023-02-08T07:18:33.238Z,101917.81
2023-02-08T07:21:03.651Z,101952.75
2023-02-08T07:23:31.388Z,101963.38
2023-02-08T07:26:02.786Z,101987.31
2023-02-08T07:28:30.595Z,101966.66
2023-02-08T07:30:59.737Z,101958.81
2023-02-08T07:33:27.581Z,101881.22
2023-02-08T07:35:55.452Z,101961.81
2023-02-08T07:38:23.326Z,101958.41
2023-02-08T07:40:51.068Z,101956.81
2023-02-08T07:43:18.986Z,101936.94
2023-02-08T07:45:46.700Z,101952.63
2023-02-08T07:48:15.741Z,101954.25
2023-02-08T07:50:43.501Z,101957.19
2023-02-08T07:53:11.495Z,101944.13
2023-02-08T07:55:39.263Z,101946.16
2023-02-08T07:58:07.399Z,101954.75
2023-02-08T08:00:35.251Z,101950.19
2023-02-08T08:03:03.106Z,101945.72
2023-02-08T08:05:32.371Z,101945.97
2023-02-08T08:08:00.309Z,101936.34
2023-02-08T08:10:29.015Z,101934.34
2023-02-08T08:12:56.655Z,101937.09
2023-02-08T08:15:24.440Z,101940.94
2023-02-08T08:17:52.128Z,101906.59
2023-02-08T08:20:21.278Z,101911.97
2023-02-08T08:22:50.325Z,101944.47
2023-02-08T13:03:04.986Z,101766.50
2023-02-08T13:05:34.502Z,101703.13
2023-02-08T13:08:04.869Z,101745.88
2023-02-08T13:10:35.208Z,101742.38
2023-02-08T13:13:07.211Z,101758.53
2023-02-08T13:15:38.604Z,101725.25
2023-02-08T13:18:14.863Z,101741.88
2023-02-08T13:20:44.344Z,101730.03
2023-02-08T13:23:17.697Z,101727.69
2023-02-08T13:25:48.809Z,101724.25
2023-02-08T13:28:20.767Z,101714.63
2023-02-08T13:30:53.836Z,101724.31
2023-02-08T13:33:30.795Z,101717.16
2023-02-08T13:35:59.294Z,101717.06
2023-02-08T13:38:29.146Z,101716.06
2023-02-08T13:41:08.533Z,101664.69
2023-02-08T13:43:40.176Z,101695.41
2023-02-08T13:46:08.211Z,101700.44
2023-02-08T13:48:50.501Z,101699.34
2023-02-08T13:51:59.944Z,101698.41
2023-02-08T13:54:29.966Z,101697.41
2023-02-08T13:56:57.795Z,101689.41
2023-02-08T13:59:28.880Z,101683.94
2023-02-08T14:02:20.306Z,101683.97
2023-02-08T14:04:53.965Z,101689.97
2023-02-08T14:07:37.438Z,101672.19
2023-02-08T14:10:14.060Z,101672.06
2023-02-08T14:12:44.063Z,101674.44
2023-02-08T14:15:29.829Z,101676.06
2023-02-08T14:18:02.628Z,101668.84
2023-02-08T14:20:34.584Z,101668.66
2023-02-08T14:23:06.622Z,101636.88
2023-02-08T14:25:43.556Z,101693.00
2023-02-08T14:28:28.500Z,101657.16
2023-02-08T14:31:04.493Z,101638.53
2023-02-08T14:33:33.398Z,101661.25
2023-02-08T14:36:04.158Z,101645.16
2023-02-08T14:38:36.328Z,101644.34
2023-02-08T14:41:04.527Z,101660.91
2023-02-08T14:43:34.130Z,101536.28
2023-02-08T14:46:34.998Z,101544.47
2023-02-08T14:49:05.156Z,101652.03
2023-02-08T14:51:35.239Z,101601.72
2023-02-08T14:54:04.831Z,101632.69
2023-02-08T14:56:33.656Z,101623.94
2023-02-08T14:59:02.512Z,101566.19
2023-02-08T15:01:43.969Z,101600.63
2023-02-08T15:04:12.491Z,101633.97
2023-02-08T15:07:12.747Z,101607.41
2023-02-08T15:09:41.213Z,101619.53
2023-02-08T15:12:11.860Z,101622.13
2023-02-08T15:14:41.522Z,101615.09
2023-02-08T15:17:28.339Z,101614.22
2023-02-08T15:19:56.094Z,101617.56
2023-02-08T15:22:34.136Z,101595.41
2023-02-08T15:25:05.607Z,101612.03
2023-02-08T15:27:34.040Z,101608.50
2023-02-08T15:30:01.960Z,101601.50
2023-02-08T15:32:30.114Z,101617.03
2023-02-08T15:34:59.219Z,101601.31
2023-02-08T15:37:27.182Z,101604.75
2023-02-08T15:39:57.068Z,101608.16
2023-02-08T15:42:25.606Z,101605.53
2023-02-08T15:44:53.669Z,101557.78
2023-02-08T15:47:23.702Z,101568.97
2023-02-08T15:49:53.522Z,101584.16
2023-02-08T15:52:22.571Z,101593.84
2023-02-08T15:54:50.331Z,101591.22
2023-02-08T15:57:24.405Z,101604.88
2023-02-08T15:59:52.083Z,101559.31
2023-02-08T16:02:24.779Z,101547.66
2023-02-08T16:04:52.561Z,101574.97
2023-02-08T16:07:25.749Z,101581.91
2023-02-08T16:09:53.713Z,101582.72
2023-02-08T16:12:23.674Z,101580.91
2023-02-08T16:14:52.960Z,101573.75
2023-02-08T16:17:37.108Z,101574.50
2023-02-08T16:20:05.429Z,101568.94
2023-02-08T16:22:33.563Z,101566.22
2023-02-08T16:25:23.439Z,101564.31
2023-02-08T16:27:52.577Z,101563.25
2023-02-08T16:30:20.791Z,101568.31
2023-02-08T16:32:48.513Z,101553.19
2023-02-08T16:35:21.474Z,101574.94
2023-02-08T16:37:54.633Z,101562.28
2023-02-08T16:40:48.769Z,101551.41
2023-02-08T16:43:19.211Z,101564.66
2023-02-08T16:45:47.257Z,101498.22
2023-02-08T16:48:33.355Z,101557.28
2023-02-08T16:51:01.175Z,101428.72
2023-02-08T16:53:41.325Z,101504.41
2023-02-08T16:56:09.839Z,101546.56
2023-02-08T16:58:38.944Z,101563.19
2023-02-08T17:01:07.013Z,101557.66
2023-02-08T17:03:38.013Z,101536.03
2023-02-08T17:06:06.188Z,101540.25
2023-02-08T17:08:35.884Z,101542.88
2023-02-08T17:11:03.848Z,101521.41
2023-02-08T17:13:31.590Z,101477.41
2023-02-08T17:16:01.303Z,101512.88
2023-02-08T17:18:29.162Z,101533.03
2023-02-08T17:20:59.862Z,101535.34
2023-02-08T17:23:27.717Z,101491.94
2023-02-08T17:25:55.699Z,101526.38
2023-02-08T17:28:23.455Z,101492.47
2023-02-08T17:30:53.134Z,101531.25
2023-02-08T17:33:22.832Z,101502.59
2023-02-08T17:35:52.883Z,101525.63
2023-02-08T17:38:21.579Z,101525.50
2023-02-08T17:40:49.430Z,101485.44
2023-02-08T17:43:17.170Z,101495.06
2023-02-08T17:45:45.314Z,101484.44
2023-02-08T17:48:14.437Z,101505.69
2023-02-08T17:50:45.091Z,101512.16
2023-02-08T17:53:13.677Z,101488.31
2023-02-08T17:55:43.209Z,101502.19
2023-02-08T17:58:11.280Z,101502.81
2023-02-08T18:00:39.354Z,101499.19
2023-02-08T18:03:07.313Z,101484.16
2023-02-08T18:05:35.281Z,101507.06
2023-02-08T18:08:04.477Z,101368.44
2023-02-08T18:10:32.834Z,101475.53
2023-02-08T18:13:00.615Z,101496.53
2023-02-08T18:15:28.573Z,101512.31
2023-02-08T18:17:56.438Z,101506.91
2023-02-08T18:20:30.616Z,101511.03
2023-02-08T18:22:58.581Z,101504.81
2023-02-08T18:25:30.801Z,101499.09
2023-02-08T18:28:00.966Z,101489.34
2023-02-08T18:31:53.693Z,101507.88
2023-02-08T18:37:12.413Z,101475.44
2023-02-08T18:39:40.798Z,101507.34
2023-02-08T18:42:10.675Z,101497.53
2023-02-08T18:44:39.658Z,101508.94
2023-02-08T18:47:07.688Z,101477.03
2023-02-08T18:49:40.450Z,101496.63
2023-02-08T18:52:09.617Z,101498.31
2023-02-08T18:54:38.048Z,101452.19
2023-02-08T18:57:07.706Z,101495.53
2023-02-08T18:59:37.095Z,101485.03
2023-02-08T19:02:07.002Z,101497.06
2023-02-08T19:04:37.848Z,101501.84
2023-02-08T19:07:05.737Z,101497.66
2023-02-08T19:09:35.906Z,101488.97
2023-02-08T19:12:05.927Z,101479.31
2023-02-08T19:14:36.370Z,101490.44
2023-02-08T19:17:05.993Z,101485.97
2023-02-08T19:19:36.014Z,101473.78
2023-02-08T19:22:04.894Z,101487.56
2023-02-08T19:24:32.689Z,101476.28
2023-02-08T19:27:00.528Z,101466.44
2023-02-08T19:29:28.250Z,101466.44
2023-02-08T19:31:58.265Z,101447.88
2023-02-08T19:34:27.689Z,101462.81
2023-02-08T19:36:55.774Z,101454.75
2023-02-08T19:39:24.910Z,101450.38
2023-02-08T19:41:54.057Z,101411.34
2023-02-08T19:44:21.861Z,101442.53
2023-02-08T19:46:50.021Z,101441.59
2023-02-08T19:49:17.787Z,101438.13
2023-02-08T19:51:46.932Z,101441.78
2023-02-08T19:54:15.989Z,101425.34
2023-02-08T19:56:43.739Z,101408.94
2023-02-08T19:59:17.479Z,101426.84
2023-02-08T20:01:45.352Z,101424.16
2023-02-08T20:04:13.486Z,101456.06
2023-02-08T20:06:41.683Z,101430.06
2023-02-08T20:09:10.894Z,101435.19
2023-02-08T20:11:55.029Z,101446.41
2023-02-08T20:14:24.586Z,101449.88
2023-02-08T20:16:52.433Z,101404.47
2023-02-08T20:19:20.438Z,101440.75
2023-02-08T20:21:48.139Z,101446.03
2023-02-08T20:24:17.599Z,101447.03
2023-02-08T20:26:45.976Z,101425.81
2023-02-08T20:29:15.125Z,101437.94
2023-02-08T20:31:44.053Z,101444.00
2023-02-08T20:34:13.064Z,101431.38
2023-02-08T20:36:44.099Z,101443.13
2023-02-08T20:39:14.059Z,101445.44
2023-02-08T20:41:44.296Z,101460.19
2023-02-08T20:44:12.747Z,101453.25
2023-02-08T20:46:43.073Z,101440.13
2023-02-08T20:49:12.720Z,101457.94
2023-02-08T20:51:44.015Z,101474.53
2023-02-08T20:54:12.492Z,101415.22
2023-02-08T20:56:40.265Z,101469.34
2023-02-08T21:01:40.521Z,101466.38
2023-02-08T21:04:08.519Z,101471.72
2023-02-08T21:06:37.559Z,101467.34
2023-02-08T21:09:06.850Z,101471.56
2023-02-08T21:11:35.675Z,101473.31
2023-02-08T21:14:03.619Z,101468.88
2023-02-08T21:16:31.765Z,101466.81
2023-02-08T21:19:01.120Z,101476.25
2023-02-08T21:21:29.225Z,101476.94
2023-02-08T21:23:58.085Z,101484.03
2023-02-08T21:26:26.133Z,101482.28
2023-02-08T21:28:54.380Z,101473.38
2023-02-08T21:31:22.935Z,101433.88
2023-02-08T21:33:51.375Z,101450.00
2023-02-08T21:36:21.564Z,101469.56
2023-02-08T21:38:49.437Z,101469.56
2023-02-08T21:41:20.270Z,101480.63
2023-02-08T21:43:49.340Z,101449.66
2023-02-08T21:46:18.473Z,101488.84
2023-02-08T21:49:03.838Z,101465.63
2023-02-08T21:51:50.743Z,101470.69
2023-02-08T21:54:40.363Z,101466.38
2023-02-08T21:57:10.385Z,101470.47
2023-02-08T21:59:38.280Z,101470.56
2023-02-08T22:02:06.967Z,101459.28
2023-02-08T22:04:35.163Z,101442.38
2023-02-08T22:07:05.277Z,101456.56
2023-02-08T22:09:33.109Z,101456.47
2023-02-08T22:12:00.803Z,101458.03
2023-02-08T22:14:28.448Z,101454.50
2023-02-08T22:16:56.576Z,101403.94
2023-02-08T22:19:24.356Z,101437.63
2023-02-08T22:21:52.541Z,101425.91
2023-02-08T22:24:21.646Z,101443.44
2023-02-08T22:26:49.414Z,101443.50
2023-02-08T22:29:20.047Z,101437.31
2023-02-08T22:31:47.909Z,101434.47
2023-02-08T22:34:15.679Z,101438.66
2023-02-08T22:36:43.399Z,101443.09
2023-02-08T22:39:11.086Z,101434.50
2023-02-08T22:41:40.222Z,101430.06
2023-02-08T22:44:07.870Z,101442.06
2023-02-08T22:46:35.644Z,101437.56
2023-02-08T22:49:03.480Z,101430.75
2023-02-08T22:51:31.295Z,101442.69
2023-02-08T22:53:58.995Z,101435.66
2023-02-08T22:56:26.745Z,101439.06
2023-02-08T22:58:55.813Z,101437.91
2023-02-08T23:01:23.541Z,101450.16
2023-02-08T23:03:51.274Z,101436.94
2023-02-08T23:06:20.393Z,101441.19
2023-02-08T23:08:48.228Z,101429.75
2023-02-08T23:11:16.370Z,101430.56
2023-02-08T23:13:44.024Z,101433.06
2023-02-08T23:16:14.389Z,101423.44
2023-02-08T23:18:42.391Z,101425.22
2023-02-08T23:21:10.579Z,101371.88
2023-02-08T23:23:38.314Z,101418.06
2023-02-08T23:26:06.862Z,101418.06
2023-02-08T23:28:34.691Z,101385.84
2023-02-08T23:31:05.513Z,101419.63
2023-02-08T23:33:34.930Z,101427.25
2023-02-08T23:36:06.662Z,101421.13
2023-02-08T23:38:34.413Z,101409.81
2023-02-08T23:41:04.031Z,101420.31
2023-02-08T23:43:32.124Z,101419.47
2023-02-08T23:45:59.898Z,101419.13
2023-02-08T23:48:27.725Z,101422.81
2023-02-08T23:50:59.770Z,101423.53
2023-02-08T23:53:30.656Z,101409.81
2023-02-08T23:56:09.449Z,101405.41
2023-02-08T23:58:37.257Z,101407.13
