createdAt,value
2022-09-27T00:01:55.704Z,20.20
2022-09-27T00:04:23.821Z,20.20
2022-09-27T00:06:51.853Z,20.20
2022-09-27T00:09:19.879Z,20.10
2022-09-27T00:11:48.579Z,20.20
2022-09-27T00:14:16.984Z,20.10
2022-09-27T00:16:45.125Z,20.10
2022-09-27T00:19:15.702Z,20.10
2022-09-27T00:21:44.291Z,20.10
2022-09-27T00:24:13.562Z,20.20
2022-09-27T00:26:41.642Z,20.30
2022-09-27T00:29:10.742Z,20.40
2022-09-27T00:31:38.899Z,20.50
2022-09-27T00:34:07.502Z,20.50
2022-09-27T00:36:36.947Z,20.40
2022-09-27T00:39:05.102Z,20.30
2022-09-27T00:41:34.224Z,20.30
2022-09-27T00:44:04.321Z,20.20
2022-09-27T00:46:34.825Z,20.20
2022-09-27T00:49:07.056Z,20.20
2022-09-27T00:51:37.018Z,20.10
2022-09-27T00:54:05.023Z,20.10
2022-09-27T00:56:33.094Z,20.10
2022-09-27T00:59:04.893Z,20.10
2022-09-27T01:01:32.993Z,20.00
2022-09-27T01:04:03.045Z,20.00
2022-09-27T01:06:31.193Z,20.10
2022-09-27T01:09:00.611Z,20.00
2022-09-27T01:11:36.845Z,20.00
2022-09-27T01:14:48.131Z,20.10
2022-09-27T01:17:25.607Z,20.30
2022-09-27T01:20:36.522Z,20.40
2022-09-27T01:23:13.829Z,20.40
2022-09-27T01:25:54.233Z,20.40
2022-09-27T01:28:24.178Z,20.20
2022-09-27T01:30:55.275Z,20.20
2022-09-27T01:33:39.904Z,20.10
2022-09-27T01:36:18.167Z,20.10
2022-09-27T01:38:50.981Z,20.10
2022-09-27T01:41:25.225Z,20.00
2022-09-27T01:43:57.167Z,20.00
2022-09-27T01:46:32.726Z,20.00
2022-09-27T01:49:19.497Z,20.10
2022-09-27T01:51:49.657Z,20.20
2022-09-27T01:54:20.200Z,20.30
2022-09-27T01:56:58.900Z,20.30
2022-09-27T01:59:32.810Z,20.20
2022-09-27T02:02:35.846Z,20.20
2022-09-27T02:05:38.599Z,20.20
2022-09-27T02:08:20.665Z,20.10
2022-09-27T02:10:49.080Z,20.10
2022-09-27T02:13:21.353Z,20.00
2022-09-27T02:15:56.380Z,20.00
2022-09-27T02:18:41.310Z,20.10
2022-09-27T02:21:09.411Z,20.00
2022-09-27T02:23:40.434Z,20.00
2022-09-27T02:26:15.408Z,19.90
2022-09-27T02:28:44.700Z,19.90
2022-09-27T02:31:20.231Z,20.00
2022-09-27T02:33:51.770Z,20.10
2022-09-27T02:36:20.031Z,20.20
2022-09-27T02:38:48.054Z,20.20
2022-09-27T02:41:19.627Z,20.10
2022-09-27T02:43:49.917Z,20.10
2022-09-27T02:46:31.620Z,20.10
2022-09-27T02:49:05.684Z,20.10
2022-09-27T02:51:40.039Z,20.00
2022-09-27T02:54:14.681Z,20.00
2022-09-27T02:57:05.504Z,20.00
2022-09-27T03:00:14.083Z,20.10
2022-09-27T03:03:02.551Z,20.20
2022-09-27T03:05:33.554Z,20.20
2022-09-27T03:08:02.786Z,20.10
2022-09-27T03:10:30.933Z,20.10
2022-09-27T03:13:00.003Z,20.10
2022-09-27T03:15:28.205Z,20.10
2022-09-27T03:18:01.869Z,20.00
2022-09-27T03:21:07.122Z,20.00
2022-09-27T03:23:35.155Z,19.90
2022-09-27T03:26:03.345Z,20.00
2022-09-27T03:28:31.611Z,19.90
2022-09-27T03:30:59.875Z,19.90
2022-09-27T03:33:48.300Z,19.90
2022-09-27T03:36:17.680Z,19.90
2022-09-27T03:38:45.727Z,19.90
2022-09-27T03:41:17.791Z,20.00
2022-09-27T03:43:45.932Z,20.10
2022-09-27T03:46:14.060Z,20.10
2022-09-27T03:48:42.975Z,20.10
2022-09-27T03:51:12.211Z,20.10
2022-09-27T03:53:42.792Z,20.10
2022-09-27T03:56:10.906Z,20.10
2022-09-27T03:58:38.939Z,20.00
2022-09-27T04:01:08.026Z,20.00
2022-09-27T04:03:38.120Z,19.90
2022-09-27T04:06:27.069Z,19.90
2022-09-27T04:08:56.760Z,19.90
2022-09-27T04:11:32.044Z,19.90
2022-09-27T04:14:00.047Z,19.90
2022-09-27T04:16:28.375Z,19.80
2022-09-27T04:19:16.813Z,19.90
2022-09-27T04:21:48.764Z,20.00
2022-09-27T04:24:19.947Z,20.10
2022-09-27T04:27:08.474Z,20.20
2022-09-27T04:29:46.486Z,20.20
2022-09-27T04:32:42.570Z,20.20
2022-09-27T04:35:46.316Z,20.10
2022-09-27T04:38:14.481Z,20.00
2022-09-27T04:40:44.873Z,20.00
2022-09-27T04:43:13.120Z,19.90
2022-09-27T04:45:41.165Z,19.90
2022-09-27T04:48:09.336Z,19.90
2022-09-27T04:50:37.872Z,19.80
2022-09-27T04:53:05.985Z,19.80
2022-09-27T04:55:34.031Z,19.80
2022-09-27T04:58:04.358Z,19.80
2022-09-27T05:00:32.378Z,19.80
2022-09-27T05:03:16.791Z,19.80
2022-09-27T05:05:56.744Z,19.80
2022-09-27T05:08:24.823Z,19.80
2022-09-27T05:11:15.808Z,19.80
2022-09-27T05:14:02.929Z,19.90
2022-09-27T05:16:33.987Z,20.10
2022-09-27T05:19:20.481Z,20.20
2022-09-27T05:22:08.842Z,20.10
2022-09-27T05:24:38.299Z,20.10
2022-09-27T05:27:08.155Z,20.00
2022-09-27T05:29:37.544Z,19.90
2022-09-27T05:32:31.768Z,19.90
2022-09-27T05:35:35.735Z,19.90
2022-09-27T05:38:04.567Z,19.80
2022-09-27T05:40:41.366Z,19.80
2022-09-27T05:43:10.640Z,19.80
2022-09-27T05:45:40.599Z,19.80
2022-09-27T05:48:09.044Z,19.80
2022-09-27T05:50:46.441Z,20.00
2022-09-27T05:53:14.522Z,20.00
2022-09-27T05:55:43.340Z,20.00
2022-09-27T05:58:13.678Z,20.00
2022-09-27T06:00:49.382Z,20.00
2022-09-27T06:03:35.813Z,19.90
2022-09-27T06:06:38.987Z,19.90
2022-09-27T06:09:11.452Z,19.90
2022-09-27T06:11:41.872Z,19.80
2022-09-27T06:14:13.710Z,19.80
2022-09-27T06:16:56.004Z,19.80
2022-09-27T06:19:28.149Z,19.80
2022-09-27T06:21:57.532Z,19.80
2022-09-27T06:24:31.585Z,19.70
2022-09-27T06:27:04.994Z,19.70
2022-09-27T06:29:48.632Z,19.80
2022-09-27T06:32:32.716Z,20.00
2022-09-27T06:35:16.432Z,20.10
2022-09-27T06:37:44.421Z,20.20
2022-09-27T06:40:12.696Z,20.10
2022-09-27T06:43:04.043Z,20.00
2022-09-27T06:46:05.813Z,19.90
2022-09-27T06:48:53.838Z,19.90
2022-09-27T06:51:22.881Z,19.90
2022-09-27T06:53:50.871Z,19.80
2022-09-27T06:56:19.007Z,19.80
2022-09-27T06:59:09.671Z,19.80
2022-09-27T07:01:43.502Z,19.70
2022-09-27T07:04:31.505Z,19.70
2022-09-27T07:07:27.154Z,19.90
2022-09-27T07:09:55.196Z,19.90
2022-09-27T07:12:27.467Z,19.90
2022-09-27T07:14:55.562Z,19.90
2022-09-27T07:17:23.716Z,19.80
2022-09-27T07:19:55.448Z,19.90
2022-09-27T07:22:23.826Z,19.80
2022-09-27T07:24:59.636Z,19.80
2022-09-27T07:27:28.721Z,19.80
2022-09-27T07:29:56.874Z,19.70
2022-09-27T07:32:26.316Z,19.80
2022-09-27T07:34:56.569Z,19.90
2022-09-27T07:37:24.680Z,20.00
2022-09-27T07:39:52.683Z,19.90
2022-09-27T07:42:20.780Z,19.90
2022-09-27T07:44:52.617Z,19.90
2022-09-27T07:47:39.528Z,19.90
2022-09-27T07:50:13.448Z,19.90
2022-09-27T07:53:04.974Z,19.80
2022-09-27T07:55:37.838Z,19.70
2022-09-27T07:58:14.718Z,19.70
2022-09-27T08:00:42.820Z,19.70
2022-09-27T08:03:14.811Z,19.70
2022-09-27T08:05:44.398Z,19.70
2022-09-27T08:08:12.454Z,19.70
2022-09-27T08:10:44.361Z,19.70
2022-09-27T08:13:13.270Z,19.70
2022-09-27T08:15:42.178Z,19.80
2022-09-27T08:18:10.907Z,19.90
2022-09-27T08:20:59.266Z,20.00
2022-09-27T08:23:42.969Z,19.90
2022-09-27T08:26:21.404Z,19.90
2022-09-27T08:28:55.326Z,19.90
2022-09-27T08:31:26.633Z,19.90
2022-09-27T08:33:57.972Z,19.80
2022-09-27T08:36:28.611Z,19.70
2022-09-27T08:38:59.093Z,19.70
2022-09-27T08:41:36.264Z,19.70
2022-09-27T08:44:10.185Z,19.70
2022-09-27T08:46:50.882Z,19.70
2022-09-27T08:49:19.844Z,19.60
2022-09-27T08:51:50.732Z,19.60
2022-09-27T08:54:21.133Z,19.70
2022-09-27T08:56:49.382Z,19.60
2022-09-27T08:59:21.621Z,19.60
2022-09-27T09:01:49.881Z,19.60
2022-09-27T09:04:32.570Z,19.60
2022-09-27T09:07:06.693Z,19.60
2022-09-27T09:09:38.991Z,19.80
2022-09-27T09:12:47.460Z,19.90
2022-09-27T09:15:27.203Z,20.00
2022-09-27T09:18:16.848Z,19.90
2022-09-27T09:21:02.659Z,19.90
2022-09-27T09:23:57.474Z,19.80
2022-09-27T09:26:29.525Z,19.80
2022-09-27T09:29:06.205Z,19.80
2022-09-27T09:31:39.284Z,19.70
2022-09-27T09:34:10.607Z,19.70
2022-09-27T09:36:41.411Z,19.70
2022-09-27T09:39:14.729Z,19.70
2022-09-27T09:41:44.720Z,19.60
2022-09-27T09:44:17.114Z,19.60
2022-09-27T09:46:46.665Z,19.60
2022-09-27T09:49:17.927Z,19.60
2022-09-27T09:51:49.379Z,19.70
2022-09-27T09:54:25.085Z,19.80
2022-09-27T09:56:59.394Z,20.00
2022-09-27T09:59:29.195Z,20.00
2022-09-27T10:02:01.067Z,20.00
2022-09-27T10:04:29.288Z,19.90
2022-09-27T10:06:59.754Z,19.80
2022-09-27T10:09:33.597Z,19.70
2022-09-27T10:12:21.549Z,19.70
2022-09-27T10:14:50.673Z,19.70
2022-09-27T10:17:20.516Z,19.70
2022-09-27T10:19:49.490Z,19.60
2022-09-27T10:22:19.967Z,19.60
2022-09-27T10:24:57.710Z,19.60
2022-09-27T10:27:46.366Z,19.70
2022-09-27T10:30:28.757Z,19.80
2022-09-27T10:32:59.089Z,19.90
2022-09-27T10:35:59.387Z,19.80
2022-09-27T10:38:32.114Z,19.70
2022-09-27T10:41:24.566Z,19.80
2022-09-27T10:43:59.159Z,19.70
2022-09-27T10:46:32.408Z,19.70
2022-09-27T10:49:19.271Z,19.60
2022-09-27T10:51:51.201Z,19.60
2022-09-27T10:54:20.879Z,19.60
2022-09-27T10:56:58.141Z,19.60
2022-09-27T10:59:26.115Z,19.60
2022-09-27T11:01:54.483Z,19.50
2022-09-27T11:04:39.238Z,19.50
2022-09-27T11:07:14.255Z,19.50
2022-09-27T11:09:48.029Z,19.60
2022-09-27T11:12:20.705Z,19.70
2022-09-27T11:14:59.289Z,19.80
2022-09-27T11:17:31.816Z,19.70
2022-09-27T11:20:17.551Z,19.70
2022-09-27T11:22:59.723Z,19.70
2022-09-27T11:25:35.100Z,19.70
2022-09-27T11:28:09.306Z,19.60
2022-09-27T11:30:43.648Z,19.60
2022-09-27T11:33:47.228Z,19.60
2022-09-27T11:36:18.573Z,19.60
2022-09-27T11:38:54.148Z,19.60
2022-09-27T11:41:46.476Z,19.50
2022-09-27T11:44:44.033Z,19.50
2022-09-27T11:47:17.495Z,19.50
2022-09-27T11:50:15.679Z,19.50
2022-09-27T11:52:50.643Z,19.60
2022-09-27T11:55:24.355Z,19.80
2022-09-27T11:57:57.269Z,19.90
2022-09-27T12:00:29.708Z,20.00
2022-09-27T12:03:27.610Z,19.90
2022-09-27T12:06:07.611Z,19.90
2022-09-27T12:08:46.903Z,19.80
2022-09-27T12:11:18.098Z,19.70
2022-09-27T12:13:47.732Z,19.70
2022-09-27T12:16:18.292Z,19.60
2022-09-27T12:18:51.328Z,19.60
2022-09-27T12:21:39.013Z,19.60
2022-09-27T12:24:07.158Z,19.50
2022-09-27T12:26:47.714Z,19.50
2022-09-27T12:29:21.911Z,19.50
2022-09-27T12:31:55.705Z,19.50
2022-09-27T12:34:25.591Z,19.50
2022-09-27T12:36:58.371Z,19.50
2022-09-27T12:39:28.213Z,19.50
2022-09-27T12:42:11.217Z,19.50
2022-09-27T12:44:47.568Z,19.60
2022-09-27T12:47:47.956Z,19.80
2022-09-27T12:50:24.647Z,19.90
2022-09-27T12:52:54.292Z,19.80
2022-09-27T12:55:46.886Z,19.70
2022-09-27T12:58:43.753Z,19.70
2022-09-27T13:01:18.664Z,19.70
2022-09-27T13:03:58.154Z,19.70
2022-09-27T13:06:38.951Z,19.60
2022-09-27T13:09:46.801Z,19.50
2022-09-27T13:12:16.166Z,19.60
2022-09-27T13:14:47.561Z,19.50
2022-09-27T13:17:37.550Z,19.50
2022-09-27T13:20:49.407Z,19.50
2022-09-27T13:24:03.617Z,19.50
2022-09-27T13:26:48.420Z,19.50
2022-09-27T13:29:35.763Z,19.50
2022-09-27T13:32:28.256Z,19.50
2022-09-27T13:35:13.864Z,19.50
2022-09-27T13:37:50.497Z,19.50
2022-09-27T13:40:32.731Z,19.60
2022-09-27T13:43:41.462Z,19.80
2022-09-27T13:46:38.756Z,19.90
2022-09-27T13:49:14.917Z,20.00
2022-09-27T13:52:02.942Z,19.90
2022-09-27T13:54:39.899Z,19.80
2022-09-27T13:57:42.305Z,19.70
2022-09-27T14:00:14.178Z,19.60
2022-09-27T14:02:55.470Z,19.60
2022-09-27T14:05:25.459Z,19.60
2022-09-27T14:07:53.529Z,19.50
2022-09-27T14:10:23.160Z,19.50
2022-09-27T14:12:53.495Z,19.50
2022-09-27T14:15:24.254Z,19.50
2022-09-27T14:17:53.679Z,19.50
2022-09-27T14:20:35.827Z,19.50
2022-09-27T14:23:05.874Z,19.50
2022-09-27T14:25:39.998Z,19.40
2022-09-27T14:28:21.907Z,19.50
2022-09-27T14:31:08.004Z,19.50
2022-09-27T14:34:05.764Z,19.70
2022-09-27T14:36:51.702Z,19.90
2022-09-27T14:39:22.693Z,19.90
2022-09-27T14:41:52.701Z,19.90
2022-09-27T14:44:25.999Z,19.80
2022-09-27T14:47:09.364Z,19.80
2022-09-27T14:49:37.331Z,19.70
2022-09-27T14:52:17.783Z,19.60
2022-09-27T14:54:47.877Z,19.60
2022-09-27T14:57:16.988Z,19.60
2022-09-27T14:59:47.900Z,19.50
2022-09-27T15:02:18.057Z,19.50
2022-09-27T15:04:46.821Z,19.50
2022-09-27T15:07:15.784Z,19.50
2022-09-27T15:09:43.739Z,19.50
2022-09-27T15:12:11.725Z,19.50
2022-09-27T15:14:41.137Z,19.50
2022-09-27T15:17:16.662Z,19.50
2022-09-27T15:19:57.403Z,19.40
2022-09-27T15:22:32.408Z,19.50
2022-09-27T15:25:06.427Z,19.60
2022-09-27T15:27:34.568Z,19.70
2022-09-27T15:30:02.738Z,19.80
2022-09-27T15:32:32.053Z,19.90
2022-09-27T15:34:59.898Z,19.80
2022-09-27T15:37:28.898Z,19.80
2022-09-27T15:39:56.764Z,19.70
2022-09-27T15:42:24.620Z,19.70
2022-09-27T15:44:53.305Z,19.60
2022-09-27T15:47:43.032Z,19.60
2022-09-27T15:50:36.020Z,19.60
2022-09-27T15:53:05.531Z,19.50
2022-09-27T15:55:34.608Z,19.50
2022-09-27T15:58:03.807Z,19.50
2022-09-27T16:00:31.697Z,19.50
2022-09-27T16:03:00.932Z,19.50
2022-09-27T16:05:29.403Z,19.50
2022-09-27T16:07:57.766Z,19.50
2022-09-27T16:10:28.146Z,19.50
2022-09-27T16:12:56.015Z,19.50
2022-09-27T16:15:23.883Z,19.50
2022-09-27T16:17:51.976Z,19.70
2022-09-27T16:20:24.773Z,19.80
2022-09-27T16:22:52.820Z,19.90
2022-09-27T16:25:20.777Z,20.00
2022-09-27T16:27:48.716Z,19.90
2022-09-27T16:30:16.710Z,19.80
2022-09-27T16:32:45.402Z,19.70
2022-09-27T16:35:13.932Z,19.70
2022-09-27T16:37:43.231Z,19.60
2022-09-27T16:40:12.007Z,19.60
2022-09-27T16:42:39.990Z,19.60
2022-09-27T16:45:11.144Z,19.60
2022-09-27T16:47:40.596Z,19.60
2022-09-27T16:50:27.955Z,19.50
2022-09-27T16:52:57.613Z,19.50
2022-09-27T16:55:26.086Z,19.50
2022-09-27T16:57:53.954Z,19.50
2022-09-27T17:00:21.890Z,19.50
2022-09-27T17:02:49.868Z,19.50
2022-09-27T17:05:19.426Z,19.50
2022-09-27T17:07:50.294Z,19.50
2022-09-27T17:10:19.583Z,19.70
2022-09-27T17:12:48.105Z,19.80
2022-09-27T17:15:16.435Z,19.90
2022-09-27T17:17:45.151Z,20.00
2022-09-27T17:20:13.107Z,19.90
2022-09-27T17:22:40.974Z,19.90
2022-09-27T17:25:09.732Z,19.80
2022-09-27T17:27:39.032Z,19.70
2022-09-27T17:30:08.566Z,19.70
2022-09-27T17:32:38.442Z,19.60
2022-09-27T17:35:09.812Z,19.60
2022-09-27T17:37:37.907Z,19.60
2022-09-27T17:40:06.670Z,19.50
2022-09-27T17:42:35.352Z,19.50
2022-09-27T17:45:04.911Z,19.60
2022-09-27T17:47:50.240Z,19.70
2022-09-27T17:50:28.479Z,19.80
2022-09-27T17:52:57.254Z,19.80
2022-09-27T17:55:25.667Z,19.70
2022-09-27T17:57:53.674Z,19.70
2022-09-27T18:00:22.950Z,19.70
2022-09-27T18:02:51.200Z,19.70
2022-09-27T18:05:21.148Z,19.60
2022-09-27T18:07:49.226Z,19.60
2022-09-27T18:10:18.061Z,19.50
2022-09-27T18:12:46.067Z,19.50
2022-09-27T18:15:19.864Z,19.60
2022-09-27T18:17:54.468Z,19.50
2022-09-27T18:20:25.300Z,19.50
2022-09-27T18:22:54.500Z,19.50
2022-09-27T18:25:25.001Z,19.40
2022-09-27T18:27:55.558Z,19.50
2022-09-27T18:30:23.457Z,19.60
2022-09-27T18:32:53.531Z,19.70
2022-09-27T18:35:22.447Z,19.90
2022-09-27T18:37:50.315Z,19.90
2022-09-27T18:40:32.421Z,20.00
2022-09-27T18:43:06.316Z,19.90
2022-09-27T18:45:36.959Z,19.80
2022-09-27T18:48:06.446Z,19.70
2022-09-27T18:50:37.593Z,19.60
2022-09-27T18:53:05.494Z,19.60
2022-09-27T18:55:33.491Z,19.60
2022-09-27T18:58:01.364Z,19.50
2022-09-27T19:00:30.002Z,19.50
2022-09-27T19:02:58.797Z,19.50
2022-09-27T19:05:28.054Z,19.50
2022-09-27T19:07:55.963Z,19.50
2022-09-27T19:10:23.896Z,19.50
2022-09-27T19:12:56.065Z,19.50
2022-09-27T19:15:24.778Z,19.50
2022-09-27T19:17:52.708Z,19.40
2022-09-27T19:20:20.621Z,19.50
2022-09-27T19:22:49.858Z,19.50
2022-09-27T19:25:17.874Z,19.70
2022-09-27T19:27:45.914Z,19.80
2022-09-27T19:30:14.761Z,19.90
2022-09-27T19:32:42.686Z,19.90
2022-09-27T19:35:11.606Z,19.90
2022-09-27T19:37:39.479Z,19.80
2022-09-27T19:40:09.510Z,19.70
2022-09-27T19:42:37.450Z,19.60
2022-09-27T19:45:11.394Z,19.60
2022-09-27T19:47:39.674Z,19.60
2022-09-27T19:50:08.729Z,19.50
2022-09-27T19:52:36.620Z,19.50
2022-09-27T19:55:04.994Z,19.50
2022-09-27T19:57:34.235Z,19.50
2022-09-27T20:00:02.521Z,19.50
2022-09-27T20:02:32.662Z,19.50
2022-09-27T20:05:00.646Z,19.50
2022-09-27T20:07:28.583Z,19.40
2022-09-27T20:09:56.540Z,19.40
2022-09-27T20:12:24.488Z,19.40
2022-09-27T20:14:53.764Z,19.50
2022-09-27T20:17:21.655Z,19.60
2022-09-27T20:19:49.525Z,19.70
2022-09-27T20:22:17.393Z,19.70
2022-09-27T20:24:45.275Z,19.70
2022-09-27T20:27:13.604Z,19.70
2022-09-27T20:29:41.550Z,19.70
2022-09-27T20:32:26.685Z,19.60
2022-09-27T20:34:55.896Z,19.60
2022-09-27T20:37:23.854Z,19.50
2022-09-27T20:39:52.574Z,19.50
2022-09-27T20:42:20.458Z,19.50
2022-09-27T20:44:53.283Z,19.50
2022-09-27T20:47:23.547Z,19.50
2022-09-27T20:49:51.411Z,19.50
2022-09-27T20:52:19.650Z,19.40
2022-09-27T20:54:47.577Z,19.40
2022-09-27T20:57:15.874Z,19.50
2022-09-27T20:59:43.778Z,19.60
2022-09-27T21:02:11.708Z,19.70
2022-09-27T21:04:41.000Z,19.70
2022-09-27T21:07:08.904Z,19.70
2022-09-27T21:09:38.582Z,19.70
2022-09-27T21:12:06.598Z,19.70
2022-09-27T21:14:34.520Z,19.60
2022-09-27T21:17:02.417Z,19.60
2022-09-27T21:19:30.625Z,19.50
2022-09-27T21:21:59.875Z,19.50
2022-09-27T21:24:27.769Z,19.50
2022-09-27T21:26:55.957Z,19.50
2022-09-27T21:29:23.872Z,19.50
2022-09-27T21:31:51.794Z,19.40
2022-09-27T21:34:19.728Z,19.40
2022-09-27T21:36:47.616Z,19.40
2022-09-27T21:39:16.979Z,19.50
2022-09-27T21:41:45.242Z,19.60
2022-09-27T21:44:13.338Z,19.80
2022-09-27T21:46:41.768Z,19.80
2022-09-27T21:49:10.947Z,19.90
2022-09-27T21:51:39.368Z,19.80
2022-09-27T21:54:08.278Z,19.70
2022-09-27T21:56:38.807Z,19.60
2022-09-27T21:59:07.007Z,19.50
2022-09-27T22:01:35.189Z,19.50
2022-09-27T22:04:03.524Z,19.50
2022-09-27T22:06:32.028Z,19.50
2022-09-27T22:09:00.454Z,19.50
2022-09-27T22:11:29.072Z,19.40
2022-09-27T22:13:58.366Z,19.40
2022-09-27T22:16:27.075Z,19.40
2022-09-27T22:18:55.680Z,19.40
2022-09-27T22:21:24.643Z,19.40
2022-09-27T22:23:54.726Z,19.40
2022-09-27T22:26:23.806Z,19.40
2022-09-27T22:28:51.981Z,19.40
2022-09-27T22:31:21.941Z,19.40
2022-09-27T22:33:50.139Z,19.50
2022-09-27T22:36:18.123Z,19.60
2022-09-27T22:38:46.022Z,19.70
2022-09-27T22:41:13.890Z,19.80
2022-09-27T22:43:41.815Z,19.90
2022-09-27T22:46:09.831Z,19.80
2022-09-27T22:48:39.185Z,19.70
2022-09-27T22:51:07.712Z,19.70
2022-09-27T22:53:35.761Z,19.60
2022-09-27T22:56:05.175Z,19.50
2022-09-27T22:58:33.984Z,19.50
2022-09-27T23:01:08.123Z,19.50
2022-09-27T23:03:36.104Z,19.50
2022-09-27T23:06:07.343Z,19.40
2022-09-27T23:08:36.104Z,19.40
2022-09-27T23:11:05.526Z,19.40
2022-09-27T23:13:34.049Z,19.40
2022-09-27T23:16:03.080Z,19.40
2022-09-27T23:18:31.003Z,19.40
2022-09-27T23:21:03.219Z,19.30
2022-09-27T23:23:32.821Z,19.40
2022-09-27T23:26:01.790Z,19.40
2022-09-27T23:28:31.754Z,19.60
2022-09-27T23:31:05.297Z,19.70
2022-09-27T23:33:33.352Z,19.70
2022-09-27T23:36:02.017Z,19.70
2022-09-27T23:38:32.333Z,19.60
2022-09-27T23:41:00.351Z,19.60
2022-09-27T23:43:28.430Z,19.60
2022-09-27T23:45:57.287Z,19.50
2022-09-27T23:48:25.530Z,19.50
2022-09-27T23:50:53.434Z,19.40
2022-09-27T23:53:21.294Z,19.40
2022-09-27T23:56:02.147Z,19.40
2022-09-27T23:58:30.872Z,19.40
