createdAt,value
2018-11-22T00:00:03.212Z,946.60
2018-11-22T00:01:03.136Z,946.62
2018-11-22T00:02:03.010Z,946.65
2018-11-22T00:03:02.929Z,946.63
2018-11-22T00:04:02.806Z,946.61
2018-11-22T00:05:02.703Z,946.62
2018-11-22T00:06:02.604Z,946.63
2018-11-22T00:07:02.512Z,946.63
2018-11-22T00:08:02.421Z,946.66
2018-11-22T00:09:02.303Z,946.66
2018-11-22T00:10:02.198Z,946.65
2018-11-22T00:11:02.098Z,946.65
2018-11-22T00:12:02.005Z,946.61
2018-11-22T00:13:01.910Z,946.64
2018-11-22T00:14:01.796Z,946.63
2018-11-22T00:15:01.695Z,946.59
2018-11-22T00:16:01.599Z,946.61
2018-11-22T00:17:01.489Z,946.61
2018-11-22T00:18:01.407Z,946.63
2018-11-22T00:19:01.290Z,946.58
2018-11-22T00:20:01.188Z,946.57
2018-11-22T00:21:01.093Z,946.55
2018-11-22T00:22:01.000Z,946.57
2018-11-22T00:23:00.896Z,946.58
2018-11-22T00:24:00.780Z,946.57
2018-11-22T00:25:00.681Z,946.55
2018-11-22T00:26:00.579Z,946.56
2018-11-22T00:27:00.479Z,946.62
2018-11-22T00:28:00.389Z,946.56
2018-11-22T00:29:00.276Z,946.61
2018-11-22T00:30:00.175Z,946.53
2018-11-22T00:31:00.071Z,946.57
2018-11-22T00:31:59.969Z,946.53
2018-11-22T00:32:59.885Z,946.56
2018-11-22T00:33:59.768Z,946.61
2018-11-22T00:34:59.665Z,946.58
2018-11-22T00:35:59.564Z,946.59
2018-11-22T00:36:59.461Z,946.60
2018-11-22T00:37:59.377Z,946.59
2018-11-22T00:38:59.259Z,946.60
2018-11-22T00:39:59.154Z,946.55
2018-11-22T00:40:59.054Z,946.60
2018-11-22T00:41:58.956Z,946.60
2018-11-22T00:42:58.868Z,946.59
2018-11-22T00:43:58.748Z,946.63
2018-11-22T00:44:58.651Z,946.62
2018-11-22T00:45:58.544Z,946.65
2018-11-22T00:46:58.444Z,946.65
2018-11-22T00:47:58.343Z,946.64
2018-11-22T00:48:58.281Z,946.64
2018-11-22T00:49:58.138Z,946.66
2018-11-22T00:50:58.035Z,946.67
2018-11-22T00:51:57.935Z,946.68
2018-11-22T00:52:57.840Z,946.68
2018-11-22T00:53:57.748Z,946.67
2018-11-22T00:54:57.628Z,946.69
2018-11-22T00:55:57.531Z,946.72
2018-11-22T00:56:57.429Z,946.74
2018-11-22T00:57:57.359Z,946.73
2018-11-22T00:58:57.236Z,946.77
2018-11-22T00:59:57.121Z,946.75
2018-11-22T01:00:57.022Z,946.77
2018-11-22T01:01:56.922Z,946.75
2018-11-22T01:02:56.821Z,946.74
2018-11-22T01:03:56.731Z,946.78
2018-11-22T01:04:56.613Z,946.73
2018-11-22T01:05:56.511Z,946.74
2018-11-22T01:06:56.414Z,946.71
2018-11-22T01:07:56.309Z,946.75
2018-11-22T01:08:56.225Z,946.74
2018-11-22T01:09:56.107Z,946.73
2018-11-22T01:10:56.009Z,946.73
2018-11-22T01:11:55.902Z,946.74
2018-11-22T01:12:55.798Z,946.73
2018-11-22T01:13:55.719Z,946.77
2018-11-22T01:14:55.598Z,946.74
2018-11-22T01:15:55.498Z,946.77
2018-11-22T01:16:55.398Z,946.74
2018-11-22T01:17:55.295Z,946.74
2018-11-22T01:18:55.210Z,946.75
2018-11-22T01:19:55.093Z,946.73
2018-11-22T01:20:54.991Z,946.74
2018-11-22T01:21:54.888Z,946.72
2018-11-22T01:22:55.085Z,946.73
2018-11-22T01:23:54.705Z,946.76
2018-11-22T01:24:54.583Z,946.71
2018-11-22T01:25:54.482Z,946.77
2018-11-22T01:26:54.389Z,946.77
2018-11-22T01:27:54.281Z,946.74
2018-11-22T01:28:54.196Z,946.74
2018-11-22T01:29:54.178Z,946.74
2018-11-22T01:30:53.975Z,946.73
2018-11-22T01:31:53.872Z,946.72
2018-11-22T01:32:53.772Z,946.72
2018-11-22T01:33:53.691Z,946.71
2018-11-22T01:34:53.573Z,946.75
2018-11-22T01:35:53.473Z,946.79
2018-11-22T01:36:53.484Z,946.71
2018-11-22T01:37:53.265Z,946.73
2018-11-22T01:38:53.177Z,946.75
2018-11-22T01:39:53.060Z,946.69
2018-11-22T01:40:52.960Z,946.70
2018-11-22T01:41:52.861Z,946.74
2018-11-22T01:42:52.759Z,946.75
2018-11-22T01:43:52.770Z,946.74
2018-11-22T01:44:52.552Z,946.74
2018-11-22T01:45:52.452Z,946.73
2018-11-22T01:46:52.349Z,946.76
2018-11-22T01:47:52.246Z,946.77
2018-11-22T01:48:52.164Z,946.72
2018-11-22T01:49:52.043Z,946.79
2018-11-22T01:50:52.049Z,946.78
2018-11-22T01:51:51.840Z,946.78
2018-11-22T01:52:51.739Z,946.75
2018-11-22T01:53:51.653Z,946.74
2018-11-22T01:54:51.549Z,946.76
2018-11-22T01:55:51.436Z,946.76
2018-11-22T01:56:51.332Z,946.76
2018-11-22T01:57:51.342Z,946.78
2018-11-22T01:58:51.146Z,946.77
2018-11-22T01:59:51.027Z,946.79
2018-11-22T02:00:50.926Z,946.80
2018-11-22T02:01:50.829Z,946.80
2018-11-22T02:02:50.719Z,946.75
2018-11-22T02:03:50.635Z,946.79
2018-11-22T02:04:50.625Z,946.81
2018-11-22T02:05:50.416Z,946.82
2018-11-22T02:06:50.313Z,946.80
2018-11-22T02:07:50.214Z,946.88
2018-11-22T02:08:50.131Z,946.80
2018-11-22T02:09:50.012Z,946.77
2018-11-22T02:10:49.908Z,946.79
2018-11-22T02:11:49.911Z,946.77
2018-11-22T02:12:49.704Z,946.80
2018-11-22T02:13:49.620Z,946.78
2018-11-22T02:14:49.499Z,946.81
2018-11-22T02:15:49.397Z,946.78
2018-11-22T02:16:49.295Z,946.79
2018-11-22T02:17:49.207Z,946.80
2018-11-22T02:18:49.219Z,946.76
2018-11-22T02:19:48.991Z,946.81
2018-11-22T02:20:48.890Z,946.76
2018-11-22T02:21:48.787Z,946.73
2018-11-22T02:22:48.686Z,946.76
2018-11-22T02:23:48.597Z,946.71
2018-11-22T02:24:48.649Z,946.69
2018-11-22T02:25:48.381Z,946.79
2018-11-22T02:26:48.278Z,946.78
2018-11-22T02:27:48.177Z,946.76
2018-11-22T02:28:48.075Z,946.82
2018-11-22T02:29:47.988Z,946.73
2018-11-22T02:30:47.874Z,946.74
2018-11-22T02:31:47.769Z,946.76
2018-11-22T02:32:47.664Z,946.72
2018-11-22T02:33:47.578Z,946.75
2018-11-22T02:34:47.460Z,946.77
2018-11-22T02:35:47.361Z,946.73
2018-11-22T02:36:47.259Z,946.75
2018-11-22T02:37:47.158Z,946.75
2018-11-22T02:38:47.060Z,946.80
2018-11-22T02:39:47.076Z,946.84
2018-11-22T02:40:46.853Z,946.87
2018-11-22T02:41:46.753Z,946.81
2018-11-22T02:42:46.647Z,946.83
2018-11-22T02:43:46.553Z,946.82
2018-11-22T02:44:46.461Z,946.82
2018-11-22T02:45:46.440Z,946.81
2018-11-22T02:46:46.239Z,946.82
2018-11-22T02:47:46.141Z,946.84
2018-11-22T02:48:46.040Z,946.81
2018-11-22T02:49:45.959Z,946.78
2018-11-22T02:50:45.832Z,946.81
2018-11-22T02:51:45.728Z,946.84
2018-11-22T02:52:45.625Z,946.82
2018-11-22T02:53:45.526Z,946.81
2018-11-22T02:54:45.442Z,946.87
2018-11-22T02:55:45.322Z,946.83
2018-11-22T02:56:45.221Z,946.86
2018-11-22T02:57:45.119Z,946.86
2018-11-22T02:58:45.018Z,946.89
2018-11-22T02:59:44.930Z,946.87
2018-11-22T03:00:44.818Z,946.87
2018-11-22T03:01:44.712Z,946.87
2018-11-22T03:02:44.606Z,946.91
2018-11-22T03:03:44.508Z,946.94
2018-11-22T03:04:44.423Z,946.89
2018-11-22T03:05:44.304Z,946.90
2018-11-22T03:06:44.206Z,946.88
2018-11-22T03:07:44.100Z,946.91
2018-11-22T03:08:44.002Z,946.93
2018-11-22T03:09:43.918Z,946.92
2018-11-22T03:10:43.801Z,946.88
2018-11-22T03:11:43.694Z,946.88
2018-11-22T03:12:43.595Z,946.90
2018-11-22T03:13:43.494Z,946.90
2018-11-22T03:14:43.404Z,946.94
2018-11-22T03:15:43.289Z,946.94
2018-11-22T03:16:43.185Z,946.92
2018-11-22T03:17:43.085Z,946.93
2018-11-22T03:18:43.003Z,946.93
2018-11-22T03:19:42.897Z,946.93
2018-11-22T03:20:42.778Z,946.93
2018-11-22T03:21:42.677Z,946.90
2018-11-22T03:22:42.576Z,946.96
2018-11-22T03:23:42.472Z,946.92
2018-11-22T03:24:42.386Z,946.91
2018-11-22T03:25:42.275Z,946.89
2018-11-22T03:26:42.166Z,946.96
2018-11-22T03:27:42.065Z,946.91
2018-11-22T03:28:41.962Z,946.90
2018-11-22T03:29:41.882Z,946.94
2018-11-22T03:30:41.763Z,946.92
2018-11-22T03:31:41.660Z,946.91
2018-11-22T03:32:41.558Z,946.96
2018-11-22T03:33:41.455Z,946.95
2018-11-22T03:34:41.368Z,946.96
2018-11-22T03:35:41.251Z,946.94
2018-11-22T03:36:41.156Z,947.00
2018-11-22T03:37:41.045Z,946.98
2018-11-22T03:38:40.949Z,946.99
2018-11-22T03:39:40.854Z,946.97
2018-11-22T03:40:40.743Z,946.96
2018-11-22T03:41:40.643Z,946.96
2018-11-22T03:42:40.541Z,946.94
2018-11-22T03:43:40.435Z,947.00
2018-11-22T03:44:40.354Z,946.97
2018-11-22T03:45:40.233Z,946.95
2018-11-22T03:46:40.129Z,946.98
2018-11-22T03:47:40.025Z,947.02
2018-11-22T03:48:39.926Z,946.99
2018-11-22T03:49:39.841Z,947.02
2018-11-22T03:50:39.723Z,947.02
2018-11-22T03:51:39.623Z,947.03
2018-11-22T03:52:39.523Z,947.03
2018-11-22T03:53:39.419Z,947.03
2018-11-22T03:54:39.333Z,947.04
2018-11-22T03:55:39.215Z,947.06
2018-11-22T03:56:39.112Z,947.05
2018-11-22T03:57:39.012Z,947.09
2018-11-22T03:58:38.908Z,947.09
2018-11-22T03:59:38.824Z,947.05
2018-11-22T04:00:38.704Z,947.09
2018-11-22T04:01:38.605Z,947.12
2018-11-22T04:02:38.599Z,947.12
2018-11-22T04:03:38.399Z,947.12
2018-11-22T04:04:38.314Z,947.12
2018-11-22T04:05:38.197Z,947.04
2018-11-22T04:06:38.096Z,947.10
2018-11-22T04:07:37.996Z,947.09
2018-11-22T04:08:37.887Z,947.11
2018-11-22T04:09:37.917Z,947.12
2018-11-22T04:10:37.682Z,947.13
2018-11-22T04:11:37.582Z,947.13
2018-11-22T04:12:37.482Z,947.16
2018-11-22T04:13:37.392Z,947.11
2018-11-22T04:14:37.294Z,947.15
2018-11-22T04:15:37.177Z,947.14
2018-11-22T04:16:37.177Z,947.16
2018-11-22T04:17:36.971Z,947.17
2018-11-22T04:18:36.872Z,947.14
2018-11-22T04:19:36.783Z,947.14
2018-11-22T04:20:36.666Z,947.12
2018-11-22T04:21:36.565Z,947.13
2018-11-22T04:22:36.473Z,947.14
2018-11-22T04:23:36.465Z,947.15
2018-11-22T04:24:36.258Z,947.12
2018-11-22T04:25:36.170Z,947.13
2018-11-22T04:26:36.053Z,947.11
2018-11-22T04:27:35.956Z,947.13
2018-11-22T04:28:35.849Z,947.14
2018-11-22T04:29:35.754Z,947.10
2018-11-22T04:30:35.769Z,947.10
2018-11-22T04:31:35.548Z,947.09
2018-11-22T04:32:35.459Z,947.11
2018-11-22T04:33:35.352Z,947.11
2018-11-22T04:34:35.242Z,947.08
2018-11-22T04:35:35.152Z,947.15
2018-11-22T04:36:35.042Z,947.10
2018-11-22T04:37:35.033Z,947.07
2018-11-22T04:38:34.831Z,947.10
2018-11-22T04:39:34.732Z,947.10
2018-11-22T04:40:34.643Z,947.09
2018-11-22T04:41:34.525Z,947.10
2018-11-22T04:42:34.425Z,947.12
2018-11-22T04:43:34.324Z,947.09
2018-11-22T04:44:34.327Z,947.13
2018-11-22T04:45:34.134Z,947.14
2018-11-22T04:46:34.015Z,947.10
2018-11-22T04:47:33.912Z,947.14
2018-11-22T04:48:33.810Z,947.11
2018-11-22T04:49:33.711Z,947.11
2018-11-22T04:50:33.625Z,947.07
2018-11-22T04:51:33.620Z,947.11
2018-11-22T04:52:33.406Z,947.09
2018-11-22T04:53:33.304Z,947.11
2018-11-22T04:54:33.199Z,947.10
2018-11-22T04:55:33.112Z,947.06
2018-11-22T04:56:32.997Z,947.08
2018-11-22T04:57:32.897Z,947.08
2018-11-22T04:58:32.894Z,947.09
2018-11-22T04:59:32.693Z,947.07
2018-11-22T05:00:32.604Z,947.04
2018-11-22T05:01:32.489Z,947.09
2018-11-22T05:02:32.387Z,947.03
2018-11-22T05:03:32.284Z,947.08
2018-11-22T05:04:32.180Z,947.11
2018-11-22T05:05:32.202Z,947.08
2018-11-22T05:06:31.978Z,947.06
2018-11-22T05:07:31.872Z,947.07
2018-11-22T05:08:31.771Z,947.06
2018-11-22T05:09:31.670Z,947.04
2018-11-22T05:10:31.592Z,947.08
2018-11-22T05:11:31.598Z,947.08
2018-11-22T05:12:31.363Z,947.04
2018-11-22T05:13:31.262Z,947.04
2018-11-22T05:14:31.166Z,947.09
2018-11-22T05:15:31.072Z,947.03
2018-11-22T05:16:30.954Z,947.04
2018-11-22T05:17:30.854Z,947.08
2018-11-22T05:18:30.760Z,947.06
2018-11-22T05:19:30.770Z,947.06
2018-11-22T05:20:30.563Z,947.08
2018-11-22T05:21:30.449Z,947.14
2018-11-22T05:22:30.342Z,947.08
2018-11-22T05:23:30.462Z,947.12
2018-11-22T05:24:30.141Z,947.06
2018-11-22T05:25:30.051Z,947.12
2018-11-22T05:26:29.933Z,947.08
2018-11-22T05:27:29.837Z,947.08
2018-11-22T05:28:29.740Z,947.06
2018-11-22T05:29:29.628Z,947.04
2018-11-22T05:30:29.543Z,947.05
2018-11-22T05:31:29.425Z,947.06
2018-11-22T05:32:29.320Z,947.12
2018-11-22T05:33:29.219Z,947.10
2018-11-22T05:34:29.117Z,947.07
2018-11-22T05:35:29.031Z,947.06
2018-11-22T05:36:28.914Z,947.06
2018-11-22T05:37:28.812Z,947.05
2018-11-22T05:38:28.712Z,947.08
2018-11-22T05:39:28.614Z,947.07
2018-11-22T05:40:28.523Z,947.09
2018-11-22T05:41:28.404Z,947.09
2018-11-22T05:42:28.304Z,947.05
2018-11-22T05:43:28.200Z,947.10
2018-11-22T05:44:28.098Z,947.08
2018-11-22T05:45:28.017Z,947.08
2018-11-22T05:46:27.899Z,947.12
2018-11-22T05:47:27.796Z,947.11
2018-11-22T05:48:27.694Z,947.11
2018-11-22T05:49:27.588Z,947.11
2018-11-22T05:50:27.503Z,947.12
2018-11-22T05:51:27.383Z,947.11
2018-11-22T05:52:27.286Z,947.15
2018-11-22T05:53:27.187Z,947.14
2018-11-22T05:54:27.079Z,947.17
2018-11-22T05:55:26.994Z,947.20
2018-11-22T05:56:26.875Z,947.16
2018-11-22T05:57:26.780Z,947.19
2018-11-22T05:58:26.673Z,947.18
2018-11-22T05:59:26.570Z,947.21
2018-11-22T06:00:26.486Z,947.18
2018-11-22T06:01:26.367Z,947.16
2018-11-22T06:02:26.263Z,947.20
2018-11-22T06:03:26.161Z,947.20
2018-11-22T06:04:26.059Z,947.19
2018-11-22T06:05:25.974Z,947.21
2018-11-22T06:06:25.876Z,947.18
2018-11-22T06:07:25.755Z,947.23
2018-11-22T06:08:25.650Z,947.24
2018-11-22T06:09:25.549Z,947.23
2018-11-22T06:10:25.449Z,947.20
2018-11-22T06:11:25.362Z,947.23
2018-11-22T06:12:25.251Z,947.22
2018-11-22T06:13:25.142Z,947.23
2018-11-22T06:14:25.048Z,947.21
2018-11-22T06:15:24.939Z,947.24
2018-11-22T06:16:24.852Z,947.21
2018-11-22T06:17:24.736Z,947.25
2018-11-22T06:18:24.634Z,947.23
2018-11-22T06:19:24.531Z,947.26
2018-11-22T06:20:24.432Z,947.26
2018-11-22T06:21:24.341Z,947.24
2018-11-22T06:22:24.228Z,947.23
2018-11-22T06:23:24.123Z,947.24
2018-11-22T06:24:24.023Z,947.24
2018-11-22T06:25:23.921Z,947.26
2018-11-22T06:26:23.833Z,947.29
2018-11-22T06:27:23.713Z,947.30
2018-11-22T06:28:23.610Z,947.27
2018-11-22T06:29:23.614Z,947.26
2018-11-22T06:30:23.408Z,947.28
2018-11-22T06:31:23.324Z,947.26
2018-11-22T06:32:23.205Z,947.33
2018-11-22T06:33:23.103Z,947.33
2018-11-22T06:34:23.000Z,947.33
2018-11-22T06:35:22.901Z,947.29
2018-11-22T06:36:22.913Z,947.36
2018-11-22T06:37:22.693Z,947.34
2018-11-22T06:38:22.592Z,947.35
2018-11-22T06:39:22.491Z,947.29
2018-11-22T06:40:22.389Z,947.38
2018-11-22T06:41:22.303Z,947.38
2018-11-22T06:42:22.188Z,947.37
2018-11-22T06:43:22.085Z,947.36
2018-11-22T06:44:21.980Z,947.35
2018-11-22T06:45:21.877Z,947.38
2018-11-22T06:46:21.794Z,947.39
2018-11-22T06:47:21.672Z,947.41
2018-11-22T06:48:21.571Z,947.41
2018-11-22T06:49:21.472Z,947.44
2018-11-22T06:50:21.467Z,947.40
2018-11-22T06:51:21.282Z,947.41
2018-11-22T06:52:21.162Z,947.44
2018-11-22T06:53:21.064Z,947.42
2018-11-22T06:54:20.957Z,947.51
2018-11-22T06:55:20.859Z,947.50
2018-11-22T06:56:20.770Z,947.52
2018-11-22T06:57:20.761Z,947.47
2018-11-22T06:58:20.550Z,947.55
2018-11-22T06:59:20.448Z,947.49
2018-11-22T07:00:20.348Z,947.51
2018-11-22T07:01:20.284Z,947.47
2018-11-22T07:02:20.140Z,947.50
2018-11-22T07:03:20.037Z,947.52
2018-11-22T07:04:20.040Z,947.54
2018-11-22T07:05:19.835Z,947.53
2018-11-22T07:06:19.751Z,947.55
2018-11-22T07:07:19.629Z,947.53
2018-11-22T07:08:19.529Z,947.55
2018-11-22T07:09:19.429Z,947.53
2018-11-22T07:10:19.326Z,947.53
2018-11-22T07:11:19.350Z,947.56
2018-11-22T07:12:19.118Z,947.59
2018-11-22T07:13:19.017Z,947.59
2018-11-22T07:14:18.918Z,947.59
2018-11-22T07:15:18.815Z,947.58
2018-11-22T07:16:18.726Z,947.62
2018-11-22T07:17:18.610Z,947.63
2018-11-22T07:18:18.612Z,947.57
2018-11-22T07:19:18.405Z,947.63
2018-11-22T07:20:18.304Z,947.66
2018-11-22T07:21:18.221Z,947.62
2018-11-22T07:22:18.915Z,947.62
2018-11-22T07:23:17.999Z,947.60
2018-11-22T07:24:17.899Z,947.62
2018-11-22T07:25:17.892Z,947.65
2018-11-22T07:26:17.709Z,947.66
2018-11-22T07:27:17.591Z,947.68
2018-11-22T07:28:17.493Z,947.63
2018-11-22T07:29:17.389Z,947.63
2018-11-22T07:30:17.284Z,947.65
2018-11-22T07:31:17.197Z,947.63
2018-11-22T07:32:17.188Z,947.63
2018-11-22T07:33:16.981Z,947.66
2018-11-22T07:34:16.876Z,947.65
2018-11-22T07:35:16.775Z,947.70
2018-11-22T07:36:16.690Z,947.68
2018-11-22T07:37:16.574Z,947.68
2018-11-22T07:38:16.469Z,947.65
2018-11-22T07:39:16.481Z,947.73
2018-11-22T07:40:16.267Z,947.74
2018-11-22T07:41:16.178Z,947.75
2018-11-22T07:42:16.063Z,947.79
2018-11-22T07:43:15.967Z,947.78
2018-11-22T07:44:15.857Z,947.78
2018-11-22T07:45:15.761Z,947.76
2018-11-22T07:46:15.773Z,947.77
2018-11-22T07:47:15.552Z,947.80
2018-11-22T07:48:15.456Z,947.77
2018-11-22T07:49:15.350Z,947.75
2018-11-22T07:50:15.246Z,947.75
2018-11-22T07:51:15.149Z,947.76
2018-11-22T07:52:15.058Z,947.75
2018-11-22T07:53:15.042Z,947.70
2018-11-22T07:54:14.841Z,947.70
2018-11-22T07:55:14.743Z,947.70
2018-11-22T07:56:14.637Z,947.77
2018-11-22T07:57:14.552Z,947.76
2018-11-22T07:58:14.435Z,947.73
2018-11-22T07:59:14.332Z,947.75
2018-11-22T08:00:14.236Z,947.76
2018-11-22T08:01:14.129Z,947.74
2018-11-22T08:02:14.042Z,947.77
2018-11-22T08:03:13.927Z,947.78
2018-11-22T08:04:13.825Z,947.77
2018-11-22T08:05:13.722Z,947.75
2018-11-22T08:06:13.624Z,947.80
2018-11-22T08:07:13.533Z,947.79
2018-11-22T08:08:13.416Z,947.79
2018-11-22T08:09:13.315Z,947.82
2018-11-22T08:10:13.211Z,947.79
2018-11-22T08:11:13.112Z,947.83
2018-11-22T08:12:13.025Z,947.83
2018-11-22T08:13:12.908Z,947.83
2018-11-22T08:14:12.807Z,947.84
2018-11-22T08:15:12.705Z,947.84
2018-11-22T08:16:12.601Z,947.83
2018-11-22T08:17:12.518Z,947.83
2018-11-22T08:18:12.401Z,947.85
2018-11-22T08:19:12.302Z,947.84
2018-11-22T08:20:12.201Z,947.88
2018-11-22T08:21:12.101Z,947.86
2018-11-22T08:22:12.019Z,947.87
2018-11-22T08:23:11.897Z,947.90
2018-11-22T08:24:11.789Z,947.88
2018-11-22T08:25:11.693Z,947.92
2018-11-22T08:26:11.588Z,947.90
2018-11-22T08:27:11.505Z,947.84
2018-11-22T08:28:11.383Z,947.88
2018-11-22T08:29:11.285Z,947.86
2018-11-22T08:30:11.188Z,947.88
2018-11-22T08:31:11.080Z,947.88
2018-11-22T08:32:10.997Z,947.89
2018-11-22T08:33:10.877Z,947.87
2018-11-22T08:34:10.782Z,947.92
2018-11-22T08:35:10.678Z,947.88
2018-11-22T08:36:10.570Z,947.93
2018-11-22T08:37:10.487Z,947.98
2018-11-22T08:38:10.369Z,947.92
2018-11-22T08:39:10.265Z,947.96
2018-11-22T08:40:10.168Z,947.97
2018-11-22T08:41:10.066Z,947.95
2018-11-22T08:42:09.979Z,947.95
2018-11-22T08:43:09.862Z,947.99
2018-11-22T08:44:09.759Z,947.98
2018-11-22T08:45:09.659Z,947.95
2018-11-22T08:46:09.557Z,947.93
2018-11-22T08:47:12.226Z,947.99
2018-11-22T08:48:09.455Z,947.98
2018-11-22T08:49:09.255Z,947.97
2018-11-22T08:50:09.152Z,947.91
2018-11-22T08:51:09.048Z,947.99
2018-11-22T08:52:08.978Z,947.96
2018-11-22T08:53:08.850Z,948.01
2018-11-22T08:54:08.747Z,948.00
2018-11-22T08:55:08.745Z,948.01
2018-11-22T08:56:08.550Z,948.01
2018-11-22T08:57:08.459Z,948.00
2018-11-22T08:58:08.341Z,948.03
2018-11-22T08:59:08.241Z,948.02
2018-11-22T09:00:08.137Z,948.03
2018-11-22T09:01:08.038Z,948.08
2018-11-22T09:02:08.058Z,948.09
2018-11-22T09:03:07.834Z,948.13
2018-11-22T09:04:07.733Z,948.14
2018-11-22T09:05:07.634Z,948.17
2018-11-22T09:06:07.533Z,948.13
2018-11-22T09:07:07.446Z,948.17
2018-11-22T09:08:07.328Z,948.13
2018-11-22T09:09:07.328Z,948.14
2018-11-22T09:10:07.126Z,948.11
2018-11-22T09:11:07.023Z,948.22
2018-11-22T09:12:06.937Z,948.22
2018-11-22T09:13:06.820Z,948.22
2018-11-22T09:14:06.722Z,948.20
2018-11-22T09:15:06.618Z,948.18
2018-11-22T09:16:06.624Z,948.21
2018-11-22T09:17:06.435Z,948.19
2018-11-22T09:18:06.318Z,948.20
2018-11-22T09:19:06.212Z,948.21
2018-11-22T09:20:06.112Z,948.21
2018-11-22T09:21:06.010Z,948.22
2018-11-22T09:22:05.928Z,948.23
2018-11-22T09:23:05.916Z,948.27
2018-11-22T09:24:05.708Z,948.23
2018-11-22T09:25:05.605Z,948.20
2018-11-22T09:26:05.508Z,948.18
2018-11-22T09:27:05.418Z,948.20
2018-11-22T09:28:05.303Z,948.21
2018-11-22T09:29:05.203Z,948.26
2018-11-22T09:30:05.098Z,948.33
2018-11-22T09:31:05.009Z,948.32
2018-11-22T09:32:04.914Z,948.32
2018-11-22T09:33:04.798Z,948.34
2018-11-22T09:34:04.698Z,948.33
2018-11-22T09:35:04.634Z,948.32
2018-11-22T09:36:04.494Z,948.25
2018-11-22T09:37:04.393Z,948.29
2018-11-22T09:38:04.303Z,948.25
2018-11-22T09:39:04.190Z,948.29
2018-11-22T09:40:04.093Z,948.30
2018-11-22T09:41:03.993Z,948.30
2018-11-22T09:42:03.905Z,948.27
2018-11-22T09:43:03.809Z,948.27
2018-11-22T09:44:03.698Z,948.26
2018-11-22T09:45:03.588Z,948.24
2018-11-22T09:46:03.485Z,948.25
2018-11-22T09:47:03.384Z,948.28
2018-11-22T09:48:03.300Z,948.26
2018-11-22T09:49:03.182Z,948.26
2018-11-22T09:50:03.080Z,948.26
2018-11-22T09:51:02.980Z,948.31
2018-11-22T09:52:02.881Z,948.31
2018-11-22T09:53:02.796Z,948.37
2018-11-22T09:54:02.679Z,948.31
2018-11-22T09:55:02.577Z,948.26
2018-11-22T09:56:02.477Z,948.27
2018-11-22T09:57:02.377Z,948.26
2018-11-22T09:58:02.290Z,948.28
2018-11-22T09:59:02.180Z,948.28
2018-11-22T10:00:02.078Z,948.27
2018-11-22T10:01:01.979Z,948.25
2018-11-22T10:02:01.873Z,948.25
2018-11-22T10:03:01.812Z,948.25
2018-11-22T10:04:01.670Z,948.25
2018-11-22T10:05:01.761Z,948.22
2018-11-22T10:06:01.471Z,948.24
2018-11-22T10:07:01.368Z,948.17
2018-11-22T10:08:01.285Z,948.18
2018-11-22T10:09:01.215Z,948.19
2018-11-22T10:10:01.067Z,948.19
2018-11-22T10:11:00.965Z,948.15
2018-11-22T10:12:00.865Z,948.14
2018-11-22T10:13:00.779Z,948.15
2018-11-22T10:14:00.667Z,948.16
2018-11-22T10:15:00.564Z,948.19
2018-11-22T10:16:00.463Z,948.14
2018-11-22T10:17:00.404Z,948.12
2018-11-22T10:18:00.281Z,948.17
2018-11-22T10:19:00.162Z,948.20
2018-11-22T10:20:00.062Z,948.20
2018-11-22T10:20:59.959Z,948.16
2018-11-22T10:21:59.862Z,948.23
2018-11-22T10:22:59.777Z,948.21
2018-11-22T10:23:59.696Z,948.19
2018-11-22T10:24:59.560Z,948.20
2018-11-22T10:25:59.457Z,948.19
2018-11-22T10:26:59.371Z,948.15
2018-11-22T10:27:59.273Z,948.18
2018-11-22T10:28:59.157Z,948.13
2018-11-22T10:29:59.076Z,948.16
2018-11-22T10:30:58.955Z,948.17
2018-11-22T10:31:58.958Z,948.12
2018-11-22T10:32:58.771Z,948.15
2018-11-22T10:33:58.654Z,948.12
2018-11-22T10:34:58.554Z,948.12
2018-11-22T10:35:58.462Z,948.17
2018-11-22T10:36:58.350Z,948.15
2018-11-22T10:37:58.397Z,948.14
2018-11-22T10:38:58.295Z,948.14
2018-11-22T10:39:58.052Z,948.13
2018-11-22T10:40:57.946Z,948.14
2018-11-22T10:41:57.852Z,948.17
2018-11-22T10:42:57.761Z,948.18
2018-11-22T10:43:57.647Z,948.19
2018-11-22T10:44:57.546Z,948.20
2018-11-22T10:45:57.547Z,948.24
2018-11-22T10:46:57.343Z,948.20
2018-11-22T10:47:57.291Z,948.21
2018-11-22T10:48:57.143Z,948.19
2018-11-22T10:49:57.041Z,948.23
2018-11-22T10:50:56.942Z,948.20
2018-11-22T10:51:56.838Z,948.21
2018-11-22T10:52:56.847Z,948.23
2018-11-22T10:53:56.656Z,948.19
2018-11-22T10:54:56.536Z,948.21
2018-11-22T10:55:56.438Z,948.22
2018-11-22T10:56:56.345Z,948.16
2018-11-22T10:57:56.236Z,948.18
2018-11-22T10:58:56.153Z,948.17
2018-11-22T10:59:56.141Z,948.15
2018-11-22T11:00:55.932Z,948.18
2018-11-22T11:01:55.833Z,948.15
2018-11-22T11:02:55.731Z,948.17
2018-11-22T11:03:55.646Z,948.16
2018-11-22T11:04:55.529Z,948.15
2018-11-22T11:05:55.430Z,948.15
2018-11-22T11:06:55.438Z,948.17
2018-11-22T11:07:55.227Z,948.16
2018-11-22T11:08:55.147Z,948.14
2018-11-22T11:09:55.026Z,948.17
2018-11-22T11:10:54.924Z,948.16
2018-11-22T11:11:54.844Z,948.21
2018-11-22T11:12:54.722Z,948.17
2018-11-22T11:13:54.741Z,948.20
2018-11-22T11:14:54.540Z,948.15
2018-11-22T11:15:54.421Z,948.17
2018-11-22T11:16:54.323Z,948.19
2018-11-22T11:17:54.220Z,948.20
2018-11-22T11:18:54.217Z,948.16
2018-11-22T11:19:54.020Z,948.16
2018-11-22T11:20:54.023Z,948.15
2018-11-22T11:21:53.819Z,948.13
2018-11-22T11:22:53.721Z,948.16
2018-11-22T11:23:53.630Z,948.17
2018-11-22T11:24:53.563Z,948.12
2018-11-22T11:25:53.414Z,948.10
2018-11-22T11:26:53.312Z,948.11
2018-11-22T11:27:53.214Z,948.11
2018-11-22T11:28:53.113Z,948.09
2018-11-22T11:29:53.030Z,948.10
2018-11-22T11:30:52.911Z,948.09
2018-11-22T11:31:52.814Z,948.13
2018-11-22T11:32:52.712Z,948.15
2018-11-22T11:33:52.612Z,948.11
2018-11-22T11:34:52.527Z,948.12
2018-11-22T11:35:52.407Z,948.12
2018-11-22T11:36:52.308Z,948.17
2018-11-22T11:37:52.210Z,948.17
2018-11-22T11:38:52.246Z,948.17
2018-11-22T11:39:52.024Z,948.18
2018-11-22T11:40:51.906Z,948.20
2018-11-22T11:41:51.806Z,948.19
2018-11-22T11:42:51.711Z,948.18
2018-11-22T11:43:51.608Z,948.20
2018-11-22T11:44:51.521Z,948.20
2018-11-22T11:45:51.402Z,948.19
2018-11-22T11:46:51.302Z,948.20
2018-11-22T11:47:51.205Z,948.18
2018-11-22T11:48:51.102Z,948.20
2018-11-22T11:49:51.026Z,948.16
2018-11-22T11:50:50.901Z,948.19
2018-11-22T11:51:50.865Z,948.23
2018-11-22T11:52:50.704Z,948.16
2018-11-22T11:53:50.605Z,948.21
2018-11-22T11:54:50.512Z,948.18
2018-11-22T11:55:50.398Z,948.19
2018-11-22T11:56:50.306Z,948.20
2018-11-22T11:57:50.201Z,948.18
2018-11-22T11:58:50.103Z,948.15
2018-11-22T11:59:50.012Z,948.15
2018-11-22T12:00:49.896Z,948.16
2018-11-22T12:01:49.794Z,948.14
2018-11-22T12:02:49.704Z,948.15
2018-11-22T12:03:49.596Z,948.15
2018-11-22T12:04:49.911Z,948.14
2018-11-22T12:05:49.394Z,948.19
2018-11-22T12:06:49.293Z,948.16
2018-11-22T12:07:49.193Z,948.20
2018-11-22T12:08:49.090Z,948.19
2018-11-22T12:09:49.110Z,948.23
2018-11-22T12:10:48.889Z,948.24
2018-11-22T12:11:48.790Z,948.24
2018-11-22T12:12:48.688Z,948.19
2018-11-22T12:13:48.588Z,948.20
2018-11-22T12:14:48.508Z,948.14
2018-11-22T12:16:09.363Z,948.15
2018-11-22T12:16:48.289Z,948.16
2018-11-22T12:17:48.186Z,948.15
2018-11-22T12:18:48.091Z,948.13
2018-11-22T12:19:48.001Z,948.15
2018-11-22T12:20:47.888Z,948.14
2018-11-22T12:21:47.788Z,948.14
2018-11-22T12:22:47.694Z,948.13
2018-11-22T12:23:48.520Z,948.11
2018-11-22T12:24:47.499Z,948.11
2018-11-22T12:25:47.384Z,948.13
2018-11-22T12:26:47.280Z,948.11