createdAt,value
2019-05-10T00:00:19.115Z,59.11
2019-05-10T00:03:07.630Z,59.05
2019-05-10T00:05:56.096Z,59.07
2019-05-10T00:08:44.352Z,59.36
2019-05-10T00:11:30.890Z,59.55
2019-05-10T00:14:06.983Z,59.55
2019-05-10T00:16:37.601Z,59.75
2019-05-10T00:19:08.059Z,59.72
2019-05-10T00:21:39.816Z,59.85
2019-05-10T00:24:10.646Z,59.99
2019-05-10T00:26:41.490Z,60.05
2019-05-10T00:29:11.926Z,60.28
2019-05-10T00:31:42.716Z,60.34
2019-05-10T00:34:15.500Z,60.51
2019-05-10T00:36:47.201Z,60.65
2019-05-10T00:39:19.462Z,60.69
2019-05-10T00:41:50.263Z,60.77
2019-05-10T00:44:20.474Z,60.90
2019-05-10T00:46:52.828Z,60.95
2019-05-10T00:49:23.110Z,60.94
2019-05-10T00:51:54.183Z,61.05
2019-05-10T00:54:26.246Z,61.04
2019-05-10T00:56:57.458Z,61.09
2019-05-10T00:59:27.826Z,61.11
2019-05-10T01:01:59.985Z,61.25
2019-05-10T01:04:31.435Z,61.37
2019-05-10T01:07:01.695Z,61.28
2019-05-10T01:09:34.068Z,61.32
2019-05-10T01:12:04.378Z,61.40
2019-05-10T01:14:34.674Z,61.39
2019-05-10T01:17:05.853Z,61.02
2019-05-10T01:19:36.965Z,61.09
2019-05-10T01:22:07.275Z,61.53
2019-05-10T01:24:37.613Z,61.32
2019-05-10T01:27:08.401Z,61.32
2019-05-10T01:29:38.735Z,61.45
2019-05-10T01:32:12.405Z,61.57
2019-05-10T01:34:42.752Z,61.65
2019-05-10T01:37:14.484Z,61.74
2019-05-10T01:39:46.450Z,61.76
2019-05-10T01:42:16.862Z,61.84
2019-05-10T01:44:48.733Z,62.03
2019-05-10T01:47:19.042Z,62.03
2019-05-10T01:49:49.479Z,62.17
2019-05-10T01:52:19.893Z,62.28
2019-05-10T01:54:50.540Z,62.33
2019-05-10T01:57:20.950Z,62.50
2019-05-10T01:59:51.766Z,62.62
2019-05-10T02:02:22.113Z,62.62
2019-05-10T02:04:54.797Z,62.61
2019-05-10T02:07:25.101Z,62.71
2019-05-10T02:09:55.703Z,62.15
2019-05-10T02:12:26.072Z,62.05
2019-05-10T02:14:57.874Z,61.82
2019-05-10T02:17:28.188Z,62.23
2019-05-10T02:19:59.552Z,62.51
2019-05-10T02:22:30.015Z,62.71
2019-05-10T02:25:01.177Z,63.20
2019-05-10T02:27:31.496Z,63.42
2019-05-10T02:30:02.229Z,63.67
2019-05-10T02:32:32.553Z,63.81
2019-05-10T02:35:06.989Z,63.84
2019-05-10T02:37:39.323Z,63.09
2019-05-10T02:40:10.798Z,63.54
2019-05-10T02:42:41.114Z,63.19
2019-05-10T02:45:13.866Z,62.82
2019-05-10T02:47:44.184Z,63.41
2019-05-10T02:50:14.529Z,63.93
2019-05-10T02:52:44.841Z,64.43
2019-05-10T02:55:16.739Z,64.65
2019-05-10T02:57:47.689Z,64.49
2019-05-10T03:00:18.575Z,63.90
2019-05-10T03:02:50.222Z,64.01
2019-05-10T03:05:21.582Z,63.38
2019-05-10T03:07:54.787Z,63.42
2019-05-10T03:10:29.662Z,63.89
2019-05-10T03:13:01.936Z,64.46
2019-05-10T03:15:36.584Z,63.60
2019-05-10T03:18:07.895Z,64.14
2019-05-10T03:20:39.727Z,64.29
2019-05-10T03:23:11.252Z,64.39
2019-05-10T03:25:42.079Z,64.12
2019-05-10T03:28:12.404Z,64.58
2019-05-10T03:30:43.162Z,64.91
2019-05-10T03:33:13.436Z,64.02
2019-05-10T03:35:43.885Z,63.71
2019-05-10T03:38:15.312Z,63.64
2019-05-10T03:40:46.483Z,63.16
2019-05-10T03:43:16.804Z,63.00
2019-05-10T03:45:47.224Z,63.43
2019-05-10T03:48:19.413Z,63.50
2019-05-10T03:50:50.523Z,63.77
2019-05-10T03:53:20.770Z,64.05
2019-05-10T03:55:51.790Z,63.99
2019-05-10T03:58:22.110Z,63.63
2019-05-10T04:00:53.552Z,63.89
2019-05-10T04:03:24.967Z,64.87
2019-05-10T04:05:56.264Z,64.62
2019-05-10T04:08:26.587Z,64.37
2019-05-10T04:10:57.110Z,64.52
2019-05-10T04:13:27.711Z,65.57
2019-05-10T04:15:58.037Z,65.54
2019-05-10T04:18:28.475Z,65.49
2019-05-10T04:21:00.094Z,65.85
2019-05-10T04:23:30.346Z,66.27
2019-05-10T04:26:01.499Z,65.92
2019-05-10T04:28:31.825Z,65.84
2019-05-10T04:31:02.117Z,65.79
2019-05-10T04:33:32.834Z,64.69
2019-05-10T04:36:04.321Z,64.54
2019-05-10T04:38:36.572Z,64.50
2019-05-10T04:41:07.015Z,65.38
2019-05-10T04:43:38.271Z,65.88
2019-05-10T04:46:09.779Z,65.91
2019-05-10T04:48:40.252Z,65.98
2019-05-10T04:51:10.500Z,65.43
2019-05-10T04:53:44.674Z,65.34
2019-05-10T04:56:15.195Z,64.49
2019-05-10T04:58:46.451Z,64.18
2019-05-10T05:01:16.765Z,62.29
2019-05-10T05:03:47.767Z,61.56
2019-05-10T05:06:18.872Z,60.17
2019-05-10T05:08:49.192Z,60.73
2019-05-10T05:11:20.514Z,61.43
2019-05-10T05:13:50.835Z,61.91
2019-05-10T05:16:21.164Z,62.36
2019-05-10T05:18:53.048Z,62.60
2019-05-10T05:21:24.130Z,62.18
2019-05-10T05:23:54.362Z,63.17
2019-05-10T05:26:25.036Z,63.40
2019-05-10T05:28:55.326Z,63.43
2019-05-10T05:31:25.638Z,63.28
2019-05-10T05:33:59.101Z,63.02
2019-05-10T05:36:28.754Z,62.64
2019-05-10T05:39:00.001Z,62.25
2019-05-10T05:41:32.647Z,62.32
2019-05-10T05:44:03.210Z,62.61
2019-05-10T05:46:34.368Z,62.71
2019-05-10T05:49:05.180Z,62.94
2019-05-10T05:51:35.500Z,62.92
2019-05-10T05:54:05.899Z,63.58
2019-05-10T05:56:36.114Z,63.65
2019-05-10T05:59:08.999Z,63.75
2019-05-10T06:01:39.373Z,63.67
2019-05-10T06:04:12.693Z,63.65
2019-05-10T06:06:41.943Z,63.52
2019-05-10T06:09:12.477Z,62.35
2019-05-10T06:11:43.473Z,62.26
2019-05-10T06:14:13.874Z,62.04
2019-05-10T06:16:50.224Z,61.97
2019-05-10T06:19:20.403Z,61.94
2019-05-10T06:21:50.954Z,61.61
2019-05-10T06:24:21.239Z,62.07
2019-05-10T06:26:51.576Z,62.11
2019-05-10T06:29:22.998Z,62.07
2019-05-10T06:31:53.946Z,62.00
2019-05-10T06:34:24.612Z,62.29
2019-05-10T06:36:54.927Z,63.05
2019-05-10T06:39:26.665Z,62.48
2019-05-10T06:41:58.446Z,62.54
2019-05-10T06:44:35.350Z,63.08
2019-05-10T06:47:08.372Z,63.18
2019-05-10T06:49:41.711Z,62.75
2019-05-10T06:52:10.178Z,63.08
2019-05-10T06:54:40.934Z,62.89
2019-05-10T06:57:17.303Z,62.94
2019-05-10T06:59:43.606Z,62.03
2019-05-10T07:02:14.336Z,61.86
2019-05-10T07:04:45.029Z,62.69
2019-05-10T07:07:22.112Z,62.41
2019-05-10T07:10:04.158Z,62.10
2019-05-10T07:12:19.444Z,62.12
2019-05-10T07:14:50.794Z,61.98
2019-05-10T07:17:21.084Z,61.88
2019-05-10T07:19:54.928Z,61.39
2019-05-10T07:22:26.799Z,61.55
2019-05-10T07:24:57.064Z,60.96
2019-05-10T07:27:28.889Z,60.84
2019-05-10T07:29:59.223Z,60.21
2019-05-10T07:32:29.471Z,60.35
2019-05-10T07:35:01.039Z,60.11
2019-05-10T07:37:32.085Z,59.98
2019-05-10T07:40:03.767Z,59.96
2019-05-10T07:42:39.712Z,59.97
2019-05-10T07:45:09.136Z,59.64
2019-05-10T07:47:39.602Z,59.38
2019-05-10T07:50:11.633Z,59.43
2019-05-10T07:52:45.518Z,59.72
2019-05-10T07:55:18.001Z,60.00
2019-05-10T07:57:48.123Z,59.76
2019-05-10T08:00:19.771Z,60.13
2019-05-10T08:02:57.758Z,59.64
2019-05-10T08:05:23.838Z,59.88
2019-05-10T08:07:54.941Z,59.45
2019-05-10T08:10:25.420Z,59.88
2019-05-10T08:12:59.566Z,59.64
2019-05-10T08:15:30.654Z,59.88
2019-05-10T08:18:01.392Z,60.14
2019-05-10T08:20:46.387Z,60.16
2019-05-10T08:23:04.452Z,59.67
2019-05-10T08:25:36.347Z,60.03
2019-05-10T08:28:07.964Z,60.57
2019-05-10T08:30:58.384Z,61.65
2019-05-10T08:33:18.379Z,62.04
2019-05-10T08:35:52.456Z,62.15
2019-05-10T08:38:22.095Z,63.51
2019-05-10T08:40:55.419Z,62.97
2019-05-10T08:43:30.705Z,63.59
2019-05-10T08:45:58.562Z,63.15
2019-05-10T08:48:30.297Z,63.02
2019-05-10T08:51:04.067Z,64.05
2019-05-10T08:53:34.610Z,62.69
2019-05-10T08:56:07.764Z,63.88
2019-05-10T08:58:37.436Z,64.16
2019-05-10T09:01:20.364Z,64.52
2019-05-10T09:03:42.068Z,64.37
2019-05-10T09:06:16.704Z,64.95
2019-05-10T09:08:46.245Z,64.47
2019-05-10T09:11:16.750Z,64.94
2019-05-10T09:13:47.916Z,64.85
2019-05-10T09:16:18.171Z,65.24
2019-05-10T09:18:51.198Z,63.70
2019-05-10T09:21:22.782Z,64.27
2019-05-10T09:24:01.507Z,64.05
2019-05-10T09:26:25.830Z,64.27
2019-05-10T09:28:57.840Z,64.20
2019-05-10T09:31:28.575Z,63.91
2019-05-10T09:34:01.951Z,64.75
2019-05-10T09:36:36.014Z,65.14
2019-05-10T09:39:09.181Z,64.79
2019-05-10T09:41:38.837Z,64.30
2019-05-10T09:44:09.780Z,63.80
2019-05-10T09:46:42.155Z,64.18
2019-05-10T09:49:18.089Z,63.57
2019-05-10T09:51:44.931Z,64.06
2019-05-10T09:54:15.450Z,63.96
2019-05-10T09:56:51.763Z,63.81
2019-05-10T09:59:17.984Z,62.76
2019-05-10T10:01:48.556Z,63.23
2019-05-10T10:04:20.612Z,62.35
2019-05-10T10:06:52.610Z,62.34
2019-05-10T10:09:24.536Z,61.19
2019-05-10T10:12:01.573Z,59.84
2019-05-10T10:14:37.790Z,60.00
2019-05-10T10:17:03.164Z,59.21
2019-05-10T10:19:34.197Z,58.32
2019-05-10T10:22:05.597Z,58.26
2019-05-10T10:24:40.778Z,59.01
2019-05-10T10:27:09.409Z,58.94
2019-05-10T10:29:40.310Z,59.21
2019-05-10T10:32:11.489Z,58.91
2019-05-10T10:34:43.168Z,59.64
2019-05-10T10:37:14.716Z,59.81
2019-05-10T10:39:47.697Z,58.58
2019-05-10T10:42:22.566Z,59.20
2019-05-10T10:44:54.521Z,58.44
2019-05-10T10:47:28.361Z,58.41
2019-05-10T10:49:58.007Z,56.82
2019-05-10T10:52:29.448Z,56.44
2019-05-10T10:54:59.739Z,55.79
2019-05-10T10:57:29.985Z,55.93
2019-05-10T11:00:02.095Z,56.42
2019-05-10T11:02:33.990Z,57.23
2019-05-10T11:05:07.405Z,57.70
2019-05-10T11:07:41.494Z,57.92
2019-05-10T11:10:16.170Z,57.69
2019-05-10T11:12:43.799Z,58.72
2019-05-10T11:15:16.544Z,59.41
2019-05-10T11:17:47.032Z,60.45
2019-05-10T11:20:21.519Z,60.01
2019-05-10T11:22:53.332Z,60.46
2019-05-10T11:25:23.951Z,60.25
2019-05-10T11:27:58.759Z,60.77
2019-05-10T11:30:26.406Z,60.97
2019-05-10T11:32:56.905Z,60.62
2019-05-10T11:35:31.221Z,60.18
2019-05-10T11:38:01.195Z,59.89
2019-05-10T11:40:34.908Z,58.77
2019-05-10T11:43:03.235Z,58.89
2019-05-10T11:45:35.369Z,58.43
2019-05-10T11:48:06.277Z,59.52
2019-05-10T11:50:36.924Z,59.00
2019-05-10T11:53:13.201Z,58.49
2019-05-10T11:55:41.150Z,59.77
2019-05-10T11:58:13.175Z,59.88
2019-05-10T12:00:44.761Z,59.67
2019-05-10T12:03:18.962Z,60.13
2019-05-10T12:05:53.183Z,61.17
2019-05-10T12:08:22.334Z,60.71
2019-05-10T12:11:03.960Z,61.24
2019-05-10T12:13:25.647Z,60.46
2019-05-10T12:15:56.518Z,60.64
2019-05-10T12:18:27.250Z,60.26
2019-05-10T12:21:08.904Z,61.14
2019-05-10T12:23:31.776Z,61.53
2019-05-10T12:27:12.905Z,61.82
2019-05-10T12:28:35.848Z,62.84
2019-05-10T12:31:07.568Z,62.10
2019-05-10T12:33:42.099Z,61.55
2019-05-10T12:36:22.259Z,61.65
2019-05-10T12:38:43.617Z,62.70
2019-05-10T12:41:15.333Z,63.99
2019-05-10T12:43:48.474Z,64.51
2019-05-10T12:46:20.649Z,64.45
2019-05-10T12:48:51.773Z,65.06
2019-05-10T12:51:23.559Z,66.49
2019-05-10T12:53:54.048Z,65.50
2019-05-10T12:56:24.730Z,65.17
2019-05-10T12:58:57.640Z,65.91
2019-05-10T13:01:31.968Z,65.81
2019-05-10T13:04:02.250Z,65.34
2019-05-10T13:06:34.567Z,64.95
2019-05-10T13:09:07.150Z,65.84
2019-05-10T13:11:37.641Z,66.38
2019-05-10T13:14:09.746Z,64.59
2019-05-10T13:16:44.197Z,66.10
2019-05-10T13:19:20.174Z,65.35
2019-05-10T13:21:48.017Z,66.09
2019-05-10T13:24:18.504Z,66.30
2019-05-10T13:26:48.789Z,64.73
2019-05-10T13:29:19.450Z,65.70
2019-05-10T13:31:50.165Z,65.61
2019-05-10T13:34:24.322Z,65.66
2019-05-10T13:36:54.321Z,66.12
2019-05-10T13:39:25.516Z,66.01
2019-05-10T13:42:02.655Z,66.48
2019-05-10T13:44:29.268Z,65.70
2019-05-10T13:47:04.939Z,64.25
2019-05-10T13:49:34.118Z,64.73
2019-05-10T13:52:04.785Z,64.08
2019-05-10T13:54:37.926Z,63.26
2019-05-10T13:57:09.235Z,63.01
2019-05-10T13:59:39.734Z,63.30
2019-05-10T14:02:10.654Z,63.86
2019-05-10T14:04:42.307Z,63.57
2019-05-10T14:07:12.705Z,64.53
2019-05-10T14:09:43.040Z,63.84
2019-05-10T14:12:16.310Z,64.46
2019-05-10T14:14:46.264Z,63.79
2019-05-10T14:17:16.999Z,65.31
2019-05-10T14:19:47.771Z,64.47
2019-05-10T14:22:18.191Z,65.42
2019-05-10T14:24:53.337Z,65.49
2019-05-10T14:27:20.884Z,64.91
2019-05-10T14:29:51.195Z,64.79
2019-05-10T14:32:22.236Z,65.23
2019-05-10T14:34:53.209Z,66.09
2019-05-10T14:37:24.116Z,66.12
2019-05-10T14:39:54.459Z,66.07
2019-05-10T14:42:31.049Z,65.32
2019-05-10T14:44:57.696Z,66.21
2019-05-10T14:47:28.644Z,66.05
2019-05-10T14:50:00.286Z,66.00
2019-05-10T14:52:30.631Z,66.69
2019-05-10T14:55:02.061Z,66.44
2019-05-10T14:57:33.167Z,66.98
2019-05-10T15:00:05.972Z,67.37
2019-05-10T15:02:36.291Z,67.39
2019-05-10T15:05:15.947Z,66.95
2019-05-10T15:07:42.276Z,67.27
2019-05-10T15:10:13.323Z,67.73
2019-05-10T15:12:43.665Z,67.60
2019-05-10T15:15:14.184Z,67.89
2019-05-10T15:17:45.871Z,68.07
2019-05-10T15:20:16.178Z,68.33
2019-05-10T15:22:47.748Z,68.70
2019-05-10T15:25:18.537Z,68.18
2019-05-10T15:27:49.465Z,68.04
2019-05-10T15:30:19.911Z,68.23
2019-05-10T15:32:50.774Z,68.11
2019-05-10T15:35:21.272Z,68.00
2019-05-10T15:37:52.006Z,68.03
2019-05-10T15:40:22.447Z,68.14
2019-05-10T15:42:53.353Z,67.51
2019-05-10T15:45:24.660Z,67.25
2019-05-10T15:47:57.572Z,68.19
2019-05-10T15:50:32.419Z,68.80
2019-05-10T15:53:01.728Z,68.92
2019-05-10T15:55:32.920Z,68.03
2019-05-10T15:58:04.958Z,68.68
2019-05-10T16:00:39.299Z,69.13
2019-05-10T16:03:07.648Z,69.32
2019-05-10T16:05:43.565Z,69.21
2019-05-10T16:08:13.772Z,69.75
2019-05-10T16:10:45.075Z,69.58
2019-05-10T16:13:23.650Z,69.17
2019-05-10T16:15:51.568Z,68.82
2019-05-10T16:18:20.361Z,68.79
2019-05-10T16:20:51.128Z,68.57
2019-05-10T16:23:21.369Z,69.05
2019-05-10T16:25:52.538Z,69.51
2019-05-10T16:28:23.079Z,68.57
2019-05-10T16:30:54.343Z,68.70
2019-05-10T16:33:26.802Z,68.59
2019-05-10T16:35:57.052Z,68.45
2019-05-10T16:38:27.486Z,68.65
2019-05-10T16:41:00.677Z,69.25
2019-05-10T16:43:31.649Z,70.05
2019-05-10T16:46:02.893Z,69.54
2019-05-10T16:48:33.647Z,68.91
2019-05-10T16:51:09.732Z,69.22
2019-05-10T16:53:37.834Z,69.07
2019-05-10T16:56:13.358Z,69.28
2019-05-10T16:58:42.193Z,69.50
2019-05-10T17:01:13.701Z,68.97
2019-05-10T17:03:44.525Z,68.88
2019-05-10T17:06:14.773Z,69.33
2019-05-10T17:08:45.932Z,69.48
2019-05-10T17:11:16.667Z,69.83
2019-05-10T17:13:47.016Z,70.48
2019-05-10T17:16:18.879Z,70.33
2019-05-10T17:18:55.262Z,69.58
2019-05-10T17:21:22.127Z,69.86
2019-05-10T17:23:53.297Z,70.16
2019-05-10T17:26:23.788Z,69.94
2019-05-10T17:28:54.356Z,69.14
2019-05-10T17:31:25.387Z,70.02
2019-05-10T17:33:57.355Z,69.36
2019-05-10T17:36:27.665Z,69.78
2019-05-10T17:38:58.718Z,69.91
2019-05-10T17:41:29.115Z,69.95
2019-05-10T17:44:00.002Z,70.31
2019-05-10T17:46:31.427Z,70.05
2019-05-10T17:49:02.570Z,69.35
2019-05-10T17:51:33.603Z,69.48
2019-05-10T17:54:04.570Z,69.08
2019-05-10T17:56:38.731Z,69.18
2019-05-10T17:59:11.894Z,69.50
2019-05-10T18:01:40.837Z,69.64
2019-05-10T18:04:11.781Z,69.31
2019-05-10T18:06:42.131Z,69.48
2019-05-10T18:09:12.579Z,69.58
2019-05-10T18:11:44.967Z,69.75
2019-05-10T18:14:18.009Z,70.26
2019-05-10T18:16:49.848Z,69.52
2019-05-10T18:19:24.699Z,69.17
2019-05-10T18:22:00.276Z,69.67
2019-05-10T18:24:30.291Z,70.04
2019-05-10T18:27:00.693Z,69.83
2019-05-10T18:29:31.286Z,68.87
2019-05-10T18:32:01.708Z,68.93
2019-05-10T18:34:35.398Z,69.45
2019-05-10T18:37:04.996Z,68.90
2019-05-10T18:39:35.550Z,68.69
2019-05-10T18:42:06.170Z,68.97
2019-05-10T18:44:37.668Z,69.31
2019-05-10T18:47:08.956Z,69.71
2019-05-10T18:49:39.616Z,69.48
2019-05-10T18:52:10.284Z,69.22
2019-05-10T18:54:41.784Z,69.22
2019-05-10T18:57:18.781Z,69.33
2019-05-10T18:59:47.760Z,69.35
2019-05-10T19:02:19.680Z,69.86
2019-05-10T19:04:52.701Z,69.26
2019-05-10T19:07:23.350Z,69.65
2019-05-10T19:09:53.952Z,69.10
2019-05-10T19:12:24.791Z,69.41
2019-05-10T19:14:55.709Z,70.17
2019-05-10T19:17:26.006Z,70.75
2019-05-10T19:19:57.199Z,69.63
2019-05-10T19:22:27.865Z,68.78
2019-05-10T19:25:10.713Z,68.88
2019-05-10T19:27:38.759Z,68.94
2019-05-10T19:30:10.358Z,69.58
2019-05-10T19:32:41.041Z,69.89
2019-05-10T19:35:12.713Z,70.12
2019-05-10T19:37:42.978Z,69.84
2019-05-10T19:40:14.312Z,69.70
2019-05-10T19:42:45.017Z,70.25
2019-05-10T19:45:19.206Z,69.95
2019-05-10T19:47:49.998Z,70.41
2019-05-10T19:50:24.232Z,69.97
2019-05-10T19:52:53.048Z,70.52
2019-05-10T19:55:24.644Z,70.00
2019-05-10T19:57:56.595Z,69.36
2019-05-10T20:00:30.995Z,69.12
2019-05-10T20:03:01.276Z,68.98
2019-05-10T20:05:31.883Z,69.28
2019-05-10T20:08:02.195Z,69.97
2019-05-10T20:10:32.579Z,70.58
2019-05-10T20:13:03.183Z,71.13
2019-05-10T20:15:34.347Z,71.41
2019-05-10T20:18:04.843Z,71.57
2019-05-10T20:20:35.916Z,71.80
2019-05-10T20:23:06.282Z,71.86
2019-05-10T20:25:37.649Z,71.97
2019-05-10T20:28:07.971Z,71.95
2019-05-10T20:30:38.698Z,71.96
2019-05-10T20:33:09.415Z,71.87
2019-05-10T20:35:41.071Z,71.89
2019-05-10T20:38:12.129Z,72.02
2019-05-10T20:40:43.258Z,72.05
2019-05-10T20:43:13.497Z,72.03
2019-05-10T20:45:44.328Z,71.61
2019-05-10T20:48:15.825Z,71.76
2019-05-10T20:50:48.024Z,71.69
2019-05-10T20:53:18.766Z,71.57
2019-05-10T20:55:49.125Z,71.80
2019-05-10T20:58:19.875Z,72.03
2019-05-10T21:00:50.442Z,72.14
2019-05-10T21:03:20.765Z,72.20
2019-05-10T21:05:53.808Z,72.15
2019-05-10T21:08:24.174Z,71.96
2019-05-10T21:10:57.671Z,71.75
2019-05-10T21:13:28.022Z,72.04
2019-05-10T21:15:58.950Z,72.19
2019-05-10T21:18:29.641Z,72.01
2019-05-10T21:21:01.232Z,71.95
2019-05-10T21:23:31.742Z,71.97
2019-05-10T21:26:02.273Z,71.85
2019-05-10T21:28:33.614Z,71.91
2019-05-10T21:31:06.108Z,71.94
2019-05-10T21:33:36.419Z,72.07
2019-05-10T21:36:09.059Z,72.18
2019-05-10T21:38:41.624Z,72.11
2019-05-10T21:41:11.473Z,72.27
2019-05-10T21:43:42.067Z,72.46
2019-05-10T21:46:12.639Z,72.02
2019-05-10T21:48:43.738Z,71.85
2019-05-10T21:51:16.557Z,72.09
2019-05-10T21:53:46.862Z,71.98
2019-05-10T21:56:19.095Z,72.01
2019-05-10T21:58:49.477Z,72.00
2019-05-10T22:01:20.646Z,71.96
2019-05-10T22:03:50.936Z,72.07
2019-05-10T22:06:21.775Z,71.79
2019-05-10T22:08:52.013Z,71.15
2019-05-10T22:11:23.232Z,70.92
2019-05-10T22:13:53.546Z,70.80
2019-05-10T22:16:23.979Z,71.33
2019-05-10T22:19:01.826Z,70.74
2019-05-10T22:21:35.277Z,71.12
2019-05-10T22:24:05.614Z,71.16
2019-05-10T22:26:37.365Z,71.27
2019-05-10T22:29:07.677Z,70.91
2019-05-10T22:31:40.363Z,71.26
2019-05-10T22:34:10.801Z,71.02
2019-05-10T22:36:41.616Z,71.58
2019-05-10T22:39:12.144Z,71.80
2019-05-10T22:41:42.980Z,71.94
2019-05-10T22:44:13.214Z,71.94
2019-05-10T22:46:43.622Z,71.59
2019-05-10T22:49:16.811Z,71.41
2019-05-10T22:51:47.501Z,70.87
2019-05-10T22:54:18.605Z,70.91
2019-05-10T22:56:49.417Z,71.11
2019-05-10T22:59:20.148Z,71.44
2019-05-10T23:01:51.511Z,71.68
2019-05-10T23:04:23.047Z,71.54
2019-05-10T23:06:53.819Z,71.58
2019-05-10T23:09:25.280Z,71.70
2019-05-10T23:11:56.783Z,71.73
2019-05-10T23:14:28.143Z,71.33
2019-05-10T23:16:58.477Z,71.49
2019-05-10T23:19:28.873Z,71.61
2019-05-10T23:22:00.943Z,71.13
2019-05-10T23:24:40.532Z,71.42
2019-05-10T23:27:10.902Z,70.73
2019-05-10T23:29:41.426Z,69.83
2019-05-10T23:32:11.856Z,69.54
2019-05-10T23:34:42.291Z,70.23
2019-05-10T23:37:13.043Z,70.23
2019-05-10T23:39:43.801Z,70.56
2019-05-10T23:42:14.089Z,70.24
2019-05-10T23:44:47.669Z,70.65
2019-05-10T23:47:17.916Z,70.48
2019-05-10T23:49:49.641Z,70.67
2019-05-10T23:52:20.663Z,70.78
2019-05-10T23:54:50.997Z,70.30
2019-05-10T23:57:21.296Z,70.72
2019-05-10T23:59:51.754Z,70.71
