createdAt,value
2019-02-27T00:00:12.350Z,4.10
2019-02-27T00:02:39.766Z,4.10
2019-02-27T00:05:08.395Z,4.10
2019-02-27T00:07:33.588Z,4.10
2019-02-27T00:10:00.348Z,4.00
2019-02-27T00:12:27.807Z,4.00
2019-02-27T00:14:54.550Z,4.00
2019-02-27T00:17:22.008Z,4.10
2019-02-27T00:19:48.715Z,4.10
2019-02-27T00:22:17.710Z,4.10
2019-02-27T00:24:42.211Z,4.20
2019-02-27T00:27:09.660Z,4.10
2019-02-27T00:29:36.428Z,4.10
2019-02-27T00:32:03.154Z,4.00
2019-02-27T00:34:32.860Z,4.00
2019-02-27T00:36:57.371Z,4.00
2019-02-27T00:39:24.024Z,4.00
2019-02-27T00:41:50.677Z,4.00
2019-02-27T00:44:17.452Z,3.90
2019-02-27T00:46:46.452Z,3.90
2019-02-27T00:49:11.654Z,3.90
2019-02-27T00:51:39.188Z,3.70
2019-02-27T00:54:05.889Z,3.70
2019-02-27T00:56:32.548Z,3.80
2019-02-27T00:59:00.156Z,3.70
2019-02-27T01:01:26.818Z,3.60
2019-02-27T01:03:53.762Z,3.60
2019-02-27T01:06:20.504Z,3.60
2019-02-27T01:08:47.926Z,3.50
2019-02-27T01:11:18.236Z,3.50
2019-02-27T01:13:41.407Z,3.50
2019-02-27T01:16:08.073Z,3.50
2019-02-27T01:18:34.793Z,3.50
2019-02-27T01:21:02.274Z,3.60
2019-02-27T01:23:29.122Z,3.60
2019-02-27T01:25:56.867Z,3.60
2019-02-27T01:28:22.592Z,3.60
2019-02-27T01:30:49.248Z,3.50
2019-02-27T01:33:16.000Z,3.50
2019-02-27T01:35:42.661Z,3.50
2019-02-27T01:38:09.380Z,3.40
2019-02-27T01:40:36.074Z,3.40
2019-02-27T01:43:05.284Z,3.40
2019-02-27T01:45:29.810Z,3.40
2019-02-27T01:47:56.462Z,3.40
2019-02-27T01:50:24.135Z,3.30
2019-02-27T01:52:50.876Z,3.30
2019-02-27T01:55:21.822Z,3.20
2019-02-27T01:57:45.885Z,3.20
2019-02-27T02:00:12.787Z,3.10
2019-02-27T02:02:40.553Z,3.10
2019-02-27T02:05:07.084Z,3.10
2019-02-27T02:07:34.136Z,3.00
2019-02-27T02:10:00.793Z,3.00
2019-02-27T02:12:27.622Z,3.00
2019-02-27T02:15:00.154Z,3.10
2019-02-27T02:17:29.839Z,3.10
2019-02-27T02:23:13.979Z,3.10
2019-02-27T02:26:01.097Z,3.10
2019-02-27T02:28:42.521Z,3.10
2019-02-27T02:31:15.003Z,3.20
2019-02-27T02:33:48.444Z,3.10
2019-02-27T02:36:26.875Z,3.10
2019-02-27T02:39:08.155Z,3.10
2019-02-27T02:41:47.923Z,3.00
2019-02-27T02:47:26.311Z,3.00
2019-02-27T02:50:17.442Z,3.00
2019-02-27T02:52:50.301Z,3.00
2019-02-27T02:55:28.631Z,2.90
2019-02-27T03:01:14.193Z,2.90
2019-02-27T03:06:57.992Z,2.80
2019-02-27T03:09:30.817Z,2.80
2019-02-27T03:12:19.057Z,2.70
2019-02-27T03:15:04.585Z,2.70
2019-02-27T03:18:05.150Z,2.50
2019-02-27T03:20:51.777Z,2.40
2019-02-27T03:23:32.559Z,2.40
2019-02-27T03:29:20.283Z,2.30
2019-02-27T03:32:00.240Z,2.30
2019-02-27T03:34:33.421Z,2.20
2019-02-27T03:40:17.906Z,2.10
2019-02-27T03:45:57.519Z,2.20
2019-02-27T03:48:43.260Z,2.20
2019-02-27T03:51:15.774Z,2.20
2019-02-27T03:53:53.189Z,2.20
2019-02-27T03:56:31.866Z,2.20
2019-02-27T03:59:19.609Z,2.20
2019-02-27T04:01:54.466Z,2.20
2019-02-27T04:07:41.262Z,2.20
2019-02-27T04:10:08.431Z,2.20
2019-02-27T04:12:35.904Z,2.10
2019-02-27T04:15:06.558Z,2.10
2019-02-27T04:17:33.045Z,2.10
2019-02-27T04:19:59.998Z,2.10
2019-02-27T04:22:27.683Z,2.10
2019-02-27T04:24:56.911Z,2.10
2019-02-27T04:27:21.904Z,2.00
2019-02-27T04:29:51.827Z,2.10
2019-02-27T04:32:18.617Z,2.10
2019-02-27T04:34:46.112Z,2.10
2019-02-27T04:37:13.133Z,2.10
2019-02-27T04:39:40.780Z,2.10
2019-02-27T04:42:07.517Z,2.10
2019-02-27T04:44:35.957Z,2.00
2019-02-27T04:47:01.454Z,2.00
2019-02-27T04:49:28.249Z,1.90
2019-02-27T04:51:58.676Z,1.90
2019-02-27T04:54:25.436Z,1.80
2019-02-27T04:56:55.036Z,1.70
2019-02-27T04:59:20.369Z,1.70
2019-02-27T05:01:47.126Z,1.70
2019-02-27T05:04:13.854Z,1.70
2019-02-27T05:06:41.983Z,1.70
2019-02-27T05:09:08.790Z,1.70
2019-02-27T05:11:36.508Z,1.60
2019-02-27T05:14:04.250Z,1.70
2019-02-27T05:16:32.034Z,1.60
2019-02-27T05:19:03.569Z,1.60
2019-02-27T05:21:26.366Z,1.60
2019-02-27T05:23:53.127Z,1.70
2019-02-27T05:26:19.808Z,1.70
2019-02-27T05:28:46.966Z,1.70
2019-02-27T05:31:18.326Z,1.70
2019-02-27T05:33:40.871Z,1.70
2019-02-27T05:36:08.406Z,1.70
2019-02-27T05:38:36.182Z,1.70
2019-02-27T05:41:02.986Z,1.60
2019-02-27T05:43:30.022Z,1.60
2019-02-27T05:45:57.810Z,1.60
2019-02-27T05:48:24.728Z,1.60
2019-02-27T05:50:51.611Z,1.60
2019-02-27T05:53:22.086Z,1.50
2019-02-27T05:55:46.350Z,1.50
2019-02-27T05:58:22.887Z,1.60
2019-02-27T06:00:48.712Z,1.60
2019-02-27T06:03:18.335Z,1.60
2019-02-27T06:05:49.373Z,1.50
2019-02-27T06:08:11.099Z,1.50
2019-02-27T06:10:38.798Z,1.50
2019-02-27T06:13:06.309Z,1.50
2019-02-27T06:15:38.271Z,1.50
2019-02-27T06:18:05.015Z,1.50
2019-02-27T06:20:31.800Z,1.50
2019-02-27T06:22:58.555Z,1.60
2019-02-27T06:25:25.281Z,1.60
2019-02-27T06:27:53.295Z,1.60
2019-02-27T06:30:20.163Z,1.70
2019-02-27T06:32:47.645Z,1.80
2019-02-27T06:35:14.433Z,1.70
2019-02-27T06:37:41.476Z,1.80
2019-02-27T06:40:08.594Z,2.00
2019-02-27T06:42:35.343Z,2.00
2019-02-27T06:45:02.067Z,2.00
2019-02-27T06:47:28.787Z,2.10
2019-02-27T06:49:56.277Z,2.20
2019-02-27T06:52:26.029Z,2.20
2019-02-27T06:54:52.918Z,2.20
2019-02-27T06:57:20.213Z,2.30
2019-02-27T06:59:51.355Z,2.40
2019-02-27T07:02:19.088Z,2.50
2019-02-27T07:04:46.365Z,2.50
2019-02-27T07:07:13.060Z,2.50
2019-02-27T07:09:43.242Z,2.50
2019-02-27T07:12:08.413Z,2.60
2019-02-27T07:14:36.490Z,2.60
2019-02-27T07:17:02.805Z,2.60
2019-02-27T07:19:29.850Z,2.70
2019-02-27T07:21:57.249Z,2.70
2019-02-27T07:24:24.057Z,2.80
2019-02-27T07:26:54.844Z,3.10
2019-02-27T07:29:27.055Z,3.10
2019-02-27T07:31:49.597Z,3.20
2019-02-27T07:34:16.871Z,3.50
2019-02-27T07:36:45.019Z,3.90
2019-02-27T07:39:11.916Z,3.80
2019-02-27T07:41:38.704Z,4.10
2019-02-27T07:44:05.512Z,4.50
2019-02-27T07:46:32.942Z,4.60
2019-02-27T07:49:01.541Z,4.60
2019-02-27T07:51:27.717Z,4.60
2019-02-27T07:53:54.555Z,4.70
2019-02-27T07:56:21.326Z,5.30
2019-02-27T07:58:48.147Z,6.00
2019-02-27T08:01:15.226Z,6.60
2019-02-27T08:03:45.747Z,7.10
2019-02-27T08:06:12.343Z,7.50
2019-02-27T08:08:46.886Z,7.80
2019-02-27T08:11:14.500Z,7.80
2019-02-27T08:13:42.076Z,7.10
2019-02-27T08:16:11.849Z,7.20
2019-02-27T08:18:38.661Z,7.20
2019-02-27T08:21:06.478Z,7.20
2019-02-27T08:23:36.250Z,6.60
2019-02-27T08:26:05.188Z,6.10
2019-02-27T08:28:29.873Z,6.10
2019-02-27T08:30:56.573Z,5.60
2019-02-27T08:33:23.415Z,5.30
2019-02-27T08:35:50.201Z,5.00
2019-02-27T08:38:17.002Z,4.80
2019-02-27T08:40:43.762Z,4.50
2019-02-27T08:43:10.998Z,4.40
2019-02-27T08:45:40.414Z,4.40
2019-02-27T08:48:07.189Z,4.40
2019-02-27T08:50:34.479Z,4.50
2019-02-27T08:53:03.842Z,4.70
2019-02-27T08:55:31.342Z,5.30
2019-02-27T08:58:03.233Z,5.20
2019-02-27T09:00:32.975Z,5.30
2019-02-27T09:03:03.736Z,5.30
2019-02-27T09:05:31.197Z,5.00
2019-02-27T09:07:58.241Z,5.00
2019-02-27T09:10:28.017Z,4.90
2019-02-27T09:12:53.599Z,5.20
2019-02-27T09:15:21.677Z,5.10
2019-02-27T09:17:48.601Z,5.10
2019-02-27T09:20:19.746Z,5.40
2019-02-27T09:22:46.123Z,5.50
2019-02-27T09:25:12.994Z,5.80
2019-02-27T09:27:39.845Z,6.20
2019-02-27T09:30:15.531Z,6.20
2019-02-27T09:32:45.582Z,6.50
2019-02-27T09:35:09.932Z,7.40
2019-02-27T09:37:36.774Z,7.40
2019-02-27T09:40:05.746Z,7.60
2019-02-27T09:42:30.538Z,7.30
2019-02-27T09:44:57.380Z,6.90
2019-02-27T09:47:29.286Z,6.90
2019-02-27T09:49:56.761Z,6.80
2019-02-27T09:52:24.289Z,7.00
2019-02-27T09:54:51.045Z,7.00
2019-02-27T09:57:17.892Z,7.00
2019-02-27T09:59:44.684Z,6.90
2019-02-27T10:02:12.618Z,6.90
2019-02-27T10:04:39.350Z,6.90
2019-02-27T10:07:07.638Z,6.90
2019-02-27T10:09:35.410Z,7.00
2019-02-27T10:12:02.235Z,6.90
2019-02-27T10:14:29.783Z,7.20
2019-02-27T10:16:56.884Z,7.20
2019-02-27T10:19:26.903Z,7.10
2019-02-27T10:21:55.918Z,7.10
2019-02-27T10:24:23.288Z,7.10
2019-02-27T10:26:50.285Z,7.10
2019-02-27T10:29:18.946Z,7.10
2019-02-27T10:31:44.643Z,7.20
2019-02-27T10:34:11.527Z,7.10
2019-02-27T10:36:39.261Z,7.20
2019-02-27T10:39:06.043Z,7.50
2019-02-27T10:41:32.933Z,7.40
2019-02-27T10:43:59.680Z,7.60
2019-02-27T10:46:26.674Z,7.60
2019-02-27T10:48:54.177Z,7.50
2019-02-27T10:51:20.858Z,7.40
2019-02-27T10:53:50.307Z,7.20
2019-02-27T10:56:15.838Z,7.20
2019-02-27T10:58:44.989Z,7.20
2019-02-27T11:01:12.006Z,7.40
2019-02-27T11:03:39.261Z,7.40
2019-02-27T11:06:07.163Z,7.50
2019-02-27T11:08:35.414Z,7.50
2019-02-27T11:11:02.284Z,7.50
2019-02-27T11:13:34.454Z,7.60
2019-02-27T11:16:01.490Z,7.70
2019-02-27T11:18:30.157Z,7.80
2019-02-27T11:20:59.679Z,7.80
2019-02-27T11:23:28.590Z,7.90
2019-02-27T11:25:57.678Z,7.90
2019-02-27T11:28:24.861Z,7.90
2019-02-27T11:30:52.317Z,8.00
2019-02-27T11:33:25.621Z,8.00
2019-02-27T11:35:47.049Z,8.10
2019-02-27T11:38:14.188Z,8.20
2019-02-27T11:40:43.009Z,8.40
2019-02-27T11:43:11.613Z,8.30
2019-02-27T11:45:38.646Z,8.60
2019-02-27T11:48:05.748Z,8.50
2019-02-27T11:50:33.110Z,8.40
2019-02-27T11:53:05.449Z,8.40
2019-02-27T11:55:35.978Z,8.30
2019-02-27T11:58:05.354Z,8.50
2019-02-27T12:00:32.134Z,8.50
2019-02-27T12:03:02.024Z,8.50
2019-02-27T12:05:33.832Z,8.50
2019-02-27T12:07:58.038Z,8.50
2019-02-27T12:10:33.054Z,8.50
2019-02-27T12:13:01.783Z,8.50
2019-02-27T12:15:29.843Z,8.50
2019-02-27T12:18:00.706Z,8.50
2019-02-27T12:20:25.218Z,8.50
2019-02-27T12:22:52.338Z,8.60
2019-02-27T12:25:20.010Z,8.80
2019-02-27T12:27:49.506Z,8.80
2019-02-27T12:30:21.822Z,8.90
2019-02-27T12:32:53.225Z,9.10
2019-02-27T12:35:23.340Z,9.20
2019-02-27T12:38:01.010Z,9.10
2019-02-27T12:40:29.385Z,9.10
2019-02-27T12:42:58.154Z,9.00
2019-02-27T12:45:29.433Z,8.90
2019-02-27T12:47:54.509Z,8.80
2019-02-27T12:50:22.004Z,8.80
2019-02-27T12:52:49.150Z,8.70
2019-02-27T12:55:16.262Z,8.70
2019-02-27T12:57:43.114Z,8.80
2019-02-27T13:00:12.159Z,8.70
2019-02-27T13:02:40.728Z,8.80
2019-02-27T13:05:14.842Z,8.80
2019-02-27T13:07:42.198Z,8.70
2019-02-27T13:10:10.297Z,8.60
2019-02-27T13:12:37.600Z,8.40
2019-02-27T13:15:07.395Z,8.30
2019-02-27T13:17:32.458Z,8.10
2019-02-27T13:20:00.596Z,8.20
2019-02-27T13:22:29.186Z,8.10
2019-02-27T13:24:56.103Z,8.10
2019-02-27T13:27:25.113Z,8.00
2019-02-27T13:29:55.404Z,8.00
2019-02-27T13:32:26.553Z,8.00
2019-02-27T13:34:51.350Z,7.90
2019-02-27T13:37:18.749Z,7.90
2019-02-27T13:39:45.880Z,7.80
2019-02-27T13:42:13.161Z,7.80
2019-02-27T13:44:41.517Z,7.70
2019-02-27T13:47:10.269Z,7.70
2019-02-27T13:49:37.463Z,7.70
2019-02-27T13:52:05.049Z,7.70
2019-02-27T13:54:37.932Z,7.90
2019-02-27T13:57:03.979Z,7.90
2019-02-27T13:59:35.879Z,7.90
2019-02-27T14:02:04.081Z,7.90
2019-02-27T14:04:30.079Z,7.90
2019-02-27T14:06:57.147Z,7.90
2019-02-27T14:09:24.171Z,7.90
2019-02-27T14:11:52.944Z,7.80
2019-02-27T14:14:20.748Z,7.70
2019-02-27T14:16:49.263Z,7.80
2019-02-27T14:19:15.199Z,7.70
2019-02-27T14:21:42.249Z,7.60
2019-02-27T14:24:09.408Z,7.60
2019-02-27T14:26:38.257Z,7.50
2019-02-27T14:29:05.106Z,7.50
2019-02-27T14:31:33.134Z,7.50
2019-02-27T14:33:59.982Z,7.60
2019-02-27T14:36:27.170Z,7.50
2019-02-27T14:38:56.512Z,7.50
2019-02-27T14:41:21.656Z,7.40
2019-02-27T14:43:48.651Z,7.40
2019-02-27T14:46:15.620Z,7.40
2019-02-27T14:48:42.531Z,7.30
2019-02-27T14:51:11.227Z,7.20
2019-02-27T14:53:37.467Z,7.20
2019-02-27T14:56:09.175Z,7.20
2019-02-27T14:58:32.277Z,7.10
2019-02-27T15:00:59.157Z,7.10
2019-02-27T15:03:29.424Z,7.10
2019-02-27T15:05:56.631Z,7.10
2019-02-27T15:08:25.181Z,7.10
2019-02-27T15:10:51.553Z,7.00
2019-02-27T15:13:19.634Z,7.00
2019-02-27T15:15:47.360Z,7.10
2019-02-27T15:18:14.216Z,7.00
2019-02-27T15:20:41.330Z,7.10
2019-02-27T15:23:09.290Z,7.20
2019-02-27T15:25:42.133Z,7.20
2019-02-27T15:28:03.699Z,7.20
2019-02-27T15:30:31.895Z,7.30
2019-02-27T15:33:03.565Z,7.20
2019-02-27T15:35:37.054Z,7.20
2019-02-27T15:38:04.910Z,7.20
2019-02-27T15:40:34.279Z,7.20
2019-02-27T15:43:10.656Z,7.20
2019-02-27T15:45:29.075Z,7.20
2019-02-27T15:47:57.361Z,7.20
2019-02-27T15:50:28.181Z,7.20
2019-02-27T15:52:55.903Z,7.10
2019-02-27T15:55:35.369Z,7.00
2019-02-27T15:58:02.650Z,7.00
2019-02-27T16:00:29.929Z,7.00
2019-02-27T16:02:57.651Z,6.90
2019-02-27T16:05:30.092Z,6.90
2019-02-27T16:07:55.063Z,6.90
2019-02-27T16:10:24.324Z,6.90
2019-02-27T16:12:51.742Z,6.90
2019-02-27T16:15:18.860Z,6.90
2019-02-27T16:17:51.365Z,6.90
2019-02-27T16:20:18.734Z,6.80
2019-02-27T16:22:46.270Z,6.70
2019-02-27T16:25:19.873Z,6.70
2019-02-27T16:27:48.114Z,6.70
2019-02-27T16:30:31.096Z,6.70
2019-02-27T16:32:54.304Z,6.60
2019-02-27T16:35:21.526Z,6.60
2019-02-27T16:37:56.335Z,6.70
2019-02-27T16:40:27.496Z,6.70
2019-02-27T16:42:55.967Z,6.70
2019-02-27T16:45:39.316Z,6.70
2019-02-27T16:48:07.241Z,6.70
2019-02-27T16:50:34.815Z,6.70
2019-02-27T16:53:03.119Z,6.60
2019-02-27T16:55:37.030Z,6.60
2019-02-27T16:58:01.933Z,6.60
2019-02-27T17:00:29.967Z,6.60
2019-02-27T17:02:58.904Z,6.60
2019-02-27T17:05:26.631Z,6.50
2019-02-27T17:08:00.545Z,6.60
2019-02-27T17:10:29.400Z,6.60
2019-02-27T17:12:55.957Z,6.60
2019-02-27T17:15:23.636Z,6.50
2019-02-27T17:17:58.301Z,6.50
2019-02-27T17:20:26.111Z,6.50
2019-02-27T17:22:54.016Z,6.50
2019-02-27T17:25:21.271Z,6.50
2019-02-27T17:27:50.896Z,6.60
2019-02-27T17:30:36.405Z,6.50
2019-02-27T17:33:01.339Z,6.50
2019-02-27T17:35:29.190Z,6.60
2019-02-27T17:37:58.329Z,6.60
2019-02-27T17:40:24.984Z,6.60
2019-02-27T17:42:53.557Z,6.50
2019-02-27T17:45:19.972Z,6.60
2019-02-27T17:47:48.208Z,6.50
2019-02-27T17:50:15.597Z,6.50
2019-02-27T17:52:48.573Z,6.60
2019-02-27T17:55:11.120Z,6.60
2019-02-27T17:57:38.778Z,6.70
2019-02-27T18:03:17.251Z,6.60
2019-02-27T18:05:44.055Z,6.60
2019-02-27T18:08:15.827Z,6.50
2019-02-27T18:10:46.061Z,6.40
2019-02-27T18:13:13.039Z,6.40
2019-02-27T18:15:40.871Z,6.40
2019-02-27T18:18:10.537Z,6.30
2019-02-27T18:20:35.189Z,6.30
2019-02-27T18:23:02.275Z,6.30
2019-02-27T18:25:31.548Z,6.20
2019-02-27T18:27:59.962Z,6.20
2019-02-27T18:30:27.342Z,6.20
2019-02-27T18:32:54.143Z,6.10
2019-02-27T18:35:22.137Z,6.10
2019-02-27T18:38:01.497Z,6.10
2019-02-27T18:40:29.778Z,6.10
2019-02-27T18:42:57.140Z,6.10
2019-02-27T18:45:25.697Z,6.00
2019-02-27T18:47:52.793Z,6.00
2019-02-27T18:50:20.693Z,6.00
2019-02-27T18:52:47.760Z,6.00
2019-02-27T18:55:15.699Z,6.00
2019-02-27T18:57:45.826Z,5.90
2019-02-27T19:00:17.274Z,5.80
2019-02-27T19:02:45.632Z,5.80
2019-02-27T19:05:14.285Z,5.80
2019-02-27T19:07:41.310Z,5.80
2019-02-27T19:10:08.621Z,5.80
2019-02-27T19:12:36.388Z,5.80
2019-02-27T19:15:11.034Z,5.70
2019-02-27T19:17:34.571Z,5.70
2019-02-27T19:20:01.876Z,5.70
2019-02-27T19:22:30.253Z,5.70
2019-02-27T19:25:00.131Z,5.70
2019-02-27T19:27:26.141Z,5.70
2019-02-27T19:29:54.060Z,5.70
2019-02-27T19:32:23.442Z,5.60
2019-02-27T19:34:49.985Z,5.70
2019-02-27T19:37:17.981Z,5.60
2019-02-27T19:39:45.091Z,5.50
2019-02-27T19:42:13.238Z,5.60
2019-02-27T19:44:41.513Z,5.50
2019-02-27T19:47:09.727Z,5.50
2019-02-27T19:49:37.683Z,5.50
2019-02-27T19:52:04.720Z,5.40
2019-02-27T19:54:31.845Z,5.40
2019-02-27T19:56:59.171Z,5.40
2019-02-27T19:59:26.426Z,5.30
2019-02-27T20:01:56.460Z,5.30
2019-02-27T20:04:23.591Z,5.30
2019-02-27T20:06:51.424Z,5.30
2019-02-27T20:09:20.102Z,5.20
2019-02-27T20:11:46.048Z,5.20
2019-02-27T20:14:13.842Z,5.10
2019-02-27T20:16:41.075Z,5.10
2019-02-27T20:19:08.733Z,5.10
2019-02-27T20:21:36.479Z,5.20
2019-02-27T20:24:14.081Z,5.20
2019-02-27T20:26:31.724Z,5.10
2019-02-27T20:28:59.391Z,5.10
2019-02-27T20:31:27.188Z,5.10
2019-02-27T20:33:58.184Z,5.00
2019-02-27T20:36:29.780Z,5.00
2019-02-27T20:38:53.684Z,5.00
2019-02-27T20:41:20.691Z,5.00
2019-02-27T20:43:47.620Z,5.00
2019-02-27T20:46:15.499Z,5.00
2019-02-27T20:48:41.087Z,5.00
2019-02-27T20:51:08.544Z,4.90
2019-02-27T20:53:35.957Z,4.90
2019-02-27T20:56:03.642Z,4.90
2019-02-27T20:58:30.196Z,4.80
2019-02-27T21:00:56.898Z,4.70
2019-02-27T21:03:26.928Z,4.70
2019-02-27T21:05:51.121Z,4.70
2019-02-27T21:08:17.928Z,4.60
2019-02-27T21:10:44.621Z,4.70
2019-02-27T21:13:15.675Z,4.60
2019-02-27T21:15:38.286Z,4.60
2019-02-27T21:18:05.725Z,4.70
2019-02-27T21:20:33.236Z,4.70
2019-02-27T21:23:00.246Z,4.70
2019-02-27T21:25:26.740Z,4.80
2019-02-27T21:27:53.530Z,4.80
2019-02-27T21:30:21.188Z,4.80
2019-02-27T21:32:48.757Z,4.90
2019-02-27T21:35:16.222Z,4.80
2019-02-27T21:37:45.528Z,4.80
2019-02-27T21:40:11.633Z,4.80
2019-02-27T21:42:39.125Z,4.80
2019-02-27T21:45:06.876Z,4.80
2019-02-27T21:47:34.656Z,4.80
2019-02-27T21:50:00.301Z,4.70
2019-02-27T21:52:27.027Z,4.60
2019-02-27T21:54:54.106Z,4.70
2019-02-27T21:57:22.873Z,4.70
2019-02-27T21:59:47.733Z,4.60
2019-02-27T22:02:14.442Z,4.50
2019-02-27T22:04:44.041Z,4.40
2019-02-27T22:07:09.615Z,4.40
2019-02-27T22:09:36.880Z,4.40
2019-02-27T22:12:03.821Z,4.40
2019-02-27T22:14:30.739Z,4.40
2019-02-27T22:16:57.884Z,4.30
2019-02-27T22:19:24.898Z,4.30
2019-02-27T22:21:51.871Z,4.30
2019-02-27T22:24:20.943Z,4.30
2019-02-27T22:26:45.805Z,4.30
2019-02-27T22:29:12.504Z,4.30
2019-02-27T22:31:40.527Z,4.40
2019-02-27T22:34:06.742Z,4.30
2019-02-27T22:36:34.866Z,4.40
2019-02-27T22:39:02.602Z,4.50
2019-02-27T22:41:29.318Z,4.50
2019-02-27T22:43:56.463Z,4.50
2019-02-27T22:46:22.774Z,4.60
2019-02-27T22:48:49.498Z,4.60
2019-02-27T22:51:16.866Z,4.80
2019-02-27T22:53:43.613Z,4.70
2019-02-27T22:56:10.274Z,4.80
2019-02-27T22:58:36.950Z,4.70
2019-02-27T23:01:04.748Z,4.50
2019-02-27T23:03:35.701Z,4.50
2019-02-27T23:06:02.550Z,4.30
2019-02-27T23:08:29.495Z,4.30
2019-02-27T23:10:56.221Z,4.20
2019-02-27T23:13:22.970Z,4.30
2019-02-27T23:15:49.752Z,4.30
2019-02-27T23:18:16.433Z,4.30
2019-02-27T23:20:43.199Z,4.40
2019-02-27T23:23:10.481Z,4.40
2019-02-27T23:25:38.403Z,4.40
2019-02-27T23:28:05.216Z,4.50
2019-02-27T23:30:31.902Z,4.50
2019-02-27T23:32:59.409Z,4.40
2019-02-27T23:35:25.451Z,4.50
2019-02-27T23:37:52.151Z,4.50
2019-02-27T23:40:19.037Z,4.50
2019-02-27T23:42:45.884Z,4.60
2019-02-27T23:45:12.885Z,4.60
2019-02-27T23:47:39.627Z,4.60
2019-02-27T23:50:07.145Z,4.50
2019-02-27T23:52:33.803Z,4.50
2019-02-27T23:55:00.658Z,4.40
2019-02-27T23:57:27.486Z,4.40
2019-02-27T23:59:54.232Z,4.40
