createdAt,value
2022-08-18T00:00:12.347Z,90.35
2022-08-18T00:01:17.505Z,90.00
2022-08-18T00:02:30.470Z,90.31
2022-08-18T00:03:56.109Z,90.17
2022-08-18T00:04:49.767Z,90.20
2022-08-18T00:05:49.863Z,90.85
2022-08-18T00:06:53.348Z,90.72
2022-08-18T00:07:56.882Z,90.57
2022-08-18T00:09:03.642Z,90.65
2022-08-18T00:10:07.821Z,90.74
2022-08-18T00:11:18.586Z,90.59
2022-08-18T00:12:36.970Z,90.71
2022-08-18T00:13:42.323Z,90.62
2022-08-18T00:14:48.476Z,90.72
2022-08-18T00:15:53.615Z,91.15
2022-08-18T00:16:57.534Z,90.92
2022-08-18T00:18:01.013Z,91.87
2022-08-18T00:19:09.256Z,91.58
2022-08-18T00:20:13.720Z,91.76
2022-08-18T00:21:21.966Z,91.74
2022-08-18T00:22:28.202Z,92.40
2022-08-18T00:23:40.153Z,91.91
2022-08-18T00:24:48.487Z,91.92
2022-08-18T00:25:51.512Z,92.08
2022-08-18T00:26:55.436Z,92.23
2022-08-18T00:28:01.451Z,92.17
2022-08-18T00:29:04.411Z,92.62
2022-08-18T00:30:12.113Z,92.64
2022-08-18T00:31:15.868Z,92.48
2022-08-18T00:32:24.260Z,92.23
2022-08-18T00:33:28.894Z,92.12
2022-08-18T00:34:36.007Z,92.44
2022-08-18T00:35:40.605Z,92.24
2022-08-18T00:36:43.751Z,92.60
2022-08-18T00:37:50.164Z,92.33
2022-08-18T00:38:57.957Z,92.10
2022-08-18T00:40:05.142Z,92.22
2022-08-18T00:41:07.765Z,92.51
2022-08-18T00:42:29.891Z,92.32
2022-08-18T00:44:41.579Z,92.37
2022-08-18T00:45:48.118Z,92.24
2022-08-18T00:46:53.771Z,92.43
2022-08-18T00:47:57.267Z,92.29
2022-08-18T00:49:00.999Z,92.31
2022-08-18T00:50:05.963Z,92.36
2022-08-18T00:51:14.526Z,92.59
2022-08-18T00:52:19.562Z,92.70
2022-08-18T00:53:30.077Z,92.83
2022-08-18T00:54:38.924Z,92.76
2022-08-18T00:55:54.074Z,92.62
2022-08-18T00:57:03.545Z,92.84
2022-08-18T00:58:13.898Z,92.86
2022-08-18T00:59:33.618Z,93.44
2022-08-18T01:00:46.134Z,94.15
2022-08-18T01:01:52.073Z,93.28
2022-08-18T01:03:06.439Z,93.93
2022-08-18T01:04:19.749Z,93.67
2022-08-18T01:05:54.932Z,93.40
2022-08-18T01:07:08.072Z,93.75
2022-08-18T01:08:29.087Z,94.29
2022-08-18T01:09:31.813Z,94.66
2022-08-18T01:10:37.346Z,94.77
2022-08-18T01:11:41.161Z,94.80
2022-08-18T01:12:47.278Z,95.11
2022-08-18T01:13:51.679Z,94.72
2022-08-18T01:14:55.818Z,94.66
2022-08-18T01:16:05.906Z,94.50
2022-08-18T01:17:29.918Z,94.48
2022-08-18T01:18:54.542Z,94.13
2022-08-18T01:20:18.532Z,95.08
2022-08-18T01:21:46.676Z,94.58
2022-08-18T01:23:16.915Z,94.19
2022-08-18T01:24:27.074Z,93.73
2022-08-18T01:25:50.921Z,93.85
2022-08-18T01:27:00.070Z,94.11
2022-08-18T01:28:06.558Z,94.15
2022-08-18T01:29:18.686Z,94.36
2022-08-18T01:30:26.288Z,94.97
2022-08-18T01:31:54.281Z,94.87
2022-08-18T01:32:48.614Z,95.11
2022-08-18T01:33:52.585Z,94.78
2022-08-18T01:35:03.597Z,94.85
2022-08-18T01:36:17.090Z,94.89
2022-08-18T01:37:27.043Z,94.51
2022-08-18T01:38:33.675Z,94.23
2022-08-18T01:41:23.344Z,94.07
2022-08-18T01:41:24.808Z,94.10
2022-08-18T01:41:54.662Z,94.18
2022-08-18T01:43:03.197Z,93.94
2022-08-18T01:44:09.886Z,93.97
2022-08-18T01:45:18.816Z,93.85
2022-08-18T01:46:23.791Z,93.64
2022-08-18T01:47:30.375Z,93.75
2022-08-18T01:48:41.222Z,93.68
2022-08-18T02:15:02.686Z,94.67
2022-08-18T02:16:08.081Z,94.56
2022-08-18T02:17:13.153Z,94.53
2022-08-18T02:18:41.507Z,94.72
2022-08-18T02:20:48.933Z,95.01
2022-08-18T02:21:52.213Z,94.67
2022-08-18T02:22:59.196Z,94.16
2022-08-18T02:24:04.143Z,94.25
2022-08-18T02:25:11.199Z,93.95
2022-08-18T02:26:19.970Z,94.17
2022-08-18T02:27:24.437Z,94.11
2022-08-18T02:28:30.760Z,94.57
2022-08-18T02:29:35.595Z,94.57
2022-08-18T02:30:40.254Z,94.15
2022-08-18T02:31:43.374Z,94.67
2022-08-18T02:32:50.314Z,94.67
2022-08-18T02:33:58.854Z,94.68
2022-08-18T02:35:04.482Z,94.52
2022-08-18T02:36:11.622Z,93.58
2022-08-18T02:37:18.439Z,94.02
2022-08-18T02:38:21.457Z,93.94
2022-08-18T02:39:26.531Z,93.99
2022-08-18T02:40:37.055Z,93.95
2022-08-18T02:41:40.930Z,94.00
2022-08-18T02:42:48.195Z,94.38
2022-08-18T02:43:51.625Z,94.32
2022-08-18T02:44:59.914Z,94.14
2022-08-18T02:46:04.696Z,94.23
2022-08-18T02:47:11.685Z,94.29
2022-08-18T02:48:15.482Z,94.21
2022-08-18T02:49:19.029Z,94.46
2022-08-18T02:50:24.518Z,94.40
2022-08-18T02:51:27.912Z,93.95
2022-08-18T02:52:33.782Z,94.05
2022-08-18T02:53:39.579Z,94.10
2022-08-18T02:54:44.872Z,94.01
2022-08-18T02:55:49.673Z,94.24
2022-08-18T02:56:54.400Z,94.26
2022-08-18T02:57:58.249Z,94.42
2022-08-18T02:59:08.752Z,94.39
2022-08-18T03:00:18.775Z,94.09
2022-08-18T03:01:26.651Z,93.83
2022-08-18T03:02:35.986Z,94.14
2022-08-18T03:03:40.032Z,94.15
2022-08-18T03:04:43.931Z,94.50
2022-08-18T03:05:49.307Z,94.35
2022-08-18T03:06:53.629Z,94.48
2022-08-18T03:07:57.260Z,94.56
2022-08-18T03:09:02.517Z,94.41
2022-08-18T03:10:32.350Z,94.38
2022-08-18T03:11:13.016Z,94.16
2022-08-18T03:12:17.243Z,94.51
2022-08-18T03:13:25.168Z,94.46
2022-08-18T03:14:28.408Z,94.69
2022-08-18T03:15:40.569Z,94.42
2022-08-18T03:16:54.877Z,93.71
2022-08-18T03:17:54.000Z,93.20
2022-08-18T03:18:58.840Z,93.95
2022-08-18T03:20:30.796Z,93.66
2022-08-18T03:21:30.384Z,93.69
2022-08-18T03:22:35.992Z,93.04
2022-08-18T03:23:41.920Z,92.69
2022-08-18T03:24:45.776Z,92.95
2022-08-18T03:25:50.973Z,92.84
2022-08-18T03:26:59.652Z,93.56
2022-08-18T03:28:07.900Z,94.50
2022-08-18T03:29:14.859Z,94.15
2022-08-18T03:30:19.941Z,93.41
2022-08-18T03:31:28.141Z,92.83
2022-08-18T03:32:32.392Z,92.49
2022-08-18T03:33:39.585Z,91.70
2022-08-18T03:34:43.137Z,92.14
2022-08-18T03:35:46.710Z,91.80
2022-08-18T03:36:51.659Z,91.56
2022-08-18T03:38:00.688Z,91.89
2022-08-18T03:39:10.056Z,91.59
2022-08-18T03:40:14.328Z,90.82
2022-08-18T03:41:57.094Z,90.41
2022-08-18T03:42:35.932Z,90.62
2022-08-18T03:43:51.424Z,90.30
2022-08-18T03:44:46.282Z,89.38
2022-08-18T03:45:50.180Z,89.79
2022-08-18T03:46:54.850Z,89.37
2022-08-18T03:47:59.372Z,89.42
2022-08-18T03:49:04.193Z,90.67
2022-08-18T03:50:10.046Z,90.47
2022-08-18T03:51:18.724Z,90.01
2022-08-18T03:52:27.748Z,89.38
2022-08-18T03:53:34.113Z,89.12
2022-08-18T03:54:41.161Z,88.86
2022-08-18T04:21:07.012Z,86.36
2022-08-18T04:22:10.586Z,85.84
2022-08-18T04:23:16.864Z,86.16
2022-08-18T04:24:20.856Z,86.01
2022-08-18T04:25:28.359Z,86.31
2022-08-18T04:26:35.587Z,86.31
2022-08-18T04:27:44.420Z,85.63
2022-08-18T04:28:50.998Z,86.03
2022-08-18T04:29:55.659Z,86.02
2022-08-18T04:31:09.220Z,85.35
2022-08-18T04:32:18.387Z,84.26
2022-08-18T04:33:29.204Z,83.94
2022-08-18T04:34:34.291Z,83.85
2022-08-18T04:35:39.116Z,83.43
2022-08-18T04:36:44.473Z,83.18
2022-08-18T04:37:47.865Z,82.36
2022-08-18T04:38:54.329Z,82.50
2022-08-18T04:40:00.115Z,80.85
2022-08-18T04:41:07.527Z,79.23
2022-08-18T04:43:23.922Z,79.17
2022-08-18T04:44:28.780Z,79.38
2022-08-18T04:45:33.430Z,79.15
2022-08-18T04:46:41.058Z,79.51
2022-08-18T04:47:45.726Z,79.37
2022-08-18T04:48:49.556Z,78.91
2022-08-18T04:49:54.500Z,78.80
2022-08-18T04:50:57.182Z,78.42
2022-08-18T04:52:36.733Z,77.60
2022-08-18T04:53:43.649Z,78.07
2022-08-18T04:54:47.288Z,76.96
2022-08-18T04:55:53.302Z,75.89
2022-08-18T04:56:58.163Z,74.44
2022-08-18T04:58:03.692Z,73.60
2022-08-18T04:59:12.104Z,72.64
2022-08-18T05:00:16.366Z,70.99
2022-08-18T05:01:23.500Z,67.75
2022-08-18T05:02:28.602Z,65.78
2022-08-18T05:03:35.646Z,63.57
2022-08-18T05:04:44.057Z,62.04
2022-08-18T05:05:49.528Z,59.02
2022-08-18T05:06:53.137Z,54.54
2022-08-18T05:07:57.269Z,52.12
2022-08-18T05:09:07.041Z,49.56
2022-08-18T05:10:18.395Z,49.63
2022-08-18T05:11:23.242Z,46.82
2022-08-18T05:13:32.904Z,45.41
2022-08-18T05:14:36.788Z,44.79
2022-08-18T05:16:09.084Z,44.97
2022-08-18T05:16:52.518Z,46.60
2022-08-18T05:18:04.247Z,47.48
2022-08-18T05:19:26.062Z,46.96
2022-08-18T05:20:28.362Z,44.43
2022-08-18T05:21:37.526Z,44.43
2022-08-18T05:22:44.189Z,45.54
2022-08-18T05:23:50.541Z,48.29
2022-08-18T05:24:54.102Z,49.46
2022-08-18T05:26:00.684Z,51.51
2022-08-18T05:27:06.664Z,51.77
2022-08-18T05:28:10.525Z,51.01
2022-08-18T05:29:18.835Z,50.85
2022-08-18T05:30:23.967Z,51.54
2022-08-18T05:31:29.695Z,51.53
2022-08-18T05:32:48.318Z,51.22
2022-08-18T05:33:50.705Z,50.26
2022-08-18T05:34:55.409Z,48.26
2022-08-18T05:36:05.666Z,48.75
2022-08-18T05:37:26.831Z,49.19
2022-08-18T05:38:46.621Z,49.88
2022-08-18T05:40:11.372Z,50.16
2022-08-18T05:41:19.967Z,50.63
2022-08-18T05:42:25.450Z,52.10
2022-08-18T05:43:29.079Z,53.59
2022-08-18T05:44:37.828Z,54.36
2022-08-18T05:45:45.587Z,55.72
2022-08-18T05:46:57.416Z,56.61
2022-08-18T05:48:01.023Z,58.30
2022-08-18T05:49:06.621Z,58.84
2022-08-18T05:50:21.046Z,58.03
2022-08-18T05:51:33.639Z,58.08
2022-08-18T05:52:57.966Z,58.71
2022-08-18T05:54:23.746Z,59.47
2022-08-18T05:55:58.878Z,60.15
2022-08-18T05:57:14.345Z,60.08
2022-08-18T05:58:40.289Z,60.22
2022-08-18T05:59:47.868Z,60.54
2022-08-18T06:00:59.740Z,60.45
2022-08-18T06:02:29.042Z,60.18
2022-08-18T06:04:58.110Z,60.33
2022-08-18T06:06:08.511Z,59.63
2022-08-18T06:07:22.596Z,59.95
2022-08-18T06:08:32.506Z,59.81
2022-08-18T06:09:45.901Z,60.98
2022-08-18T06:10:54.630Z,60.57
2022-08-18T06:12:08.891Z,60.68
2022-08-18T06:13:16.325Z,60.90
2022-08-18T06:14:21.727Z,60.15
2022-08-18T06:15:45.449Z,59.65
2022-08-18T06:16:57.817Z,60.18
2022-08-18T06:18:18.429Z,59.77
2022-08-18T06:19:44.350Z,60.28
2022-08-18T06:21:14.008Z,59.44
2022-08-18T06:22:31.279Z,58.16
2022-08-18T06:23:46.043Z,58.57
2022-08-18T06:25:03.213Z,58.28
2022-08-18T06:26:14.441Z,57.08
2022-08-18T06:27:24.858Z,57.45
2022-08-18T06:28:33.589Z,58.80
2022-08-18T06:29:47.807Z,58.30
2022-08-18T06:31:01.396Z,58.71
2022-08-18T06:32:28.991Z,57.99
2022-08-18T06:33:51.998Z,58.22
2022-08-18T06:36:38.475Z,57.91
2022-08-18T06:38:23.922Z,58.18
2022-08-18T06:39:34.748Z,58.27
2022-08-18T06:40:39.316Z,57.80
2022-08-18T06:41:45.417Z,57.04
2022-08-18T06:43:01.991Z,57.43
2022-08-18T06:44:12.733Z,55.65
2022-08-18T06:45:19.560Z,53.05
2022-08-18T06:46:34.512Z,50.63
2022-08-18T06:47:59.680Z,47.42
2022-08-18T06:49:07.457Z,43.86
2022-08-18T06:50:16.424Z,41.22
2022-08-18T06:51:23.064Z,38.81
2022-08-18T06:52:38.050Z,36.34
2022-08-18T06:55:12.845Z,34.85
2022-08-18T06:56:31.014Z,34.85
2022-08-18T06:57:40.122Z,34.30
2022-08-18T06:58:47.906Z,33.98
2022-08-18T07:00:10.220Z,33.92
2022-08-18T07:01:15.616Z,33.60
2022-08-18T07:03:43.461Z,32.19
2022-08-18T07:05:22.024Z,32.74
2022-08-18T07:06:32.607Z,32.20
2022-08-18T07:07:42.499Z,32.03
2022-08-18T07:08:48.991Z,32.31
2022-08-18T07:09:53.638Z,31.51
2022-08-18T07:11:04.397Z,31.02
2022-08-18T07:12:11.584Z,31.27
2022-08-18T07:13:21.252Z,30.73
2022-08-18T07:14:26.313Z,31.55
2022-08-18T07:15:33.911Z,32.17
2022-08-18T07:17:44.217Z,30.56
2022-08-18T07:18:47.715Z,30.30
2022-08-18T07:20:17.054Z,30.43
2022-08-18T07:21:33.021Z,30.74
2022-08-18T07:24:28.564Z,30.73
2022-08-18T07:25:42.480Z,31.09
2022-08-18T07:27:04.948Z,31.57
2022-08-18T07:28:29.323Z,31.28
2022-08-18T07:29:36.513Z,30.73
2022-08-18T07:30:54.632Z,29.65
2022-08-18T07:31:51.547Z,28.59
2022-08-18T07:35:43.229Z,28.98
2022-08-18T07:37:02.995Z,29.56
2022-08-18T07:38:41.876Z,29.22
2022-08-18T07:39:47.405Z,29.48
2022-08-18T07:41:02.628Z,30.35
2022-08-18T07:42:31.852Z,30.85
2022-08-18T07:43:41.956Z,30.09
2022-08-18T07:45:05.135Z,30.35
2022-08-18T07:46:21.382Z,30.50
2022-08-18T07:47:28.565Z,30.18
2022-08-18T07:48:39.665Z,30.07
2022-08-18T07:49:59.609Z,29.96
2022-08-18T07:51:05.268Z,30.54
2022-08-18T07:52:36.252Z,29.72
2022-08-18T07:53:55.972Z,28.85
2022-08-18T07:55:09.905Z,28.47
2022-08-18T07:56:26.107Z,29.45
2022-08-18T07:57:46.985Z,29.51
2022-08-18T07:58:57.189Z,29.53
2022-08-18T08:00:41.522Z,30.51
2022-08-18T08:01:48.649Z,30.28
2022-08-18T08:02:57.189Z,30.64
2022-08-18T08:06:01.303Z,31.56
2022-08-18T08:07:25.917Z,32.46
2022-08-18T08:08:44.391Z,33.26
2022-08-18T08:10:17.618Z,33.50
2022-08-18T08:11:41.826Z,33.24
2022-08-18T08:13:06.039Z,33.20
2022-08-18T08:14:14.515Z,32.95
2022-08-18T08:15:30.695Z,33.83
2022-08-18T08:16:44.358Z,34.51
2022-08-18T08:18:00.891Z,34.68
2022-08-18T08:19:12.705Z,34.97
2022-08-18T08:20:47.769Z,35.22
2022-08-18T08:21:58.576Z,34.55
2022-08-18T08:23:19.489Z,35.26
2022-08-18T08:24:33.094Z,35.60
2022-08-18T08:25:47.707Z,37.29
2022-08-18T08:26:56.319Z,37.28
2022-08-18T08:28:09.318Z,37.55
2022-08-18T08:29:47.694Z,37.00
2022-08-18T08:31:09.074Z,37.38
2022-08-18T08:32:16.010Z,37.38
2022-08-18T08:33:31.959Z,36.71
2022-08-18T08:34:44.753Z,36.55
2022-08-18T08:36:15.606Z,36.80
2022-08-18T08:37:39.141Z,36.19
2022-08-18T08:38:54.065Z,36.53
2022-08-18T08:40:13.103Z,36.45
2022-08-18T08:41:39.643Z,36.52
2022-08-18T08:43:00.223Z,36.42
2022-08-18T08:44:09.996Z,36.87
2022-08-18T08:45:32.875Z,36.98
2022-08-18T08:46:48.607Z,37.40
2022-08-18T08:48:14.497Z,37.51
2022-08-18T08:51:01.042Z,36.56
2022-08-18T08:52:19.221Z,38.05
2022-08-18T08:53:32.190Z,38.39
2022-08-18T08:55:01.125Z,37.51
2022-08-18T08:56:11.206Z,37.42
2022-08-18T08:57:16.767Z,37.30
2022-08-18T08:58:38.636Z,37.03
2022-08-18T08:59:46.129Z,37.29
2022-08-18T09:00:55.550Z,37.23
2022-08-18T09:02:32.298Z,37.08
2022-08-18T09:03:48.947Z,36.65
2022-08-18T09:05:08.378Z,36.72
2022-08-18T09:06:17.272Z,36.57
2022-08-18T09:07:42.656Z,36.46
2022-08-18T09:09:02.019Z,37.44
2022-08-18T09:10:31.929Z,36.58
2022-08-18T09:13:29.001Z,36.06
2022-08-18T09:15:00.237Z,36.02
2022-08-18T09:16:15.181Z,36.22
2022-08-18T09:17:33.808Z,36.08
2022-08-18T09:19:09.306Z,35.56
2022-08-18T09:20:39.111Z,35.90
2022-08-18T09:21:53.136Z,35.47
2022-08-18T09:23:10.363Z,36.41
2022-08-18T09:24:30.169Z,37.06
2022-08-18T09:25:45.921Z,38.14
2022-08-18T09:27:18.825Z,38.13
2022-08-18T09:28:32.176Z,38.39
2022-08-18T09:29:57.778Z,38.41
2022-08-18T09:31:11.080Z,38.37
2022-08-18T09:32:27.535Z,38.65
2022-08-18T09:33:46.963Z,38.50
2022-08-18T09:36:44.898Z,39.77
2022-08-18T09:38:30.254Z,39.67
2022-08-18T09:40:00.374Z,38.69
2022-08-18T09:41:28.270Z,37.59
2022-08-18T09:43:02.166Z,37.81
2022-08-18T09:44:17.916Z,39.29
2022-08-18T09:45:37.655Z,38.42
2022-08-18T09:46:52.336Z,38.38
2022-08-18T09:47:59.047Z,38.48
2022-08-18T09:49:26.590Z,38.76
2022-08-18T09:50:42.494Z,37.91
2022-08-18T09:51:48.977Z,38.21
2022-08-18T09:53:04.661Z,37.97
2022-08-18T09:54:20.945Z,38.75
2022-08-18T09:55:29.641Z,39.38
2022-08-18T09:56:54.053Z,39.62
2022-08-18T09:58:30.549Z,39.18
2022-08-18T10:00:05.500Z,39.19
2022-08-18T10:01:37.165Z,38.56
2022-08-18T10:02:47.603Z,38.63
2022-08-18T10:04:21.487Z,38.34
2022-08-18T10:05:30.034Z,38.21
2022-08-18T10:06:36.932Z,39.23
2022-08-18T10:07:44.686Z,39.40
2022-08-18T10:08:58.105Z,39.85
2022-08-18T10:11:01.371Z,39.76
2022-08-18T10:11:37.701Z,40.07
2022-08-18T10:13:05.187Z,38.99
2022-08-18T10:14:32.003Z,39.15
2022-08-18T10:15:52.452Z,38.70
2022-08-18T10:17:32.280Z,38.88
2022-08-18T10:19:02.201Z,39.42
2022-08-18T10:23:07.840Z,39.15
2022-08-18T10:25:33.820Z,39.87
2022-08-18T10:26:54.563Z,38.90
2022-08-18T10:27:55.500Z,38.78
2022-08-18T10:29:13.533Z,38.14
2022-08-18T10:30:56.327Z,37.91
2022-08-18T10:32:01.621Z,38.53
2022-08-18T10:33:18.384Z,39.18
2022-08-18T10:34:39.480Z,38.71
2022-08-18T10:35:55.708Z,38.48
2022-08-18T10:37:02.508Z,40.03
2022-08-18T10:38:21.411Z,39.93
2022-08-18T10:39:41.916Z,39.27
2022-08-18T10:40:58.899Z,39.31
2022-08-18T10:42:31.721Z,39.94
2022-08-18T10:43:55.782Z,39.28
2022-08-18T10:44:57.235Z,38.96
2022-08-18T10:46:25.512Z,38.82
2022-08-18T10:47:12.317Z,38.74
2022-08-18T10:48:20.340Z,38.50
2022-08-18T10:49:32.550Z,38.11
2022-08-18T10:50:47.732Z,38.40
2022-08-18T10:52:00.957Z,38.82
2022-08-18T10:53:39.145Z,38.07
2022-08-18T10:55:02.857Z,37.82
2022-08-18T10:56:33.663Z,38.16
2022-08-18T10:57:47.705Z,38.20
2022-08-18T11:00:28.434Z,38.48
2022-08-18T11:02:12.045Z,39.19
2022-08-18T11:03:55.897Z,38.89
2022-08-18T11:04:59.447Z,39.37
2022-08-18T11:06:18.018Z,39.72
2022-08-18T11:07:22.898Z,40.30
2022-08-18T11:08:25.909Z,40.44
2022-08-18T11:09:34.372Z,40.41
2022-08-18T11:10:58.190Z,40.22
2022-08-18T11:11:59.157Z,39.83
2022-08-18T11:13:18.432Z,39.55
2022-08-18T11:14:58.786Z,39.63
2022-08-18T11:16:30.206Z,40.42
2022-08-18T11:17:47.711Z,40.26
2022-08-18T11:18:59.876Z,40.24
2022-08-18T11:20:09.970Z,39.52
2022-08-18T11:21:43.587Z,39.68
2022-08-18T11:22:57.337Z,39.42
2022-08-18T11:24:08.547Z,39.70
2022-08-18T11:25:35.578Z,39.86
2022-08-18T11:26:59.221Z,40.35
2022-08-18T11:28:09.271Z,40.14
2022-08-18T11:29:37.574Z,40.35
2022-08-18T11:30:48.562Z,40.22
2022-08-18T11:32:03.841Z,40.38
2022-08-18T11:33:08.397Z,40.27
2022-08-18T11:34:19.842Z,40.74
2022-08-18T11:35:25.827Z,40.33
2022-08-18T11:36:33.298Z,40.03
2022-08-18T11:37:52.303Z,40.51
2022-08-18T11:38:56.747Z,40.44
2022-08-18T11:40:05.290Z,40.67
2022-08-18T11:41:47.815Z,40.83
2022-08-18T11:42:36.419Z,40.69
2022-08-18T11:44:52.620Z,40.71
2022-08-18T11:46:04.641Z,40.45
2022-08-18T11:47:18.005Z,40.04
2022-08-18T11:48:38.980Z,39.41
2022-08-18T11:49:42.245Z,39.21
2022-08-18T11:51:05.238Z,39.58
2022-08-18T11:52:30.805Z,39.65
2022-08-18T11:53:55.568Z,39.72
2022-08-18T11:55:14.772Z,39.64
2022-08-18T11:56:30.657Z,39.53
2022-08-18T11:59:07.945Z,39.85
2022-08-18T12:00:45.355Z,41.28
2022-08-18T12:01:51.999Z,41.43
2022-08-18T12:04:34.071Z,41.13
2022-08-18T12:05:57.569Z,40.21
2022-08-18T12:07:32.866Z,40.56
2022-08-18T12:08:57.930Z,40.75
2022-08-18T12:11:27.041Z,40.96
2022-08-18T12:12:25.329Z,39.97
2022-08-18T12:13:30.963Z,39.75
2022-08-18T12:14:40.158Z,39.33
2022-08-18T12:15:48.024Z,39.44
2022-08-18T12:16:53.937Z,40.09
2022-08-18T12:17:59.772Z,40.58
2022-08-18T12:19:07.502Z,40.99
2022-08-18T12:20:15.679Z,40.87
2022-08-18T12:21:20.297Z,41.05
2022-08-18T12:22:29.924Z,40.40
2022-08-18T12:23:49.637Z,41.34
2022-08-18T12:24:56.975Z,40.45
2022-08-18T12:26:01.932Z,40.66
2022-08-18T12:27:12.302Z,40.93
2022-08-18T12:28:14.836Z,41.28
2022-08-18T12:29:20.443Z,40.27
2022-08-18T12:30:26.282Z,39.86
2022-08-18T12:32:47.003Z,39.17
2022-08-18T12:33:48.166Z,39.21
2022-08-18T12:34:50.490Z,39.46
2022-08-18T12:35:55.472Z,39.86
2022-08-18T12:37:10.314Z,40.52
2022-08-18T12:39:16.855Z,39.93
2022-08-18T12:40:22.720Z,39.66
2022-08-18T12:41:26.880Z,40.66
2022-08-18T12:42:30.595Z,40.92
2022-08-18T12:43:35.463Z,40.71
2022-08-18T12:44:45.511Z,40.54
2022-08-18T12:45:50.364Z,40.56
2022-08-18T12:46:56.863Z,40.04
2022-08-18T12:48:04.575Z,39.56
2022-08-18T12:49:20.648Z,39.61
2022-08-18T12:50:30.751Z,39.14
2022-08-18T12:51:32.329Z,39.60
2022-08-18T12:52:36.712Z,39.68
2022-08-18T12:53:57.999Z,40.08
2022-08-18T12:54:48.151Z,40.05
2022-08-18T12:55:55.435Z,39.99
2022-08-18T12:57:02.585Z,40.13
2022-08-18T12:58:09.884Z,40.13
2022-08-18T12:59:13.885Z,40.28
2022-08-18T13:00:18.693Z,39.71
2022-08-18T13:01:23.373Z,40.04
2022-08-18T13:02:27.658Z,40.17
2022-08-18T13:03:37.999Z,40.15
2022-08-18T13:04:45.405Z,39.96
2022-08-18T13:05:54.366Z,40.45
2022-08-18T13:07:05.778Z,40.91
2022-08-18T13:08:12.629Z,40.48
2022-08-18T13:09:42.518Z,40.63
2022-08-18T13:10:45.955Z,41.08
2022-08-18T13:11:29.712Z,40.76
2022-08-18T13:12:33.731Z,40.97
2022-08-18T13:14:43.781Z,40.89
2022-08-18T13:15:57.981Z,41.37
2022-08-18T13:16:57.854Z,41.46
2022-08-18T13:18:07.523Z,41.67
2022-08-18T13:19:15.410Z,41.30
2022-08-18T13:20:22.107Z,41.06
2022-08-18T13:21:39.236Z,41.51
2022-08-18T13:22:43.285Z,41.75
2022-08-18T13:23:53.062Z,41.21
2022-08-18T13:24:56.476Z,41.27
2022-08-18T13:26:04.820Z,41.26
2022-08-18T13:27:18.539Z,40.61
2022-08-18T13:28:17.501Z,40.95
2022-08-18T13:29:26.225Z,41.12
2022-08-18T13:30:32.681Z,41.11
2022-08-18T13:31:39.805Z,40.87
2022-08-18T13:32:59.407Z,40.82
2022-08-18T13:33:56.214Z,41.18
2022-08-18T13:34:58.288Z,41.00
2022-08-18T13:36:07.408Z,41.50
2022-08-18T13:37:12.174Z,41.10
2022-08-18T13:38:21.952Z,41.20
2022-08-18T13:39:33.849Z,41.14
2022-08-18T13:40:33.546Z,41.06
2022-08-18T13:41:40.422Z,41.22
2022-08-18T13:42:50.797Z,41.12
2022-08-18T13:44:00.985Z,40.87
2022-08-18T13:45:22.993Z,40.71
2022-08-18T13:46:17.605Z,41.17
2022-08-18T13:48:35.726Z,41.96
2022-08-18T13:49:57.986Z,41.46
2022-08-18T13:51:03.857Z,41.93
2022-08-18T13:52:32.994Z,42.13
2022-08-18T13:53:21.245Z,42.09
2022-08-18T13:54:31.457Z,41.87
2022-08-18T13:55:34.343Z,42.16
2022-08-18T13:56:42.466Z,41.81
2022-08-18T13:57:50.332Z,42.05
2022-08-18T13:58:55.037Z,42.05
2022-08-18T14:00:03.751Z,41.95
2022-08-18T14:01:42.507Z,41.96
2022-08-18T14:02:13.998Z,41.69
2022-08-18T14:03:42.790Z,42.35
2022-08-18T14:04:27.985Z,40.96
2022-08-18T14:05:36.374Z,40.29
2022-08-18T14:06:39.568Z,40.54
2022-08-18T14:07:45.077Z,40.46
2022-08-18T14:08:48.347Z,40.38
2022-08-18T14:09:52.465Z,40.40
2022-08-18T14:10:59.868Z,40.49
2022-08-18T14:13:24.292Z,40.78
2022-08-18T14:14:23.893Z,40.90
2022-08-18T14:15:29.522Z,41.26
2022-08-18T14:16:38.235Z,40.96
2022-08-18T14:17:44.039Z,40.47
2022-08-18T14:18:51.142Z,40.92
2022-08-18T14:20:21.654Z,40.61
2022-08-18T14:21:40.649Z,41.22
2022-08-18T14:23:05.376Z,41.14
2022-08-18T14:24:28.398Z,40.98
2022-08-18T14:25:50.737Z,41.07
2022-08-18T14:26:56.794Z,41.17
2022-08-18T14:28:03.834Z,41.07
2022-08-18T14:29:08.025Z,40.75
2022-08-18T14:30:14.586Z,40.75
2022-08-18T14:31:23.067Z,41.03
2022-08-18T14:32:30.236Z,41.24
2022-08-18T14:33:50.714Z,40.94
2022-08-18T14:34:51.080Z,41.34
2022-08-18T14:36:06.514Z,41.35
2022-08-18T14:37:00.251Z,41.56
2022-08-18T14:38:09.105Z,41.61
2022-08-18T14:39:13.710Z,41.73
2022-08-18T14:40:23.892Z,41.15
2022-08-18T14:41:30.630Z,41.37
2022-08-18T14:42:41.765Z,41.48
2022-08-18T14:44:11.455Z,41.63
2022-08-18T14:44:51.006Z,41.89
2022-08-18T14:45:58.267Z,41.37
2022-08-18T14:47:03.261Z,41.78
2022-08-18T14:48:11.178Z,42.03
2022-08-18T14:49:12.049Z,41.69
2022-08-18T14:50:17.117Z,41.68
2022-08-18T14:51:27.144Z,41.40
2022-08-18T14:52:29.144Z,41.72
2022-08-18T14:53:37.764Z,41.44
2022-08-18T14:54:46.340Z,41.59
2022-08-18T14:55:52.493Z,41.71
2022-08-18T14:56:56.634Z,41.81
2022-08-18T14:58:00.242Z,41.98
2022-08-18T14:59:06.466Z,42.14
2022-08-18T15:00:20.988Z,42.36
2022-08-18T15:01:26.607Z,42.11
2022-08-18T15:02:32.750Z,42.21
2022-08-18T15:03:39.395Z,42.11
2022-08-18T15:04:52.964Z,41.98
2022-08-18T15:05:52.183Z,41.72
2022-08-18T15:06:58.297Z,41.29
2022-08-18T15:08:04.330Z,41.41
2022-08-18T15:09:09.189Z,41.44
2022-08-18T15:10:20.002Z,41.67
2022-08-18T15:11:23.326Z,41.35
2022-08-18T15:12:27.846Z,41.42
2022-08-18T15:13:35.720Z,41.25
2022-08-18T15:14:40.168Z,41.40
2022-08-18T15:15:51.698Z,41.62
2022-08-18T15:16:50.806Z,41.80
2022-08-18T15:43:53.060Z,42.92
2022-08-18T15:44:56.756Z,42.93
2022-08-18T15:46:01.007Z,43.09
2022-08-18T15:47:09.448Z,43.11
2022-08-18T15:48:19.951Z,43.50
2022-08-18T15:49:24.893Z,43.45
2022-08-18T15:50:32.253Z,43.59
2022-08-18T15:51:41.191Z,43.33
2022-08-18T15:52:53.584Z,43.10
2022-08-18T15:53:59.699Z,43.43
2022-08-18T15:55:08.237Z,43.49
2022-08-18T15:56:21.867Z,43.27
2022-08-18T15:57:36.013Z,43.11
2022-08-18T15:58:32.441Z,43.14
2022-08-18T15:59:40.215Z,43.49
2022-08-18T16:00:48.622Z,43.71
2022-08-18T16:01:52.247Z,44.03
2022-08-18T16:02:58.524Z,44.64
2022-08-18T16:04:16.577Z,44.44
2022-08-18T16:05:22.211Z,44.85
2022-08-18T16:06:32.366Z,44.48
2022-08-18T16:07:52.201Z,44.24
2022-08-18T16:08:38.318Z,44.46
2022-08-18T16:09:41.980Z,44.39
2022-08-18T16:10:46.171Z,44.43
2022-08-18T16:11:50.806Z,44.50
2022-08-18T16:12:56.419Z,44.72
2022-08-18T16:14:01.494Z,44.91
2022-08-18T16:15:09.917Z,44.73
2022-08-18T16:17:31.785Z,44.71
2022-08-18T16:18:37.110Z,44.94
2022-08-18T16:19:40.475Z,44.98
2022-08-18T16:20:47.466Z,44.91
2022-08-18T16:21:52.194Z,45.20
2022-08-18T16:23:00.448Z,45.37
2022-08-18T16:24:04.287Z,45.33
2022-08-18T16:25:12.504Z,45.52
2022-08-18T16:27:25.207Z,45.41
2022-08-18T16:28:34.810Z,45.66
2022-08-18T16:29:37.296Z,45.74
2022-08-18T16:30:40.594Z,45.88
2022-08-18T16:31:44.099Z,45.91
2022-08-18T16:32:49.069Z,46.01
2022-08-18T16:33:54.595Z,46.31
2022-08-18T16:34:59.692Z,46.08
2022-08-18T16:36:09.515Z,46.55
2022-08-18T16:37:13.381Z,46.22
2022-08-18T16:38:17.592Z,46.96
2022-08-18T16:39:21.972Z,46.49
2022-08-18T16:40:30.878Z,46.81
2022-08-18T16:41:34.367Z,46.95
2022-08-18T16:42:38.293Z,47.06
2022-08-18T16:43:45.781Z,46.97
2022-08-18T16:44:50.209Z,47.19
2022-08-18T16:46:04.189Z,47.07
2022-08-18T16:47:07.633Z,47.06
2022-08-18T16:48:11.900Z,47.25
2022-08-18T16:49:17.362Z,47.34
2022-08-18T16:50:22.869Z,47.61
2022-08-18T16:51:32.372Z,47.77
2022-08-18T16:53:53.710Z,47.75
2022-08-18T16:54:57.334Z,47.91
2022-08-18T16:56:03.516Z,47.92
2022-08-18T16:57:09.936Z,48.26
2022-08-18T16:58:33.139Z,48.05
2022-08-18T16:59:57.053Z,48.40
2022-08-18T17:01:22.997Z,48.35
2022-08-18T17:02:45.196Z,48.54
2022-08-18T17:04:13.758Z,48.59
2022-08-18T17:05:16.207Z,48.76
2022-08-18T17:06:23.886Z,48.94
2022-08-18T17:07:30.793Z,48.98
2022-08-18T17:08:36.170Z,49.12
2022-08-18T17:09:39.795Z,49.49
2022-08-18T17:10:44.135Z,49.76
2022-08-18T17:11:51.712Z,50.19
2022-08-18T17:12:54.253Z,50.42
2022-08-18T17:14:01.316Z,50.18