createdAt,value
2022-08-28T00:02:16.963Z,3.50
2022-08-28T00:12:16.604Z,3.90
2022-08-28T00:22:16.249Z,3.20
2022-08-28T00:32:15.872Z,4.20
2022-08-28T00:42:21.004Z,3.70
2022-08-28T00:52:20.633Z,3.70
2022-08-28T01:02:20.315Z,3.60
2022-08-28T01:12:19.907Z,4.10
2022-08-28T01:22:19.529Z,4.00
2022-08-28T01:32:19.170Z,4.20
2022-08-28T01:42:24.316Z,4.50
2022-08-28T01:52:24.163Z,3.90
2022-08-28T02:02:23.578Z,4.20
2022-08-28T02:12:23.217Z,4.30
2022-08-28T02:22:22.853Z,4.40
2022-08-28T02:32:22.552Z,4.40
2022-08-28T02:42:27.690Z,4.70
2022-08-28T02:52:27.331Z,4.40
2022-08-28T03:02:26.974Z,4.60
2022-08-28T03:12:26.601Z,4.30
2022-08-28T03:22:26.226Z,4.90
2022-08-28T03:32:25.862Z,5.20
2022-08-28T03:42:31.022Z,5.00
2022-08-28T03:52:30.646Z,4.80
2022-08-28T04:02:30.284Z,4.60
2022-08-28T04:12:29.914Z,5.20
2022-08-28T04:22:29.547Z,4.90
2022-08-28T04:32:29.181Z,5.00
2022-08-28T04:42:28.885Z,4.80
2022-08-28T04:52:33.982Z,5.00
2022-08-28T05:02:33.623Z,5.00
2022-08-28T05:12:33.243Z,4.80
2022-08-28T05:22:32.869Z,5.10
2022-08-28T05:32:32.493Z,5.00
2022-08-28T05:42:34.852Z,5.10
2022-08-28T05:52:31.760Z,4.80
2022-08-28T06:02:36.899Z,4.20
2022-08-28T06:12:36.532Z,4.40
2022-08-28T06:22:36.166Z,4.50
2022-08-28T06:32:35.796Z,4.40
2022-08-28T06:42:35.457Z,4.40
2022-08-28T06:52:35.064Z,4.40
2022-08-28T07:02:34.747Z,4.10
2022-08-28T07:12:34.840Z,4.30
2022-08-28T07:22:39.988Z,4.30
2022-08-28T07:32:39.633Z,4.10
2022-08-28T07:42:39.283Z,4.20
2022-08-28T07:52:38.906Z,4.20
2022-08-28T08:02:38.538Z,4.60
2022-08-28T08:12:38.164Z,4.10
2022-08-28T08:22:38.073Z,4.60
2022-08-28T08:32:43.242Z,4.20
2022-08-28T08:42:42.846Z,4.10
2022-08-28T08:52:42.479Z,4.00
2022-08-28T09:02:42.122Z,4.00
2022-08-28T09:12:41.746Z,4.50
2022-08-28T09:22:41.386Z,4.10
2022-08-28T09:32:46.524Z,4.20
2022-08-28T09:42:46.149Z,4.50
2022-08-28T09:52:45.789Z,4.30
2022-08-28T10:02:45.423Z,4.70
2022-08-28T10:12:45.059Z,5.00
2022-08-28T10:22:44.701Z,5.30
2022-08-28T10:32:49.825Z,4.40
2022-08-28T10:42:49.451Z,4.30
2022-08-28T10:52:49.083Z,4.10
2022-08-28T11:02:48.782Z,4.30
2022-08-28T11:12:48.340Z,4.60
2022-08-28T11:22:53.463Z,4.70
2022-08-28T11:32:53.091Z,4.60
2022-08-28T11:42:52.729Z,4.50
2022-08-28T11:52:52.353Z,4.60
2022-08-28T12:02:52.428Z,4.60
2022-08-28T12:12:57.485Z,4.30
2022-08-28T12:22:57.120Z,4.00
2022-08-28T12:32:56.739Z,4.50
2022-08-28T12:42:56.363Z,3.90
2022-08-28T12:53:01.505Z,3.90
2022-08-28T13:03:01.113Z,4.20
2022-08-28T13:13:04.767Z,4.10
2022-08-28T13:23:00.372Z,4.10
2022-08-28T13:33:05.501Z,4.30
2022-08-28T13:43:05.153Z,4.40
2022-08-28T13:53:04.782Z,4.50
2022-08-28T14:03:09.927Z,4.00
2022-08-28T14:13:09.604Z,4.50
2022-08-28T14:23:09.238Z,4.10
2022-08-28T14:33:08.931Z,4.70
2022-08-28T14:43:14.063Z,4.20
2022-08-28T14:53:13.764Z,4.50
2022-08-28T15:03:13.456Z,4.50
2022-08-28T15:13:18.388Z,4.30
2022-08-28T15:23:18.026Z,4.20
2022-08-28T15:33:17.662Z,4.40
2022-08-28T15:43:22.797Z,4.20
2022-08-28T15:53:22.436Z,3.90
2022-08-28T16:03:22.056Z,4.00
2022-08-28T16:13:27.199Z,4.30
2022-08-28T16:23:26.843Z,4.40
2022-08-28T16:33:26.472Z,4.20
2022-08-28T16:43:31.616Z,4.30
2022-08-28T16:53:31.248Z,4.30
2022-08-28T17:03:30.907Z,4.00
2022-08-28T17:13:36.049Z,4.30
2022-08-28T17:23:35.676Z,4.00
2022-08-28T17:33:35.306Z,4.00
2022-08-28T17:43:34.944Z,4.10
2022-08-28T17:53:40.083Z,4.10
2022-08-28T18:03:39.978Z,4.10
2022-08-28T18:13:39.359Z,4.10
2022-08-28T18:23:39.352Z,4.60
2022-08-28T18:33:44.485Z,4.40
2022-08-28T18:43:44.107Z,3.70
2022-08-28T18:53:43.748Z,4.00
2022-08-28T19:03:43.585Z,3.70
2022-08-28T19:13:48.717Z,4.10
2022-08-28T19:23:55.672Z,3.80
2022-08-28T19:33:47.989Z,3.80
2022-08-28T19:43:47.627Z,4.00
2022-08-28T19:53:57.092Z,3.70
2022-08-28T20:03:52.390Z,4.00
2022-08-28T20:13:52.027Z,3.90
2022-08-28T20:23:51.681Z,4.00
2022-08-28T20:33:51.484Z,3.90
2022-08-28T20:43:56.626Z,4.00
2022-08-28T20:53:56.255Z,3.80
2022-08-28T21:03:55.902Z,3.80
2022-08-28T21:13:55.661Z,4.10
2022-08-28T21:23:55.157Z,3.70
2022-08-28T21:34:00.287Z,3.50
2022-08-28T21:43:59.922Z,3.40
2022-08-28T21:53:59.559Z,3.70
2022-08-28T22:03:59.196Z,3.80
2022-08-28T22:13:58.834Z,3.70
2022-08-28T22:23:58.757Z,3.80
2022-08-28T22:34:03.891Z,3.80
2022-08-28T22:44:03.511Z,3.40
2022-08-28T22:54:03.139Z,3.40
2022-08-28T23:04:02.965Z,3.70
2022-08-28T23:14:02.384Z,3.70
2022-08-28T23:24:02.006Z,3.40
2022-08-28T23:34:07.130Z,3.70
2022-08-28T23:44:08.886Z,3.30
2022-08-28T23:54:06.436Z,3.50
