createdAt,value
2024-02-20T00:04:29.046Z,4.20
2024-02-20T00:09:28.976Z,3.90
2024-02-20T00:14:28.828Z,3.90
2024-02-20T00:19:28.974Z,3.50
2024-02-20T00:24:29.045Z,3.50
2024-02-20T00:29:30.417Z,3.10
2024-02-20T00:34:28.865Z,3.20
2024-02-20T00:39:28.845Z,3.20
2024-02-20T00:44:29.050Z,3.20
2024-02-20T00:49:29.064Z,3.50
2024-02-20T00:54:30.666Z,4.30
2024-02-20T00:59:29.412Z,4.10
2024-02-20T01:04:28.899Z,4.40
2024-02-20T01:09:28.752Z,4.90
2024-02-20T01:14:30.486Z,4.10
2024-02-20T01:19:28.983Z,4.70
2024-02-20T01:24:28.785Z,4.60
2024-02-20T01:29:29.400Z,5.50
2024-02-20T01:34:28.884Z,5.70
2024-02-20T01:39:31.160Z,6.00
2024-02-20T01:44:31.330Z,6.10
2024-02-20T01:49:29.503Z,7.10
2024-02-20T01:54:30.591Z,7.50
2024-02-20T01:59:28.887Z,8.30
2024-02-20T02:04:29.088Z,8.30
2024-02-20T02:09:31.011Z,8.40
2024-02-20T02:14:28.665Z,8.60
2024-02-20T02:19:28.889Z,9.10
2024-02-20T02:24:28.814Z,7.90
2024-02-20T02:29:28.694Z,7.10
2024-02-20T02:34:29.613Z,6.20
2024-02-20T02:39:28.765Z,7.10
2024-02-20T02:44:28.648Z,7.40
2024-02-20T02:49:29.123Z,7.50
2024-02-20T02:54:29.830Z,7.60
2024-02-20T02:59:28.647Z,7.20
2024-02-20T03:04:30.158Z,7.40
2024-02-20T03:09:28.892Z,7.60
2024-02-20T03:14:28.743Z,7.70
2024-02-20T03:19:28.715Z,7.40
2024-02-20T03:24:28.915Z,7.40
2024-02-20T03:29:30.461Z,7.90
2024-02-20T03:34:28.803Z,8.00
2024-02-20T03:39:29.438Z,9.00
2024-02-20T03:44:28.695Z,8.50
2024-02-20T03:49:29.012Z,8.80
2024-02-20T03:54:28.694Z,8.50
2024-02-20T03:59:28.655Z,8.30
2024-02-20T04:04:29.397Z,8.40
2024-02-20T04:09:28.716Z,8.30
2024-02-20T04:14:28.648Z,8.50
2024-02-20T04:19:28.936Z,8.90
2024-02-20T04:24:29.161Z,10.00
2024-02-20T04:29:28.556Z,9.80
2024-02-20T04:34:28.774Z,10.10
2024-02-20T04:39:30.740Z,9.10
2024-02-20T04:44:28.747Z,10.50
2024-02-20T04:49:29.041Z,9.00
2024-02-20T04:54:28.766Z,9.20
2024-02-20T04:59:28.717Z,8.50
2024-02-20T05:04:28.613Z,9.40
2024-02-20T05:09:28.792Z,8.70
2024-02-20T05:14:28.564Z,8.90
2024-02-20T05:19:28.893Z,9.10
2024-02-20T05:24:28.977Z,8.50
2024-02-20T05:29:29.378Z,8.20
2024-02-20T05:34:28.860Z,7.50
2024-02-20T05:39:28.694Z,6.10
2024-02-20T05:44:28.837Z,6.10
2024-02-20T05:49:29.004Z,5.50
2024-02-20T05:54:28.555Z,5.20
2024-02-20T05:59:29.065Z,5.80
2024-02-20T06:04:28.793Z,6.00
2024-02-20T06:09:29.097Z,6.60
2024-02-20T06:14:28.514Z,7.30
2024-02-20T06:19:28.877Z,8.00
2024-02-20T06:24:28.527Z,8.80
2024-02-20T06:29:28.491Z,10.20
2024-02-20T06:34:28.959Z,10.40
2024-02-20T06:39:28.474Z,9.40
2024-02-20T06:44:28.527Z,8.80
2024-02-20T06:49:29.029Z,9.70
2024-02-20T06:54:28.456Z,9.20
2024-02-20T06:59:28.574Z,8.20
2024-02-20T07:04:29.093Z,8.00
2024-02-20T07:09:29.860Z,8.40
2024-02-20T07:14:30.179Z,8.30
2024-02-20T07:19:28.730Z,8.80
2024-02-20T07:24:30.033Z,8.50
2024-02-20T07:29:28.654Z,7.40
2024-02-20T07:34:30.295Z,7.50
2024-02-20T07:39:28.432Z,6.60
2024-02-20T07:44:28.664Z,6.90
2024-02-20T07:49:29.913Z,6.70
2024-02-20T07:54:28.414Z,6.90
2024-02-20T07:59:28.592Z,5.80
2024-02-20T08:04:28.913Z,5.90
2024-02-20T08:09:28.486Z,5.10
2024-02-20T08:14:28.587Z,5.70
2024-02-20T08:19:28.692Z,5.90
2024-02-20T08:24:28.428Z,5.20
2024-02-20T08:29:30.012Z,5.00
2024-02-20T08:34:28.498Z,5.10
2024-02-20T08:39:28.712Z,4.90
2024-02-20T08:44:28.599Z,6.20
2024-02-20T08:49:31.632Z,6.70
2024-02-20T08:54:28.354Z,6.40
2024-02-20T08:59:28.528Z,5.70
2024-02-20T09:04:29.971Z,5.90
2024-02-20T09:09:28.578Z,5.00
2024-02-20T09:14:28.934Z,5.40
2024-02-20T09:19:28.494Z,5.20
2024-02-20T09:24:28.566Z,5.20
2024-02-20T09:29:28.749Z,4.60
2024-02-20T09:34:28.788Z,4.80
2024-02-20T09:39:28.437Z,4.30
2024-02-20T09:44:30.672Z,4.40
2024-02-20T09:49:29.061Z,3.60
2024-02-20T09:54:31.418Z,4.10
2024-02-20T09:59:31.973Z,4.10
2024-02-20T10:04:33.415Z,3.40
2024-02-20T10:09:28.282Z,3.40
2024-02-20T10:14:30.176Z,3.80
2024-02-20T10:19:29.992Z,3.90
2024-02-20T10:24:37.883Z,3.90
2024-02-20T10:29:30.311Z,3.40
2024-02-20T10:34:28.443Z,3.40
2024-02-20T10:39:28.403Z,3.70
2024-02-20T10:44:30.734Z,3.00
2024-02-20T10:49:33.230Z,3.00
2024-02-20T10:54:39.750Z,2.90
2024-02-20T10:59:29.878Z,3.10
2024-02-20T11:04:28.733Z,2.80
2024-02-20T11:09:28.329Z,3.20
2024-02-20T11:14:29.352Z,3.10
2024-02-20T11:19:28.742Z,2.50
2024-02-20T11:24:32.284Z,3.30
2024-02-20T11:29:30.397Z,3.30
2024-02-20T11:34:32.944Z,3.10
2024-02-20T11:39:29.796Z,2.70
2024-02-20T11:44:35.567Z,2.90
2024-02-20T11:49:30.973Z,3.10
2024-02-20T11:54:28.375Z,2.90
2024-02-20T11:59:29.247Z,2.80
2024-02-20T12:04:28.795Z,3.90
2024-02-20T12:09:28.257Z,3.30
2024-02-20T12:14:28.591Z,3.80
2024-02-20T12:19:31.510Z,3.00
2024-02-20T12:24:28.228Z,8.10
2024-02-20T12:29:30.807Z,25.10
2024-02-20T12:34:34.267Z,11.30
2024-02-20T12:39:28.293Z,4.50
2024-02-20T12:44:28.493Z,4.40
2024-02-20T12:49:29.923Z,3.80
2024-02-20T12:54:28.171Z,27.40
2024-02-20T12:59:30.441Z,3.70
2024-02-20T13:04:32.790Z,9.90
2024-02-20T13:09:28.574Z,8.00
2024-02-20T13:14:31.100Z,2.60
2024-02-20T13:19:28.431Z,2.40
2024-02-20T13:24:28.186Z,2.50
2024-02-20T13:29:30.278Z,3.30
2024-02-20T13:34:28.425Z,3.20
2024-02-20T13:39:29.600Z,2.50
2024-02-20T13:44:28.303Z,2.80
2024-02-20T13:49:28.732Z,2.90
2024-02-20T13:54:29.923Z,3.10
2024-02-20T13:59:28.212Z,2.50
2024-02-20T14:04:28.254Z,2.90
2024-02-20T14:09:30.655Z,2.90
2024-02-20T14:14:28.140Z,2.70
2024-02-20T14:19:28.377Z,2.80
2024-02-20T14:24:30.341Z,2.80
2024-02-20T14:29:28.201Z,2.90
2024-02-20T14:34:31.297Z,3.20
2024-02-20T14:39:28.238Z,3.10
2024-02-20T14:44:28.236Z,2.90
2024-02-20T14:49:30.288Z,3.00
2024-02-20T14:54:28.407Z,2.80
2024-02-20T14:59:29.904Z,2.30
2024-02-20T15:04:28.286Z,2.20
2024-02-20T15:09:28.355Z,2.40
2024-02-20T15:14:28.144Z,2.30
2024-02-20T15:19:28.152Z,2.00
2024-02-20T15:24:31.813Z,2.20
2024-02-20T15:29:28.145Z,2.00
2024-02-20T15:34:30.186Z,2.30
2024-02-20T15:39:29.160Z,2.30
2024-02-20T15:44:30.465Z,2.50
2024-02-20T15:49:28.114Z,2.20
2024-02-20T15:54:30.119Z,2.40
2024-02-20T15:59:28.124Z,2.60
2024-02-20T16:04:29.646Z,2.20
2024-02-20T16:09:29.904Z,2.70
2024-02-20T16:14:28.344Z,2.30
2024-02-20T16:19:28.132Z,2.40
2024-02-20T16:24:29.650Z,2.70
2024-02-20T16:29:29.710Z,3.20
2024-02-20T16:34:30.597Z,4.10
2024-02-20T16:39:28.070Z,4.30
2024-02-20T16:44:28.982Z,4.30
2024-02-20T16:49:30.566Z,5.40
2024-02-20T16:54:28.732Z,6.50
2024-02-20T16:59:28.090Z,6.60
2024-02-20T17:04:28.301Z,6.60
2024-02-20T17:09:28.067Z,6.70
2024-02-20T17:14:28.125Z,6.90
2024-02-20T17:19:28.347Z,6.60
2024-02-20T17:24:28.010Z,7.00
2024-02-20T17:29:28.077Z,7.20
2024-02-20T17:34:30.440Z,7.40
2024-02-20T17:39:28.127Z,8.20
2024-02-20T17:44:28.017Z,8.60
2024-02-20T17:49:29.921Z,8.60
2024-02-20T17:54:27.969Z,8.40
2024-02-20T17:59:30.476Z,8.60
2024-02-20T18:04:33.201Z,8.70
2024-02-20T18:09:28.025Z,8.30
2024-02-20T18:14:28.142Z,8.30
2024-02-20T18:19:28.210Z,8.40
2024-02-20T18:24:27.974Z,9.20
2024-02-20T18:29:28.197Z,9.10
2024-02-20T18:34:28.079Z,9.10
2024-02-20T18:39:32.698Z,10.30
2024-02-20T18:44:27.931Z,10.80
2024-02-20T18:49:28.447Z,11.10
2024-02-20T18:54:31.508Z,10.80
2024-02-20T18:59:28.010Z,10.50
2024-02-20T19:04:29.675Z,10.50
2024-02-20T19:09:28.542Z,10.60
2024-02-20T19:14:28.088Z,10.40
2024-02-20T19:19:28.097Z,10.00
2024-02-20T19:24:28.343Z,9.30
2024-02-20T19:29:28.633Z,8.30
2024-02-20T19:34:28.407Z,8.60
2024-02-20T19:39:27.966Z,8.40
2024-02-20T19:44:29.002Z,9.20
2024-02-20T19:49:30.099Z,7.90
2024-02-20T19:54:27.984Z,8.10
2024-02-20T19:59:27.867Z,7.30
2024-02-20T20:04:28.543Z,6.40
2024-02-20T20:09:27.956Z,6.20
2024-02-20T20:14:27.944Z,6.00
2024-02-20T20:19:29.077Z,6.70
2024-02-20T20:24:27.947Z,6.40
2024-02-20T20:29:29.045Z,6.10
2024-02-20T20:34:30.223Z,5.40
2024-02-20T20:39:27.838Z,6.10
2024-02-20T20:44:27.954Z,4.20
2024-02-20T20:49:30.683Z,3.40
2024-02-20T20:54:27.988Z,3.00
2024-02-20T20:59:28.427Z,3.40
2024-02-20T21:04:29.679Z,3.60
2024-02-20T21:09:27.924Z,2.80
2024-02-20T21:14:27.837Z,2.80
2024-02-20T21:19:29.940Z,2.50
2024-02-20T21:24:27.825Z,2.00
2024-02-20T21:29:27.954Z,1.70
2024-02-20T21:34:28.151Z,1.90
2024-02-20T21:39:27.778Z,2.10
2024-02-20T21:44:27.891Z,2.00
2024-02-20T21:49:28.298Z,2.40
2024-02-20T21:54:27.775Z,2.00
2024-02-20T21:59:27.928Z,2.50
2024-02-20T22:04:28.074Z,2.00
2024-02-20T22:09:29.489Z,2.80
2024-02-20T22:14:27.811Z,2.50
2024-02-20T22:19:28.081Z,2.50
2024-02-20T22:24:27.811Z,3.30
2024-02-20T22:29:27.839Z,3.30
2024-02-20T22:34:27.988Z,3.30
2024-02-20T22:39:27.777Z,3.20
2024-02-20T22:44:29.567Z,3.00
2024-02-20T22:49:28.992Z,3.90
2024-02-20T22:54:29.642Z,3.70
2024-02-20T22:59:28.561Z,3.30
2024-02-20T23:04:27.902Z,3.70
2024-02-20T23:09:27.794Z,3.40
2024-02-20T23:14:28.129Z,3.00
2024-02-20T23:19:28.318Z,3.90
2024-02-20T23:24:27.737Z,3.30
2024-02-20T23:29:29.663Z,3.90
2024-02-20T23:34:28.355Z,4.20
2024-02-20T23:39:29.819Z,4.40
2024-02-20T23:44:29.210Z,4.30
2024-02-20T23:49:28.082Z,4.60
2024-02-20T23:54:28.992Z,5.90
2024-02-20T23:59:29.834Z,5.70
