createdAt,value
2023-04-02T00:04:23.248Z,86.05
2023-04-02T00:09:23.942Z,84.84
2023-04-02T00:14:24.653Z,84.64
2023-04-02T00:19:25.386Z,84.22
2023-04-02T00:24:26.098Z,84.74
2023-04-02T00:29:26.779Z,83.18
2023-04-02T00:34:27.507Z,83.08
2023-04-02T00:39:28.206Z,83.08
2023-04-02T00:44:28.911Z,83.18
2023-04-02T00:49:29.641Z,82.87
2023-04-02T00:54:30.383Z,82.98
2023-04-02T00:59:31.084Z,83.29
2023-04-02T01:04:31.802Z,83.29
2023-04-02T01:09:32.630Z,83.53
2023-04-02T01:14:33.331Z,83.53
2023-04-02T01:19:34.045Z,83.60
2023-04-02T01:24:34.777Z,82.84
2023-04-02T01:29:35.494Z,82.87
2023-04-02T01:34:36.214Z,83.74
2023-04-02T01:39:36.918Z,83.18
2023-04-02T01:44:37.673Z,82.70
2023-04-02T01:49:38.377Z,81.87
2023-04-02T01:54:39.126Z,81.63
2023-04-02T01:59:39.857Z,80.94
2023-04-02T02:04:40.547Z,80.32
2023-04-02T02:09:41.266Z,79.17
2023-04-02T02:14:42.010Z,78.65
2023-04-02T02:19:42.722Z,79.06
2023-04-02T02:24:43.434Z,78.72
2023-04-02T02:29:44.154Z,78.41
2023-04-02T02:34:44.893Z,78.41
2023-04-02T02:39:45.587Z,78.41
2023-04-02T02:44:46.302Z,79.17
2023-04-02T02:49:47.071Z,79.27
2023-04-02T02:54:47.758Z,79.38
2023-04-02T02:59:48.500Z,79.17
2023-04-02T03:04:49.213Z,79.76
2023-04-02T03:09:49.908Z,79.24
2023-04-02T03:14:50.644Z,79.44
2023-04-02T03:19:51.442Z,79.65
2023-04-02T03:24:52.169Z,79.24
2023-04-02T03:29:52.868Z,79.55
2023-04-02T03:34:53.664Z,79.69
2023-04-02T03:39:54.411Z,79.06
2023-04-02T03:44:55.118Z,80.18
2023-04-02T03:49:55.815Z,79.69
2023-04-02T03:54:56.531Z,79.48
2023-04-02T03:59:57.264Z,79.69
2023-04-02T04:04:57.959Z,79.48
2023-04-02T04:09:58.631Z,79.27
2023-04-02T04:14:59.328Z,79.38
2023-04-02T04:20:07.034Z,79.38
2023-04-02T04:25:00.687Z,79.69
2023-04-02T04:30:01.360Z,79.86
2023-04-02T04:35:02.002Z,79.13
2023-04-02T04:40:02.651Z,79.44
2023-04-02T04:45:03.355Z,79.76
2023-04-02T04:50:04.035Z,79.44
2023-04-02T04:55:04.662Z,83.67
2023-04-02T05:00:05.344Z,82.24
2023-04-02T05:05:06.018Z,78.68
2023-04-02T05:10:06.689Z,79.41
2023-04-02T05:15:07.386Z,79.51
2023-04-02T05:20:08.046Z,79.51
2023-04-02T05:25:08.735Z,78.72
2023-04-02T05:30:09.385Z,78.89
2023-04-02T05:35:10.050Z,78.37
2023-04-02T05:40:10.723Z,77.85
2023-04-02T05:45:11.412Z,77.95
2023-04-02T05:50:12.075Z,78.78
2023-04-02T05:55:12.722Z,78.03
2023-04-02T06:00:13.408Z,76.81
2023-04-02T06:05:14.076Z,76.16
2023-04-02T06:10:14.727Z,76.47
2023-04-02T06:15:15.396Z,76.85
2023-04-02T06:20:16.060Z,74.46
2023-04-02T06:25:16.750Z,74.84
2023-04-02T06:30:17.404Z,74.32
2023-04-02T06:35:18.080Z,73.60
2023-04-02T06:40:18.744Z,71.88
2023-04-02T06:45:19.449Z,71.56
2023-04-02T06:50:20.120Z,70.91
2023-04-02T06:55:20.795Z,70.63
2023-04-02T07:00:21.460Z,69.90
2023-04-02T07:05:22.150Z,70.42
2023-04-02T07:10:22.798Z,68.66
2023-04-02T07:15:23.463Z,69.67
2023-04-02T07:20:24.336Z,68.74
2023-04-02T07:25:24.985Z,66.66
2023-04-02T07:30:25.661Z,66.53
2023-04-02T07:35:26.325Z,65.26
2023-04-02T07:40:27.008Z,65.94
2023-04-02T07:45:27.690Z,66.32
2023-04-02T07:50:28.357Z,65.42
2023-04-02T07:55:29.019Z,65.39
2023-04-02T08:00:29.681Z,65.42
2023-04-02T08:05:30.394Z,65.08
2023-04-02T08:10:31.020Z,64.36
2023-04-02T08:15:31.708Z,63.12
2023-04-02T08:20:32.377Z,64.15
2023-04-02T08:25:33.451Z,63.64
2023-04-02T08:30:33.784Z,63.53
2023-04-02T08:35:34.957Z,64.02
2023-04-02T08:40:35.280Z,63.60
2023-04-02T08:45:35.936Z,65.16
2023-04-02T08:50:36.582Z,64.92
2023-04-02T08:55:37.462Z,65.23
2023-04-02T09:00:38.207Z,65.26
2023-04-02T09:05:38.825Z,66.25
2023-04-02T09:10:39.509Z,66.15
2023-04-02T09:15:40.207Z,66.49
2023-04-02T09:20:40.845Z,66.69
2023-04-02T09:25:42.172Z,64.02
2023-04-02T09:30:42.525Z,61.14
2023-04-02T09:35:43.408Z,59.05
2023-04-02T09:40:43.716Z,58.40
2023-04-02T09:45:44.388Z,56.00
2023-04-02T09:50:45.072Z,54.84
2023-04-02T09:55:45.752Z,54.38
2023-04-02T10:00:46.732Z,55.00
2023-04-02T10:05:47.366Z,55.21
2023-04-02T10:10:47.665Z,55.02
2023-04-02T10:15:48.338Z,54.20
2023-04-02T10:20:57.018Z,56.05
2023-04-02T10:25:49.652Z,56.90
2023-04-02T10:30:50.352Z,56.41
2023-04-02T10:35:51.002Z,57.06
2023-04-02T10:40:51.627Z,56.08
2023-04-02T10:45:52.329Z,54.13
2023-04-02T10:50:52.967Z,53.25
2023-04-02T10:55:53.650Z,53.12
2023-04-02T11:00:54.351Z,55.36
2023-04-02T11:05:54.970Z,57.06
2023-04-02T11:10:55.664Z,55.57
2023-04-02T11:15:56.340Z,55.62
2023-04-02T11:20:57.017Z,55.07
2023-04-02T11:25:57.703Z,55.98
2023-04-02T11:30:58.443Z,53.86
2023-04-02T11:35:59.232Z,55.05
2023-04-02T11:40:59.889Z,53.15
2023-04-02T11:46:00.532Z,52.64
2023-04-02T11:51:01.182Z,52.43
2023-04-02T11:56:01.941Z,53.77
2023-04-02T12:01:02.591Z,53.58
2023-04-02T12:06:04.340Z,53.69
2023-04-02T12:11:04.040Z,54.02
2023-04-02T12:16:04.750Z,54.33
2023-04-02T12:21:05.412Z,53.50
2023-04-02T12:26:06.067Z,52.04
2023-04-02T12:31:06.786Z,50.32
2023-04-02T12:36:07.445Z,50.10
2023-04-02T12:41:08.081Z,49.71
2023-04-02T12:46:08.808Z,50.48
2023-04-02T12:51:09.447Z,50.24
2023-04-02T12:56:10.137Z,48.31
2023-04-02T13:01:10.799Z,48.21
2023-04-02T13:06:11.436Z,50.18
2023-04-02T13:11:12.119Z,51.35
2023-04-02T13:16:12.802Z,50.99
2023-04-02T13:21:13.525Z,51.15
2023-04-02T13:26:14.176Z,49.35
2023-04-02T13:31:14.911Z,46.34
2023-04-02T13:36:15.524Z,48.64
2023-04-02T13:41:16.192Z,50.99
2023-04-02T13:46:16.831Z,50.68
2023-04-02T13:51:17.493Z,50.59
2023-04-02T13:56:18.167Z,50.22
2023-04-02T14:01:18.884Z,50.78
2023-04-02T14:06:19.537Z,48.43
2023-04-02T14:11:20.180Z,48.54
2023-04-02T14:16:20.938Z,49.71
2023-04-02T14:21:21.650Z,50.63
2023-04-02T14:26:22.292Z,50.74
2023-04-02T14:31:23.067Z,50.16
2023-04-02T14:36:23.677Z,50.58
2023-04-02T14:41:24.342Z,49.27
2023-04-02T14:46:25.111Z,50.99
2023-04-02T14:51:25.766Z,51.63
2023-04-02T14:56:26.419Z,52.27
2023-04-02T15:01:27.132Z,52.58
2023-04-02T15:06:27.782Z,51.61
2023-04-02T15:11:28.462Z,52.06
2023-04-02T15:16:29.157Z,53.12
2023-04-02T15:21:29.793Z,53.30
2023-04-02T15:26:30.484Z,52.17
2023-04-02T15:31:31.174Z,52.53
2023-04-02T15:36:31.827Z,53.33
2023-04-02T15:41:32.506Z,52.69
2023-04-02T15:46:33.191Z,53.68
2023-04-02T15:51:33.875Z,53.30
2023-04-02T15:56:34.510Z,52.66
2023-04-02T16:01:35.264Z,52.19
2023-04-02T16:06:36.006Z,54.07
2023-04-02T16:11:36.695Z,55.18
2023-04-02T16:16:37.548Z,55.07
2023-04-02T16:21:45.232Z,54.14
2023-04-02T16:26:38.864Z,53.91
2023-04-02T16:31:39.547Z,54.33
2023-04-02T16:36:40.214Z,54.04
2023-04-02T16:41:40.910Z,55.33
2023-04-02T16:46:41.593Z,55.43
2023-04-02T16:51:42.261Z,55.95
2023-04-02T16:56:42.924Z,55.85
2023-04-02T17:01:43.692Z,56.16
2023-04-02T17:06:44.409Z,56.70
2023-04-02T17:11:45.098Z,57.42
2023-04-02T17:16:45.861Z,58.28
2023-04-02T17:21:46.492Z,58.48
2023-04-02T17:26:47.238Z,59.23
2023-04-02T17:31:47.887Z,60.40
2023-04-02T17:36:48.553Z,60.91
2023-04-02T17:41:49.245Z,61.46
2023-04-02T17:46:49.886Z,61.98
2023-04-02T17:51:50.540Z,62.70
2023-04-02T17:56:51.264Z,63.35
2023-04-02T18:01:51.899Z,63.76
2023-04-02T18:06:52.585Z,64.11
2023-04-02T18:11:53.267Z,64.73
2023-04-02T18:16:53.966Z,65.14
2023-04-02T18:21:54.706Z,65.25
2023-04-02T18:26:55.376Z,65.80
2023-04-02T18:31:56.089Z,66.24
2023-04-02T18:36:56.830Z,66.75
2023-04-02T18:41:57.585Z,67.48
2023-04-02T18:46:58.275Z,67.20
2023-04-02T18:51:59.005Z,67.93
2023-04-02T18:56:59.727Z,67.61
2023-04-02T19:02:00.442Z,68.34
2023-04-02T19:07:01.169Z,68.34
2023-04-02T19:12:01.893Z,68.90
2023-04-02T19:17:02.594Z,69.00
2023-04-02T19:22:03.417Z,69.21
2023-04-02T19:27:04.154Z,69.76
2023-04-02T19:32:04.895Z,69.86
2023-04-02T19:37:05.649Z,70.10
2023-04-02T19:42:06.346Z,70.00
2023-04-02T19:47:07.106Z,70.51
2023-04-02T19:52:07.826Z,70.44
2023-04-02T19:57:08.558Z,70.65
2023-04-02T20:02:09.260Z,70.65
2023-04-02T20:07:09.975Z,71.07
2023-04-02T20:12:10.708Z,70.97
2023-04-02T20:17:11.430Z,70.68
2023-04-02T20:22:12.141Z,70.58
2023-04-02T20:27:12.896Z,71.34
2023-04-02T20:32:13.594Z,71.03
2023-04-02T20:37:14.306Z,71.03
2023-04-02T20:42:15.035Z,71.03
2023-04-02T20:47:15.769Z,70.61
2023-04-02T20:52:16.503Z,70.92
2023-04-02T20:57:17.249Z,70.92
2023-04-02T21:02:17.939Z,70.95
2023-04-02T21:07:18.633Z,71.37
2023-04-02T21:12:19.366Z,71.17
2023-04-02T21:17:20.104Z,71.48
2023-04-02T21:22:20.824Z,71.48
2023-04-02T21:27:21.504Z,71.61
2023-04-02T21:32:22.495Z,71.72
2023-04-02T21:37:22.825Z,72.34
2023-04-02T21:42:23.514Z,72.13
2023-04-02T21:47:24.308Z,72.27
2023-04-02T21:52:25.025Z,72.58
2023-04-02T21:57:25.740Z,72.58
2023-04-02T22:02:26.469Z,72.79
2023-04-02T22:07:27.194Z,72.89
2023-04-02T22:12:27.884Z,72.79
2023-04-02T22:17:28.617Z,72.89
2023-04-02T22:22:36.366Z,73.35
2023-04-02T22:27:30.037Z,73.55
2023-04-02T22:32:30.773Z,73.86
2023-04-02T22:37:31.523Z,73.97
2023-04-02T22:42:32.246Z,74.18
2023-04-02T22:47:33.003Z,74.49
2023-04-02T22:52:33.720Z,73.97
2023-04-02T22:57:34.548Z,74.60
2023-04-02T23:02:35.435Z,74.21
2023-04-02T23:07:36.215Z,74.32
2023-04-02T23:12:36.920Z,74.42
2023-04-02T23:17:37.735Z,74.32
2023-04-02T23:22:38.435Z,74.74
2023-04-02T23:27:39.189Z,74.52
2023-04-02T23:32:39.952Z,74.52
2023-04-02T23:37:40.697Z,74.46
2023-04-02T23:42:41.420Z,74.46
2023-04-02T23:47:42.165Z,74.42
2023-04-02T23:52:42.846Z,73.80
2023-04-02T23:57:43.574Z,73.80
