createdAt,value
2023-02-19T00:02:41.824Z,0.00
2023-02-19T00:12:42.354Z,0.00
2023-02-19T00:22:42.208Z,0.00
2023-02-19T00:32:42.606Z,0.00
2023-02-19T00:42:42.647Z,0.00
2023-02-19T00:52:42.977Z,0.00
2023-02-19T01:02:43.013Z,0.00
2023-02-19T01:12:43.449Z,0.00
2023-02-19T01:22:43.528Z,0.00
2023-02-19T01:32:43.715Z,0.00
2023-02-19T01:42:43.761Z,0.00
2023-02-19T01:52:44.202Z,0.00
2023-02-19T02:02:44.253Z,0.00
2023-02-19T02:12:45.286Z,0.00
2023-02-19T02:22:44.822Z,0.00
2023-02-19T02:32:46.869Z,0.00
2023-02-19T02:42:45.127Z,0.00
2023-02-19T02:52:47.205Z,0.00
2023-02-19T03:02:45.450Z,0.00
2023-02-19T03:12:45.871Z,0.00
2023-02-19T03:22:45.912Z,0.00
2023-02-19T03:32:46.364Z,0.00
2023-02-19T03:42:46.469Z,0.00
2023-02-19T03:52:46.727Z,0.00
2023-02-19T04:02:46.823Z,0.00
2023-02-19T04:12:46.983Z,0.00
2023-02-19T04:22:47.020Z,0.00
2023-02-19T04:32:47.323Z,0.00
2023-02-19T04:42:47.353Z,0.00
2023-02-19T04:52:47.656Z,0.00
2023-02-19T05:02:47.696Z,0.00
2023-02-19T05:12:48.093Z,0.00
2023-02-19T05:22:48.261Z,0.00
2023-02-19T05:32:48.496Z,0.00
2023-02-19T05:42:48.518Z,0.00
2023-02-19T05:52:48.826Z,0.00
2023-02-19T06:02:48.903Z,0.00
2023-02-19T06:12:49.203Z,0.00
2023-02-19T06:22:49.282Z,0.00
2023-02-19T06:32:49.423Z,0.00
2023-02-19T06:42:49.466Z,0.00
2023-02-19T06:52:49.845Z,0.00
2023-02-19T07:02:49.911Z,0.00
2023-02-19T07:12:50.226Z,5.62
2023-02-19T07:22:50.262Z,5.62
2023-02-19T07:32:50.560Z,5.62
2023-02-19T07:42:50.617Z,16.88
2023-02-19T07:52:50.920Z,16.88
2023-02-19T08:02:50.960Z,11.25
2023-02-19T08:12:51.195Z,11.25
2023-02-19T08:22:51.469Z,11.25
2023-02-19T08:32:51.704Z,11.25
2023-02-19T08:42:51.730Z,5.62
2023-02-19T08:52:51.965Z,11.25
2023-02-19T09:02:52.180Z,11.25
2023-02-19T09:12:52.440Z,11.25
2023-02-19T09:22:52.671Z,16.88
2023-02-19T09:32:53.020Z,39.38
2023-02-19T09:42:53.058Z,16.88
2023-02-19T09:52:53.391Z,33.75
2023-02-19T10:02:53.623Z,28.12
2023-02-19T10:12:53.705Z,39.38
2023-02-19T10:22:53.765Z,174.38
2023-02-19T10:32:54.033Z,174.38
2023-02-19T10:42:54.306Z,168.75
2023-02-19T10:52:54.297Z,174.38
2023-02-19T11:02:54.346Z,185.62
2023-02-19T11:12:56.617Z,180.00
2023-02-19T11:22:54.827Z,180.00
2023-02-19T11:32:55.146Z,191.25
2023-02-19T11:42:55.363Z,185.62
2023-02-19T11:52:55.415Z,185.62
2023-02-19T12:02:55.555Z,191.25
2023-02-19T12:12:55.887Z,185.62
2023-02-19T12:22:55.779Z,174.38
2023-02-19T12:32:56.044Z,180.00
2023-02-19T12:42:56.089Z,168.75
2023-02-19T12:52:57.441Z,180.00
2023-02-19T13:02:56.482Z,180.00
2023-02-19T13:12:56.584Z,90.00
2023-02-19T13:22:57.055Z,106.88
2023-02-19T13:32:56.983Z,28.12
2023-02-19T13:42:57.110Z,28.12
2023-02-19T13:52:57.238Z,39.38
2023-02-19T14:02:57.473Z,22.50
2023-02-19T14:12:59.715Z,11.25
2023-02-19T14:22:57.634Z,28.12
2023-02-19T14:33:10.288Z,28.12
2023-02-19T14:43:01.084Z,33.75
2023-02-19T14:52:58.406Z,39.38
2023-02-19T15:02:58.287Z,22.50
2023-02-19T15:12:58.819Z,33.75
2023-02-19T15:22:59.920Z,16.88
2023-02-19T15:32:59.995Z,16.88
2023-02-19T15:42:59.315Z,11.25
2023-02-19T15:52:59.777Z,5.62
2023-02-19T16:02:59.376Z,5.62
2023-02-19T16:13:00.646Z,0.00
2023-02-19T16:22:59.822Z,0.00
2023-02-19T16:33:00.005Z,0.00
2023-02-19T16:43:00.150Z,0.00
2023-02-19T16:53:00.423Z,0.00
2023-02-19T17:03:00.449Z,0.00
2023-02-19T17:13:00.690Z,0.00
2023-02-19T17:23:00.626Z,0.00
2023-02-19T17:33:01.149Z,0.00
2023-02-19T17:43:01.392Z,0.00
2023-02-19T17:53:02.468Z,0.00
2023-02-19T18:03:01.651Z,0.00
2023-02-19T18:13:01.627Z,0.00
2023-02-19T18:23:01.965Z,0.00
2023-02-19T18:33:01.902Z,0.00
2023-02-19T18:43:02.934Z,0.00
2023-02-19T18:53:02.424Z,0.00
2023-02-19T19:03:02.645Z,0.00
2023-02-19T19:13:02.896Z,0.00
2023-02-19T19:23:03.062Z,0.00
2023-02-19T19:33:03.526Z,0.00
2023-02-19T19:43:03.519Z,0.00
2023-02-19T19:53:03.752Z,0.00
2023-02-19T20:03:03.985Z,0.00
2023-02-19T20:13:04.237Z,0.00
2023-02-19T20:23:04.456Z,0.00
2023-02-19T20:33:07.975Z,0.00
2023-02-19T20:43:04.741Z,0.00
2023-02-19T20:53:05.037Z,0.00
2023-02-19T21:03:04.946Z,0.00
2023-02-19T21:13:05.927Z,0.00
2023-02-19T21:23:05.217Z,0.00
2023-02-19T21:33:05.218Z,0.00
2023-02-19T21:43:06.287Z,0.00
2023-02-19T21:53:05.807Z,0.00
2023-02-19T22:03:05.546Z,0.00
2023-02-19T22:13:05.747Z,0.00
2023-02-19T22:23:06.018Z,0.00
2023-02-19T22:33:07.965Z,0.00
2023-02-19T22:43:06.002Z,0.00
2023-02-19T22:53:06.493Z,0.00
2023-02-19T23:03:06.333Z,0.00
2023-02-19T23:13:06.765Z,0.00
2023-02-19T23:23:06.794Z,0.00
2023-02-19T23:33:07.137Z,0.00
2023-02-19T23:43:07.157Z,0.00
2023-02-19T23:53:08.530Z,0.00
