createdAt,value
2018-02-09T00:01:12.640Z,5.4
2018-02-09T00:15:05.740Z,5.4
2018-02-09T00:30:07.725Z,5.4
2018-02-09T00:45:11.420Z,5.4
2018-02-09T01:00:04.574Z,5.4
2018-02-09T01:15:04.475Z,5.4
2018-02-09T01:30:05.270Z,5.4
2018-02-09T01:45:05.377Z,5.5
2018-02-09T02:00:04.851Z,5.4
2018-02-09T02:15:05.876Z,5.5
2018-02-09T02:30:08.217Z,5.5
2018-02-09T02:45:04.843Z,5.6
2018-02-09T03:00:05.959Z,5.6
2018-02-09T03:15:04.924Z,5.6
2018-02-09T03:30:05.110Z,5.5
2018-02-09T03:45:04.619Z,5.6
2018-02-09T04:00:05.377Z,5.6
2018-02-09T04:15:04.830Z,5.6
2018-02-09T04:30:05.201Z,5.5
2018-02-09T04:45:05.297Z,5.5
2018-02-09T05:00:04.470Z,5.5
2018-02-09T05:15:04.593Z,5.6
2018-02-09T05:30:08.313Z,5.5
2018-02-09T05:45:04.408Z,5.6
2018-02-09T06:00:04.808Z,5.6
2018-02-09T06:15:04.319Z,5.6
2018-02-09T06:30:04.695Z,5.6
2018-02-09T06:45:04.598Z,5.7
2018-02-09T07:00:04.977Z,5.7
2018-02-09T07:15:05.960Z,5.7
2018-02-09T07:30:04.694Z,5.8
2018-02-09T07:45:04.589Z,5.8
2018-02-09T08:00:04.481Z,5.8
2018-02-09T08:15:12.034Z,6
2018-02-09T08:30:06.234Z,6.1
2018-02-09T08:45:04.914Z,6.1
2018-02-09T09:00:04.342Z,6.1
2018-02-09T09:15:04.244Z,6.4
2018-02-09T09:30:04.884Z,6.5
2018-02-09T09:45:04.426Z,6.6
2018-02-09T10:00:04.857Z,6.5
2018-02-09T10:15:04.273Z,6.6
2018-02-09T10:30:04.875Z,6.6
2018-02-09T10:45:04.310Z,6.6
2018-02-09T11:00:05.127Z,6.5
2018-02-09T11:15:05.034Z,6.5
2018-02-09T11:30:04.290Z,6.6
2018-02-09T11:45:05.222Z,6.6
2018-02-09T12:00:05.145Z,6.7
2018-02-09T12:15:04.623Z,6.6
2018-02-09T12:30:04.788Z,6.8
2018-02-09T12:45:04.264Z,6.8
2018-02-09T13:00:04.653Z,6.8
2018-02-09T13:15:05.034Z,6.9
2018-02-09T13:30:05.090Z,7
2018-02-09T13:45:05.481Z,7.1
2018-02-09T14:00:04.878Z,7.1
2018-02-09T14:15:04.771Z,6.9
2018-02-09T14:30:04.435Z,6.9
2018-02-09T14:45:04.810Z,7.1
2018-02-09T15:00:05.174Z,7.1
2018-02-09T15:15:05.142Z,7.2
2018-02-09T15:30:04.913Z,7
2018-02-09T15:45:05.869Z,6.9
2018-02-09T16:00:04.239Z,6.8
2018-02-09T16:15:04.640Z,6.8
2018-02-09T16:30:04.744Z,6.8
2018-02-09T16:45:04.675Z,6.8
2018-02-09T17:00:04.558Z,6.7
2018-02-09T17:15:04.929Z,6.6
2018-02-09T17:30:06.080Z,6.4
2018-02-09T17:45:05.960Z,6
2018-02-09T18:00:04.915Z,5.7
2018-02-09T18:15:04.854Z,5.5
2018-02-09T18:30:05.107Z,5.4
2018-02-09T18:45:04.576Z,5.4
2018-02-09T19:00:05.395Z,5.3
2018-02-09T19:15:04.807Z,5.3
2018-02-09T19:30:05.071Z,5.1
2018-02-09T19:45:04.551Z,5.1
2018-02-09T20:00:05.000Z,5.2
2018-02-09T20:15:04.558Z,5.3
2018-02-09T20:30:04.879Z,5.2
2018-02-09T20:45:04.353Z,5.3
2018-02-09T21:00:04.758Z,5.4
2018-02-09T21:15:05.759Z,5.5
2018-02-09T21:30:04.938Z,5.5
2018-02-09T21:45:07.420Z,5.5
2018-02-09T22:00:04.866Z,5.6
2018-02-09T22:15:04.757Z,5.6
2018-02-09T22:30:04.414Z,5.7
2018-02-09T22:45:05.104Z,5.6
2018-02-09T23:00:04.523Z,5.7
2018-02-09T23:15:05.721Z,5.7
2018-02-09T23:30:05.092Z,5.6
2018-02-09T23:45:06.500Z,5.6
