createdAt,value
2022-11-03T00:01:51.326Z,62.90
2022-11-03T00:04:20.583Z,63.15
2022-11-03T00:06:53.508Z,63.04
2022-11-03T00:09:28.024Z,63.14
2022-11-03T00:11:58.982Z,63.28
2022-11-03T00:14:27.030Z,63.44
2022-11-03T00:16:56.336Z,63.36
2022-11-03T00:19:24.311Z,63.51
2022-11-03T00:21:52.709Z,63.79
2022-11-03T00:24:20.825Z,64.04
2022-11-03T00:26:48.823Z,64.22
2022-11-03T00:29:16.844Z,64.42
2022-11-03T00:31:47.561Z,64.50
2022-11-03T00:34:19.067Z,64.72
2022-11-03T00:36:49.187Z,64.71
2022-11-03T00:39:17.978Z,65.06
2022-11-03T00:41:50.844Z,64.92
2022-11-03T00:44:19.154Z,64.92
2022-11-03T00:46:47.418Z,64.88
2022-11-03T00:49:15.594Z,65.17
2022-11-03T00:51:49.518Z,65.08
2022-11-03T00:54:28.392Z,65.13
2022-11-03T00:57:01.770Z,65.12
2022-11-03T00:59:34.547Z,65.05
2022-11-03T01:02:05.962Z,65.15
2022-11-03T01:04:56.973Z,64.87
2022-11-03T01:07:53.542Z,64.73
2022-11-03T01:10:27.683Z,64.55
2022-11-03T01:13:13.672Z,64.58
2022-11-03T01:15:51.171Z,64.44
2022-11-03T01:18:21.476Z,64.50
2022-11-03T01:20:57.661Z,64.43
2022-11-03T01:23:27.618Z,64.52
2022-11-03T01:26:02.536Z,64.34
2022-11-03T01:28:31.479Z,64.37
2022-11-03T01:31:09.837Z,64.50
2022-11-03T01:33:38.131Z,64.40
2022-11-03T01:36:12.073Z,64.38
2022-11-03T01:38:44.296Z,64.44
2022-11-03T01:41:24.010Z,64.42
2022-11-03T01:46:37.842Z,64.33
2022-11-03T01:49:07.109Z,64.46
2022-11-03T01:51:43.796Z,64.29
2022-11-03T01:54:15.031Z,64.29
2022-11-03T01:56:47.232Z,64.47
2022-11-03T01:59:17.548Z,64.57
2022-11-03T02:01:45.772Z,64.64
2022-11-03T02:04:15.350Z,64.51
2022-11-03T02:06:44.624Z,64.67
2022-11-03T02:09:19.101Z,64.68
2022-11-03T02:12:04.601Z,65.03
2022-11-03T02:14:32.779Z,65.08
2022-11-03T02:17:04.133Z,65.15
2022-11-03T02:19:34.578Z,65.24
2022-11-03T02:22:07.370Z,65.44
2022-11-03T02:24:38.607Z,65.39
2022-11-03T02:27:09.196Z,65.20
2022-11-03T02:29:37.285Z,65.35
2022-11-03T02:32:06.650Z,65.51
2022-11-03T02:34:38.521Z,65.59
2022-11-03T02:37:08.975Z,65.71
2022-11-03T02:39:40.655Z,65.80
2022-11-03T02:42:12.264Z,65.74
2022-11-03T02:44:40.316Z,65.51
2022-11-03T02:47:20.850Z,65.52
2022-11-03T02:49:49.392Z,65.63
2022-11-03T02:52:36.017Z,65.59
2022-11-03T02:55:09.938Z,65.70
2022-11-03T02:57:42.822Z,65.70
2022-11-03T03:00:11.857Z,65.59
2022-11-03T03:02:43.850Z,65.49
2022-11-03T03:05:13.256Z,65.40
2022-11-03T03:07:43.706Z,65.25
2022-11-03T03:10:16.492Z,65.23
2022-11-03T03:12:51.597Z,65.22
2022-11-03T03:15:24.620Z,65.20
2022-11-03T03:18:00.028Z,65.26
2022-11-03T03:20:38.785Z,65.29
2022-11-03T03:23:13.184Z,65.35
2022-11-03T03:25:45.956Z,65.38
2022-11-03T03:28:23.281Z,65.19
2022-11-03T03:30:51.446Z,65.33
2022-11-03T03:33:22.273Z,65.18
2022-11-03T03:35:53.691Z,64.99
2022-11-03T03:38:26.886Z,65.49
2022-11-03T03:40:56.431Z,65.25
2022-11-03T03:43:26.206Z,65.06
2022-11-03T03:45:56.686Z,65.02
2022-11-03T03:48:30.483Z,65.11
2022-11-03T03:51:01.592Z,64.99
2022-11-03T03:53:35.413Z,64.93
2022-11-03T03:56:08.152Z,64.96
2022-11-03T03:58:37.990Z,65.04
2022-11-03T04:01:07.337Z,64.87
2022-11-03T04:03:37.089Z,64.66
2022-11-03T04:06:07.299Z,64.71
2022-11-03T04:08:38.212Z,64.89
2022-11-03T04:11:23.997Z,64.69
2022-11-03T04:14:20.018Z,64.65
2022-11-03T04:17:17.323Z,64.63
2022-11-03T04:20:06.764Z,64.68
2022-11-03T04:22:35.122Z,64.69
2022-11-03T04:25:14.843Z,64.76
2022-11-03T04:27:45.677Z,64.76
2022-11-03T04:30:19.356Z,64.85
2022-11-03T04:32:50.474Z,64.86
2022-11-03T04:35:22.665Z,64.75
2022-11-03T04:37:57.127Z,64.92
2022-11-03T04:40:33.816Z,64.85
2022-11-03T04:43:05.435Z,64.91
2022-11-03T04:45:38.956Z,64.89
2022-11-03T04:48:12.244Z,65.20
2022-11-03T04:50:45.549Z,65.05
2022-11-03T04:53:15.197Z,65.34
2022-11-03T04:55:44.184Z,65.23
2022-11-03T04:58:21.381Z,65.25
2022-11-03T05:00:57.816Z,65.34
2022-11-03T05:03:31.932Z,65.03
2022-11-03T05:06:09.974Z,65.18
2022-11-03T05:08:42.369Z,64.99
2022-11-03T05:11:15.790Z,65.21
2022-11-03T05:13:43.836Z,65.22
2022-11-03T05:16:13.164Z,65.39
2022-11-03T05:18:42.596Z,65.73
2022-11-03T05:21:11.737Z,65.56
2022-11-03T05:23:41.077Z,65.89
2022-11-03T05:26:13.343Z,66.19
2022-11-03T05:28:43.439Z,66.43
2022-11-03T05:31:26.166Z,66.50
2022-11-03T05:33:54.892Z,67.01
2022-11-03T05:36:23.883Z,67.21
2022-11-03T05:39:00.693Z,67.58
2022-11-03T05:41:32.089Z,67.41
2022-11-03T05:44:01.175Z,67.70
2022-11-03T05:46:34.092Z,67.62
2022-11-03T05:49:02.755Z,67.46
2022-11-03T05:51:33.728Z,67.40
2022-11-03T05:54:02.719Z,67.72
2022-11-03T05:56:31.964Z,67.77
2022-11-03T05:59:01.267Z,67.45
2022-11-03T06:01:32.912Z,67.59
2022-11-03T06:04:01.309Z,67.12
2022-11-03T06:06:32.453Z,67.31
2022-11-03T06:09:02.664Z,67.36
2022-11-03T06:11:34.862Z,67.36
2022-11-03T06:14:12.656Z,67.46
2022-11-03T06:16:43.002Z,66.97
2022-11-03T06:19:21.111Z,66.48
2022-11-03T06:21:49.415Z,66.61
2022-11-03T06:24:17.412Z,66.91
2022-11-03T06:26:45.704Z,67.18
2022-11-03T06:29:18.312Z,67.24
2022-11-03T06:31:50.859Z,67.01
2022-11-03T06:34:44.284Z,66.98
2022-11-03T06:37:20.170Z,66.81
2022-11-03T06:39:48.805Z,67.31
2022-11-03T06:42:17.952Z,67.07
2022-11-03T06:44:47.292Z,67.20
2022-11-03T06:47:24.413Z,66.87
2022-11-03T06:50:22.107Z,67.08
2022-11-03T06:52:50.545Z,66.95
2022-11-03T06:55:26.622Z,66.75
2022-11-03T06:57:56.849Z,66.67
2022-11-03T07:00:34.002Z,66.68
2022-11-03T07:03:08.633Z,66.86
2022-11-03T07:05:37.054Z,66.48
2022-11-03T07:08:12.560Z,66.74
2022-11-03T07:10:41.479Z,66.42
2022-11-03T07:13:14.062Z,66.43
2022-11-03T07:16:39.975Z,66.45
2022-11-03T07:19:15.292Z,66.78
2022-11-03T07:21:46.050Z,66.57
2022-11-03T07:24:16.909Z,66.63
2022-11-03T07:26:50.855Z,66.30
2022-11-03T07:29:22.528Z,66.30
2022-11-03T07:36:14.543Z,66.53
2022-11-03T07:38:39.000Z,66.61
2022-11-03T07:41:10.723Z,66.79
2022-11-03T07:43:41.086Z,66.96
2022-11-03T07:46:10.929Z,66.88
2022-11-03T07:48:44.877Z,66.97
2022-11-03T07:51:18.047Z,66.91
2022-11-03T07:53:54.675Z,66.92
2022-11-03T07:56:23.438Z,66.93
2022-11-03T07:58:53.247Z,66.97
2022-11-03T08:01:27.817Z,67.16
2022-11-03T08:03:58.504Z,66.97
2022-11-03T08:06:27.262Z,66.75
2022-11-03T08:09:07.126Z,67.02
2022-11-03T08:11:43.525Z,66.91
2022-11-03T08:14:17.683Z,66.88
2022-11-03T08:16:45.870Z,66.83
2022-11-03T08:19:13.959Z,66.97
2022-11-03T08:21:41.945Z,66.78
2022-11-03T08:24:12.587Z,66.80
2022-11-03T08:26:46.804Z,67.01
2022-11-03T08:29:19.384Z,66.94
2022-11-03T08:31:47.644Z,67.08
2022-11-03T08:37:45.124Z,67.52
2022-11-03T08:40:36.813Z,67.95
2022-11-03T08:43:36.168Z,67.59
2022-11-03T08:46:15.906Z,67.90
2022-11-03T08:48:46.848Z,67.58
2022-11-03T08:51:24.235Z,67.10
2022-11-03T08:53:54.076Z,67.36
2022-11-03T08:56:24.076Z,67.51
2022-11-03T08:58:53.430Z,67.42
2022-11-03T09:02:03.087Z,67.77
2022-11-03T09:05:02.435Z,67.68
2022-11-03T09:11:41.408Z,67.29
2022-11-03T09:15:00.265Z,67.31
2022-11-03T09:18:26.802Z,67.78
2022-11-03T09:22:20.055Z,67.86
2022-11-03T09:29:51.585Z,67.77
2022-11-03T09:36:16.706Z,67.64
2022-11-03T09:38:51.494Z,67.59
2022-11-03T09:41:58.452Z,67.44
2022-11-03T09:45:40.381Z,66.91
2022-11-03T09:48:14.520Z,66.36
2022-11-03T09:51:21.110Z,65.45
2022-11-03T09:53:54.780Z,65.99
2022-11-03T09:56:26.030Z,66.83
2022-11-03T09:58:55.070Z,66.97
2022-11-03T10:01:34.312Z,67.38
2022-11-03T10:04:58.406Z,67.49
2022-11-03T10:10:59.754Z,67.76
2022-11-03T10:18:05.787Z,67.84
2022-11-03T10:20:33.939Z,67.82
2022-11-03T10:23:01.905Z,68.10
2022-11-03T10:25:40.904Z,67.78
2022-11-03T10:28:18.656Z,67.82
2022-11-03T10:31:18.265Z,67.81
2022-11-03T10:33:57.479Z,66.92
2022-11-03T10:36:30.013Z,66.02
2022-11-03T10:39:02.240Z,66.15
2022-11-03T10:41:44.892Z,66.14
2022-11-03T10:44:19.941Z,66.07
2022-11-03T10:47:08.136Z,66.22
2022-11-03T10:50:36.391Z,66.46
2022-11-03T10:53:22.695Z,66.38
2022-11-03T10:55:59.962Z,66.51
2022-11-03T10:59:10.061Z,66.76
2022-11-03T11:01:40.912Z,66.82
2022-11-03T11:04:18.873Z,66.90
2022-11-03T11:08:04.724Z,66.73
2022-11-03T11:10:51.110Z,65.94
2022-11-03T11:13:31.859Z,65.74
2022-11-03T11:16:07.753Z,65.67
2022-11-03T11:29:48.973Z,64.05
2022-11-03T11:33:12.319Z,64.07
2022-11-03T11:38:38.189Z,64.06
2022-11-03T11:44:39.614Z,63.91
2022-11-03T11:51:48.827Z,63.92
2022-11-03T11:54:40.290Z,64.15
2022-11-03T12:00:58.777Z,63.23
2022-11-03T12:03:30.124Z,62.06
2022-11-03T12:05:59.495Z,62.73
2022-11-03T12:08:40.361Z,62.77
2022-11-03T12:12:14.032Z,62.26
2022-11-03T12:29:21.413Z,59.99
2022-11-03T12:43:43.375Z,59.73
2022-11-03T12:58:42.701Z,61.16
2022-11-03T13:23:38.623Z,59.07
2022-11-03T13:31:27.379Z,59.39
2022-11-03T13:34:12.612Z,58.08
2022-11-03T13:41:20.168Z,55.96
2022-11-03T14:23:39.297Z,57.18
2022-11-03T14:30:16.899Z,58.91
2022-11-03T14:33:05.322Z,59.92
2022-11-03T14:36:25.502Z,60.64
2022-11-03T14:45:42.980Z,62.98
2022-11-03T14:59:36.591Z,66.42
2022-11-03T15:02:11.151Z,66.41
2022-11-03T15:05:08.887Z,66.07
2022-11-03T15:07:52.069Z,66.26
2022-11-03T15:11:03.806Z,66.37
2022-11-03T15:29:04.028Z,66.43
2022-11-03T17:01:47.359Z,67.27
2022-11-03T17:08:53.233Z,67.52
2022-11-03T17:15:16.050Z,67.42
2022-11-03T17:21:26.462Z,67.46
2022-11-03T17:24:44.901Z,67.50
2022-11-03T17:30:56.101Z,67.16
2022-11-03T17:33:39.755Z,67.07
2022-11-03T17:36:14.001Z,67.15
2022-11-03T17:38:52.232Z,66.90
2022-11-03T17:41:23.727Z,66.67
2022-11-03T17:43:55.682Z,66.81
2022-11-03T17:46:26.580Z,66.69
2022-11-03T17:48:58.314Z,66.70
2022-11-03T17:51:44.500Z,66.60
2022-11-03T17:54:20.423Z,66.40
2022-11-03T17:56:59.801Z,66.53
2022-11-03T17:59:32.292Z,66.71
2022-11-03T18:02:04.344Z,66.94
2022-11-03T18:04:39.435Z,66.89
2022-11-03T18:07:16.675Z,66.70
2022-11-03T18:09:45.229Z,66.50
2022-11-03T18:12:35.499Z,66.50
2022-11-03T18:15:10.055Z,66.47
2022-11-03T18:17:58.727Z,66.52
2022-11-03T18:20:35.451Z,66.51
2022-11-03T18:23:17.490Z,66.51
2022-11-03T18:25:48.745Z,65.97
2022-11-03T18:28:31.749Z,66.27
2022-11-03T18:31:05.737Z,66.28
2022-11-03T18:33:51.743Z,66.05
2022-11-03T18:36:24.551Z,66.27
2022-11-03T18:39:00.128Z,66.35
2022-11-03T18:41:52.995Z,66.42
2022-11-03T18:44:31.523Z,66.80
2022-11-03T18:47:07.972Z,67.33
2022-11-03T18:49:50.908Z,67.23
2022-11-03T18:52:34.600Z,67.33
2022-11-03T18:55:08.796Z,67.11
2022-11-03T18:57:41.045Z,67.36
2022-11-03T19:00:22.001Z,67.20
2022-11-03T19:02:52.794Z,67.34
2022-11-03T19:05:24.350Z,67.14
2022-11-03T19:07:58.752Z,67.17
2022-11-03T19:10:30.982Z,67.08
2022-11-03T19:13:02.696Z,66.93
2022-11-03T19:15:38.095Z,67.02
2022-11-03T19:18:12.913Z,67.25
2022-11-03T19:20:51.178Z,67.19
2022-11-03T19:23:25.410Z,67.17
2022-11-03T19:25:58.196Z,67.05
2022-11-03T19:28:29.621Z,67.25
2022-11-03T19:31:03.210Z,67.31
2022-11-03T19:33:37.216Z,66.98
2022-11-03T19:36:16.595Z,66.93
2022-11-03T19:38:48.025Z,66.99
2022-11-03T19:41:44.031Z,67.33
2022-11-03T19:44:17.238Z,66.79
2022-11-03T19:46:58.549Z,66.81
2022-11-03T19:49:38.073Z,66.78
2022-11-03T19:52:17.838Z,66.76
2022-11-03T19:54:51.950Z,66.60
2022-11-03T19:57:23.587Z,66.54
2022-11-03T20:00:02.607Z,66.46
2022-11-03T20:02:41.092Z,66.62
2022-11-03T20:05:15.330Z,66.24
2022-11-03T20:07:44.367Z,66.47
2022-11-03T20:10:19.178Z,66.61
2022-11-03T20:12:57.842Z,66.52
2022-11-03T20:15:31.567Z,66.60
2022-11-03T20:18:06.533Z,66.34
2022-11-03T20:20:38.095Z,66.77
2022-11-03T20:23:13.492Z,66.78
2022-11-03T20:25:46.074Z,66.73
2022-11-03T20:28:18.906Z,67.10
2022-11-03T20:31:04.686Z,67.55
2022-11-03T20:33:37.049Z,66.95
2022-11-03T20:36:07.348Z,67.22
2022-11-03T20:38:39.629Z,67.80
2022-11-03T20:41:13.584Z,67.36
2022-11-03T20:43:45.006Z,67.83
2022-11-03T20:46:30.698Z,68.18
2022-11-03T20:49:08.560Z,68.37
2022-11-03T20:51:48.351Z,68.14
2022-11-03T20:54:27.560Z,68.57
2022-11-03T20:57:15.325Z,68.10
2022-11-03T20:59:49.492Z,68.27
2022-11-03T21:02:50.915Z,68.38
2022-11-03T21:05:28.964Z,68.14
2022-11-03T21:08:21.633Z,67.70
2022-11-03T21:10:58.490Z,68.08
2022-11-03T21:13:31.775Z,68.00
2022-11-03T21:16:24.743Z,68.17
2022-11-03T21:19:15.752Z,67.81
2022-11-03T21:21:51.463Z,68.10
2022-11-03T21:26:59.493Z,68.11
2022-11-03T21:29:57.997Z,68.04
2022-11-03T21:32:23.521Z,68.02
2022-11-03T21:34:58.953Z,68.29
2022-11-03T21:37:48.930Z,68.05
2022-11-03T21:40:21.640Z,67.89
2022-11-03T21:43:08.877Z,67.87
2022-11-03T21:45:57.968Z,67.93
2022-11-03T21:48:48.052Z,68.00
2022-11-03T21:51:24.305Z,68.07
2022-11-03T21:53:57.054Z,68.05
2022-11-03T21:56:31.723Z,67.81
2022-11-03T21:59:06.447Z,67.88
2022-11-03T22:01:37.500Z,67.81
2022-11-03T22:04:08.078Z,67.89
2022-11-03T22:06:37.275Z,67.69
2022-11-03T22:09:12.988Z,67.88
2022-11-03T22:11:44.574Z,67.57
2022-11-03T22:14:13.607Z,67.93
2022-11-03T22:16:44.593Z,67.96
2022-11-03T22:19:34.931Z,67.86
2022-11-03T22:22:23.483Z,67.63
2022-11-03T22:25:14.912Z,67.59
2022-11-03T22:27:47.834Z,67.45
2022-11-03T22:30:35.141Z,67.59
2022-11-03T22:33:09.759Z,67.40
2022-11-03T22:35:56.519Z,67.51
2022-11-03T22:38:47.197Z,67.38
2022-11-03T22:41:39.941Z,67.70
2022-11-03T22:44:26.758Z,67.31
2022-11-03T22:47:05.626Z,67.67
2022-11-03T22:49:43.132Z,67.58
2022-11-03T22:52:18.359Z,67.50
2022-11-03T22:54:47.597Z,67.36
2022-11-03T22:57:22.630Z,67.62
2022-11-03T22:59:52.347Z,67.34
2022-11-03T23:02:21.808Z,67.33
2022-11-03T23:04:51.001Z,67.52
2022-11-03T23:07:28.439Z,67.69
2022-11-03T23:10:05.479Z,67.31
2022-11-03T23:15:36.102Z,66.95
2022-11-03T23:18:26.585Z,66.64
2022-11-03T23:21:14.695Z,66.86
2022-11-03T23:24:10.069Z,66.73
2022-11-03T23:26:42.277Z,66.93
2022-11-03T23:29:13.475Z,66.85
2022-11-03T23:31:42.496Z,66.81
2022-11-03T23:34:14.127Z,66.57
2022-11-03T23:36:45.016Z,66.69
2022-11-03T23:39:15.488Z,66.72
2022-11-03T23:41:44.206Z,66.69
2022-11-03T23:44:15.013Z,66.67
2022-11-03T23:47:01.010Z,67.19
2022-11-03T23:49:33.063Z,66.99
2022-11-03T23:52:02.162Z,67.03
2022-11-03T23:54:39.597Z,67.07
2022-11-03T23:57:29.439Z,67.02
