createdAt,value
2018-09-01T00:02:28.318Z,82.91
2018-09-01T00:05:33.132Z,83.58
2018-09-01T00:08:38.055Z,83.20
2018-09-01T00:11:43.000Z,83.90
2018-09-01T00:14:48.036Z,83.76
2018-09-01T00:17:52.934Z,83.64
2018-09-01T00:20:57.938Z,84.17
2018-09-01T00:24:07.894Z,83.94
2018-09-01T00:27:12.792Z,84.16
2018-09-01T00:30:17.725Z,84.72
2018-09-01T00:33:22.687Z,85.23
2018-09-01T00:36:27.541Z,85.04
2018-09-01T00:39:32.430Z,85.26
2018-09-01T00:42:37.361Z,85.12
2018-09-01T00:45:42.294Z,84.77
2018-09-01T00:48:47.180Z,85.85
2018-09-01T00:51:52.106Z,85.52
2018-09-01T00:54:57.028Z,85.73
2018-09-01T00:58:02.614Z,85.52
2018-09-01T01:01:07.398Z,86.82
2018-09-01T01:04:12.343Z,86.94
2018-09-01T01:07:17.458Z,87.07
2018-09-01T01:10:22.397Z,87.04
2018-09-01T01:13:27.208Z,86.46
2018-09-01T01:16:32.181Z,86.43
2018-09-01T01:19:37.077Z,86.87
2018-09-01T01:22:42.292Z,86.16
2018-09-01T01:25:47.169Z,86.23
2018-09-01T01:28:52.078Z,86.45
2018-09-01T01:31:56.996Z,86.52
2018-09-01T01:35:03.716Z,87.69
2018-09-01T01:38:08.559Z,87.78
2018-09-01T01:41:13.407Z,88.33
2018-09-01T01:44:18.151Z,86.88
2018-09-01T01:47:23.082Z,87.64
2018-09-01T01:50:28.078Z,87.32
2018-09-01T01:53:32.995Z,87.80
2018-09-01T01:56:37.908Z,87.58
2018-09-01T01:59:42.767Z,87.65
2018-09-01T02:02:48.254Z,87.55
2018-09-01T02:05:53.070Z,86.61
2018-09-01T02:08:58.653Z,86.34
2018-09-01T02:12:03.560Z,87.14
2018-09-01T02:15:08.482Z,87.28
2018-09-01T02:18:13.513Z,87.38
2018-09-01T02:21:18.766Z,87.64
2018-09-01T02:24:23.667Z,88.38
2018-09-01T02:27:29.067Z,88.08
2018-09-01T02:30:33.864Z,88.10
2018-09-01T02:33:38.707Z,87.79
2018-09-01T02:36:43.494Z,87.81
2018-09-01T02:39:48.440Z,86.92
2018-09-01T02:42:53.307Z,87.35
2018-09-01T02:45:58.125Z,88.06
2018-09-01T02:49:02.966Z,87.70
2018-09-01T02:52:07.939Z,88.23
2018-09-01T02:55:12.899Z,88.31
2018-09-01T02:58:17.803Z,88.78
2018-09-01T03:01:27.931Z,88.12
2018-09-01T03:04:32.763Z,88.45
2018-09-01T03:07:37.543Z,88.14
2018-09-01T03:10:42.373Z,87.40
2018-09-01T03:13:47.308Z,85.97
2018-09-01T03:16:53.200Z,86.27
2018-09-01T03:19:58.185Z,86.14
2018-09-01T03:23:03.118Z,86.73
2018-09-01T03:26:08.014Z,86.54
2018-09-01T03:29:12.852Z,87.44
2018-09-01T03:32:18.804Z,87.59
2018-09-01T03:35:23.818Z,88.05
2018-09-01T03:38:28.664Z,88.08
2018-09-01T03:41:33.507Z,87.69
2018-09-01T03:44:38.323Z,87.46
2018-09-01T03:47:43.082Z,87.88
2018-09-01T03:50:47.956Z,88.46
2018-09-01T03:53:52.819Z,88.70
2018-09-01T03:56:57.627Z,88.55
2018-09-01T04:00:02.461Z,88.67
2018-09-01T04:03:07.540Z,88.37
2018-09-01T04:06:12.300Z,89.18
2018-09-01T04:09:17.147Z,87.90
2018-09-01T04:12:22.089Z,87.94
2018-09-01T04:15:26.937Z,88.18
2018-09-01T04:18:31.783Z,87.78
2018-09-01T04:21:36.807Z,88.13
2018-09-01T04:24:41.705Z,88.55
2018-09-01T04:27:46.518Z,87.54
2018-09-01T04:30:51.363Z,87.23
2018-09-01T04:33:56.207Z,87.36
2018-09-01T04:37:01.262Z,87.18
2018-09-01T04:40:06.413Z,86.91
2018-09-01T04:43:11.978Z,87.36
2018-09-01T04:46:16.894Z,87.75
2018-09-01T04:49:21.784Z,87.46
2018-09-01T04:52:26.892Z,87.02
2018-09-01T04:55:31.750Z,86.71
2018-09-01T04:58:36.619Z,86.81
2018-09-01T05:01:41.448Z,85.28
2018-09-01T05:04:46.342Z,84.45
2018-09-01T05:07:51.291Z,84.08
2018-09-01T05:10:56.091Z,84.00
2018-09-01T05:14:01.000Z,82.97
2018-09-01T05:17:05.898Z,82.73
2018-09-01T05:20:10.778Z,82.97
2018-09-01T05:23:15.664Z,83.11
2018-09-01T05:26:20.540Z,82.05
2018-09-01T05:29:25.514Z,82.00
2018-09-01T05:32:30.419Z,81.47
2018-09-01T05:35:35.239Z,82.24
2018-09-01T05:38:40.374Z,81.98
2018-09-01T05:41:45.364Z,81.17
2018-09-01T05:44:50.383Z,80.19
2018-09-01T05:47:55.302Z,78.75
2018-09-01T05:51:00.169Z,78.75
2018-09-01T05:54:05.094Z,75.88
2018-09-01T05:57:10.105Z,75.04
2018-09-01T06:00:19.081Z,72.17
2018-09-01T06:03:24.004Z,70.50
2018-09-01T06:06:28.989Z,69.62
2018-09-01T06:09:33.752Z,66.96
2018-09-01T06:12:38.626Z,65.97
2018-09-01T06:15:43.449Z,65.02
2018-09-01T06:18:48.298Z,63.66
2018-09-01T06:21:53.186Z,63.25
2018-09-01T06:24:58.266Z,61.42
2018-09-01T06:29:05.655Z,61.11
2018-09-01T06:32:10.949Z,59.83
2018-09-01T06:35:15.896Z,57.42
2018-09-01T06:38:20.751Z,56.80
2018-09-01T06:41:25.600Z,55.93
2018-09-01T06:44:30.629Z,56.28
2018-09-01T06:47:35.483Z,56.00
2018-09-01T06:50:40.409Z,55.93
2018-09-01T06:53:45.333Z,57.43
2018-09-01T06:56:50.165Z,57.57
2018-09-01T06:59:55.021Z,57.38
2018-09-01T07:02:59.995Z,55.91
2018-09-01T07:06:04.819Z,57.16
2018-09-01T07:09:09.762Z,55.50
2018-09-01T07:12:14.675Z,55.97
2018-09-01T07:15:19.545Z,54.13
2018-09-01T07:18:24.474Z,55.51
2018-09-01T07:21:29.382Z,53.64
2018-09-01T07:24:34.235Z,53.23
2018-09-01T07:27:39.165Z,53.22
2018-09-01T07:30:44.109Z,51.62
2018-09-01T07:33:49.135Z,50.93
2018-09-01T07:36:53.941Z,50.26
2018-09-01T07:39:58.806Z,49.64
2018-09-01T07:43:03.613Z,47.87
2018-09-01T07:46:08.618Z,49.34
2018-09-01T07:49:13.504Z,49.37
2018-09-01T07:52:18.333Z,48.26
2018-09-01T07:55:23.187Z,48.26
2018-09-01T07:58:28.031Z,48.22
2018-09-01T08:01:32.929Z,48.43
2018-09-01T08:04:37.925Z,48.49
2018-09-01T08:07:42.809Z,47.54
2018-09-01T08:10:47.830Z,47.00
2018-09-01T08:13:52.762Z,46.82
2018-09-01T08:16:57.838Z,45.49
2018-09-01T08:20:02.879Z,45.90
2018-09-01T08:23:07.912Z,46.44
2018-09-01T08:26:12.864Z,45.74
2018-09-01T08:29:17.733Z,44.73
2018-09-01T08:32:22.573Z,44.86
2018-09-01T08:35:27.443Z,44.37
2018-09-01T08:38:32.375Z,44.05
2018-09-01T08:41:37.216Z,42.98
2018-09-01T08:44:42.150Z,42.83
2018-09-01T08:47:47.076Z,42.41
2018-09-01T08:50:51.963Z,42.55
2018-09-01T08:53:56.918Z,42.78
2018-09-01T08:57:01.860Z,42.22
2018-09-01T09:00:07.294Z,40.21
2018-09-01T09:03:12.294Z,40.00
2018-09-01T09:06:17.127Z,38.82
2018-09-01T09:09:22.181Z,38.30
2018-09-01T09:12:27.137Z,36.77
2018-09-01T09:15:31.985Z,36.21
2018-09-01T09:18:36.889Z,36.09
2018-09-01T09:21:41.701Z,36.82
2018-09-01T09:24:46.664Z,36.38
2018-09-01T09:27:51.486Z,36.40
2018-09-01T09:30:56.534Z,36.92
2018-09-01T09:34:01.668Z,37.09
2018-09-01T09:37:06.567Z,37.43
2018-09-01T09:40:11.525Z,37.72
2018-09-01T09:43:16.452Z,38.89
2018-09-01T09:46:21.378Z,39.28
2018-09-01T09:49:26.228Z,39.29
2018-09-01T09:52:31.089Z,40.25
2018-09-01T09:55:36.087Z,39.81
2018-09-01T09:58:41.066Z,39.94
2018-09-01T10:01:46.021Z,38.82
2018-09-01T10:04:50.885Z,38.09
2018-09-01T10:07:55.768Z,38.05
2018-09-01T10:11:00.717Z,37.24
2018-09-01T10:14:05.638Z,37.27
2018-09-01T10:17:10.544Z,37.30
2018-09-01T10:20:15.570Z,37.69
2018-09-01T10:23:20.366Z,37.41
2018-09-01T10:26:25.222Z,36.03
2018-09-01T10:29:30.148Z,37.22
2018-09-01T10:32:35.010Z,36.92
2018-09-01T10:35:40.129Z,36.75
2018-09-01T10:38:45.894Z,35.36
2018-09-01T10:41:50.886Z,34.33
2018-09-01T10:44:56.198Z,33.64
2018-09-01T10:48:01.207Z,34.97
2018-09-01T10:51:06.167Z,34.89
2018-09-01T10:54:11.051Z,34.69
2018-09-01T10:57:15.883Z,35.46
2018-09-01T11:00:21.575Z,33.62
2018-09-01T11:03:26.539Z,33.63
2018-09-01T11:06:31.414Z,33.30
2018-09-01T11:09:36.279Z,34.14
2018-09-01T11:12:41.138Z,35.56
2018-09-01T11:15:46.080Z,36.20
2018-09-01T11:18:50.938Z,35.15
2018-09-01T11:21:55.855Z,33.35
2018-09-01T11:25:00.770Z,33.46
2018-09-01T11:28:05.823Z,33.29
2018-09-01T11:31:10.904Z,33.25
2018-09-01T11:34:16.061Z,31.80
2018-09-01T11:37:20.951Z,31.72
2018-09-01T11:40:25.787Z,33.73
2018-09-01T11:43:30.876Z,34.05
2018-09-01T11:46:35.715Z,32.42
2018-09-01T11:49:40.583Z,30.68
2018-09-01T11:52:45.425Z,30.83
2018-09-01T11:55:50.376Z,33.21
2018-09-01T11:58:55.479Z,32.29
2018-09-01T12:02:00.222Z,32.65
2018-09-01T12:05:05.144Z,33.23
2018-09-01T12:08:10.023Z,33.01
2018-09-01T12:11:15.423Z,34.01
2018-09-01T12:14:20.262Z,33.05
2018-09-01T12:17:25.161Z,33.99
2018-09-01T12:20:30.172Z,32.82
2018-09-01T12:23:35.074Z,33.70
2018-09-01T12:26:39.985Z,33.18
2018-09-01T12:29:44.856Z,31.47
2018-09-01T12:32:49.832Z,31.41
2018-09-01T12:35:54.651Z,32.19
2018-09-01T12:38:59.626Z,32.38
2018-09-01T12:42:04.628Z,32.73
2018-09-01T12:45:09.502Z,31.75
2018-09-01T12:48:14.318Z,32.89
2018-09-01T12:51:19.222Z,31.53
2018-09-01T12:54:24.217Z,30.99
2018-09-01T12:57:29.032Z,31.16
2018-09-01T13:00:34.033Z,30.67
2018-09-01T13:03:39.579Z,30.65
2018-09-01T13:06:44.561Z,32.81
2018-09-01T13:09:49.709Z,32.93
2018-09-01T13:12:54.636Z,33.59
2018-09-01T13:15:59.468Z,32.57
2018-09-01T13:19:04.266Z,32.29
2018-09-01T13:22:09.295Z,32.17
2018-09-01T13:25:14.169Z,30.53
2018-09-01T13:28:19.045Z,29.67
2018-09-01T13:31:23.882Z,31.84
2018-09-01T13:34:29.073Z,32.68
2018-09-01T13:37:33.864Z,34.14
2018-09-01T13:40:38.942Z,34.43
2018-09-01T13:43:43.857Z,33.31
2018-09-01T13:46:48.771Z,32.80
2018-09-01T13:49:53.619Z,32.71
2018-09-01T13:52:58.404Z,32.54
2018-09-01T13:56:03.412Z,32.72
2018-09-01T13:59:08.343Z,32.86
2018-09-01T14:02:13.295Z,32.70
2018-09-01T14:05:18.276Z,32.60
2018-09-01T14:08:23.259Z,31.85
2018-09-01T14:11:28.350Z,33.18
2018-09-01T14:14:33.182Z,33.44
2018-09-01T14:17:38.173Z,32.68
2018-09-01T14:20:43.042Z,33.68
2018-09-01T14:23:47.980Z,33.17
2018-09-01T14:26:52.894Z,33.54
2018-09-01T14:29:57.762Z,34.48
2018-09-01T14:33:02.682Z,33.34
2018-09-01T14:36:08.060Z,33.32
2018-09-01T14:39:13.182Z,32.96
2018-09-01T14:42:18.012Z,33.18
2018-09-01T14:45:23.061Z,32.42
2018-09-01T14:48:27.889Z,32.93
2018-09-01T14:51:32.798Z,32.15
2018-09-01T14:54:37.686Z,33.63
2018-09-01T14:57:42.567Z,33.06
2018-09-01T15:00:47.462Z,32.06
2018-09-01T15:03:52.328Z,32.36
2018-09-01T15:06:57.375Z,32.10
2018-09-01T15:10:02.321Z,33.21
2018-09-01T15:13:07.253Z,33.24
2018-09-01T15:16:12.106Z,34.82
2018-09-01T15:19:17.085Z,34.37
2018-09-01T15:22:21.937Z,35.05
2018-09-01T15:25:26.832Z,34.28
2018-09-01T15:28:31.923Z,34.29
2018-09-01T15:31:36.872Z,33.54
2018-09-01T15:34:41.975Z,33.16
2018-09-01T15:37:46.891Z,33.12
2018-09-01T15:40:51.901Z,32.60
2018-09-01T15:43:56.880Z,32.11
2018-09-01T15:47:01.726Z,32.04
2018-09-01T15:50:06.809Z,31.22
2018-09-01T15:53:11.839Z,31.77
2018-09-01T15:56:16.909Z,33.08
2018-09-01T15:59:21.753Z,32.73
2018-09-01T16:02:26.662Z,33.00
2018-09-01T16:05:31.492Z,33.68
2018-09-01T16:08:36.360Z,33.03
2018-09-01T16:11:41.278Z,33.23
2018-09-01T16:14:46.145Z,33.52
2018-09-01T16:17:51.165Z,33.38
2018-09-01T16:20:56.217Z,33.80
2018-09-01T16:24:02.755Z,34.56
2018-09-01T16:27:07.728Z,33.91
2018-09-01T16:30:12.606Z,33.81
2018-09-01T16:33:17.380Z,34.24
2018-09-01T16:36:22.302Z,34.16
2018-09-01T16:39:27.245Z,34.47
2018-09-01T16:42:32.225Z,35.10
2018-09-01T16:45:37.121Z,35.09
2018-09-01T16:48:42.003Z,34.99
2018-09-01T16:51:46.909Z,34.85
2018-09-01T16:54:51.804Z,35.55
2018-09-01T16:57:56.825Z,36.03
2018-09-01T17:01:01.787Z,36.89
2018-09-01T17:04:06.728Z,36.41
2018-09-01T17:07:11.662Z,36.81
2018-09-01T17:10:16.742Z,37.40
2018-09-01T17:13:21.567Z,38.18
2018-09-01T17:16:26.632Z,38.41
2018-09-01T17:19:31.520Z,40.08
2018-09-01T17:22:37.009Z,39.89
2018-09-01T17:25:41.985Z,39.90
2018-09-01T17:28:46.903Z,40.66
2018-09-01T17:31:51.753Z,40.07
2018-09-01T17:34:56.634Z,41.46
2018-09-01T17:38:01.656Z,41.55
2018-09-01T17:41:06.630Z,41.29
2018-09-01T17:44:11.582Z,40.70
2018-09-01T17:47:16.500Z,40.91
2018-09-01T17:50:21.449Z,40.57
2018-09-01T17:53:26.420Z,41.32
2018-09-01T17:56:31.495Z,41.31
2018-09-01T17:59:36.561Z,40.26
2018-09-01T18:02:41.486Z,41.35
2018-09-01T18:05:46.415Z,42.74
2018-09-01T18:08:51.356Z,41.96
2018-09-01T18:11:56.284Z,42.21
2018-09-01T18:15:01.230Z,42.94
2018-09-01T18:18:06.286Z,43.51
2018-09-01T18:21:11.219Z,42.83
2018-09-01T18:24:16.197Z,43.34
2018-09-01T18:27:21.214Z,45.00
2018-09-01T18:30:26.170Z,46.96
2018-09-01T18:33:31.133Z,48.25
2018-09-01T18:36:36.031Z,50.20
2018-09-01T18:39:41.046Z,49.81
2018-09-01T18:42:46.976Z,49.17
2018-09-01T18:45:51.964Z,49.64
2018-09-01T18:48:56.808Z,50.23
2018-09-01T18:52:01.667Z,51.64
2018-09-01T18:55:07.857Z,51.63
2018-09-01T18:58:12.870Z,51.21
2018-09-01T19:01:17.824Z,52.42
2018-09-01T19:04:22.789Z,52.47
2018-09-01T19:07:27.922Z,51.94
2018-09-01T19:10:32.982Z,52.31
2018-09-01T19:13:37.973Z,52.83
2018-09-01T19:16:42.986Z,53.05
2018-09-01T19:19:47.921Z,52.07
2018-09-01T19:22:52.830Z,52.98
2018-09-01T19:25:57.902Z,52.72
2018-09-01T19:29:02.834Z,52.26
2018-09-01T19:32:07.979Z,52.07
2018-09-01T19:35:14.748Z,53.77
2018-09-01T19:38:19.734Z,53.94
2018-09-01T19:41:25.470Z,53.57
2018-09-01T19:44:30.381Z,54.56
2018-09-01T19:47:35.345Z,54.49
2018-09-01T19:50:40.282Z,54.80
2018-09-01T19:53:45.244Z,55.25
2018-09-01T19:56:50.197Z,55.15
2018-09-01T19:59:55.200Z,56.14
2018-09-01T20:03:00.212Z,55.86
2018-09-01T20:06:05.282Z,55.73
2018-09-01T20:09:10.326Z,55.35
2018-09-01T20:12:15.406Z,56.64
2018-09-01T20:15:20.389Z,55.23
2018-09-01T20:18:25.637Z,55.39
2018-09-01T20:21:30.935Z,54.94
2018-09-01T20:24:36.093Z,55.10
2018-09-01T20:27:41.033Z,55.07
2018-09-01T20:30:45.927Z,55.73
2018-09-01T20:33:50.791Z,56.12
2018-09-01T20:36:55.854Z,55.98
2018-09-01T20:40:00.749Z,56.89
2018-09-01T20:43:05.915Z,56.75
2018-09-01T20:46:10.923Z,57.73
2018-09-01T20:49:15.888Z,57.95
2018-09-01T20:52:20.949Z,58.69
2018-09-01T20:55:25.797Z,58.75
2018-09-01T20:58:30.861Z,57.27
2018-09-01T21:01:35.779Z,56.64
2018-09-01T21:04:40.717Z,57.05
2018-09-01T21:07:45.747Z,57.18
2018-09-01T21:10:51.843Z,57.54
2018-09-01T21:13:56.789Z,58.22
2018-09-01T21:17:01.806Z,58.20
2018-09-01T21:20:07.672Z,57.53
2018-09-01T21:23:12.629Z,58.03
2018-09-01T21:26:17.584Z,58.95
2018-09-01T21:29:22.722Z,59.50
2018-09-01T21:32:27.707Z,59.12
2018-09-01T21:35:32.595Z,59.66
2018-09-01T21:38:37.590Z,59.44
2018-09-01T21:41:42.622Z,61.01
2018-09-01T21:44:47.665Z,60.68
2018-09-01T21:47:52.590Z,61.32
2018-09-01T21:50:57.415Z,61.55
2018-09-01T21:54:02.957Z,62.02
2018-09-01T21:57:08.301Z,62.32
2018-09-01T22:00:13.423Z,61.92
2018-09-01T22:03:18.742Z,62.88
2018-09-01T22:06:23.631Z,62.47
2018-09-01T22:09:28.651Z,62.56
2018-09-01T22:12:33.595Z,63.42
2018-09-01T22:15:38.564Z,63.71
2018-09-01T22:18:43.907Z,64.07
2018-09-01T22:21:48.810Z,64.07
2018-09-01T22:24:53.741Z,64.02
2018-09-01T22:27:58.648Z,65.29
2018-09-01T22:31:03.670Z,64.19
2018-09-01T22:34:08.579Z,64.85
2018-09-01T22:37:13.483Z,64.59
2018-09-01T22:40:18.365Z,64.54
2018-09-01T22:43:23.383Z,64.70
2018-09-01T22:46:28.425Z,64.30
2018-09-01T22:49:33.507Z,63.85
2018-09-01T22:52:38.377Z,63.80
2018-09-01T22:55:43.235Z,63.06
2018-09-01T22:58:48.145Z,64.02
2018-09-01T23:01:53.202Z,63.75
2018-09-01T23:04:58.110Z,62.39
2018-09-01T23:08:03.044Z,62.49
2018-09-01T23:11:08.298Z,62.97
2018-09-01T23:14:13.238Z,62.88
2018-09-01T23:17:18.099Z,63.20
2018-09-01T23:20:23.119Z,62.33
2018-09-01T23:23:27.951Z,61.62
2018-09-01T23:26:32.771Z,61.53
2018-09-01T23:29:37.814Z,62.16
2018-09-01T23:32:42.704Z,62.07
2018-09-01T23:35:47.793Z,62.68
2018-09-01T23:38:52.779Z,63.48
2018-09-01T23:41:57.742Z,62.64
2018-09-01T23:45:02.637Z,62.99
2018-09-01T23:48:07.535Z,62.92
2018-09-01T23:51:12.543Z,61.90
2018-09-01T23:54:17.460Z,61.62
2018-09-01T23:57:22.266Z,61.06
