createdAt,value
2023-02-15T00:00:19.845Z,99.90
2023-02-15T00:02:47.120Z,99.90
2023-02-15T00:05:14.475Z,99.90
2023-02-15T00:07:41.702Z,99.90
2023-02-15T00:10:13.550Z,99.90
2023-02-15T00:12:40.831Z,99.90
2023-02-15T00:15:10.391Z,99.90
2023-02-15T00:17:37.573Z,99.90
2023-02-15T00:20:05.322Z,99.90
2023-02-15T00:22:34.668Z,99.90
2023-02-15T00:25:02.119Z,99.90
2023-02-15T00:27:29.334Z,99.90
2023-02-15T00:29:59.085Z,99.90
2023-02-15T00:32:26.507Z,99.90
2023-02-15T00:34:53.703Z,99.90
2023-02-15T00:37:23.159Z,99.90
2023-02-15T00:39:50.390Z,99.90
2023-02-15T00:42:17.635Z,99.90
2023-02-15T00:44:45.318Z,99.90
2023-02-15T00:47:12.608Z,99.90
2023-02-15T00:49:44.972Z,99.90
2023-02-15T00:52:17.104Z,99.90
2023-02-15T00:54:44.324Z,99.90
2023-02-15T00:57:11.598Z,99.90
2023-02-15T00:59:41.098Z,99.90
2023-02-15T01:02:08.386Z,99.90
2023-02-15T01:04:37.833Z,99.90
2023-02-15T01:07:05.169Z,99.90
2023-02-15T01:09:32.412Z,99.90
2023-02-15T01:12:01.779Z,99.90
2023-02-15T01:14:29.012Z,99.90
2023-02-15T01:16:58.814Z,99.90
2023-02-15T01:19:28.458Z,99.90
2023-02-15T01:21:58.055Z,99.90
2023-02-15T01:24:27.648Z,99.90
2023-02-15T01:26:57.235Z,99.90
2023-02-15T01:29:27.017Z,99.90
2023-02-15T01:31:54.333Z,99.90
2023-02-15T01:34:21.609Z,99.90
2023-02-15T01:36:49.295Z,99.90
2023-02-15T01:39:16.625Z,99.90
2023-02-15T01:41:43.888Z,99.90
2023-02-15T01:44:50.220Z,99.90
2023-02-15T01:47:39.674Z,99.90
2023-02-15T01:50:15.614Z,99.90
2023-02-15T01:52:52.117Z,99.90
2023-02-15T01:55:20.755Z,99.90
2023-02-15T01:57:48.213Z,99.90
2023-02-15T02:00:18.894Z,99.90
2023-02-15T02:02:52.088Z,99.90
2023-02-15T02:05:19.276Z,99.90
2023-02-15T02:07:51.414Z,99.90
2023-02-15T02:10:25.282Z,99.90
2023-02-15T02:13:06.940Z,99.90
2023-02-15T02:16:05.250Z,99.90
2023-02-15T02:19:04.033Z,99.90
2023-02-15T02:21:59.838Z,99.90
2023-02-15T02:24:47.570Z,99.90
2023-02-15T02:27:23.934Z,99.90
2023-02-15T02:30:23.450Z,99.90
2023-02-15T02:33:14.150Z,99.90
2023-02-15T02:36:03.250Z,99.90
2023-02-15T02:38:43.456Z,99.90
2023-02-15T02:41:22.062Z,99.90
2023-02-15T02:44:15.858Z,99.90
2023-02-15T02:46:54.521Z,99.90
2023-02-15T02:49:42.680Z,99.90
2023-02-15T02:52:37.194Z,99.90
2023-02-15T02:55:11.890Z,99.90
2023-02-15T02:57:47.500Z,99.90
2023-02-15T03:00:16.680Z,99.90
2023-02-15T03:02:50.514Z,99.90
2023-02-15T03:05:24.123Z,99.90
2023-02-15T03:07:54.837Z,99.90
2023-02-15T03:10:24.637Z,99.90
2023-02-15T03:12:53.776Z,99.90
2023-02-15T03:15:25.862Z,99.90
2023-02-15T03:18:03.713Z,99.90
2023-02-15T03:20:36.888Z,99.90
2023-02-15T03:23:11.543Z,99.90
2023-02-15T03:25:44.947Z,99.90
2023-02-15T03:28:21.842Z,99.90
2023-02-15T03:30:57.263Z,99.90
2023-02-15T03:33:29.509Z,99.90
2023-02-15T03:36:05.843Z,99.90
2023-02-15T03:38:45.866Z,99.90
2023-02-15T03:41:15.328Z,99.90
2023-02-15T03:44:00.600Z,99.90
2023-02-15T03:46:39.720Z,99.90
2023-02-15T03:49:26.584Z,99.90
2023-02-15T03:51:57.155Z,99.90
2023-02-15T03:54:47.485Z,99.90
2023-02-15T03:57:43.649Z,99.90
2023-02-15T04:00:34.529Z,99.90
2023-02-15T04:03:16.855Z,99.90
2023-02-15T04:05:47.456Z,99.90
2023-02-15T04:08:17.072Z,99.90
2023-02-15T04:10:53.260Z,99.90
2023-02-15T04:13:30.569Z,99.90
2023-02-15T04:16:08.056Z,99.90
2023-02-15T04:18:58.897Z,99.90
2023-02-15T04:21:46.989Z,99.90
2023-02-15T04:24:33.669Z,99.90
2023-02-15T04:27:01.450Z,99.90
2023-02-15T04:29:29.157Z,99.90
2023-02-15T04:32:00.915Z,99.90
2023-02-15T04:34:28.306Z,99.90
2023-02-15T04:36:55.796Z,99.90
2023-02-15T04:39:23.021Z,99.90
2023-02-15T04:41:50.519Z,99.90
2023-02-15T04:44:17.733Z,99.90
2023-02-15T04:46:47.474Z,99.90
2023-02-15T04:49:14.749Z,99.90
2023-02-15T04:51:41.998Z,99.90
2023-02-15T04:54:11.364Z,99.90
2023-02-15T04:56:39.965Z,99.90
2023-02-15T04:59:07.273Z,99.90
2023-02-15T05:01:39.576Z,99.90
2023-02-15T05:04:06.823Z,99.90
2023-02-15T05:06:34.500Z,99.90
2023-02-15T05:09:01.832Z,99.90
2023-02-15T05:11:29.111Z,99.90
2023-02-15T05:13:56.354Z,99.90
2023-02-15T05:16:30.818Z,99.90
2023-02-15T05:18:58.164Z,99.90
2023-02-15T05:21:26.031Z,99.90
2023-02-15T05:23:53.302Z,99.90
2023-02-15T05:26:42.100Z,99.90
2023-02-15T05:29:10.084Z,99.90
2023-02-15T05:31:37.868Z,99.90
2023-02-15T05:34:05.319Z,99.90
2023-02-15T05:36:32.586Z,99.90
2023-02-15T05:39:02.401Z,99.90
2023-02-15T05:41:29.625Z,99.90
2023-02-15T05:43:59.081Z,99.90
2023-02-15T05:46:26.438Z,99.90
2023-02-15T05:48:53.706Z,99.90
2023-02-15T05:51:20.938Z,99.90
2023-02-15T05:53:50.545Z,99.90
2023-02-15T05:56:20.256Z,99.90
2023-02-15T05:58:47.549Z,99.90
2023-02-15T06:01:18.203Z,99.90
2023-02-15T06:03:47.876Z,99.90
2023-02-15T06:06:15.156Z,99.90
2023-02-15T06:08:42.763Z,99.90
2023-02-15T06:11:12.381Z,99.90
2023-02-15T06:13:41.839Z,99.90
2023-02-15T06:16:13.595Z,99.90
2023-02-15T06:18:40.853Z,99.90
2023-02-15T06:21:13.010Z,99.90
2023-02-15T06:23:42.466Z,99.90
2023-02-15T06:26:09.736Z,99.90
2023-02-15T06:28:38.291Z,99.90
2023-02-15T06:31:06.475Z,99.90
2023-02-15T06:33:36.317Z,99.90
2023-02-15T06:36:04.929Z,99.90
2023-02-15T06:38:32.949Z,99.90
2023-02-15T06:41:00.255Z,99.90
2023-02-15T06:43:29.689Z,99.90
2023-02-15T06:45:59.438Z,99.90
2023-02-15T06:48:26.800Z,99.90
2023-02-15T06:50:56.527Z,99.90
2023-02-15T06:53:23.798Z,99.90
2023-02-15T06:55:51.074Z,99.90
2023-02-15T06:58:18.462Z,99.90
2023-02-15T07:00:45.694Z,99.90
2023-02-15T07:03:15.010Z,99.90
2023-02-15T07:05:42.257Z,99.90
2023-02-15T07:08:11.675Z,99.90
2023-02-15T07:10:38.889Z,99.90
2023-02-15T07:13:08.605Z,99.90
2023-02-15T07:15:35.974Z,99.90
2023-02-15T07:18:03.420Z,99.90
2023-02-15T07:20:30.694Z,99.90
2023-02-15T07:23:00.335Z,99.90
2023-02-15T07:25:30.025Z,99.90
2023-02-15T07:27:58.976Z,99.90
2023-02-15T07:30:26.403Z,99.90
2023-02-15T07:33:18.949Z,99.90
2023-02-15T07:35:50.951Z,99.90
2023-02-15T07:38:18.564Z,99.90
2023-02-15T07:40:45.958Z,99.90
2023-02-15T07:43:13.411Z,99.90
2023-02-15T07:45:41.374Z,99.90
2023-02-15T07:48:11.227Z,99.90
2023-02-15T07:50:43.260Z,99.90
2023-02-15T07:53:13.045Z,99.90
2023-02-15T07:55:40.271Z,99.90
2023-02-15T07:58:07.562Z,99.90
2023-02-15T08:00:54.811Z,99.90
2023-02-15T08:03:27.778Z,99.90
2023-02-15T08:06:03.921Z,99.90
2023-02-15T08:08:33.966Z,99.90
2023-02-15T08:11:34.344Z,99.90
2023-02-15T08:14:15.117Z,99.90
2023-02-15T08:16:49.031Z,99.90
2023-02-15T08:19:20.169Z,99.90
2023-02-15T08:21:51.096Z,99.90
2023-02-15T08:24:20.953Z,99.90
2023-02-15T08:26:49.112Z,99.90
2023-02-15T08:29:19.016Z,99.90
2023-02-15T08:31:51.546Z,99.90
2023-02-15T08:34:23.226Z,99.90
2023-02-15T08:36:53.132Z,99.90
2023-02-15T08:39:22.923Z,99.90
2023-02-15T08:41:50.264Z,99.90
2023-02-15T08:44:19.362Z,99.90
2023-02-15T08:46:50.272Z,99.90
2023-02-15T08:49:22.383Z,99.90
2023-02-15T08:51:50.649Z,99.90
2023-02-15T08:54:20.579Z,99.90
2023-02-15T08:56:48.343Z,99.90
2023-02-15T08:59:22.558Z,99.90
2023-02-15T09:01:56.326Z,99.90
2023-02-15T09:04:30.634Z,99.90
2023-02-15T09:06:57.897Z,99.90
2023-02-15T09:09:25.337Z,99.90
2023-02-15T09:11:58.806Z,97.90
2023-02-15T09:14:31.144Z,96.50
2023-02-15T09:17:03.275Z,94.40
2023-02-15T09:19:30.521Z,92.70
2023-02-15T09:21:59.127Z,91.50
2023-02-15T09:24:32.542Z,88.90
2023-02-15T09:26:59.693Z,86.30
2023-02-15T09:29:26.879Z,85.80
2023-02-15T09:31:54.717Z,84.30
2023-02-15T09:34:24.521Z,81.20
2023-02-15T09:36:52.165Z,81.80
2023-02-15T09:39:27.678Z,78.50
2023-02-15T09:42:26.040Z,77.20
2023-02-15T09:45:06.360Z,76.00
2023-02-15T09:47:42.458Z,74.00
2023-02-15T09:50:15.352Z,72.70
2023-02-15T09:53:00.566Z,69.60
2023-02-15T09:56:00.273Z,66.60
2023-02-15T09:58:55.368Z,66.50
2023-02-15T10:01:41.165Z,66.00
2023-02-15T10:04:37.493Z,66.60
2023-02-15T10:07:23.866Z,67.20
2023-02-15T10:09:57.529Z,66.90
2023-02-15T10:12:42.127Z,65.70
2023-02-15T10:15:29.414Z,68.00
2023-02-15T10:18:10.772Z,68.10
2023-02-15T10:20:58.923Z,69.30
2023-02-15T10:24:04.471Z,69.20
2023-02-15T10:26:44.104Z,68.30
2023-02-15T10:29:38.962Z,67.10
2023-02-15T10:32:17.086Z,65.90
2023-02-15T10:34:59.476Z,62.60
2023-02-15T10:37:26.805Z,62.90
2023-02-15T10:40:28.046Z,61.80
2023-02-15T10:42:55.524Z,60.30
2023-02-15T10:46:04.294Z,60.30
2023-02-15T10:49:03.065Z,59.60
2023-02-15T10:52:07.831Z,59.90
2023-02-15T10:54:52.938Z,58.20
2023-02-15T10:57:44.100Z,57.70
2023-02-15T11:00:17.187Z,57.70
2023-02-15T11:03:20.324Z,57.10
2023-02-15T11:06:13.229Z,57.00
2023-02-15T11:08:49.659Z,57.50
2023-02-15T11:11:27.619Z,57.10
2023-02-15T11:14:04.673Z,56.60
2023-02-15T11:16:40.634Z,57.30
2023-02-15T11:19:22.888Z,55.40
2023-02-15T11:21:53.981Z,55.00
2023-02-15T11:24:30.041Z,53.00
2023-02-15T11:27:14.049Z,53.40
2023-02-15T11:30:02.084Z,53.30
2023-02-15T11:32:39.759Z,52.70
2023-02-15T11:35:23.686Z,52.80
2023-02-15T11:38:04.800Z,53.40
2023-02-15T11:40:36.917Z,53.30
2023-02-15T11:43:14.393Z,53.30
2023-02-15T11:45:44.225Z,53.10
2023-02-15T11:48:14.384Z,53.50
2023-02-15T11:50:45.473Z,54.10
2023-02-15T11:53:19.006Z,55.30
2023-02-15T11:55:49.467Z,56.30
2023-02-15T11:58:26.237Z,55.60
2023-02-15T12:01:17.185Z,55.50
2023-02-15T12:03:51.480Z,55.60
2023-02-15T12:06:39.721Z,55.10
2023-02-15T12:09:23.739Z,54.20
2023-02-15T12:11:51.103Z,55.00
2023-02-15T12:14:18.864Z,56.40
2023-02-15T12:16:53.022Z,56.40
2023-02-15T12:19:41.462Z,56.60
2023-02-15T12:22:25.212Z,56.70
2023-02-15T12:24:56.510Z,56.90
2023-02-15T12:27:32.098Z,56.30
2023-02-15T12:30:10.871Z,55.70
2023-02-15T12:32:57.382Z,55.40
2023-02-15T12:35:33.018Z,55.50
2023-02-15T12:38:24.069Z,56.30
2023-02-15T12:41:01.939Z,58.00
2023-02-15T12:43:37.579Z,58.60
2023-02-15T12:46:38.363Z,60.50
2023-02-15T12:49:12.419Z,62.00
2023-02-15T12:51:51.284Z,62.80
2023-02-15T12:54:33.261Z,63.10
2023-02-15T12:57:15.884Z,61.90
2023-02-15T12:59:53.767Z,61.40
2023-02-15T13:02:43.705Z,60.80
2023-02-15T13:05:14.621Z,60.40
2023-02-15T13:07:47.117Z,59.90
2023-02-15T13:10:53.261Z,60.30
2023-02-15T13:13:25.358Z,59.70
2023-02-15T13:15:58.372Z,59.20
2023-02-15T13:18:35.898Z,59.70
2023-02-15T13:21:11.770Z,59.40
2023-02-15T13:23:45.462Z,59.50
2023-02-15T13:26:19.580Z,58.10
2023-02-15T13:28:50.773Z,57.50
2023-02-15T13:31:26.666Z,57.70
2023-02-15T13:33:59.549Z,58.40
2023-02-15T13:37:02.535Z,58.40
2023-02-15T13:39:41.104Z,58.90
2023-02-15T13:42:22.858Z,59.10
2023-02-15T13:44:59.024Z,60.10
2023-02-15T13:47:41.255Z,58.70
2023-02-15T13:50:50.541Z,59.30
2023-02-15T13:53:42.175Z,60.00
2023-02-15T13:56:22.817Z,61.20
2023-02-15T13:59:21.082Z,62.00
2023-02-15T14:02:16.562Z,62.10
2023-02-15T14:05:42.501Z,60.80
2023-02-15T14:08:18.342Z,60.80
2023-02-15T14:10:51.530Z,61.40
2023-02-15T14:13:50.143Z,61.60
2023-02-15T14:17:00.819Z,62.40
2023-02-15T14:19:40.930Z,62.70
2023-02-15T14:22:32.702Z,62.60
2023-02-15T14:25:18.798Z,62.90
2023-02-15T14:27:53.295Z,62.00
2023-02-15T14:30:23.876Z,62.60
2023-02-15T14:33:01.899Z,62.60
2023-02-15T14:35:31.344Z,62.30
2023-02-15T14:38:22.739Z,63.30
2023-02-15T14:41:05.221Z,64.00
2023-02-15T14:43:35.914Z,64.10
2023-02-15T14:46:27.790Z,63.70
2023-02-15T14:49:06.600Z,64.20
2023-02-15T14:51:51.758Z,64.90
2023-02-15T14:54:22.102Z,65.20
2023-02-15T14:57:01.695Z,66.10
2023-02-15T14:59:43.676Z,65.50
2023-02-15T15:02:19.807Z,65.70
2023-02-15T15:05:00.669Z,65.50
2023-02-15T15:07:40.408Z,65.60
2023-02-15T15:10:35.359Z,66.20
2023-02-15T15:13:31.533Z,67.20
2023-02-15T15:16:24.607Z,67.50
2023-02-15T15:18:54.733Z,67.60
2023-02-15T15:21:50.060Z,68.10
2023-02-15T15:25:00.341Z,68.30
2023-02-15T15:27:55.239Z,68.90
2023-02-15T15:30:22.690Z,68.90
2023-02-15T15:32:55.823Z,69.30
2023-02-15T15:35:36.014Z,69.40
2023-02-15T15:38:38.252Z,70.00
2023-02-15T15:41:33.359Z,70.60
2023-02-15T15:44:38.114Z,70.40
2023-02-15T15:47:51.261Z,70.30
2023-02-15T15:50:21.379Z,70.00
2023-02-15T15:52:56.179Z,69.70
2023-02-15T15:55:26.622Z,69.90
2023-02-15T15:57:57.964Z,71.20
2023-02-15T16:00:34.103Z,71.60
2023-02-15T16:03:01.775Z,72.10
2023-02-15T16:05:40.052Z,72.50
2023-02-15T16:08:07.819Z,73.90
2023-02-15T16:10:38.650Z,74.50
2023-02-15T16:13:08.525Z,74.90
2023-02-15T16:15:50.826Z,75.20
2023-02-15T16:18:19.870Z,76.20
2023-02-15T16:20:57.982Z,76.20
2023-02-15T16:23:51.065Z,76.30
2023-02-15T16:26:42.967Z,76.80
2023-02-15T16:29:29.087Z,77.90
2023-02-15T16:32:16.539Z,79.30
2023-02-15T16:34:59.079Z,80.30
2023-02-15T16:37:30.857Z,80.30
2023-02-15T16:39:58.231Z,81.00
2023-02-15T16:42:28.257Z,82.50
2023-02-15T16:45:09.422Z,82.50
2023-02-15T16:47:42.200Z,82.70
2023-02-15T16:50:23.238Z,83.20
2023-02-15T16:52:51.843Z,83.60
2023-02-15T16:55:24.036Z,84.30
2023-02-15T16:58:01.484Z,84.80
2023-02-15T17:00:36.570Z,85.10
2023-02-15T17:03:22.377Z,84.80
2023-02-15T17:06:01.228Z,85.40
2023-02-15T17:08:43.407Z,85.50
2023-02-15T17:11:36.681Z,86.20
2023-02-15T17:14:07.743Z,87.00
2023-02-15T17:16:42.204Z,88.50
2023-02-15T17:19:16.295Z,89.60
2023-02-15T17:21:52.400Z,90.40
2023-02-15T17:24:34.730Z,90.70
2023-02-15T17:27:15.652Z,90.60
2023-02-15T17:29:48.338Z,91.10
2023-02-15T17:32:28.353Z,91.20
2023-02-15T17:34:59.770Z,91.30
2023-02-15T17:37:39.785Z,92.30
2023-02-15T17:40:32.501Z,93.50
2023-02-15T17:43:00.470Z,94.90
2023-02-15T17:45:35.526Z,95.40
2023-02-15T17:48:16.616Z,96.40
2023-02-15T17:50:43.976Z,96.70
2023-02-15T17:53:12.061Z,97.00
2023-02-15T17:55:39.427Z,97.50
2023-02-15T17:58:15.075Z,98.10
2023-02-15T18:01:04.352Z,98.30
2023-02-15T18:04:01.497Z,98.80
2023-02-15T18:06:50.018Z,99.30
2023-02-15T18:09:38.100Z,99.80
2023-02-15T18:12:24.996Z,99.90
2023-02-15T18:14:55.650Z,99.90
2023-02-15T18:17:28.110Z,99.90
2023-02-15T18:19:58.421Z,99.90
2023-02-15T18:22:28.316Z,99.90
2023-02-15T18:24:55.592Z,99.90
2023-02-15T18:27:22.857Z,99.90
2023-02-15T18:29:50.152Z,99.90
2023-02-15T18:32:28.889Z,99.90
2023-02-15T18:34:58.530Z,99.90
2023-02-15T18:37:29.611Z,99.60
2023-02-15T18:39:56.902Z,99.60
2023-02-15T18:42:36.574Z,99.90
2023-02-15T18:45:35.158Z,99.90
2023-02-15T18:48:02.726Z,99.90
2023-02-15T18:50:34.987Z,99.90
2023-02-15T18:53:06.630Z,99.90
2023-02-15T18:55:36.705Z,99.90
2023-02-15T18:58:04.111Z,99.90
2023-02-15T19:00:35.083Z,99.90
2023-02-15T19:03:03.402Z,99.90
2023-02-15T19:05:32.832Z,99.90
2023-02-15T19:08:04.170Z,99.90
2023-02-15T19:10:35.730Z,99.90
2023-02-15T19:13:03.247Z,99.90
2023-02-15T19:15:31.258Z,99.90
2023-02-15T19:18:01.146Z,99.90
2023-02-15T19:20:48.460Z,99.90
2023-02-15T19:23:23.851Z,99.90
2023-02-15T19:25:53.256Z,99.90
2023-02-15T19:28:38.408Z,99.90
2023-02-15T19:31:05.810Z,99.90
2023-02-15T19:33:34.635Z,99.90
2023-02-15T19:36:05.874Z,99.90
2023-02-15T19:38:37.154Z,99.90
2023-02-15T19:41:16.306Z,99.90
2023-02-15T19:43:53.280Z,99.90
2023-02-15T19:46:21.797Z,99.90
2023-02-15T19:48:51.048Z,99.90
2023-02-15T19:51:20.293Z,99.90
2023-02-15T19:53:49.278Z,99.90
2023-02-15T19:56:23.505Z,99.90
2023-02-15T19:58:57.698Z,99.90
2023-02-15T20:01:28.588Z,99.90
2023-02-15T20:03:56.005Z,99.90
2023-02-15T20:06:25.705Z,99.90
2023-02-15T20:08:55.853Z,99.90
2023-02-15T20:11:24.357Z,99.90
2023-02-15T20:13:52.062Z,99.90
2023-02-15T20:16:21.805Z,99.90
2023-02-15T20:18:49.105Z,99.90
2023-02-15T20:21:16.675Z,99.90
2023-02-15T20:23:46.892Z,99.90
2023-02-15T20:26:18.267Z,99.90
2023-02-15T20:28:46.357Z,99.90
2023-02-15T20:31:21.763Z,99.90
2023-02-15T20:33:49.703Z,99.90
2023-02-15T20:36:19.914Z,99.90
2023-02-15T20:38:49.886Z,99.90
2023-02-15T20:41:40.070Z,99.90
2023-02-15T20:44:19.359Z,99.90
2023-02-15T20:46:47.651Z,99.90
2023-02-15T20:49:17.215Z,99.90
2023-02-15T20:51:48.071Z,99.90
2023-02-15T20:54:23.253Z,99.90
2023-02-15T20:56:50.894Z,99.90
2023-02-15T20:59:32.406Z,99.90
2023-02-15T21:02:22.985Z,99.90
2023-02-15T21:04:53.053Z,99.90
2023-02-15T21:07:21.733Z,99.90
2023-02-15T21:09:49.135Z,99.90
2023-02-15T21:12:19.427Z,99.90
2023-02-15T21:14:49.490Z,99.90
2023-02-15T21:17:17.340Z,99.90
2023-02-15T21:19:44.633Z,99.90
2023-02-15T21:22:18.160Z,99.90
2023-02-15T21:24:49.155Z,99.90
2023-02-15T21:27:17.158Z,99.90
2023-02-15T21:29:46.641Z,99.90
2023-02-15T21:32:14.066Z,99.90
2023-02-15T21:34:44.395Z,99.90
2023-02-15T21:37:44.767Z,99.90
2023-02-15T21:40:32.320Z,99.90
2023-02-15T21:43:18.948Z,99.90
2023-02-15T21:46:04.948Z,99.90
2023-02-15T21:48:32.236Z,99.90
2023-02-15T21:51:18.164Z,99.90
2023-02-15T21:53:49.133Z,99.90
2023-02-15T21:56:19.622Z,99.90
2023-02-15T21:58:49.478Z,99.90
2023-02-15T22:01:27.915Z,99.90
2023-02-15T22:03:57.657Z,99.90
2023-02-15T22:06:25.273Z,99.90
2023-02-15T22:08:52.498Z,99.90
2023-02-15T22:11:23.644Z,99.90
2023-02-15T22:13:51.102Z,99.90
2023-02-15T22:16:23.391Z,99.90
2023-02-15T22:18:53.779Z,99.90
2023-02-15T22:21:23.930Z,99.90
2023-02-15T22:23:51.154Z,99.90
2023-02-15T22:26:22.976Z,99.90
2023-02-15T22:28:50.854Z,99.90
2023-02-15T22:31:21.309Z,99.90
2023-02-15T22:33:51.299Z,99.90
2023-02-15T22:36:27.732Z,99.90
2023-02-15T22:39:00.340Z,99.90
2023-02-15T22:41:30.431Z,99.90
2023-02-15T22:44:00.427Z,99.90
2023-02-15T22:46:27.849Z,99.90
2023-02-15T22:48:59.565Z,99.90
2023-02-15T22:51:26.841Z,99.90
2023-02-15T22:53:56.622Z,99.90
2023-02-15T22:56:34.230Z,99.90
2023-02-15T22:59:05.465Z,99.90
2023-02-15T23:01:35.377Z,99.90
2023-02-15T23:04:04.063Z,99.90
2023-02-15T23:06:34.261Z,99.90
2023-02-15T23:09:02.060Z,99.90
2023-02-15T23:11:29.389Z,99.90
2023-02-15T23:13:59.014Z,99.90
2023-02-15T23:16:31.188Z,99.90
2023-02-15T23:19:01.228Z,99.90
2023-02-15T23:21:32.356Z,99.90
2023-02-15T23:24:19.258Z,99.90
2023-02-15T23:26:49.845Z,99.90
2023-02-15T23:29:19.781Z,99.90
2023-02-15T23:31:52.857Z,99.90
2023-02-15T23:34:31.761Z,99.90
2023-02-15T23:36:58.998Z,99.90
2023-02-15T23:39:47.108Z,99.90
2023-02-15T23:42:17.946Z,99.90
2023-02-15T23:44:49.496Z,99.90
2023-02-15T23:47:41.564Z,99.90
2023-02-15T23:50:22.576Z,99.90
2023-02-15T23:52:50.749Z,99.90
2023-02-15T23:55:18.926Z,99.90
2023-02-15T23:57:47.034Z,99.90
