createdAt,value
2018-04-07T00:00:53.596Z,12.40
2018-04-07T00:03:20.007Z,11.55
2018-04-07T00:05:47.131Z,12.02
2018-04-07T00:08:13.538Z,11.88
2018-04-07T00:10:39.941Z,12.23
2018-04-07T00:13:06.316Z,11.85
2018-04-07T00:15:32.723Z,12.07
2018-04-07T00:17:59.130Z,12.00
2018-04-07T00:20:26.318Z,12.20
2018-04-07T00:22:52.741Z,12.57
2018-04-07T00:25:19.159Z,12.57
2018-04-07T00:27:45.526Z,11.82
2018-04-07T00:30:11.981Z,12.43
2018-04-07T00:32:38.371Z,12.10
2018-04-07T00:35:11.818Z,12.25
2018-04-07T00:37:39.153Z,13.30
2018-04-07T00:40:05.606Z,12.98
2018-04-07T00:42:32.026Z,11.68
2018-04-07T00:44:58.430Z,12.93
2018-04-07T00:47:24.848Z,12.30
2018-04-07T00:49:51.987Z,11.30
2018-04-07T00:52:19.182Z,13.30
2018-04-07T00:54:45.558Z,12.30
2018-04-07T00:57:12.033Z,12.75
2018-04-07T00:59:38.430Z,12.33
2018-04-07T01:02:04.816Z,12.40
2018-04-07T01:04:31.198Z,13.30
2018-04-07T01:06:57.606Z,11.60
2018-04-07T01:09:23.998Z,12.70
2018-04-07T01:11:50.395Z,12.98
2018-04-07T01:14:16.771Z,12.30
2018-04-07T01:16:43.167Z,11.88
2018-04-07T01:19:09.562Z,12.50
2018-04-07T01:21:35.966Z,12.85
2018-04-07T01:24:02.352Z,12.15
2018-04-07T01:26:28.746Z,12.32
2018-04-07T01:28:55.138Z,12.48
2018-04-07T01:31:21.523Z,13.30
2018-04-07T01:33:47.946Z,12.45
2018-04-07T01:36:14.346Z,11.93
2018-04-07T01:38:41.511Z,12.05
2018-04-07T01:41:08.700Z,11.70
2018-04-07T01:43:35.118Z,11.90
2018-04-07T01:46:01.490Z,11.77
2018-04-07T01:48:27.909Z,12.27
2018-04-07T01:50:54.303Z,12.10
2018-04-07T01:53:21.449Z,12.30
2018-04-07T01:55:48.592Z,11.60
2018-04-07T01:58:15.703Z,13.05
2018-04-07T02:00:42.093Z,13.23
2018-04-07T02:03:08.511Z,11.80
2018-04-07T02:05:35.687Z,10.23
2018-04-07T02:08:02.086Z,11.20
2018-04-07T02:10:29.222Z,10.48
2018-04-07T02:12:55.628Z,11.40
2018-04-07T02:15:22.020Z,11.12
2018-04-07T02:25:07.779Z,13.10
2018-04-07T02:27:34.170Z,11.95
2018-04-07T02:30:00.548Z,10.27
2018-04-07T02:32:27.701Z,11.70
2018-04-07T02:34:54.094Z,11.00
2018-04-07T02:37:20.510Z,11.10
2018-04-07T02:39:46.882Z,11.75
2018-04-07T02:42:14.012Z,12.95
2018-04-07T02:44:40.380Z,11.85
2018-04-07T02:47:06.777Z,10.80
2018-04-07T02:49:33.901Z,11.40
2018-04-07T02:52:00.330Z,11.45
2018-04-07T02:54:26.707Z,12.43
2018-04-07T02:56:53.856Z,9.80
2018-04-07T02:59:21.054Z,14.23
2018-04-07T03:01:47.423Z,12.35
2018-04-07T03:04:13.827Z,12.15
2018-04-07T03:06:40.210Z,11.98
2018-04-07T03:09:07.361Z,12.25
2018-04-07T03:11:34.488Z,11.90
2018-04-07T03:14:00.887Z,11.12
2018-04-07T03:16:27.259Z,11.88
2018-04-07T03:18:53.664Z,10.80
2018-04-07T03:21:20.061Z,11.55
2018-04-07T03:23:47.182Z,11.10
2018-04-07T03:26:13.575Z,13.05
2018-04-07T03:28:40.820Z,12.50
2018-04-07T03:31:07.228Z,13.10
2018-04-07T03:33:34.350Z,12.65
2018-04-07T03:36:00.756Z,12.50
2018-04-07T03:38:27.153Z,12.45
2018-04-07T03:40:54.288Z,11.73
2018-04-07T03:43:21.398Z,12.05
2018-04-07T03:45:47.835Z,12.00
2018-04-07T03:48:14.253Z,11.82
2018-04-07T03:50:40.694Z,11.55
2018-04-07T03:53:07.072Z,10.50
2018-04-07T03:55:34.231Z,11.85
2018-04-07T03:58:01.375Z,12.27
2018-04-07T04:00:27.790Z,12.75
2018-04-07T04:02:54.185Z,11.60
2018-04-07T04:05:20.603Z,11.88
2018-04-07T04:07:47.026Z,11.00
2018-04-07T04:10:14.146Z,11.73
2018-04-07T04:12:40.538Z,11.10
2018-04-07T04:15:06.966Z,11.73
2018-04-07T04:17:33.398Z,11.75
2018-04-07T04:19:59.769Z,10.63
2018-04-07T04:22:26.149Z,11.50
2018-04-07T04:24:53.290Z,11.60
2018-04-07T04:27:20.405Z,10.20
2018-04-07T04:29:46.803Z,11.12
2018-04-07T04:32:13.202Z,10.23
2018-04-07T04:34:39.608Z,11.02
2018-04-07T04:37:06.003Z,11.10
2018-04-07T04:39:32.444Z,11.20
2018-04-07T04:41:58.853Z,9.93
2018-04-07T04:44:25.991Z,9.80
2018-04-07T04:46:52.371Z,11.15
2018-04-07T04:49:18.770Z,11.73
2018-04-07T04:51:45.902Z,11.40
2018-04-07T04:54:12.285Z,9.30
2018-04-07T04:56:38.671Z,8.98
2018-04-07T04:59:05.044Z,9.40
2018-04-07T05:01:31.533Z,10.73
2018-04-07T05:03:57.916Z,9.77
2018-04-07T05:06:24.311Z,9.25
2018-04-07T05:08:50.728Z,9.10
2018-04-07T05:11:17.134Z,9.57
2018-04-07T05:13:43.542Z,10.25
2018-04-07T05:16:09.964Z,9.38
2018-04-07T05:18:37.143Z,8.80
2018-04-07T05:21:03.519Z,8.85
2018-04-07T05:23:29.918Z,8.40
2018-04-07T05:25:56.284Z,9.15
2018-04-07T05:28:22.690Z,10.18
2018-04-07T05:30:49.073Z,9.23
2018-04-07T05:33:16.210Z,10.07
2018-04-07T05:35:43.327Z,8.25
2018-04-07T05:38:09.809Z,9.40
2018-04-07T05:40:36.934Z,9.73
2018-04-07T05:43:03.357Z,8.90
2018-04-07T05:45:29.731Z,8.10
2018-04-07T05:47:56.883Z,8.75
2018-04-07T05:50:24.018Z,8.55
2018-04-07T05:52:50.391Z,8.93
2018-04-07T05:55:16.788Z,10.05
2018-04-07T05:57:43.162Z,9.48
2018-04-07T06:00:09.572Z,9.70
2018-04-07T06:02:36.682Z,8.82
2018-04-07T06:05:03.094Z,8.15
2018-04-07T06:07:29.490Z,8.48
2018-04-07T06:09:56.611Z,8.25
2018-04-07T06:12:23.020Z,7.15
2018-04-07T06:14:49.398Z,8.88
2018-04-07T06:17:15.793Z,8.50
2018-04-07T06:19:42.195Z,9.70
2018-04-07T06:22:08.602Z,10.50
2018-04-07T06:24:34.984Z,9.60
2018-04-07T06:27:01.383Z,10.52
2018-04-07T06:29:28.518Z,9.50
2018-04-07T06:31:54.886Z,8.98
2018-04-07T06:34:21.328Z,8.30
2018-04-07T06:36:47.696Z,8.15
2018-04-07T06:39:14.114Z,7.65
2018-04-07T06:41:40.481Z,8.30
2018-04-07T06:44:06.885Z,8.05
2018-04-07T06:46:33.312Z,8.25
2018-04-07T06:49:00.182Z,7.55
2018-04-07T06:51:26.567Z,8.75
2018-04-07T06:53:52.966Z,7.55
2018-04-07T06:56:19.366Z,7.95
2018-04-07T06:58:45.770Z,7.60
2018-04-07T07:01:12.163Z,8.00
2018-04-07T07:03:38.570Z,8.07
2018-04-07T07:06:05.004Z,8.25
2018-04-07T07:08:31.426Z,8.00
2018-04-07T07:10:57.886Z,8.20
2018-04-07T07:13:24.282Z,7.95
2018-04-07T07:15:50.701Z,8.40
2018-04-07T07:18:18.116Z,8.18
2018-04-07T07:20:44.678Z,8.35
2018-04-07T07:23:11.796Z,7.57
2018-04-07T07:25:38.305Z,7.95
2018-04-07T07:28:04.687Z,8.40
2018-04-07T07:30:31.086Z,7.28
2018-04-07T07:32:57.494Z,8.10
2018-04-07T07:35:23.951Z,8.20
2018-04-07T07:37:50.384Z,8.10
2018-04-07T07:40:16.775Z,7.53
2018-04-07T07:42:43.927Z,8.13
2018-04-07T07:45:11.066Z,7.82
2018-04-07T07:47:37.480Z,8.77
2018-04-07T07:50:03.893Z,8.10
2018-04-07T07:52:30.295Z,8.95
2018-04-07T07:54:56.666Z,8.13
2018-04-07T07:57:23.088Z,8.00
2018-04-07T07:59:49.479Z,8.15
2018-04-07T08:02:16.636Z,8.10
2018-04-07T08:04:43.081Z,9.07
2018-04-07T08:07:09.499Z,8.57
2018-04-07T08:09:36.624Z,8.45
2018-04-07T08:12:03.047Z,8.65
2018-04-07T08:14:29.421Z,8.32
2018-04-07T08:16:56.534Z,8.15
2018-04-07T08:19:22.926Z,8.98
2018-04-07T08:21:49.302Z,8.73
2018-04-07T08:24:15.711Z,8.97
2018-04-07T08:26:42.107Z,8.52
2018-04-07T08:29:09.246Z,8.30
2018-04-07T08:31:35.669Z,8.63
2018-04-07T08:34:02.070Z,8.70
2018-04-07T08:36:28.438Z,8.73
2018-04-07T08:38:54.890Z,8.35
2018-04-07T08:41:22.030Z,8.50
2018-04-07T08:43:48.403Z,8.30
2018-04-07T08:46:14.798Z,8.07
2018-04-07T08:48:41.213Z,8.70
2018-04-07T08:51:07.626Z,8.23
2018-04-07T08:53:34.058Z,8.50
2018-04-07T08:56:00.482Z,8.52
2018-04-07T08:58:26.861Z,8.73
2018-04-07T09:00:53.251Z,8.00
2018-04-07T09:03:19.662Z,8.30
2018-04-07T09:05:46.789Z,8.93
2018-04-07T09:08:13.175Z,8.65
2018-04-07T09:10:39.574Z,8.60
2018-04-07T09:13:06.683Z,8.20
2018-04-07T09:15:33.085Z,7.80
2018-04-07T09:17:59.479Z,7.72
2018-04-07T09:20:26.598Z,7.25
2018-04-07T09:22:53.000Z,7.80
2018-04-07T09:25:19.379Z,7.00
2018-04-07T09:27:46.542Z,6.85
2018-04-07T09:30:12.921Z,7.43
2018-04-07T09:32:39.313Z,7.40
2018-04-07T09:35:05.715Z,7.93
2018-04-07T09:37:32.118Z,8.20
2018-04-07T09:39:58.573Z,8.85
2018-04-07T09:42:25.030Z,7.60
2018-04-07T09:44:51.497Z,6.72
2018-04-07T09:47:18.642Z,8.00
2018-04-07T09:49:45.803Z,7.85
2018-04-07T09:52:12.999Z,7.70
2018-04-07T09:54:39.434Z,8.10
2018-04-07T09:57:05.805Z,9.05
2018-04-07T09:59:32.230Z,8.00
2018-04-07T10:01:58.658Z,7.85
2018-04-07T10:04:25.090Z,8.00
2018-04-07T10:06:51.495Z,8.07
2018-04-07T10:09:17.917Z,8.15
2018-04-07T10:11:44.359Z,8.15
2018-04-07T10:14:10.742Z,7.93
2018-04-07T10:16:37.166Z,7.37
2018-04-07T10:19:03.654Z,7.72
2018-04-07T10:21:30.100Z,7.37
2018-04-07T13:02:37.798Z,5.43
2018-04-07T13:05:04.396Z,5.70
2018-04-07T13:07:30.831Z,6.10
2018-04-07T13:09:57.218Z,5.50
2018-04-07T13:12:23.610Z,6.07
2018-04-07T13:14:50.003Z,5.47
2018-04-07T13:17:17.177Z,5.53
2018-04-07T13:19:43.613Z,5.33
2018-04-07T13:22:10.051Z,5.77
2018-04-07T13:24:36.455Z,5.70
2018-04-07T13:27:03.602Z,6.00
2018-04-07T13:29:30.742Z,5.40
2018-04-07T13:31:57.118Z,5.80
2018-04-07T13:34:23.519Z,6.10
2018-04-07T13:36:50.638Z,6.00
2018-04-07T13:39:17.065Z,6.90
2018-04-07T13:41:43.463Z,5.50
2018-04-07T13:44:09.855Z,6.73
2018-04-07T17:57:48.526Z,9.30
2018-04-07T18:00:14.963Z,11.12
2018-04-07T18:02:42.100Z,10.75
2018-04-07T18:05:08.556Z,10.05
2018-04-07T18:07:35.706Z,10.38
2018-04-07T18:10:02.931Z,9.85
2018-04-07T18:12:29.349Z,10.50
2018-04-07T21:01:03.603Z,7.50
2018-04-07T21:03:29.984Z,9.00
2018-04-07T21:05:57.207Z,8.85
2018-04-07T21:08:23.643Z,8.70
2018-04-07T21:10:50.074Z,9.07
2018-04-07T21:13:16.491Z,8.10
2018-04-07T21:15:42.883Z,9.05
2018-04-07T21:18:10.022Z,9.35
2018-04-07T21:20:37.144Z,8.30
2018-04-07T21:23:03.551Z,8.90
2018-04-07T21:25:36.939Z,10.13
2018-04-07T21:28:03.356Z,9.25
2018-04-07T21:30:29.763Z,8.98
2018-04-07T21:32:56.151Z,8.98
2018-04-07T21:35:22.602Z,9.40
2018-04-07T21:37:49.019Z,8.98
2018-04-07T21:40:15.486Z,9.05
2018-04-07T21:42:41.883Z,9.13
2018-04-07T21:45:08.294Z,9.57
2018-04-07T21:47:35.453Z,9.50
2018-04-07T21:50:01.869Z,10.20
2018-04-07T21:52:29.074Z,10.27
2018-04-07T21:54:55.442Z,10.18
2018-04-07T21:57:21.853Z,10.25
2018-04-07T21:59:48.263Z,10.43
2018-04-07T22:02:14.690Z,11.07
2018-04-07T22:04:41.138Z,10.53
2018-04-07T22:07:07.531Z,10.53
2018-04-07T22:09:33.926Z,10.20
2018-04-07T22:12:00.374Z,10.93
2018-04-07T22:14:26.779Z,10.43
2018-04-07T22:16:53.214Z,10.60
2018-04-07T22:19:19.686Z,10.93
2018-04-07T22:21:46.102Z,10.73
2018-04-07T22:24:12.499Z,11.00
2018-04-07T22:26:38.930Z,11.80
2018-04-07T22:29:05.308Z,10.55
2018-04-07T22:31:31.772Z,10.40
2018-04-07T22:33:58.887Z,10.73
2018-04-07T22:36:25.315Z,11.18
2018-04-07T22:38:51.770Z,11.00
2018-04-07T22:41:18.209Z,10.90
2018-04-07T22:43:44.584Z,11.50
2018-04-07T22:46:11.038Z,11.70
2018-04-07T22:48:37.453Z,11.43
2018-04-07T22:51:03.838Z,11.30
2018-04-07T22:53:30.238Z,11.50
2018-04-07T22:55:56.628Z,13.18
2018-04-07T22:58:23.807Z,11.50
2018-04-07T23:00:50.193Z,11.83
2018-04-07T23:03:16.590Z,12.23
2018-04-07T23:05:43.013Z,11.63
2018-04-07T23:08:09.431Z,12.10
2018-04-07T23:10:35.896Z,12.27
2018-04-07T23:13:02.329Z,12.20
2018-04-07T23:15:28.749Z,13.15
2018-04-07T23:17:55.143Z,12.75
2018-04-07T23:20:21.582Z,12.88
2018-04-07T23:22:47.999Z,12.80
2018-04-07T23:25:14.394Z,13.05
2018-04-07T23:27:40.810Z,13.80
2018-04-07T23:30:07.192Z,12.50
2018-04-07T23:32:33.605Z,14.10
2018-04-07T23:34:59.982Z,15.07
2018-04-07T23:37:26.421Z,15.00
2018-04-07T23:39:53.589Z,15.68
2018-04-07T23:42:20.023Z,14.95
2018-04-07T23:44:47.173Z,15.18
2018-04-07T23:47:14.289Z,15.57
2018-04-07T23:49:40.693Z,15.77
2018-04-07T23:52:07.058Z,15.57
2018-04-07T23:54:33.472Z,14.10
2018-04-07T23:56:59.875Z,15.40
2018-04-07T23:59:26.278Z,14.15
