createdAt,value
2018-06-23T00:02:00.253Z,9.60
2018-06-23T00:04:29.616Z,9.70
2018-06-23T00:06:59.881Z,9.60
2018-06-23T00:09:29.259Z,9.50
2018-06-23T00:11:58.608Z,9.40
2018-06-23T00:16:56.966Z,9.40
2018-06-23T00:19:26.448Z,9.30
2018-06-23T00:21:55.791Z,9.30
2018-06-23T00:24:25.072Z,9.20
2018-06-23T00:26:54.448Z,9.10
2018-06-23T00:29:24.578Z,9.10
2018-06-23T00:31:53.981Z,9.30
2018-06-23T00:34:23.310Z,9.50
2018-06-23T00:36:52.926Z,9.70
2018-06-23T00:39:22.146Z,9.70
2018-06-23T00:41:51.496Z,9.70
2018-06-23T00:44:21.488Z,9.80
2018-06-23T00:46:50.783Z,9.60
2018-06-23T00:49:20.167Z,9.40
2018-06-23T00:51:49.536Z,9.40
2018-06-23T00:54:18.860Z,9.20
2018-06-23T00:56:48.213Z,9.10
2018-06-23T00:59:29.015Z,9.10
2018-06-23T01:01:58.458Z,9.00
2018-06-23T01:04:27.734Z,8.80
2018-06-23T01:06:57.088Z,8.80
2018-06-23T01:09:26.374Z,8.70
2018-06-23T01:11:55.765Z,8.90
2018-06-23T01:14:25.856Z,8.90
2018-06-23T01:19:24.106Z,9.10
2018-06-23T01:21:53.784Z,9.10
2018-06-23T01:24:23.327Z,9.00
2018-06-23T01:26:52.655Z,8.90
2018-06-23T01:29:21.967Z,8.70
2018-06-23T01:31:51.318Z,8.70
2018-06-23T01:34:20.698Z,8.70
2018-06-23T01:36:49.991Z,8.70
2018-06-23T01:39:19.255Z,8.60
2018-06-23T01:44:17.334Z,8.60
2018-06-23T01:46:46.771Z,8.80
2018-06-23T01:51:44.851Z,8.90
2018-06-23T01:56:43.043Z,8.90
2018-06-23T02:01:41.227Z,9.10
2018-06-23T02:06:39.342Z,9.30
2018-06-23T02:09:10.065Z,9.20
2018-06-23T02:11:39.543Z,9.20
2018-06-23T02:14:14.246Z,9.20
2018-06-23T02:16:48.978Z,9.30
2018-06-23T02:19:23.799Z,9.40
2018-06-23T02:22:58.487Z,9.30
2018-06-23T02:25:33.222Z,9.40
2018-06-23T02:29:10.512Z,9.30
2018-06-23T02:31:45.195Z,9.30
2018-06-23T02:34:19.904Z,9.20
2018-06-23T02:36:49.409Z,9.20
2018-06-23T02:39:18.687Z,9.20
2018-06-23T02:41:47.961Z,9.10
2018-06-23T02:44:17.262Z,9.20
2018-06-23T02:46:46.550Z,9.20
2018-06-23T02:49:15.848Z,9.10
2018-06-23T02:54:13.999Z,9.10
2018-06-23T02:56:43.266Z,9.10
2018-06-23T02:59:12.759Z,9.10
2018-06-23T03:01:42.666Z,9.10
2018-06-23T03:06:40.849Z,9.10
2018-06-23T03:09:10.272Z,9.10
2018-06-23T03:11:39.565Z,9.00
2018-06-23T03:14:09.591Z,9.00
2018-06-23T03:16:39.207Z,8.90
2018-06-23T03:19:08.614Z,9.00
2018-06-23T03:21:38.046Z,9.00
2018-06-23T03:24:07.390Z,9.00
2018-06-23T03:26:36.688Z,9.00
2018-06-23T03:31:35.073Z,9.10
2018-06-23T03:34:04.353Z,9.20
2018-06-23T03:36:33.647Z,9.20
2018-06-23T03:39:03.086Z,9.30
2018-06-23T03:41:32.401Z,9.30
2018-06-23T03:44:01.634Z,9.30
2018-06-23T03:46:30.935Z,9.30
2018-06-23T03:49:00.235Z,9.30
2018-06-23T03:51:29.651Z,9.40
2018-06-23T03:53:59.096Z,9.40
2018-06-23T03:56:28.318Z,9.40
2018-06-23T03:58:57.601Z,9.40
2018-06-23T04:01:26.871Z,9.40
2018-06-23T04:03:56.242Z,9.40
2018-06-23T04:06:25.513Z,9.50
2018-06-23T04:08:54.769Z,9.50
2018-06-23T04:11:25.008Z,9.60
2018-06-23T04:13:54.271Z,9.60
2018-06-23T04:16:23.625Z,9.70
2018-06-23T04:21:28.191Z,9.80
2018-06-23T04:23:57.721Z,9.80
2018-06-23T04:26:27.753Z,9.80
2018-06-23T04:28:57.437Z,9.80
2018-06-23T04:31:26.794Z,9.90
2018-06-23T04:33:56.126Z,10.00
2018-06-23T04:36:25.420Z,10.00
2018-06-23T04:38:54.708Z,10.10
2018-06-23T04:41:23.978Z,10.20
2018-06-23T04:43:53.275Z,10.30
2018-06-23T04:48:51.371Z,10.50
2018-06-23T04:51:20.661Z,10.70
2018-06-23T04:53:49.956Z,10.80
2018-06-23T04:56:19.274Z,10.80
2018-06-23T04:58:48.615Z,10.80
2018-06-23T05:01:17.966Z,10.70
2018-06-23T05:03:47.320Z,10.50
2018-06-23T05:06:16.719Z,10.70
2018-06-23T05:08:46.012Z,10.90
2018-06-23T05:11:15.325Z,10.90
2018-06-23T05:13:44.639Z,10.70
2018-06-23T05:16:13.966Z,10.70
2018-06-23T05:18:43.214Z,10.90
2018-06-23T05:21:12.509Z,10.90
2018-06-23T05:23:41.991Z,10.90
2018-06-23T05:26:11.372Z,11.00
2018-06-23T05:28:40.679Z,11.00
2018-06-23T05:31:09.983Z,11.10
2018-06-23T05:33:39.317Z,11.20
2018-06-23T05:36:08.645Z,11.40
2018-06-23T05:38:37.995Z,11.60
2018-06-23T05:41:07.319Z,11.60
2018-06-23T05:43:36.656Z,11.70
2018-06-23T05:46:06.019Z,12.20
2018-06-23T05:48:35.289Z,12.50
2018-06-23T05:51:04.680Z,12.70
2018-06-23T05:53:34.031Z,12.90
2018-06-23T05:56:06.438Z,13.10
2018-06-23T05:58:35.777Z,13.00
2018-06-23T06:01:05.352Z,13.10
2018-06-23T06:03:34.624Z,13.50
2018-06-23T06:06:04.876Z,13.40
2018-06-23T06:08:34.155Z,13.00
2018-06-23T06:11:03.472Z,13.00
2018-06-23T06:13:32.807Z,13.00
2018-06-23T06:16:02.228Z,13.00
2018-06-23T06:18:31.550Z,13.00
2018-06-23T06:21:00.876Z,14.00
2018-06-23T06:23:30.202Z,14.60
2018-06-23T06:25:59.473Z,14.70
2018-06-23T06:28:28.774Z,15.00
2018-06-23T06:33:27.085Z,15.10
2018-06-23T06:35:56.401Z,15.00
2018-06-23T06:38:25.894Z,14.90
2018-06-23T06:40:55.262Z,14.50
2018-06-23T06:43:24.641Z,14.60
2018-06-23T06:45:54.029Z,14.60
2018-06-23T06:48:23.401Z,14.60
2018-06-23T06:50:52.687Z,14.50
2018-06-23T06:53:22.184Z,14.40
2018-06-23T06:55:51.496Z,14.60
2018-06-23T06:58:20.910Z,14.40
2018-06-23T07:00:50.215Z,14.30
2018-06-23T07:03:19.630Z,14.10
2018-06-23T07:05:48.928Z,13.80
2018-06-23T07:08:18.961Z,14.00
2018-06-23T07:10:48.238Z,14.10
2018-06-23T07:13:17.688Z,14.10
2018-06-23T07:15:47.590Z,14.00
2018-06-23T07:18:16.880Z,14.10
2018-06-23T07:20:46.209Z,14.30
2018-06-23T07:23:15.641Z,14.00
2018-06-23T07:25:45.056Z,13.80
2018-06-23T07:28:14.351Z,14.40
2018-06-23T07:33:12.491Z,14.50
2018-06-23T07:35:41.768Z,14.50
2018-06-23T07:38:11.125Z,14.50
2018-06-23T07:40:40.522Z,14.50
2018-06-23T07:43:09.835Z,14.40
2018-06-23T07:45:39.230Z,14.30
2018-06-23T07:48:08.606Z,14.30
2018-06-23T07:50:38.018Z,14.30
2018-06-23T07:53:07.303Z,14.40
2018-06-23T07:55:36.650Z,14.50
2018-06-23T07:58:05.967Z,14.40
2018-06-23T08:00:35.720Z,14.20
2018-06-23T08:03:05.479Z,14.10
2018-06-23T08:05:34.872Z,14.00
2018-06-23T08:08:04.289Z,14.10
2018-06-23T08:10:33.678Z,14.20
2018-06-23T08:13:03.082Z,14.30
2018-06-23T08:15:32.487Z,14.40
2018-06-23T08:18:01.903Z,14.70
2018-06-23T08:20:31.280Z,15.20
2018-06-23T08:23:00.633Z,15.20
2018-06-23T08:25:29.945Z,15.20
2018-06-23T08:27:59.325Z,15.70
2018-06-23T08:30:28.932Z,15.70
2018-06-23T08:32:58.837Z,15.70
2018-06-23T08:35:28.213Z,15.60
2018-06-23T08:37:57.500Z,15.50
2018-06-23T08:40:26.785Z,15.90
2018-06-23T08:42:56.252Z,15.80
2018-06-23T08:45:25.989Z,15.50
2018-06-23T08:47:55.684Z,15.00
2018-06-23T08:50:25.336Z,14.70
2018-06-23T08:52:54.632Z,14.70
2018-06-23T08:55:24.939Z,15.10
2018-06-23T08:57:54.835Z,15.20
2018-06-23T09:00:24.488Z,15.50
2018-06-23T09:02:53.946Z,15.60
2018-06-23T09:05:23.197Z,15.60
2018-06-23T09:07:52.519Z,15.40
2018-06-23T09:15:19.718Z,15.40
2018-06-23T09:17:49.069Z,15.30
2018-06-23T09:20:18.409Z,15.50
2018-06-23T09:22:47.863Z,15.30
2018-06-23T09:25:17.250Z,15.20
2018-06-23T09:27:46.680Z,15.10
2018-06-23T09:30:16.101Z,15.30
2018-06-23T09:32:45.452Z,15.20
2018-06-23T09:35:14.818Z,15.30
2018-06-23T09:37:44.199Z,15.20
2018-06-23T09:42:42.348Z,14.40
2018-06-23T09:45:11.639Z,14.10
2018-06-23T09:47:40.943Z,14.20
2018-06-23T09:50:10.349Z,14.20
2018-06-23T09:52:39.741Z,14.40
2018-06-23T09:55:09.169Z,14.40
2018-06-23T09:57:38.480Z,14.60
2018-06-23T10:00:07.883Z,14.90
2018-06-23T10:02:37.241Z,15.10
2018-06-23T10:05:06.608Z,15.20
2018-06-23T10:07:36.113Z,15.10
2018-06-23T10:10:05.801Z,14.90
2018-06-23T10:12:35.159Z,14.70
2018-06-23T10:15:11.367Z,14.50
2018-06-23T10:17:40.738Z,14.30
2018-06-23T10:20:10.182Z,14.50
2018-06-23T10:22:39.705Z,15.10
2018-06-23T10:25:09.110Z,16.00
2018-06-23T10:27:38.577Z,16.30
2018-06-23T10:30:08.033Z,16.50
2018-06-23T10:32:37.495Z,16.30
2018-06-23T10:35:07.042Z,16.20
2018-06-23T10:37:36.477Z,16.60
2018-06-23T10:40:06.010Z,18.40
2018-06-23T10:42:35.224Z,17.90
2018-06-23T10:45:04.832Z,17.80
2018-06-23T10:47:34.274Z,17.60
2018-06-23T10:50:04.005Z,17.20
2018-06-23T10:52:33.613Z,17.10
2018-06-23T10:55:03.186Z,17.70
2018-06-23T10:57:32.525Z,17.80
2018-06-23T11:00:02.079Z,18.70
2018-06-23T11:02:31.453Z,18.50
2018-06-23T11:05:01.017Z,18.50
2018-06-23T11:07:30.374Z,18.10
2018-06-23T11:09:59.758Z,17.90
2018-06-23T11:12:29.155Z,18.00
2018-06-23T11:14:58.554Z,17.40
2018-06-23T11:17:27.934Z,17.90
2018-06-23T11:19:57.287Z,18.70
2018-06-23T11:22:26.635Z,18.70
2018-06-23T11:24:56.065Z,18.50
2018-06-23T11:27:25.458Z,18.60
2018-06-23T11:29:55.034Z,20.50
2018-06-23T11:32:24.495Z,20.10
2018-06-23T11:34:53.857Z,18.90
2018-06-23T11:39:52.308Z,18.60
2018-06-23T11:42:21.733Z,20.00
2018-06-23T11:44:51.183Z,19.70
2018-06-23T11:47:20.619Z,18.50
2018-06-23T11:49:50.059Z,18.70
2018-06-23T11:52:19.527Z,18.60
2018-06-23T11:54:48.915Z,17.90
2018-06-23T11:57:18.611Z,17.60
2018-06-23T11:59:48.135Z,17.50
2018-06-23T12:02:17.462Z,17.50
2018-06-23T12:04:47.030Z,17.80
2018-06-23T12:07:16.477Z,18.10
2018-06-23T12:09:45.929Z,19.60
2018-06-23T12:12:15.356Z,19.80
2018-06-23T12:14:44.845Z,19.50
2018-06-23T12:17:14.243Z,20.20
2018-06-23T12:19:45.277Z,21.00
2018-06-23T12:22:14.591Z,21.50
2018-06-23T12:24:43.996Z,21.60
2018-06-23T12:27:13.345Z,20.40
2018-06-23T12:29:42.832Z,20.60
2018-06-23T12:32:12.139Z,19.40
2018-06-23T12:34:41.636Z,19.40
2018-06-23T12:39:40.166Z,19.50
2018-06-23T12:42:09.568Z,19.90
2018-06-23T12:44:38.900Z,20.30
2018-06-23T12:47:08.272Z,20.30
2018-06-23T12:49:37.666Z,20.20
2018-06-23T12:52:07.077Z,19.90
2018-06-23T12:54:36.466Z,19.60
2018-06-23T12:57:05.892Z,21.00
2018-06-23T12:59:35.269Z,20.80
2018-06-23T13:02:05.134Z,20.10
2018-06-23T13:04:34.433Z,20.20
2018-06-23T13:07:03.784Z,20.00
2018-06-23T13:09:33.121Z,20.10
2018-06-23T13:12:02.442Z,20.50
2018-06-23T13:14:31.840Z,20.50
2018-06-23T13:17:01.260Z,20.80
2018-06-23T13:19:30.677Z,20.80
2018-06-23T13:22:00.079Z,20.90
2018-06-23T13:24:29.651Z,20.90
2018-06-23T13:26:59.260Z,20.70
2018-06-23T13:29:28.650Z,20.10
2018-06-23T13:31:58.059Z,20.00
2018-06-23T13:34:27.459Z,20.20
2018-06-23T13:36:56.996Z,20.30
2018-06-23T13:39:26.891Z,19.80
2018-06-23T13:41:56.496Z,20.10
2018-06-23T13:44:25.983Z,19.80
2018-06-23T13:46:55.365Z,20.10
2018-06-23T13:49:24.802Z,19.90
2018-06-23T13:51:54.192Z,19.80
2018-06-23T13:54:23.571Z,19.50
2018-06-23T13:56:52.893Z,20.10
2018-06-23T13:59:22.181Z,20.40
2018-06-23T14:01:52.268Z,20.00
2018-06-23T14:04:21.611Z,20.50
2018-06-23T14:09:20.200Z,20.60
2018-06-23T14:11:49.622Z,20.40
2018-06-23T14:14:19.007Z,20.50
2018-06-23T14:16:48.353Z,19.70
2018-06-23T14:19:17.686Z,20.60
2018-06-23T14:24:15.947Z,19.90
2018-06-23T14:29:14.218Z,19.80
2018-06-23T14:31:43.703Z,19.70
2018-06-23T14:34:12.914Z,19.90
2018-06-23T14:36:42.754Z,19.70
2018-06-23T14:39:12.540Z,19.40
2018-06-23T14:41:42.256Z,19.10
2018-06-23T14:44:11.882Z,19.30
2018-06-23T14:46:41.236Z,19.40
2018-06-23T14:49:10.583Z,19.80
2018-06-23T14:51:40.720Z,19.50
2018-06-23T14:54:10.197Z,19.40
2018-06-23T14:56:39.466Z,19.50
2018-06-23T14:59:08.818Z,19.50
2018-06-23T15:01:38.123Z,19.00
2018-06-23T15:04:08.024Z,19.30
2018-06-23T15:06:37.309Z,19.10
2018-06-23T15:09:18.065Z,19.30
2018-06-23T15:11:58.568Z,19.30
2018-06-23T15:14:28.148Z,18.90
2018-06-23T15:16:57.454Z,18.80
2018-06-23T15:19:26.797Z,18.70
2018-06-23T15:21:56.107Z,19.10
2018-06-23T15:24:25.541Z,19.70
2018-06-23T15:26:55.247Z,19.60
2018-06-23T15:29:24.611Z,19.90
2018-06-23T15:31:54.039Z,19.90
2018-06-23T15:34:23.391Z,20.20
2018-06-23T15:39:21.869Z,19.60
2018-06-23T15:41:51.242Z,19.70
2018-06-23T15:44:20.867Z,20.00
2018-06-23T15:46:50.161Z,20.40
2018-06-23T15:49:19.590Z,20.20
2018-06-23T15:51:48.867Z,19.80
2018-06-23T15:54:19.167Z,19.40
2018-06-23T15:56:48.602Z,19.00
2018-06-23T15:59:18.357Z,18.80
2018-06-23T16:01:47.768Z,18.90
2018-06-23T16:04:17.128Z,18.90
2018-06-23T16:06:46.408Z,18.70
2018-06-23T16:09:15.732Z,19.00
2018-06-23T16:11:45.001Z,18.90
2018-06-23T16:14:14.401Z,18.90
2018-06-23T16:16:43.718Z,18.90
2018-06-23T16:19:13.086Z,18.80
2018-06-23T16:21:42.575Z,18.50
2018-06-23T16:24:11.933Z,18.40
2018-06-23T16:26:41.703Z,19.10
2018-06-23T16:29:11.349Z,19.80
2018-06-23T16:31:40.820Z,19.30
2018-06-23T16:34:10.171Z,19.40
2018-06-23T16:36:39.494Z,19.40
2018-06-23T16:39:10.598Z,20.00
2018-06-23T16:41:40.250Z,20.00
2018-06-23T16:44:09.642Z,19.70
2018-06-23T16:51:37.012Z,19.40
2018-06-23T16:54:06.351Z,19.70
2018-06-23T16:56:35.670Z,20.10
2018-06-23T16:59:05.164Z,20.00
2018-06-23T17:01:34.489Z,19.80
2018-06-23T17:04:03.793Z,19.20
2018-06-23T17:06:33.069Z,19.50
2018-06-23T17:09:02.369Z,19.50
2018-06-23T17:11:31.700Z,18.90
2018-06-23T17:14:01.065Z,19.30
2018-06-23T17:16:30.446Z,18.90
2018-06-23T17:18:59.823Z,18.90
2018-06-23T17:21:29.092Z,19.00
2018-06-23T17:23:58.387Z,19.00
2018-06-23T17:26:27.720Z,18.90
2018-06-23T17:28:57.195Z,19.00
2018-06-23T17:31:26.564Z,18.70
2018-06-23T17:33:55.844Z,18.30
2018-06-23T17:36:25.237Z,18.30
2018-06-23T17:38:54.517Z,18.20
2018-06-23T17:41:23.926Z,18.10
2018-06-23T17:43:53.221Z,17.90
2018-06-23T17:46:22.637Z,17.90
2018-06-23T17:48:51.911Z,17.90
2018-06-23T17:51:21.232Z,17.90
2018-06-23T17:53:50.542Z,17.90
2018-06-23T17:56:20.187Z,17.90
2018-06-23T17:58:49.447Z,17.90
2018-06-23T18:01:18.944Z,17.80
2018-06-23T18:03:48.217Z,17.80
2018-06-23T18:06:17.523Z,17.70
2018-06-23T18:08:46.844Z,17.50
2018-06-23T18:11:16.411Z,17.60
2018-06-23T18:13:45.755Z,17.70
2018-06-23T18:16:15.115Z,17.60
2018-06-23T18:18:44.382Z,17.70
2018-06-23T18:21:14.129Z,17.50
2018-06-23T18:23:43.525Z,17.60
2018-06-23T18:26:12.834Z,17.60
2018-06-23T18:28:42.118Z,17.50
2018-06-23T18:31:11.391Z,17.60
2018-06-23T18:33:40.682Z,17.70
2018-06-23T18:36:10.084Z,17.50
2018-06-23T18:38:39.387Z,17.40
2018-06-23T18:41:08.726Z,17.40
2018-06-23T18:43:38.010Z,17.20
2018-06-23T18:46:07.358Z,17.20
2018-06-23T18:48:36.635Z,17.10
2018-06-23T18:51:06.132Z,17.00
2018-06-23T18:53:35.406Z,17.10
2018-06-23T18:58:33.669Z,17.10
2018-06-23T19:01:03.144Z,17.20
2018-06-23T19:03:32.423Z,17.10
2018-06-23T19:06:02.435Z,17.00
2018-06-23T19:08:31.950Z,16.90
2018-06-23T19:11:01.249Z,16.80
2018-06-23T19:13:30.508Z,16.80
2018-06-23T19:15:59.793Z,16.70
2018-06-23T19:18:29.083Z,16.60
2018-06-23T19:20:58.728Z,16.50
2018-06-23T19:23:28.043Z,16.50
2018-06-23T19:25:57.348Z,16.50
2018-06-23T19:28:26.613Z,16.50
2018-06-23T19:30:56.433Z,16.40
2018-06-23T19:35:54.675Z,16.20
2018-06-23T19:38:23.940Z,16.20
2018-06-23T19:43:22.645Z,16.00
2018-06-23T19:45:51.924Z,15.90
2018-06-23T19:48:21.213Z,15.80
2018-06-23T19:50:51.406Z,15.90
2018-06-23T19:53:20.771Z,15.80
2018-06-23T19:55:50.208Z,15.70
2018-06-23T19:58:19.485Z,15.70
2018-06-23T20:00:48.806Z,15.60
2018-06-23T20:03:18.164Z,15.60
2018-06-23T20:05:47.594Z,15.50
2018-06-23T20:08:17.024Z,15.40
2018-06-23T20:10:46.317Z,15.40
2018-06-23T20:13:15.871Z,15.40
2018-06-23T20:18:14.025Z,15.30
2018-06-23T20:20:43.440Z,15.30
2018-06-23T20:23:12.866Z,15.30
2018-06-23T20:25:42.321Z,15.10
2018-06-23T20:28:12.035Z,15.00
2018-06-23T20:30:41.420Z,14.90
2018-06-23T20:33:10.809Z,14.80
2018-06-23T20:38:09.150Z,14.60
2018-06-23T20:40:38.449Z,14.50
2018-06-23T20:43:07.905Z,14.60
2018-06-23T20:45:37.201Z,14.60
2018-06-23T20:48:06.582Z,14.50
2018-06-23T20:50:35.970Z,14.50
2018-06-23T20:53:05.570Z,14.30
2018-06-23T20:55:34.995Z,14.20
2018-06-23T20:58:04.469Z,14.10
2018-06-23T21:00:33.837Z,14.10
2018-06-23T21:03:03.153Z,14.00
2018-06-23T21:05:32.487Z,13.90
2018-06-23T21:08:01.796Z,13.80
2018-06-23T21:10:40.709Z,13.80
2018-06-23T21:13:10.393Z,13.70
2018-06-23T21:15:39.778Z,13.70
2018-06-23T21:18:09.518Z,13.60
2018-06-23T21:20:38.996Z,13.80
2018-06-23T21:23:08.378Z,13.80
2018-06-23T21:25:37.759Z,13.80
2018-06-23T21:30:36.104Z,13.90
2018-06-23T21:33:05.573Z,13.70
2018-06-23T21:35:35.828Z,13.80
2018-06-23T21:38:05.342Z,13.70
2018-06-23T21:40:34.683Z,13.60
2018-06-23T21:43:04.070Z,13.60
2018-06-23T21:45:33.538Z,13.50
2018-06-23T21:48:02.903Z,13.50
2018-06-23T21:50:32.243Z,13.50
2018-06-23T21:53:01.683Z,13.40
2018-06-23T21:55:31.046Z,13.30
2018-06-23T21:58:00.538Z,13.20
2018-06-23T22:00:35.008Z,13.10
2018-06-23T22:03:06.761Z,13.20
2018-06-23T22:05:36.510Z,13.10
2018-06-23T22:08:06.834Z,13.00
2018-06-23T22:10:36.236Z,13.00
2018-06-23T22:13:05.781Z,12.90
2018-06-23T22:15:35.184Z,12.80
2018-06-23T22:18:04.680Z,12.80
2018-06-23T22:20:34.042Z,12.80
2018-06-23T22:25:32.230Z,12.70
2018-06-23T22:28:01.602Z,12.60
2018-06-23T22:30:30.879Z,12.50
2018-06-23T22:33:00.216Z,12.50
2018-06-23T22:35:29.552Z,12.60
2018-06-23T22:37:59.064Z,12.40
2018-06-23T22:40:28.449Z,12.30
2018-06-23T22:42:57.818Z,12.20
2018-06-23T22:45:27.194Z,12.10
2018-06-23T22:47:56.625Z,12.00
2018-06-23T22:50:25.945Z,12.10
2018-06-23T22:52:55.549Z,12.10
2018-06-23T22:55:24.869Z,12.00
2018-06-23T22:57:54.225Z,11.90
2018-06-23T23:00:23.527Z,11.90
2018-06-23T23:02:54.119Z,12.00
2018-06-23T23:05:23.569Z,12.00
2018-06-23T23:07:52.861Z,11.90
2018-06-23T23:10:22.191Z,12.00
2018-06-23T23:15:20.390Z,11.90
2018-06-23T23:17:49.710Z,11.90
2018-06-23T23:20:19.006Z,11.80
2018-06-23T23:22:48.295Z,11.80
2018-06-23T23:25:17.597Z,11.70
2018-06-23T23:27:47.511Z,11.70
2018-06-23T23:32:45.552Z,11.60
2018-06-23T23:35:14.868Z,11.60
2018-06-23T23:37:44.143Z,11.50
2018-06-23T23:40:13.454Z,11.60
2018-06-23T23:42:42.726Z,11.50
2018-06-23T23:45:12.050Z,11.50
2018-06-23T23:47:41.388Z,11.40
2018-06-23T23:50:10.697Z,11.30
2018-06-23T23:52:40.022Z,11.40
2018-06-23T23:55:09.397Z,11.50
2018-06-23T23:57:38.712Z,11.50
