createdAt,value
2023-04-22T00:01:21.370Z,100438.23
2023-04-22T00:03:55.148Z,100439.94
2023-04-22T00:06:25.361Z,100439.45
2023-04-22T00:08:53.462Z,100434.69
2023-04-22T00:11:21.959Z,100430.16
2023-04-22T00:13:55.286Z,100428.63
2023-04-22T00:17:05.400Z,100424.85
2023-04-22T00:22:56.144Z,100409.05
2023-04-22T00:25:24.084Z,100407.61
2023-04-22T00:27:55.015Z,100405.92
2023-04-22T00:31:06.783Z,100404.48
2023-04-22T00:34:01.831Z,100401.41
2023-04-22T00:36:29.865Z,100396.45
2023-04-22T00:38:57.797Z,100389.36
2023-04-22T00:41:26.315Z,100381.64
2023-04-22T00:43:58.526Z,100387.61
2023-04-22T00:46:26.923Z,100385.95
2023-04-22T00:48:55.491Z,100380.23
2023-04-22T00:51:23.443Z,100375.52
2023-04-22T00:53:57.522Z,100373.04
2023-04-22T00:56:33.516Z,100369.17
2023-04-22T00:59:23.993Z,100363.31
2023-04-22T01:02:02.174Z,100364.37
2023-04-22T01:04:30.494Z,100363.95
2023-04-22T01:06:58.944Z,100356.25
2023-04-22T01:09:27.043Z,100352.08
2023-04-22T01:11:56.459Z,100347.42
2023-04-22T01:14:24.657Z,100342.18
2023-04-22T01:16:56.081Z,100339.39
2023-04-22T01:19:36.982Z,100330.97
2023-04-22T01:22:33.762Z,100336.89
2023-04-22T01:25:03.019Z,100333.88
2023-04-22T01:27:43.029Z,100327.90
2023-04-22T01:30:11.522Z,100330.83
2023-04-22T01:32:40.659Z,100330.15
2023-04-22T01:35:09.715Z,100333.07
2023-04-22T01:37:39.314Z,100326.36
2023-04-22T01:40:11.050Z,100324.05
2023-04-22T01:42:39.119Z,100321.90
2023-04-22T01:45:07.808Z,100324.00
2023-04-22T01:47:56.078Z,100324.54
2023-04-22T01:50:24.902Z,100320.72
2023-04-22T01:53:04.583Z,100315.38
2023-04-22T01:55:36.324Z,100315.95
2023-04-22T01:58:04.684Z,100318.83
2023-04-22T02:00:32.796Z,100311.73
2023-04-22T02:03:00.905Z,100306.05
2023-04-22T02:05:39.978Z,100302.98
2023-04-22T02:08:07.822Z,100305.56
2023-04-22T02:10:35.629Z,100305.45
2023-04-22T02:13:03.674Z,100302.02
2023-04-22T02:15:34.991Z,100303.71
2023-04-22T02:18:04.351Z,100302.79
2023-04-22T02:20:32.259Z,100305.30
2023-04-22T02:23:00.306Z,100307.04
2023-04-22T02:25:31.131Z,100309.58
2023-04-22T02:28:04.564Z,100312.74
2023-04-22T02:30:34.964Z,100312.58
2023-04-22T02:33:03.901Z,100312.90
2023-04-22T02:35:35.489Z,100306.41
2023-04-22T02:38:03.784Z,100306.83
2023-04-22T02:40:31.588Z,100313.01
2023-04-22T02:42:59.625Z,100313.81
2023-04-22T02:45:27.423Z,100313.00
2023-04-22T02:47:55.651Z,100311.03
2023-04-22T02:50:23.563Z,100313.74
2023-04-22T02:52:56.686Z,100315.27
2023-04-22T02:55:24.888Z,100310.54
2023-04-22T02:57:56.143Z,100310.46
2023-04-22T03:00:23.933Z,100309.79
2023-04-22T03:02:52.171Z,100307.87
2023-04-22T03:05:20.264Z,100308.80
2023-04-22T03:07:52.528Z,100305.52
2023-04-22T03:10:20.699Z,100300.91
2023-04-22T03:12:49.212Z,100295.86
2023-04-22T03:15:20.485Z,100294.40
2023-04-22T03:17:50.188Z,100287.91
2023-04-22T03:20:18.486Z,100281.06
2023-04-22T03:22:46.643Z,100274.70
2023-04-22T03:25:14.662Z,100264.70
2023-04-22T03:27:44.313Z,100263.80
2023-04-22T03:30:12.621Z,100262.14
2023-04-22T03:32:40.608Z,100257.63
2023-04-22T03:35:10.041Z,100255.45
2023-04-22T03:38:03.818Z,100258.98
2023-04-22T03:40:31.762Z,100258.19
2023-04-22T03:42:59.638Z,100253.19
2023-04-22T03:45:27.469Z,100248.83
2023-04-22T03:47:56.526Z,100243.71
2023-04-22T03:50:25.094Z,100243.02
2023-04-22T03:52:53.745Z,100244.70
2023-04-22T03:55:21.786Z,100242.73
2023-04-22T03:57:50.058Z,100244.07
2023-04-22T04:00:18.094Z,100237.56
2023-04-22T04:02:46.190Z,100234.01
2023-04-22T04:05:14.334Z,100232.56
2023-04-22T04:07:48.082Z,100227.20
2023-04-22T04:10:16.267Z,100230.09
2023-04-22T04:12:44.068Z,100227.11
2023-04-22T04:15:12.121Z,100225.98
2023-04-22T04:17:40.532Z,100222.77
2023-04-22T04:20:08.940Z,100216.95
2023-04-22T04:22:37.716Z,100216.08
2023-04-22T04:25:07.000Z,100217.30
2023-04-22T04:27:39.723Z,100212.21
2023-04-22T04:30:10.305Z,100209.31
2023-04-22T04:32:38.387Z,100204.23
2023-04-22T04:35:06.854Z,100209.29
2023-04-22T04:37:35.021Z,100212.14
2023-04-22T04:40:03.319Z,100215.89
2023-04-22T04:42:33.624Z,100219.10
2023-04-22T04:45:01.411Z,100220.13
2023-04-22T04:47:42.350Z,100220.05
2023-04-22T04:50:13.957Z,100212.73
2023-04-22T04:52:42.042Z,100206.94
2023-04-22T04:55:09.870Z,100205.46
2023-04-22T04:57:38.622Z,100202.48
2023-04-22T05:00:08.124Z,100202.66
2023-04-22T05:02:36.618Z,100200.64
2023-04-22T05:05:04.843Z,100203.17
2023-04-22T05:07:33.319Z,100207.39
2023-04-22T05:10:01.276Z,100198.96
2023-04-22T05:12:29.101Z,100199.00
2023-04-22T05:14:57.153Z,100192.42
2023-04-22T05:17:25.368Z,100188.75
2023-04-22T05:19:53.148Z,100182.39
2023-04-22T05:22:24.316Z,100184.66
2023-04-22T05:24:52.261Z,100185.02
2023-04-22T05:27:20.410Z,100187.95
2023-04-22T05:29:49.113Z,100187.20
2023-04-22T05:32:17.665Z,100189.48
2023-04-22T05:34:45.574Z,100192.09
2023-04-22T05:37:13.471Z,100198.95
2023-04-22T05:39:41.498Z,100200.80
2023-04-22T05:42:09.677Z,100199.62
2023-04-22T05:44:39.203Z,100201.69
2023-04-22T05:47:07.138Z,100199.92
2023-04-22T05:49:35.354Z,100202.14
2023-04-22T05:52:03.738Z,100201.88
2023-04-22T05:54:32.843Z,100204.19
2023-04-22T05:57:02.543Z,100212.48
2023-04-22T05:59:31.197Z,100214.83
2023-04-22T06:01:59.549Z,100212.44
2023-04-22T06:04:27.657Z,100206.04
2023-04-22T06:06:56.274Z,100208.20
2023-04-22T06:09:24.124Z,100205.64
2023-04-22T06:11:51.912Z,100204.59
2023-04-22T06:14:19.723Z,100199.70
2023-04-22T06:16:47.857Z,100194.48
2023-04-22T06:19:16.156Z,100199.88
2023-04-22T06:21:44.261Z,100201.73
2023-04-22T06:24:12.055Z,100203.41
2023-04-22T06:26:39.938Z,100206.26
2023-04-22T06:29:07.722Z,100205.06
2023-04-22T06:31:36.591Z,100199.52
2023-04-22T06:34:05.447Z,100199.27
2023-04-22T06:36:37.476Z,100198.36
2023-04-22T06:39:10.091Z,100196.62
2023-04-22T06:41:40.147Z,100197.70
2023-04-22T06:44:09.369Z,100198.43
2023-04-22T06:46:39.445Z,100193.67
2023-04-22T06:49:07.928Z,100191.41
2023-04-22T06:51:35.747Z,100188.59
2023-04-22T06:54:21.342Z,100192.11
2023-04-22T06:56:49.485Z,100197.15
2023-04-22T06:59:17.457Z,100196.17
2023-04-22T07:04:31.999Z,100198.41
2023-04-22T07:07:00.021Z,100197.83
2023-04-22T07:09:31.364Z,100197.18
2023-04-22T07:11:59.504Z,100195.54
2023-04-22T07:14:27.763Z,100197.98
2023-04-22T07:16:55.893Z,100196.79
2023-04-22T07:19:23.902Z,100202.50
2023-04-22T07:21:52.132Z,100205.29
2023-04-22T07:24:20.093Z,100203.07
2023-04-22T07:26:48.575Z,100203.38
2023-04-22T07:29:16.372Z,100210.12
2023-04-22T07:31:44.722Z,100215.51
2023-04-22T07:34:12.561Z,100214.11
2023-04-22T07:36:43.369Z,100210.66
2023-04-22T07:39:11.792Z,100208.88
2023-04-22T07:41:39.611Z,100204.39
2023-04-22T07:44:07.422Z,100204.67
2023-04-22T07:46:35.322Z,100206.98
2023-04-22T07:49:03.115Z,100210.28
2023-04-22T07:51:34.357Z,100208.89
2023-04-22T07:54:16.328Z,100208.70
2023-04-22T07:56:44.147Z,100200.65
2023-04-22T07:59:11.970Z,100193.15
2023-04-22T08:01:40.117Z,100187.49
2023-04-22T08:04:08.590Z,100185.88
2023-04-22T08:06:36.745Z,100182.67
2023-04-22T08:09:04.827Z,100182.77
2023-04-22T08:11:35.522Z,100184.23
2023-04-22T08:14:03.620Z,100183.96
2023-04-22T08:16:31.416Z,100185.63
2023-04-22T08:18:59.336Z,100186.73
2023-04-22T08:21:28.628Z,100187.88
2023-04-22T08:24:00.478Z,100188.46
2023-04-22T08:26:28.284Z,100185.15
2023-04-22T08:28:56.105Z,100175.48
2023-04-22T08:31:23.853Z,100168.73
2023-04-22T08:33:51.859Z,100166.06
2023-04-22T08:36:22.957Z,100162.17
2023-04-22T08:38:51.803Z,100160.97
2023-04-22T08:41:21.219Z,100161.80
2023-04-22T08:43:49.396Z,100159.05
2023-04-22T08:46:18.477Z,100154.41
2023-04-22T08:48:51.290Z,100159.41
2023-04-22T08:51:19.363Z,100152.65
2023-04-22T08:53:47.606Z,100161.09
2023-04-22T08:56:15.753Z,100160.15
2023-04-22T08:58:43.711Z,100160.92
2023-04-22T09:01:12.920Z,100160.49
2023-04-22T09:03:45.472Z,100159.96
2023-04-22T09:06:17.201Z,100160.48
2023-04-22T09:08:46.374Z,100164.39
2023-04-22T09:11:14.585Z,100162.73
2023-04-22T09:13:47.004Z,100165.56
2023-04-22T09:16:15.339Z,100168.69
2023-04-22T09:18:45.930Z,100169.56
2023-04-22T09:21:16.716Z,100158.33
2023-04-22T09:23:51.751Z,100160.37
2023-04-22T09:26:22.442Z,100161.66
2023-04-22T09:28:51.461Z,100156.97
2023-04-22T09:31:21.174Z,100155.16
2023-04-22T09:33:50.364Z,100157.28
2023-04-22T09:36:22.178Z,100159.31
2023-04-22T09:38:54.171Z,100153.02
2023-04-22T09:41:29.296Z,100153.91
2023-04-22T09:44:09.109Z,100153.82
2023-04-22T09:46:37.209Z,100149.82
2023-04-22T09:49:05.151Z,100148.17
2023-04-22T09:51:34.709Z,100146.89
2023-04-22T09:54:10.608Z,100148.38
2023-04-22T09:56:48.859Z,100150.59
2023-04-22T09:59:24.838Z,100151.03
2023-04-22T10:01:56.767Z,100149.35
2023-04-22T10:04:26.076Z,100145.02
2023-04-22T10:06:57.074Z,100147.60
2023-04-22T10:09:26.315Z,100151.43
2023-04-22T10:11:55.598Z,100144.92
2023-04-22T10:14:24.452Z,100143.05
2023-04-22T10:17:04.387Z,100140.21
2023-04-22T10:19:33.582Z,100137.30
2023-04-22T10:22:03.940Z,100136.65
2023-04-22T10:24:37.978Z,100133.52
2023-04-22T10:27:06.888Z,100130.23
2023-04-22T10:29:45.952Z,100129.92
2023-04-22T10:32:20.083Z,100132.30
2023-04-22T10:34:48.921Z,100132.65
2023-04-22T10:37:23.518Z,100132.98
2023-04-22T10:40:16.658Z,100131.47
2023-04-22T10:42:50.622Z,100132.86
2023-04-22T10:45:19.071Z,100129.97
2023-04-22T10:48:05.471Z,100126.49
2023-04-22T10:50:33.920Z,100127.20
2023-04-22T10:53:22.116Z,100123.80
2023-04-22T10:55:54.783Z,100126.67
2023-04-22T10:58:37.528Z,100127.77
2023-04-22T11:04:22.687Z,100119.66
2023-04-22T11:07:14.632Z,100120.31
2023-04-22T11:10:02.400Z,100118.52
2023-04-22T11:12:39.681Z,100117.05
2023-04-22T11:15:07.792Z,100114.63
2023-04-22T11:17:36.385Z,100118.11
2023-04-22T11:20:05.408Z,100119.29
2023-04-22T11:22:43.716Z,100118.14
2023-04-22T11:25:21.221Z,100124.54
2023-04-22T11:27:50.812Z,100122.02
2023-04-22T11:30:32.643Z,100124.56
2023-04-22T11:33:01.048Z,100124.71
2023-04-22T11:35:34.798Z,100127.43
2023-04-22T11:38:04.220Z,100122.78
2023-04-22T11:40:35.853Z,100118.96
2023-04-22T11:43:07.874Z,100115.82
2023-04-22T11:46:01.107Z,100114.31
2023-04-22T11:48:29.028Z,100113.73
2023-04-22T11:51:11.218Z,100111.30
2023-04-22T11:53:41.330Z,100109.72
2023-04-22T11:56:09.584Z,100106.48
2023-04-22T11:58:39.513Z,100110.19
2023-04-22T12:01:12.428Z,100111.44
2023-04-22T12:03:44.961Z,100114.70
2023-04-22T12:06:12.934Z,100111.95
2023-04-22T12:08:45.466Z,100114.39
2023-04-22T12:11:14.077Z,100115.08
2023-04-22T12:13:43.404Z,100117.52
2023-04-22T12:16:15.808Z,100122.05
2023-04-22T12:18:50.076Z,100126.67
2023-04-22T12:21:22.460Z,100130.26
2023-04-22T12:23:59.365Z,100127.44
2023-04-22T12:26:28.240Z,100126.80
2023-04-22T12:28:58.126Z,100128.03
2023-04-22T12:31:26.979Z,100127.50
2023-04-22T12:33:57.620Z,100125.07
2023-04-22T12:36:26.264Z,100124.52
2023-04-22T12:38:54.639Z,100124.52
2023-04-22T12:41:23.771Z,100125.01
2023-04-22T12:43:52.889Z,100123.09
2023-04-22T12:46:22.614Z,100121.84
2023-04-22T12:48:50.673Z,100123.02
2023-04-22T12:51:22.538Z,100127.44
2023-04-22T12:53:50.298Z,100128.46
2023-04-22T12:56:18.393Z,100131.33
2023-04-22T12:58:47.514Z,100129.55
2023-04-22T13:01:18.157Z,100127.64
2023-04-22T13:03:53.922Z,100134.78
2023-04-22T13:06:31.755Z,100129.13
2023-04-22T13:08:59.601Z,100128.48
2023-04-22T13:11:47.908Z,100129.58
2023-04-22T13:14:19.060Z,100126.83
2023-04-22T13:16:51.996Z,100122.85
2023-04-22T13:19:54.431Z,100120.23
2023-04-22T13:22:44.822Z,100114.81
2023-04-22T13:25:12.894Z,100115.33
2023-04-22T13:27:45.836Z,100112.64
2023-04-22T13:30:13.926Z,100115.04
2023-04-22T13:32:41.854Z,100117.20
2023-04-22T13:35:36.766Z,100111.65
2023-04-22T13:38:16.286Z,100109.69
2023-04-22T13:40:44.312Z,100107.54
2023-04-22T13:43:12.158Z,100102.02
2023-04-22T13:45:45.657Z,100102.72
2023-04-22T13:48:20.731Z,100106.38
2023-04-22T13:50:49.401Z,100107.02
2023-04-22T13:53:17.346Z,100101.10
2023-04-22T13:55:49.021Z,100104.96
2023-04-22T13:58:16.986Z,100108.11
2023-04-22T14:00:45.362Z,100103.63
2023-04-22T14:03:13.956Z,100099.02
2023-04-22T14:05:42.207Z,100096.10
2023-04-22T14:08:10.092Z,100092.98
2023-04-22T14:10:42.562Z,100090.46
2023-04-22T14:13:31.968Z,100094.45
2023-04-22T14:16:00.050Z,100085.56
2023-04-22T14:18:27.838Z,100086.89
2023-04-22T14:21:06.373Z,100089.52
2023-04-22T14:23:49.575Z,100092.45
2023-04-22T14:26:34.237Z,100089.98
2023-04-22T14:29:05.369Z,100086.05
2023-04-22T14:31:50.123Z,100085.33
2023-04-22T14:34:41.404Z,100085.60
2023-04-22T14:37:39.882Z,100087.42
2023-04-22T14:40:20.469Z,100082.46
2023-04-22T14:42:52.051Z,100085.27
2023-04-22T14:45:22.329Z,100085.85
2023-04-22T14:47:50.342Z,100088.14
2023-04-22T14:50:50.779Z,100085.88
2023-04-22T14:54:13.768Z,100089.23
2023-04-22T14:57:30.646Z,100091.24
2023-04-22T15:00:36.668Z,100089.27
2023-04-22T15:03:08.867Z,100086.20
2023-04-22T15:06:00.159Z,100082.91
2023-04-22T15:08:57.234Z,100084.87
2023-04-22T15:11:25.187Z,100083.91
2023-04-22T15:13:56.799Z,100080.23
2023-04-22T15:16:29.245Z,100079.47
2023-04-22T15:19:02.770Z,100082.96
2023-04-22T15:21:51.084Z,100080.10
2023-04-22T15:24:23.146Z,100078.47
2023-04-22T15:26:53.583Z,100081.89
2023-04-22T15:29:58.233Z,100077.95
2023-04-22T15:32:24.765Z,100078.27
2023-04-22T15:38:47.953Z,100078.36
2023-04-22T15:41:47.765Z,100077.23
2023-04-22T15:44:31.653Z,100080.11
2023-04-22T15:50:31.734Z,100078.76
2023-04-22T16:00:47.100Z,100073.42
2023-04-22T16:03:47.378Z,100074.56
2023-04-22T16:10:29.687Z,100072.66
2023-04-22T16:16:40.474Z,100060.95
2023-04-22T16:19:29.393Z,100062.14
2023-04-22T16:22:34.636Z,100056.54
2023-04-22T16:33:02.881Z,100058.55
2023-04-22T16:36:12.259Z,100060.33
2023-04-22T16:39:09.466Z,100066.48
2023-04-22T16:46:35.589Z,100064.38
2023-04-22T16:49:37.735Z,100067.60
2023-04-22T16:53:07.777Z,100061.30
2023-04-22T16:55:39.703Z,100056.02
2023-04-22T16:58:54.478Z,100060.23
2023-04-22T17:02:05.967Z,100060.20
2023-04-22T17:05:14.608Z,100054.32
2023-04-22T17:08:41.334Z,100053.05
2023-04-22T17:13:24.484Z,100046.44
2023-04-22T17:16:09.058Z,100045.75
2023-04-22T17:19:19.435Z,100043.23
2023-04-22T17:22:03.880Z,100043.52
2023-04-22T17:25:15.915Z,100042.54
2023-04-22T17:28:24.391Z,100041.40
2023-04-22T17:31:25.658Z,100039.27
2023-04-22T17:34:27.594Z,100035.14
2023-04-22T17:37:18.555Z,100036.11
2023-04-22T17:40:58.984Z,100032.30
2023-04-22T17:44:31.132Z,100028.92
2023-04-22T17:47:39.664Z,100016.77
2023-04-22T17:50:49.614Z,100018.28
2023-04-22T17:53:57.100Z,100017.39
2023-04-22T17:56:54.629Z,100014.41
2023-04-22T18:00:18.245Z,100015.80
2023-04-22T18:03:09.747Z,100009.98
2023-04-22T18:10:04.084Z,100006.54
2023-04-22T18:13:18.382Z,100000.70
2023-04-22T18:16:26.873Z,100004.17
2023-04-22T18:19:35.719Z,100004.96
2023-04-22T18:22:44.609Z,100004.99
2023-04-22T18:26:07.433Z,100006.21
2023-04-22T18:29:21.730Z,100004.39
2023-04-22T18:36:19.551Z,99998.62
2023-04-22T18:39:08.197Z,99991.34
2023-04-22T18:50:22.099Z,100005.80
2023-04-22T18:53:10.495Z,100007.48
2023-04-22T18:56:08.092Z,100006.94
2023-04-22T18:59:06.937Z,100004.08
2023-04-22T19:02:15.601Z,100004.27
2023-04-22T19:05:17.042Z,100001.55
2023-04-22T19:08:10.809Z,99999.41
2023-04-22T19:11:13.023Z,99996.38
2023-04-22T19:15:12.972Z,99994.63
2023-04-22T19:17:42.985Z,99992.29
2023-04-22T19:21:29.185Z,99991.64
2023-04-22T19:24:14.282Z,99987.66
2023-04-22T19:30:49.407Z,99983.33
2023-04-22T19:34:50.605Z,99979.48
2023-04-22T19:37:49.055Z,99979.29
2023-04-22T19:40:57.334Z,99977.41
2023-04-22T19:44:06.362Z,99976.96
2023-04-22T19:47:14.768Z,99975.42
2023-04-22T19:50:23.686Z,99977.23
2023-04-22T19:53:32.407Z,99976.20
2023-04-22T19:56:30.184Z,99972.94
2023-04-22T19:59:33.151Z,99970.52
2023-04-22T20:02:42.372Z,99970.02
2023-04-22T20:05:51.413Z,99971.34
2023-04-22T20:08:42.762Z,99968.52
2023-04-22T20:11:42.591Z,99966.60
2023-04-22T20:14:46.129Z,99966.50
2023-04-22T20:17:55.944Z,99959.55
2023-04-22T20:21:07.694Z,99959.77
2023-04-22T20:24:16.240Z,99957.27
2023-04-22T20:30:53.267Z,99947.98
2023-04-22T20:33:43.123Z,99944.46
2023-04-22T20:36:41.531Z,99945.23
2023-04-22T20:39:50.075Z,99942.13
2023-04-22T20:43:01.306Z,99945.48
2023-04-22T20:46:09.931Z,99937.30
2023-04-22T20:49:18.333Z,99932.89
2023-04-22T20:52:21.254Z,99929.02
2023-04-22T20:55:29.923Z,99924.88
2023-04-22T20:58:32.144Z,99923.21
2023-04-22T21:01:29.757Z,99926.08
2023-04-22T21:04:38.902Z,99924.84
2023-04-22T21:07:47.650Z,99923.80
2023-04-22T21:10:56.166Z,99918.98
2023-04-22T21:13:54.557Z,99919.18
2023-04-22T21:16:57.116Z,99914.58
2023-04-22T21:20:08.442Z,99912.59
2023-04-22T21:23:17.386Z,99914.30
2023-04-22T21:26:18.998Z,99916.10
2023-04-22T21:29:20.218Z,99911.86
2023-04-22T21:32:27.571Z,99907.66
2023-04-22T21:35:36.039Z,99902.33
2023-04-22T21:38:44.284Z,99901.48
2023-04-22T21:41:52.890Z,99898.98
2023-04-22T21:44:51.187Z,99900.98
2023-04-22T21:47:59.817Z,99901.39
2023-04-22T21:51:11.218Z,99892.15
2023-04-22T21:54:09.607Z,99889.16
2023-04-22T21:57:17.953Z,99885.55
2023-04-22T22:00:26.338Z,99880.41
2023-04-22T22:03:17.522Z,99875.73
2023-04-22T22:06:18.556Z,99876.95
2023-04-22T22:09:18.295Z,99877.19
2023-04-22T22:12:20.897Z,99871.33
2023-04-22T22:14:57.976Z,99871.06
2023-04-22T22:18:05.112Z,99871.50
2023-04-22T22:21:13.409Z,99872.08
2023-04-22T22:24:11.042Z,99870.27
2023-04-22T22:27:19.364Z,99866.06
2023-04-22T22:30:21.034Z,99863.77
2023-04-22T22:33:29.447Z,99852.13
2023-04-22T22:36:10.671Z,99854.91
2023-04-22T22:39:19.076Z,99850.65
2023-04-22T22:42:18.803Z,99848.91
2023-04-22T22:45:27.688Z,99848.52
2023-04-22T22:48:18.689Z,99847.70
2023-04-22T22:51:19.568Z,99845.03
2023-04-22T22:54:10.700Z,99847.53
2023-04-22T22:57:09.100Z,99843.35
2023-04-22T23:00:17.471Z,99837.59
2023-04-22T23:03:09.064Z,99833.07
2023-04-22T23:06:11.912Z,99823.86
2023-04-22T23:09:18.947Z,99823.55
2023-04-22T23:12:27.309Z,99823.24
2023-04-22T23:15:15.726Z,99817.89
2023-04-22T23:18:24.060Z,99816.66
2023-04-22T23:21:27.403Z,99820.45
2023-04-22T23:24:34.920Z,99815.03
2023-04-22T23:27:43.709Z,99818.92
2023-04-22T23:30:52.140Z,99809.19
2023-04-22T23:34:00.664Z,99809.33
2023-04-22T23:37:09.031Z,99805.84
2023-04-22T23:40:10.295Z,99800.23
2023-04-22T23:43:08.592Z,99794.24
2023-04-22T23:46:18.452Z,99782.78
2023-04-22T23:49:08.806Z,99781.56
2023-04-22T23:52:17.268Z,99778.79
2023-04-22T23:55:25.698Z,99773.14
2023-04-22T23:58:34.073Z,99762.08
