createdAt,value
2023-02-19T00:00:26.496Z,2.33
2023-02-19T00:05:53.165Z,2.33
2023-02-19T00:08:26.148Z,3.00
2023-02-19T00:10:52.485Z,2.67
2023-02-19T00:13:25.150Z,2.67
2023-02-19T00:15:51.478Z,2.00
2023-02-19T00:21:18.156Z,2.67
2023-02-19T00:23:51.186Z,2.33
2023-02-19T00:26:18.908Z,2.00
2023-02-19T00:28:52.156Z,3.00
2023-02-19T00:31:18.621Z,3.00
2023-02-19T00:33:54.151Z,1.00
2023-02-19T00:36:20.507Z,3.00
2023-02-19T00:38:46.820Z,1.33
2023-02-19T00:41:19.270Z,3.00
2023-02-19T00:43:45.637Z,2.00
2023-02-19T00:46:18.240Z,1.67
2023-02-19T00:51:37.202Z,1.17
2023-02-19T00:54:03.524Z,2.67
2023-02-19T00:56:36.201Z,2.00
2023-02-19T00:59:02.539Z,2.00
2023-02-19T01:01:35.203Z,2.00
2023-02-19T01:06:52.171Z,0.33
2023-02-19T01:09:18.473Z,1.33
2023-02-19T01:11:51.180Z,2.00
2023-02-19T01:14:17.489Z,2.00
2023-02-19T01:16:43.793Z,2.00
2023-02-19T01:22:10.186Z,1.00
2023-02-19T01:24:43.186Z,1.00
2023-02-19T01:27:09.492Z,0.33
2023-02-19T01:29:45.182Z,0.83
2023-02-19T01:32:11.617Z,1.67
2023-02-19T01:34:47.216Z,0.67
2023-02-19T01:37:13.546Z,1.33
2023-02-19T01:39:49.193Z,0.67
2023-02-19T01:42:15.496Z,0.00
2023-02-19T01:44:51.199Z,1.00
2023-02-19T01:47:17.508Z,0.67
2023-02-19T01:52:37.193Z,0.00
2023-02-19T01:55:10.220Z,1.33
2023-02-19T01:57:39.318Z,0.50
2023-02-19T02:00:12.196Z,2.00
2023-02-19T02:02:41.317Z,0.50
2023-02-19T02:05:17.198Z,0.67
2023-02-19T02:07:46.300Z,1.00
2023-02-19T02:10:19.208Z,1.00
2023-02-19T02:12:45.494Z,1.00
2023-02-19T02:15:11.796Z,0.00
2023-02-19T02:17:47.203Z,1.00
2023-02-19T02:23:06.225Z,0.67
2023-02-19T02:25:35.343Z,0.50
2023-02-19T02:28:08.218Z,0.33
2023-02-19T02:30:35.967Z,0.67
2023-02-19T02:33:09.210Z,3.00
2023-02-19T02:35:38.304Z,0.50
2023-02-19T02:38:14.208Z,0.17
2023-02-19T02:40:43.313Z,0.67
2023-02-19T02:43:16.236Z,0.33
2023-02-19T02:45:45.357Z,0.83
2023-02-19T02:54:08.225Z,0.83
2023-02-19T02:56:34.527Z,2.00
2023-02-19T02:59:07.218Z,0.00
2023-02-19T03:01:33.535Z,2.00
2023-02-19T03:03:59.832Z,1.00
2023-02-19T03:06:35.252Z,0.17
2023-02-19T03:09:01.587Z,1.33
2023-02-19T03:11:37.218Z,0.00
2023-02-19T03:14:06.348Z,1.00
2023-02-19T03:16:42.997Z,1.00
2023-02-19T03:19:09.375Z,1.00
2023-02-19T03:21:45.228Z,0.50
2023-02-19T03:24:11.553Z,0.00
2023-02-19T03:26:37.853Z,0.33
2023-02-19T03:29:10.257Z,0.33
2023-02-19T03:31:39.496Z,0.17
2023-02-19T03:34:12.259Z,0.67
2023-02-19T03:36:38.540Z,1.00
2023-02-19T03:39:11.246Z,0.33
2023-02-19T03:41:37.531Z,1.00
2023-02-19T03:44:13.240Z,0.00
2023-02-19T03:46:42.332Z,0.50
2023-02-19T03:49:15.243Z,1.33
2023-02-19T03:54:34.251Z,0.00
2023-02-19T03:57:00.561Z,0.00
2023-02-19T03:59:26.851Z,1.00
2023-02-19T04:02:02.322Z,0.50
2023-02-19T04:04:28.659Z,2.00
2023-02-19T04:09:58.242Z,1.00
2023-02-19T04:12:34.275Z,0.00
2023-02-19T04:15:00.571Z,1.33
2023-02-19T04:17:33.268Z,1.00
2023-02-19T04:19:59.572Z,0.33
2023-02-19T04:22:35.258Z,0.50
2023-02-19T04:25:04.392Z,0.50
2023-02-19T04:27:37.294Z,1.00
2023-02-19T04:30:06.433Z,0.50
2023-02-19T04:32:42.280Z,0.50
2023-02-19T04:35:08.594Z,0.33
2023-02-19T04:37:44.282Z,0.50
2023-02-19T04:40:13.388Z,0.83
2023-02-19T04:42:49.263Z,0.83
2023-02-19T04:45:15.571Z,0.00
2023-02-19T04:47:41.872Z,0.33
2023-02-19T04:56:07.265Z,1.00
2023-02-19T04:58:43.280Z,0.00
2023-02-19T05:01:09.908Z,1.67
2023-02-19T05:03:46.288Z,0.50
2023-02-19T05:06:12.589Z,1.00
2023-02-19T05:08:48.272Z,0.50
2023-02-19T05:11:14.592Z,0.67
2023-02-19T05:13:50.270Z,0.00
2023-02-19T05:16:16.571Z,1.00
2023-02-19T05:18:52.295Z,0.50
2023-02-19T05:21:18.601Z,2.00
2023-02-19T05:23:54.301Z,0.00
2023-02-19T05:26:23.405Z,0.67
2023-02-19T05:28:59.307Z,0.00
2023-02-19T05:31:28.501Z,0.67
2023-02-19T05:34:04.286Z,0.33
2023-02-19T05:36:30.577Z,0.67
2023-02-19T05:39:06.331Z,0.50
2023-02-19T05:41:35.448Z,0.50
2023-02-19T05:44:11.311Z,0.50
2023-02-19T05:46:40.475Z,0.00
2023-02-19T05:49:13.302Z,0.33
2023-02-19T05:51:39.583Z,1.00
2023-02-19T05:54:06.080Z,1.00
2023-02-19T05:56:41.319Z,0.00
2023-02-19T05:59:07.671Z,2.33
2023-02-19T06:01:43.310Z,0.50
2023-02-19T06:04:09.693Z,0.67
2023-02-19T06:06:36.097Z,2.00
2023-02-19T06:09:09.312Z,3.33
2023-02-19T06:11:35.915Z,2.00
2023-02-19T06:14:08.310Z,3.33
2023-02-19T06:16:34.702Z,4.33
2023-02-19T06:19:01.028Z,2.67
2023-02-19T06:27:22.301Z,3.00
2023-02-19T06:29:48.659Z,5.00
2023-02-19T06:32:15.051Z,3.33
2023-02-19T06:34:50.323Z,2.17
2023-02-19T06:37:16.672Z,2.00
2023-02-19T06:39:42.968Z,1.33
2023-02-19T06:42:15.323Z,2.00
2023-02-19T06:44:41.872Z,4.00
2023-02-19T06:47:14.664Z,1.67
2023-02-19T06:49:41.265Z,4.00
2023-02-19T06:52:07.655Z,4.33
2023-02-19T06:54:40.337Z,3.00
2023-02-19T06:57:06.692Z,2.33
2023-02-19T06:59:39.327Z,2.00
2023-02-19T07:02:05.706Z,3.67
2023-02-19T07:04:32.033Z,2.33
2023-02-19T07:07:05.338Z,3.00
2023-02-19T07:12:21.323Z,2.00
2023-02-19T07:14:48.688Z,19.33
2023-02-19T07:17:21.334Z,15.00
2023-02-19T07:19:47.708Z,9.50
2023-02-19T07:22:14.190Z,9.67
2023-02-19T07:27:41.347Z,5.33
2023-02-19T07:30:14.376Z,6.00
2023-02-19T07:32:40.848Z,11.00
2023-02-19T07:35:13.351Z,6.00
2023-02-19T07:37:39.675Z,6.00
2023-02-19T07:40:06.029Z,6.00
2023-02-19T07:42:39.360Z,14.50
2023-02-19T07:45:06.631Z,16.00
2023-02-19T07:47:33.126Z,12.00
2023-02-19T07:50:06.354Z,13.50
2023-02-19T07:52:33.600Z,11.00
2023-02-19T07:58:00.352Z,9.67
2023-02-19T08:00:33.353Z,9.33
2023-02-19T08:02:59.713Z,9.00
2023-02-19T08:05:26.206Z,29.00
2023-02-19T08:07:59.381Z,22.50
2023-02-19T08:13:17.369Z,31.00
2023-02-19T08:15:44.773Z,25.33
2023-02-19T08:18:18.413Z,27.33
2023-02-19T08:20:45.834Z,25.33
2023-02-19T08:23:12.286Z,18.00
2023-02-19T08:28:40.541Z,40.67
2023-02-19T08:31:13.702Z,28.50
2023-02-19T08:33:41.367Z,23.67
2023-02-19T08:36:15.378Z,20.33
2023-02-19T08:38:42.732Z,20.00
2023-02-19T08:41:09.686Z,19.00
2023-02-19T08:43:42.391Z,18.00
2023-02-19T08:46:09.712Z,16.00
2023-02-19T08:48:42.550Z,18.50
2023-02-19T08:51:09.971Z,15.67
2023-02-19T08:53:43.386Z,14.00
2023-02-19T08:59:02.394Z,14.20
2023-02-19T09:01:28.890Z,16.50
2023-02-19T09:03:57.332Z,13.20
2023-02-19T09:06:26.558Z,13.17
2023-02-19T09:08:55.754Z,12.83
2023-02-19T09:14:16.153Z,13.50
2023-02-19T09:16:44.451Z,11.00
2023-02-19T09:19:11.701Z,10.25
2023-02-19T09:21:40.880Z,9.00
2023-02-19T09:24:08.123Z,10.50
2023-02-19T09:29:18.433Z,9.00
2023-02-19T09:31:44.914Z,9.00
2023-02-19T09:34:11.380Z,9.00
2023-02-19T09:36:37.731Z,8.00
2023-02-19T09:39:04.131Z,8.33
2023-02-19T09:44:16.012Z,8.25
2023-02-19T09:46:42.384Z,7.00
2023-02-19T09:49:08.957Z,8.00
2023-02-19T09:51:35.317Z,8.33
2023-02-19T09:54:01.647Z,7.67
2023-02-19T09:59:21.923Z,7.00
2023-02-19T10:01:49.242Z,5.00
2023-02-19T10:04:15.626Z,6.33
2023-02-19T10:06:41.952Z,7.00
2023-02-19T10:09:08.322Z,5.67
2023-02-19T10:14:28.573Z,8.67
2023-02-19T10:16:54.952Z,6.00
2023-02-19T10:19:21.315Z,5.00
2023-02-19T10:21:47.676Z,5.00
2023-02-19T10:24:14.027Z,6.33
2023-02-19T10:29:34.214Z,2.67
2023-02-19T10:32:00.772Z,5.00
2023-02-19T10:34:27.179Z,6.00
2023-02-19T10:36:53.537Z,5.67
2023-02-19T10:39:20.770Z,6.75
2023-02-19T10:44:31.229Z,6.00
2023-02-19T10:46:57.575Z,6.00
2023-02-19T10:49:23.930Z,6.00
2023-02-19T10:51:50.302Z,5.00
2023-02-19T10:54:16.686Z,5.67
2023-02-19T10:59:26.992Z,5.00
2023-02-19T11:01:53.353Z,6.33
2023-02-19T11:04:19.762Z,4.00
2023-02-19T11:06:46.144Z,5.00
2023-02-19T11:09:13.361Z,4.25
2023-02-19T11:14:24.145Z,5.67
2023-02-19T11:16:50.543Z,7.00
2023-02-19T11:19:16.896Z,3.33
2023-02-19T11:21:43.249Z,8.00
2023-02-19T11:24:09.606Z,5.00
2023-02-19T11:29:30.171Z,5.67
2023-02-19T11:31:56.620Z,2.33
2023-02-19T11:34:23.044Z,5.67
2023-02-19T11:36:49.385Z,5.33
2023-02-19T11:39:15.737Z,4.00
2023-02-19T11:44:36.024Z,4.33
2023-02-19T11:47:02.390Z,5.00
2023-02-19T11:49:28.732Z,5.67
2023-02-19T11:51:55.044Z,5.33
2023-02-19T11:54:21.410Z,6.33
2023-02-19T11:59:32.126Z,7.33
2023-02-19T12:01:58.541Z,4.00
2023-02-19T12:04:24.936Z,4.00
2023-02-19T12:06:51.359Z,4.00
2023-02-19T12:09:17.772Z,6.67
2023-02-19T12:11:44.089Z,7.00
2023-02-19T12:14:10.525Z,5.33
2023-02-19T12:16:36.894Z,4.67
2023-02-19T12:19:03.264Z,4.67
2023-02-19T12:21:29.616Z,5.00
2023-02-19T12:23:55.955Z,6.00
2023-02-19T12:26:22.298Z,5.33
2023-02-19T12:28:48.644Z,5.67
2023-02-19T12:31:15.101Z,4.67
2023-02-19T12:33:41.518Z,4.00
2023-02-19T12:36:07.874Z,5.00
2023-02-19T12:38:34.245Z,4.67
2023-02-19T12:41:00.602Z,5.00
2023-02-19T12:43:26.965Z,4.00
2023-02-19T12:45:53.382Z,4.00
2023-02-19T12:48:19.797Z,5.67
2023-02-19T12:50:46.163Z,5.00
2023-02-19T12:53:12.565Z,6.67
2023-02-19T12:55:38.942Z,5.67
2023-02-19T12:58:05.287Z,7.00
2023-02-19T13:00:31.659Z,7.67
2023-02-19T13:02:58.007Z,5.67
2023-02-19T13:05:24.345Z,8.00
2023-02-19T13:07:50.852Z,5.67
2023-02-19T13:10:18.046Z,5.75
2023-02-19T13:12:44.409Z,6.67
2023-02-19T13:18:04.895Z,5.00
2023-02-19T13:20:31.385Z,5.00
2023-02-19T13:22:57.773Z,6.00
2023-02-19T13:25:24.086Z,7.33
2023-02-19T13:27:50.469Z,7.00
2023-02-19T13:33:00.955Z,9.00
2023-02-19T13:35:27.307Z,8.67
2023-02-19T13:37:53.685Z,7.00
2023-02-19T13:40:20.082Z,9.33
2023-02-19T13:42:46.460Z,7.00
2023-02-19T13:47:56.821Z,5.33
2023-02-19T13:50:25.992Z,6.33
2023-02-19T13:52:55.134Z,4.17
2023-02-19T13:55:21.506Z,5.67
2023-02-19T13:57:47.853Z,4.33
2023-02-19T14:03:08.296Z,6.00
2023-02-19T14:05:34.651Z,6.67
2023-02-19T14:08:01.122Z,8.00
2023-02-19T14:10:27.518Z,7.00
2023-02-19T14:12:53.859Z,8.00
2023-02-19T14:18:14.935Z,9.00
2023-02-19T14:20:42.165Z,9.25
2023-02-19T14:23:08.558Z,8.00
2023-02-19T14:25:34.932Z,6.00
2023-02-19T14:28:01.251Z,6.67
2023-02-19T14:33:21.366Z,8.33
2023-02-19T14:35:47.750Z,10.00
2023-02-19T14:38:14.136Z,9.50
2023-02-19T14:40:40.560Z,9.50
2023-02-19T14:43:07.829Z,11.50
2023-02-19T14:48:18.381Z,10.50
2023-02-19T14:50:44.781Z,11.00
2023-02-19T14:53:11.220Z,10.50
2023-02-19T14:55:38.453Z,10.00
2023-02-19T14:58:05.726Z,8.50
2023-02-19T15:03:17.172Z,11.50
2023-02-19T15:05:43.518Z,7.00
2023-02-19T15:08:09.941Z,8.50
2023-02-19T15:10:36.358Z,10.00
2023-02-19T15:13:02.749Z,9.50
2023-02-19T15:18:12.870Z,9.00
2023-02-19T15:20:40.110Z,10.00
2023-02-19T15:23:06.513Z,8.00
2023-02-19T15:25:32.897Z,8.00
2023-02-19T15:27:59.270Z,7.67
2023-02-19T15:33:19.410Z,7.67
2023-02-19T15:35:45.750Z,8.00
2023-02-19T15:38:12.993Z,5.75
2023-02-19T15:40:39.351Z,7.67
2023-02-19T15:43:05.735Z,6.33
2023-02-19T15:45:32.110Z,5.00
2023-02-19T15:47:58.456Z,5.67
2023-02-19T15:50:24.833Z,5.00
2023-02-19T15:52:51.250Z,9.00
2023-02-19T15:55:18.579Z,18.67
2023-02-19T15:57:44.938Z,7.00
2023-02-19T16:00:13.347Z,9.75
2023-02-19T16:02:39.704Z,7.00
2023-02-19T16:05:06.352Z,7.33
2023-02-19T16:07:32.697Z,7.33
2023-02-19T16:09:59.064Z,9.00
2023-02-19T16:12:25.417Z,8.00
2023-02-19T16:14:51.780Z,8.00
2023-02-19T16:17:18.961Z,6.00
2023-02-19T16:19:45.663Z,10.50
2023-02-19T16:22:12.123Z,15.50
2023-02-19T16:24:41.285Z,12.17
2023-02-19T16:27:07.848Z,10.50
2023-02-19T16:29:36.094Z,9.20
2023-02-19T16:32:03.482Z,8.50
2023-02-19T16:34:29.887Z,4.33
2023-02-19T16:36:56.238Z,5.33
2023-02-19T16:39:22.573Z,6.33
2023-02-19T16:41:48.909Z,6.33
2023-02-19T16:44:15.454Z,8.67
2023-02-19T16:46:41.900Z,3.00
2023-02-19T16:49:08.282Z,6.67
2023-02-19T16:51:34.656Z,7.00
2023-02-19T16:54:00.977Z,6.00
2023-02-19T16:56:27.353Z,3.00
2023-02-19T16:58:53.701Z,5.67
2023-02-19T17:01:21.010Z,8.25
2023-02-19T17:06:31.395Z,6.33
2023-02-19T17:08:58.614Z,7.75
2023-02-19T17:11:24.944Z,7.33
2023-02-19T17:13:52.444Z,10.50
2023-02-19T17:16:19.757Z,10.00
2023-02-19T17:21:30.004Z,8.00
2023-02-19T17:23:56.369Z,6.00
2023-02-19T17:26:22.711Z,7.67
2023-02-19T17:28:49.048Z,6.00
2023-02-19T17:31:16.327Z,6.50
2023-02-19T17:36:26.967Z,7.33
2023-02-19T17:38:53.311Z,6.33
2023-02-19T17:41:19.654Z,6.00
2023-02-19T17:43:46.029Z,6.00
2023-02-19T17:46:12.433Z,4.67
2023-02-19T17:51:32.797Z,6.00
2023-02-19T17:53:59.314Z,6.33
2023-02-19T17:56:25.703Z,5.67
2023-02-19T17:58:52.064Z,5.00
2023-02-19T18:01:18.446Z,6.67
2023-02-19T18:06:28.755Z,5.00
2023-02-19T18:08:55.117Z,3.33
2023-02-19T18:11:21.463Z,5.00
2023-02-19T18:13:47.999Z,4.67
2023-02-19T18:16:14.354Z,4.67
2023-02-19T18:21:24.905Z,5.00
2023-02-19T18:23:51.259Z,3.67
2023-02-19T18:26:17.640Z,4.67
2023-02-19T18:28:43.991Z,5.00
2023-02-19T18:31:11.047Z,6.33
2023-02-19T18:36:21.786Z,6.67
2023-02-19T18:38:48.144Z,4.00
2023-02-19T18:41:14.846Z,6.00
2023-02-19T18:43:41.411Z,5.00
2023-02-19T18:46:07.825Z,5.67
2023-02-19T18:48:34.548Z,4.67
2023-02-19T18:51:00.899Z,5.00
2023-02-19T18:53:27.247Z,5.00
2023-02-19T18:55:53.664Z,5.00
2023-02-19T18:58:20.019Z,5.00
2023-02-19T19:00:46.386Z,5.00
2023-02-19T19:03:12.804Z,4.67
2023-02-19T19:05:39.182Z,4.00
2023-02-19T19:08:05.582Z,5.00
2023-02-19T19:10:31.983Z,3.33
2023-02-19T19:12:58.477Z,4.00
2023-02-19T19:15:24.933Z,3.67
2023-02-19T19:17:51.358Z,4.00
2023-02-19T19:20:17.758Z,4.67
2023-02-19T19:22:44.154Z,4.00
2023-02-19T19:25:10.809Z,4.67
2023-02-19T19:27:37.173Z,6.00
2023-02-19T19:30:03.577Z,6.33
2023-02-19T19:32:29.981Z,4.67
2023-02-19T19:34:56.527Z,8.00
2023-02-19T19:37:22.875Z,7.00
2023-02-19T19:39:49.220Z,4.33
2023-02-19T19:42:15.738Z,6.00
2023-02-19T19:44:42.126Z,6.33
2023-02-19T19:47:08.479Z,8.67
2023-02-19T19:49:34.819Z,4.67
2023-02-19T19:54:45.461Z,6.67
2023-02-19T19:57:12.691Z,6.75
2023-02-19T19:59:39.047Z,6.33
2023-02-19T20:02:05.604Z,7.00
2023-02-19T20:04:31.958Z,4.67
2023-02-19T20:09:41.967Z,7.33
2023-02-19T20:12:08.307Z,7.00
2023-02-19T20:14:34.695Z,5.00
2023-02-19T20:17:01.024Z,6.33
2023-02-19T20:19:27.391Z,5.67
2023-02-19T20:24:38.757Z,6.00
2023-02-19T20:27:05.910Z,7.00
2023-02-19T20:29:32.289Z,5.67
2023-02-19T20:31:58.691Z,5.33
2023-02-19T20:34:25.064Z,5.33
2023-02-19T20:39:45.485Z,4.00
2023-02-19T20:42:16.668Z,4.75
2023-02-19T20:44:43.225Z,5.00
2023-02-19T20:47:09.571Z,5.00
2023-02-19T20:49:35.946Z,4.33
2023-02-19T20:54:46.166Z,5.00
2023-02-19T20:57:12.533Z,5.33
2023-02-19T20:59:38.909Z,4.00
2023-02-19T21:02:05.339Z,4.33
2023-02-19T21:04:31.717Z,2.67
2023-02-19T21:09:51.923Z,5.33
2023-02-19T21:12:18.324Z,3.00
2023-02-19T21:14:44.680Z,3.00
2023-02-19T21:17:11.104Z,3.33
2023-02-19T21:19:37.446Z,1.67
2023-02-19T21:24:57.838Z,3.00
2023-02-19T21:27:24.227Z,3.00
2023-02-19T21:29:50.589Z,2.00
2023-02-19T21:32:17.090Z,2.00
2023-02-19T21:34:43.531Z,2.00
2023-02-19T21:40:06.387Z,1.33
2023-02-19T21:42:32.904Z,3.00
2023-02-19T21:45:02.038Z,2.33
2023-02-19T21:47:28.380Z,1.33
2023-02-19T21:49:57.561Z,10.50
2023-02-19T21:55:08.672Z,7.50
2023-02-19T21:57:35.086Z,11.00
2023-02-19T22:00:01.595Z,20.50
2023-02-19T22:02:29.007Z,29.33
2023-02-19T22:04:55.467Z,26.00
2023-02-19T22:10:17.003Z,36.00
2023-02-19T22:12:44.719Z,47.00
2023-02-19T22:15:12.148Z,34.50
2023-02-19T22:17:38.635Z,26.00
2023-02-19T22:20:05.128Z,22.00
2023-02-19T22:25:16.405Z,15.50
2023-02-19T22:27:42.848Z,13.50
2023-02-19T22:30:12.103Z,10.67
2023-02-19T22:32:41.374Z,13.50
2023-02-19T22:35:07.879Z,11.50
2023-02-19T22:37:34.366Z,12.50
2023-02-19T22:40:00.744Z,7.00
2023-02-19T22:42:27.153Z,9.67
2023-02-19T22:44:53.523Z,9.33
2023-02-19T22:47:20.774Z,6.75
2023-02-19T22:49:47.119Z,8.00
2023-02-19T22:52:13.469Z,8.67
2023-02-19T22:54:39.811Z,6.00
2023-02-19T22:57:06.191Z,5.00
2023-02-19T22:59:32.597Z,5.33
2023-02-19T23:01:58.937Z,4.33
2023-02-19T23:04:25.343Z,4.00
2023-02-19T23:06:51.837Z,14.00
2023-02-19T23:09:18.431Z,29.00
2023-02-19T23:11:44.887Z,23.00
2023-02-19T23:14:11.324Z,18.00
2023-02-19T23:16:38.740Z,15.00
2023-02-19T23:19:06.014Z,12.00
2023-02-19T23:21:34.294Z,13.00
2023-02-19T23:24:00.759Z,12.00
2023-02-19T23:26:27.980Z,10.75
2023-02-19T23:28:54.311Z,6.00
2023-02-19T23:31:20.741Z,8.33
2023-02-19T23:33:47.099Z,6.67
2023-02-19T23:36:13.781Z,6.67
2023-02-19T23:38:40.288Z,7.33
2023-02-19T23:43:50.466Z,6.67
2023-02-19T23:46:17.019Z,5.00
2023-02-19T23:48:43.439Z,4.00
2023-02-19T23:51:09.809Z,4.67
2023-02-19T23:53:38.918Z,3.00
2023-02-19T23:58:49.048Z,4.00
