createdAt,value
2022-08-05T00:00:01.518Z,0
2022-08-05T00:05:05.611Z,0
2022-08-05T00:10:01.513Z,0
2022-08-05T00:15:14.102Z,0
2022-08-05T00:20:03.270Z,0
2022-08-05T00:25:01.572Z,0
2022-08-05T00:30:03.135Z,0
2022-08-05T00:35:05.899Z,0
2022-08-05T00:40:01.645Z,0
2022-08-05T00:45:01.573Z,0
2022-08-05T00:50:08.125Z,0
2022-08-05T00:55:01.683Z,0
2022-08-05T01:00:01.579Z,0
2022-08-05T01:05:01.585Z,0
2022-08-05T01:10:01.596Z,0
2022-08-05T01:15:03.982Z,0
2022-08-05T01:20:03.779Z,0
2022-08-05T01:25:01.632Z,0
2022-08-05T01:30:01.644Z,0
2022-08-05T01:35:01.784Z,0
2022-08-05T01:40:01.745Z,0
2022-08-05T01:45:02.147Z,0
2022-08-05T01:50:08.035Z,0
2022-08-05T01:55:01.823Z,0
2022-08-05T02:00:04.208Z,0
2022-08-05T02:05:04.206Z,0
2022-08-05T02:10:04.020Z,0
2022-08-05T02:15:04.021Z,0
2022-08-05T02:20:04.434Z,0
2022-08-05T02:25:04.074Z,0
2022-08-05T02:30:04.135Z,0
2022-08-05T02:35:09.865Z,0
2022-08-05T02:40:04.236Z,0
2022-08-05T02:45:04.054Z,0
2022-08-05T02:50:08.942Z,0
2022-08-05T02:55:05.272Z,0
2022-08-05T03:00:04.248Z,0
2022-08-05T03:05:04.071Z,0
2022-08-05T03:10:04.092Z,0
2022-08-05T03:15:04.166Z,0
2022-08-05T03:20:04.540Z,0
2022-08-05T03:25:11.797Z,0
2022-08-05T03:30:08.018Z,0
2022-08-05T03:35:04.403Z,0
2022-08-05T03:40:05.114Z,0
2022-08-05T03:45:21.243Z,0
2022-08-05T03:50:06.257Z,0
2022-08-05T03:55:34.898Z,0.10219047619047618
2022-08-05T04:00:04.349Z,0.2668888888888889
2022-08-05T04:05:04.397Z,0.12047619047619046
2022-08-05T04:10:04.141Z,0.16629629629629628
2022-08-05T04:15:04.257Z,0.6098306878306878
2022-08-05T04:20:04.396Z,2.5124550264550263
2022-08-05T04:25:04.145Z,2.282973544973545
2022-08-05T04:30:04.161Z,2.0513439153439155
2022-08-05T04:35:04.643Z,1.2976402116402117
2022-08-05T04:40:04.338Z,0.579058201058201
2022-08-05T04:45:04.338Z,0.7075026455026455
2022-08-05T04:50:06.713Z,1.1300846560846562
2022-08-05T04:55:14.082Z,2.3558730158730157
2022-08-05T05:00:04.305Z,3.3026772486772487
2022-08-05T05:05:04.308Z,5.8180000000000005
2022-08-05T05:10:04.243Z,7.472010582010583
2022-08-05T05:15:04.229Z,6.7061269841269855
2022-08-05T05:20:04.384Z,7.425322751322751
2022-08-05T05:25:16.218Z,12.57500529100529
2022-08-05T05:30:05.257Z,13.570190476190477
2022-08-05T05:35:04.258Z,12.474243386243385
2022-08-05T05:40:04.348Z,11.168010582010583
2022-08-05T05:45:04.332Z,8.993068783068784
2022-08-05T05:50:05.459Z,6.321333333333333
2022-08-05T05:55:05.959Z,3.1778095238095236
2022-08-05T06:00:04.318Z,1.7264656084656087
2022-08-05T06:05:10.294Z,0.09682539682539683
2022-08-05T06:10:07.082Z,0
2022-08-05T06:15:04.278Z,0
2022-08-05T06:20:04.438Z,0
2022-08-05T06:25:24.775Z,0
2022-08-05T06:30:16.910Z,0
2022-08-05T06:35:05.919Z,0.08750264550264551
2022-08-05T06:40:04.364Z,0.3355343915343916
2022-08-05T06:45:05.400Z,0.47371428571428575
2022-08-05T06:50:07.768Z,1.2566666666666666
2022-08-05T06:55:04.290Z,1.9631851851851851
2022-08-05T07:00:04.354Z,2.557925925925926
2022-08-05T07:05:04.533Z,3.1137037037037034
2022-08-05T07:10:04.319Z,3.6370476190476198
2022-08-05T07:15:04.277Z,4.415693121693122
2022-08-05T07:20:31.921Z,4.494338624338624
2022-08-05T07:25:22.306Z,5.003703703703704
2022-08-05T07:30:22.573Z,5.2481693121693125
2022-08-05T07:35:56.581Z,6.53357671957672
2022-08-05T07:40:27.280Z,5.171640211640212
2022-08-05T07:45:04.430Z,5.597058201058201
2022-08-05T07:50:08.768Z,5.712455026455027
2022-08-05T07:55:04.353Z,5.06310052910053
2022-08-05T08:00:04.345Z,3.580021164021164
2022-08-05T08:05:04.620Z,2.251026455026455
2022-08-05T08:10:04.376Z,4.335026455026456
2022-08-05T08:15:04.685Z,7.925216931216932
2022-08-05T08:20:23.345Z,12.884455026455027
2022-08-05T08:25:15.943Z,10.386412698412698
2022-08-05T08:30:20.544Z,11.093957671957673
2022-08-05T08:35:04.345Z,6.496148148148148
2022-08-05T08:40:04.523Z,8.212
2022-08-05T08:45:17.474Z,10.228052910052911
2022-08-05T08:50:22.709Z,11.05257142857143
2022-08-05T08:55:04.371Z,11.195957671957672
2022-08-05T09:00:04.503Z,11.201873015873016
2022-08-05T09:05:17.133Z,12.512645502645503
2022-08-05T09:10:04.344Z,13.11805291005291
2022-08-05T09:15:05.901Z,14.595015873015873
2022-08-05T09:20:04.965Z,14.60815873015873
2022-08-05T09:25:13.564Z,17.678814814814817
2022-08-05T09:30:06.524Z,20.47919576719577
2022-08-05T09:35:04.471Z,25.36277248677249
2022-08-05T09:40:04.512Z,37.74110052910053
2022-08-05T09:45:17.329Z,30.209333333333333
2022-08-05T09:50:05.734Z,32.52992592592592
2022-08-05T09:55:06.593Z,32.3278835978836
2022-08-05T10:00:07.695Z,43.24643386243386
2022-08-05T10:05:04.620Z,52.7745925925926
2022-08-05T10:10:15.426Z,56.96789417989419
2022-08-05T10:15:04.435Z,56.051841269841276
2022-08-05T10:20:10.218Z,40.11821164021164
2022-08-05T10:25:04.830Z,35.43263492063492
2022-08-05T10:30:06.223Z,50.74007407407407
2022-08-05T10:35:04.461Z,65.8529417989418
2022-08-05T10:40:17.734Z,77.16757671957673
2022-08-05T10:45:09.559Z,50.24063492063492
2022-08-05T10:50:20.380Z,84.3781164021164
2022-08-05T10:55:04.641Z,87.68429629629631
2022-08-05T11:00:10.071Z,58.968708994709
2022-08-05T11:05:04.537Z,48.91221164021164
2022-08-05T11:10:09.776Z,56.758550264550266
2022-08-05T11:15:12.085Z,44.8821164021164
2022-08-05T11:20:09.639Z,34.301894179894184
2022-08-05T11:25:16.730Z,53.86568253968254
2022-08-05T11:30:04.521Z,59.311608465608465
2022-08-05T11:35:04.639Z,38.77878306878307
2022-08-05T11:40:04.850Z,37.20453968253968
2022-08-05T11:45:05.298Z,35.41083597883598
2022-08-05T11:50:08.501Z,29.66295238095238
2022-08-05T11:55:07.200Z,26.037195767195765
2022-08-05T12:00:04.553Z,24.161037037037037
2022-08-05T12:06:55.531Z,21.881968253968253
2022-08-05T12:10:06.367Z,23.013428571428573
2022-08-05T12:15:04.589Z,17.63520634920635
2022-08-05T12:20:16.491Z,12.372402116402116
2022-08-05T12:25:04.565Z,9.29862433862434
2022-08-05T12:30:04.731Z,10.005904761904763
2022-08-05T12:35:04.521Z,9.900285714285713
2022-08-05T12:40:10.617Z,8.828433862433863
2022-08-05T12:45:08.857Z,7.067407407407407
2022-08-05T12:50:10.385Z,6.289005291005291
2022-08-05T12:55:04.600Z,5.45300529100529
2022-08-05T13:00:09.173Z,6.757756613756614
2022-08-05T13:05:04.729Z,9.156571428571429
2022-08-05T13:10:04.592Z,10.913978835978837
2022-08-05T13:15:05.232Z,12.715703703703705
2022-08-05T13:20:04.727Z,14.473788359788362
2022-08-05T13:25:05.391Z,15.628296296296295
2022-08-05T13:30:32.428Z,13.898783068783068
2022-08-05T13:35:04.601Z,13.721904761904764
2022-08-05T13:40:14.862Z,12.148719576719577
2022-08-05T13:45:04.899Z,11.107492063492066
2022-08-05T13:50:08.962Z,6.272761904761906
2022-08-05T13:55:07.549Z,6.223111111111112
2022-08-05T14:00:04.750Z,7.178910052910053
2022-08-05T14:05:04.652Z,9.746804232804232
2022-08-05T14:10:04.635Z,10.329629629629629
2022-08-05T14:15:05.790Z,9.747661375661377
2022-08-05T14:20:06.815Z,5.801238095238095
2022-08-05T14:25:06.090Z,4.729682539682539
2022-08-05T14:30:04.696Z,5.937089947089948
2022-08-05T14:35:04.865Z,8.212941798941799
2022-08-05T14:40:04.962Z,9.425121693121694
2022-08-05T14:45:04.663Z,7.193142857142858
2022-08-05T14:50:14.207Z,6.354825396825397
2022-08-05T14:55:04.686Z,6.272931216931217
2022-08-05T15:00:04.919Z,7.88936507936508
2022-08-05T15:05:08.649Z,7.409873015873017
2022-08-05T15:10:04.751Z,4.798253968253968
2022-08-05T15:15:04.710Z,3.675523809523809
2022-08-05T15:20:05.183Z,3.6305079365079367
2022-08-05T15:25:11.446Z,4.818846560846561
2022-08-05T15:30:04.706Z,4.363248677248677
2022-08-05T15:35:10.072Z,3.620624338624338
2022-08-05T15:40:42.555Z,3.027100529100529
2022-08-05T15:45:04.736Z,3.510783068783069
2022-08-05T15:50:07.227Z,4.9892486772486775
2022-08-05T15:55:04.793Z,6.429005291005292
2022-08-05T16:00:04.818Z,7.998486772486772
2022-08-05T16:05:05.280Z,7.985925925925925
2022-08-05T16:10:04.858Z,9.202031746031745
2022-08-05T16:15:04.852Z,8.46068783068783
2022-08-05T16:20:11.292Z,7.1959365079365085
2022-08-05T16:25:05.468Z,6.311671957671957
2022-08-05T16:30:04.776Z,5.938783068783069
2022-08-05T16:35:04.915Z,6.264126984126984
2022-08-05T16:40:07.200Z,13.032740740740742
2022-08-05T16:45:06.163Z,32.37035978835979
2022-08-05T16:50:09.378Z,33.83729100529101
2022-08-05T16:55:04.912Z,26.25715343915344
2022-08-05T17:00:07.840Z,22.667269841269842
2022-08-05T17:05:05.052Z,20.059703703703704
2022-08-05T17:10:04.800Z,17.757164021164023
2022-08-05T17:15:04.917Z,15.784338624338625
2022-08-05T17:20:04.753Z,14.253333333333334
2022-08-05T17:25:09.682Z,15.301873015873015
2022-08-05T17:30:04.826Z,12.983121693121694
2022-08-05T17:35:04.972Z,9.955724867724868
2022-08-05T17:40:05.000Z,7.868232804232804
2022-08-05T17:45:10.017Z,6.517058201058202
2022-08-05T17:50:10.501Z,5.350624338624339
2022-08-05T17:55:05.025Z,4.735608465608465
2022-08-05T18:00:05.916Z,3.659079365079365
2022-08-05T18:05:06.238Z,2.3012486772486773
2022-08-05T18:10:06.546Z,1.849915343915344
2022-08-05T18:15:05.009Z,1.1883068783068784
2022-08-05T18:20:04.851Z,0.9255661375661377
2022-08-05T18:25:04.924Z,0.7406349206349205
2022-08-05T18:30:04.854Z,0.5669206349206349
2022-08-05T18:35:05.098Z,0.42792592592592593
2022-08-05T18:40:31.405Z,0.45526984126984127
2022-08-05T18:45:05.162Z,0.2945608465608466
2022-08-05T18:50:10.529Z,0.2517460317460317
2022-08-05T18:55:05.009Z,0.07921693121693121
2022-08-05T19:00:06.587Z,0
2022-08-05T19:05:25.109Z,0
2022-08-05T19:10:08.194Z,0
2022-08-05T19:15:05.023Z,0
2022-08-05T19:20:04.904Z,0
2022-08-05T19:25:04.919Z,0
2022-08-05T19:30:04.911Z,0
2022-08-05T19:35:05.586Z,0
2022-08-05T19:40:08.128Z,0
2022-08-05T19:45:05.799Z,0
2022-08-05T19:50:07.667Z,0
2022-08-05T19:55:06.736Z,0
2022-08-05T20:00:05.857Z,0
2022-08-05T20:05:05.212Z,0
2022-08-05T20:10:11.542Z,0
2022-08-05T20:15:05.033Z,0
2022-08-05T20:20:09.295Z,0
2022-08-05T20:25:04.957Z,0
2022-08-05T20:30:04.953Z,0
2022-08-05T20:35:04.995Z,0
2022-08-05T20:40:05.287Z,0
2022-08-05T20:45:05.296Z,0
2022-08-05T20:50:07.407Z,0
2022-08-05T20:55:54.540Z,0
2022-08-05T21:00:10.897Z,0
2022-08-05T21:05:05.019Z,0
2022-08-05T21:10:04.996Z,0
2022-08-05T21:15:04.995Z,0
2022-08-05T21:20:09.811Z,0
2022-08-05T21:25:05.046Z,0
2022-08-05T21:30:05.048Z,0
2022-08-05T21:35:07.066Z,0
2022-08-05T21:40:05.698Z,0
2022-08-05T21:45:05.026Z,0
2022-08-05T21:50:07.127Z,0
2022-08-05T21:55:06.142Z,0
2022-08-05T22:00:07.071Z,0
2022-08-05T22:05:05.057Z,0
2022-08-05T22:10:05.077Z,0
2022-08-05T22:15:05.082Z,0
2022-08-05T22:20:13.976Z,0
2022-08-05T22:25:05.245Z,0
2022-08-05T22:30:05.105Z,0
2022-08-05T22:35:05.063Z,0
2022-08-05T22:40:05.255Z,0
2022-08-05T22:45:05.300Z,0
2022-08-05T22:50:18.663Z,0
2022-08-05T22:55:18.498Z,0
2022-08-05T23:00:05.245Z,0
2022-08-05T23:05:05.305Z,0
2022-08-05T23:10:05.121Z,0
2022-08-05T23:15:08.642Z,0
2022-08-05T23:20:05.249Z,0
2022-08-05T23:25:05.363Z,0
2022-08-05T23:30:07.968Z,0
2022-08-05T23:35:05.154Z,0
2022-08-05T23:40:07.615Z,0
2022-08-05T23:45:14.027Z,0
2022-08-05T23:50:09.467Z,0
2022-08-05T23:55:05.517Z,0
