createdAt,value
2019-05-15T00:01:40.989Z,1.70
2019-05-15T00:04:05.352Z,2.10
2019-05-15T00:06:31.579Z,2.05
2019-05-15T00:08:58.913Z,1.90
2019-05-15T00:11:25.438Z,1.70
2019-05-15T00:13:52.658Z,1.93
2019-05-15T00:16:18.878Z,2.27
2019-05-15T00:18:45.126Z,1.95
2019-05-15T00:21:11.429Z,2.00
2019-05-15T00:23:38.705Z,2.30
2019-05-15T00:26:05.590Z,2.10
2019-05-15T00:28:31.911Z,2.10
2019-05-15T00:30:58.355Z,1.90
2019-05-15T00:33:24.765Z,2.40
2019-05-15T00:35:50.982Z,1.77
2019-05-15T00:38:18.660Z,2.17
2019-05-15T00:40:45.157Z,1.98
2019-05-15T00:43:11.406Z,2.22
2019-05-15T00:45:38.526Z,2.22
2019-05-15T00:48:05.063Z,2.37
2019-05-15T00:50:31.881Z,2.12
2019-05-15T00:52:59.007Z,2.20
2019-05-15T00:55:25.425Z,2.10
2019-05-15T00:57:51.756Z,2.20
2019-05-15T01:00:21.812Z,2.10
2019-05-15T01:02:48.681Z,2.17
2019-05-15T01:05:15.165Z,2.30
2019-05-15T01:07:41.402Z,2.22
2019-05-15T01:10:09.777Z,2.20
2019-05-15T01:12:38.038Z,1.87
2019-05-15T01:15:06.143Z,2.10
2019-05-15T01:17:32.385Z,2.40
2019-05-15T01:19:58.886Z,1.90
2019-05-15T01:22:25.214Z,2.42
2019-05-15T01:24:53.425Z,2.10
2019-05-15T01:27:19.641Z,1.98
2019-05-15T01:29:45.991Z,2.10
2019-05-15T01:32:13.424Z,2.00
2019-05-15T01:34:39.704Z,1.90
2019-05-15T01:37:08.391Z,2.02
2019-05-15T01:39:34.069Z,2.25
2019-05-15T01:42:00.397Z,2.17
2019-05-15T01:44:28.563Z,1.72
2019-05-15T01:46:54.764Z,1.92
2019-05-15T01:49:20.973Z,2.20
2019-05-15T01:51:47.977Z,1.82
2019-05-15T01:54:14.425Z,2.20
2019-05-15T01:56:40.649Z,1.87
2019-05-15T01:59:08.687Z,2.85
2019-05-15T02:01:35.041Z,2.33
2019-05-15T02:04:01.261Z,2.40
2019-05-15T02:06:28.552Z,2.05
2019-05-15T02:08:54.937Z,2.47
2019-05-15T02:11:21.276Z,2.02
2019-05-15T02:13:48.046Z,2.17
2019-05-15T02:16:14.486Z,2.35
2019-05-15T02:18:40.782Z,2.05
2019-05-15T02:21:09.971Z,1.98
2019-05-15T02:23:35.169Z,2.40
2019-05-15T02:26:01.483Z,2.10
2019-05-15T02:28:29.035Z,2.30
2019-05-15T02:30:58.494Z,2.33
2019-05-15T02:33:23.538Z,2.85
2019-05-15T02:35:50.347Z,2.02
2019-05-15T02:38:20.020Z,2.40
2019-05-15T02:40:45.643Z,2.05
2019-05-15T02:43:11.985Z,2.37
2019-05-15T02:45:42.242Z,2.10
2019-05-15T02:48:08.846Z,2.50
2019-05-15T02:53:00.905Z,2.20
2019-05-15T02:55:29.632Z,1.80
2019-05-15T03:00:36.609Z,1.65
2019-05-15T03:05:19.368Z,2.35
2019-05-15T03:07:44.555Z,2.75
2019-05-15T03:10:11.199Z,2.30
2019-05-15T03:12:40.851Z,2.30
2019-05-15T03:17:34.149Z,1.92
2019-05-15T03:20:00.677Z,1.92
2019-05-15T03:22:29.388Z,2.02
2019-05-15T03:27:21.525Z,2.08
2019-05-15T03:29:49.428Z,1.98
2019-05-15T03:32:27.673Z,1.90
2019-05-15T03:34:47.419Z,2.02
2019-05-15T03:37:13.124Z,2.27
2019-05-15T03:39:39.785Z,1.67
2019-05-15T03:42:09.437Z,1.72
2019-05-15T03:44:34.245Z,1.50
2019-05-15T03:47:00.573Z,1.82
2019-05-15T03:49:29.411Z,2.20
2019-05-15T03:51:55.050Z,2.00
2019-05-15T03:54:21.366Z,2.08
2019-05-15T03:56:49.879Z,2.20
2019-05-15T04:01:43.858Z,2.15
2019-05-15T04:04:10.194Z,1.95
2019-05-15T04:06:39.082Z,1.92
2019-05-15T04:11:31.448Z,2.50
2019-05-15T04:13:59.412Z,2.35
2019-05-15T04:16:25.917Z,2.30
2019-05-15T04:18:52.230Z,2.80
2019-05-15T04:21:19.979Z,1.87
2019-05-15T04:23:49.711Z,1.98
2019-05-15T04:26:19.259Z,2.37
2019-05-15T04:28:45.476Z,2.22
2019-05-15T04:31:12.502Z,2.35
2019-05-15T04:33:39.899Z,2.40
2019-05-15T04:36:09.472Z,2.08
2019-05-15T04:38:34.782Z,2.37
2019-05-15T04:41:01.033Z,2.05
2019-05-15T04:43:30.245Z,1.92
2019-05-15T04:45:59.267Z,2.12
2019-05-15T04:48:23.601Z,2.08
2019-05-15T04:50:50.065Z,2.20
2019-05-15T04:53:19.258Z,2.50
2019-05-15T04:55:44.685Z,2.02
2019-05-15T04:58:11.005Z,2.50
2019-05-15T05:00:51.902Z,2.35
2019-05-15T05:03:19.726Z,2.22
2019-05-15T05:05:49.867Z,2.22
2019-05-15T05:08:15.637Z,2.00
2019-05-15T05:10:42.465Z,2.20
2019-05-15T05:13:09.081Z,2.00
2019-05-15T05:15:35.417Z,1.95
2019-05-15T05:18:02.947Z,2.30
2019-05-15T05:20:29.165Z,2.50
2019-05-15T05:22:55.390Z,2.02
2019-05-15T05:25:22.631Z,1.80
2019-05-15T05:27:49.053Z,2.00
2019-05-15T05:30:15.678Z,1.75
2019-05-15T05:32:41.946Z,1.82
2019-05-15T05:35:08.732Z,2.20
2019-05-15T05:37:35.335Z,1.60
2019-05-15T05:40:01.779Z,2.12
2019-05-15T05:42:29.139Z,1.80
2019-05-15T05:44:55.522Z,2.08
2019-05-15T05:47:21.761Z,1.70
2019-05-15T05:49:48.774Z,1.92
2019-05-15T05:52:15.289Z,1.40
2019-05-15T05:54:41.570Z,2.05
2019-05-15T05:57:09.112Z,2.00
2019-05-15T05:59:35.723Z,1.80
2019-05-15T06:02:02.053Z,1.95
2019-05-15T06:04:28.365Z,1.90
2019-05-15T06:07:14.083Z,1.70
2019-05-15T06:09:22.794Z,2.25
2019-05-15T06:11:49.024Z,2.30
2019-05-15T06:14:18.105Z,2.35
2019-05-15T06:16:43.819Z,2.15
2019-05-15T06:19:10.148Z,2.17
2019-05-15T06:21:39.161Z,2.05
2019-05-15T06:24:05.817Z,2.25
2019-05-15T06:26:32.784Z,2.02
2019-05-15T06:28:59.899Z,2.15
2019-05-15T06:31:28.050Z,2.65
2019-05-15T06:33:54.253Z,3.40
2019-05-15T06:36:20.474Z,2.80
2019-05-15T06:38:48.327Z,2.02
2019-05-15T06:41:14.833Z,2.15
2019-05-15T06:43:41.051Z,1.90
2019-05-15T06:46:09.115Z,2.20
2019-05-15T06:48:37.837Z,2.02
2019-05-15T06:51:03.532Z,2.00
2019-05-15T06:53:29.854Z,2.60
2019-05-15T06:55:58.305Z,1.60
2019-05-15T06:58:25.307Z,1.87
2019-05-15T07:00:51.765Z,1.95
2019-05-15T07:03:25.292Z,1.85
2019-05-15T07:05:46.401Z,1.67
2019-05-15T07:08:12.634Z,1.42
2019-05-15T07:10:38.974Z,1.67
2019-05-15T07:13:05.210Z,1.10
2019-05-15T07:15:31.945Z,1.55
2019-05-15T07:17:58.181Z,1.35
2019-05-15T07:20:28.338Z,0.95
2019-05-15T07:22:54.046Z,1.30
2019-05-15T07:25:20.481Z,1.30
2019-05-15T07:27:47.842Z,1.50
2019-05-15T07:30:18.590Z,1.70
2019-05-15T07:32:44.457Z,1.50
2019-05-15T07:35:11.185Z,1.30
2019-05-15T07:37:38.696Z,1.30
2019-05-15T07:40:08.332Z,1.57
2019-05-15T07:42:34.869Z,1.20
2019-05-15T07:45:01.150Z,1.22
2019-05-15T07:47:29.287Z,1.27
2019-05-15T07:52:23.705Z,1.30
2019-05-15T07:57:19.018Z,1.22
2019-05-15T07:59:44.204Z,1.27
2019-05-15T08:02:10.433Z,1.17
2019-05-15T08:04:38.052Z,1.35
2019-05-15T08:07:04.518Z,1.22
2019-05-15T08:09:31.831Z,1.43
2019-05-15T08:12:00.174Z,1.55
2019-05-15T08:14:26.189Z,1.30
2019-05-15T08:16:52.393Z,1.40
2019-05-15T08:19:18.622Z,1.45
2019-05-15T08:21:44.857Z,1.40
2019-05-15T08:24:11.185Z,1.25
2019-05-15T08:26:37.954Z,1.40
2019-05-15T08:29:05.244Z,1.40
2019-05-15T08:31:31.484Z,1.60
2019-05-15T08:34:12.324Z,1.32
2019-05-15T08:36:27.983Z,1.47
2019-05-15T08:38:55.065Z,1.80
2019-05-15T08:41:21.308Z,1.40
2019-05-15T08:43:48.723Z,1.65
2019-05-15T08:46:15.339Z,1.47
2019-05-15T08:48:41.566Z,1.30
2019-05-15T08:51:08.756Z,1.55
2019-05-15T08:53:35.216Z,1.65
2019-05-15T08:56:01.529Z,1.35
2019-05-15T08:58:29.122Z,1.72
2019-05-15T09:00:58.481Z,1.50
2019-05-15T09:05:50.029Z,1.45
2019-05-15T09:08:19.096Z,1.35
2019-05-15T09:13:10.690Z,1.45
2019-05-15T09:15:39.584Z,1.47
2019-05-15T09:18:14.712Z,1.47
2019-05-15T09:22:59.497Z,1.37
2019-05-15T09:25:28.635Z,1.30
2019-05-15T09:27:53.842Z,1.30
2019-05-15T09:30:20.266Z,1.40
2019-05-15T09:33:00.186Z,1.60
2019-05-15T09:35:27.796Z,1.57
2019-05-15T09:37:54.244Z,1.65
2019-05-15T09:40:20.481Z,1.40
2019-05-15T09:42:48.690Z,1.50
2019-05-15T09:45:18.002Z,1.42
2019-05-15T09:47:44.249Z,1.20
2019-05-15T09:50:11.192Z,1.30
2019-05-15T09:52:38.914Z,1.40
2019-05-15T09:55:08.542Z,0.90
2019-05-15T09:57:38.786Z,1.17
2019-05-15T10:00:09.019Z,1.40
2019-05-15T10:02:35.390Z,1.27
2019-05-15T10:05:06.684Z,1.22
2019-05-15T10:07:30.041Z,1.10
2019-05-15T10:09:56.265Z,1.22
2019-05-15T10:12:22.582Z,1.27
2019-05-15T10:14:49.428Z,1.20
2019-05-15T10:17:18.202Z,1.00
2019-05-15T10:19:44.031Z,1.55
2019-05-15T10:22:10.270Z,1.20
2019-05-15T10:24:36.483Z,1.40
2019-05-15T10:27:03.392Z,1.42
2019-05-15T10:29:29.629Z,1.37
2019-05-15T10:31:56.049Z,1.45
2019-05-15T10:34:22.277Z,1.15
2019-05-15T10:36:49.531Z,1.40
2019-05-15T10:39:18.062Z,1.55
2019-05-15T10:41:44.165Z,1.60
2019-05-15T10:44:10.413Z,1.87
2019-05-15T10:46:38.232Z,1.20
2019-05-15T10:49:04.714Z,1.37
2019-05-15T10:51:30.949Z,1.20
2019-05-15T10:53:57.266Z,1.47
2019-05-15T10:56:23.573Z,1.77
2019-05-15T10:58:50.630Z,1.50
2019-05-15T11:01:19.236Z,1.30
2019-05-15T11:03:45.382Z,1.10
2019-05-15T11:06:11.716Z,1.10
2019-05-15T11:08:40.665Z,1.20
2019-05-15T11:11:09.102Z,1.37
2019-05-15T11:13:38.011Z,1.15
2019-05-15T11:18:30.773Z,1.35
2019-05-15T11:20:59.339Z,1.27
2019-05-15T11:23:25.392Z,1.42
2019-05-15T11:25:51.737Z,1.27
2019-05-15T11:28:18.023Z,1.32
2019-05-15T11:30:44.289Z,1.40
2019-05-15T11:33:10.508Z,1.02
2019-05-15T11:35:39.082Z,1.10
2019-05-15T11:38:04.965Z,1.20
2019-05-15T11:40:31.187Z,1.40
2019-05-15T11:42:57.418Z,1.27
2019-05-15T11:45:25.537Z,1.30
2019-05-15T11:50:20.555Z,1.10
2019-05-15T11:52:46.706Z,1.30
2019-05-15T11:55:13.531Z,1.35
2019-05-15T11:57:46.841Z,1.35
2019-05-15T12:02:38.411Z,1.20
2019-05-15T12:07:31.480Z,1.17
2019-05-15T12:09:58.134Z,1.32
2019-05-15T12:12:24.449Z,0.93
2019-05-15T12:14:50.669Z,1.30
2019-05-15T12:17:18.948Z,1.20
2019-05-15T12:19:55.033Z,1.00
2019-05-15T12:22:13.150Z,1.40
2019-05-15T12:24:40.599Z,1.05
2019-05-15T12:27:15.368Z,0.82
2019-05-15T12:32:21.849Z,1.00
2019-05-15T12:34:29.571Z,0.90
2019-05-15T12:36:58.067Z,1.35
2019-05-15T12:39:29.507Z,1.10
2019-05-15T13:01:38.668Z,1.10
2019-05-15T13:04:05.235Z,1.10
2019-05-15T13:06:40.012Z,1.12
2019-05-15T13:08:59.697Z,1.15
2019-05-15T13:11:28.305Z,1.10
2019-05-15T13:13:54.147Z,1.02
2019-05-15T13:16:20.464Z,1.10
2019-05-15T13:18:48.150Z,1.17
2019-05-15T13:21:14.409Z,1.35
2019-05-15T13:23:40.733Z,1.20
2019-05-15T13:26:21.538Z,1.12
2019-05-15T13:31:01.347Z,0.95
2019-05-15T13:33:27.710Z,1.10
2019-05-15T13:35:54.332Z,1.22
2019-05-15T13:38:20.579Z,1.00
2019-05-15T13:40:48.208Z,1.00
2019-05-15T13:43:14.666Z,1.40
2019-05-15T13:45:40.904Z,1.10
2019-05-15T13:48:09.014Z,1.10
2019-05-15T13:53:01.591Z,1.15
2019-05-15T13:55:35.753Z,1.12
2019-05-15T14:02:50.349Z,1.12
2019-05-15T14:05:16.571Z,1.00
2019-05-15T14:07:49.342Z,1.00
2019-05-15T14:10:12.283Z,1.12
2019-05-15T14:12:38.670Z,1.27
2019-05-15T14:15:08.816Z,1.20
2019-05-15T14:17:34.579Z,1.15
2019-05-15T14:20:01.104Z,1.20
2019-05-15T14:22:27.447Z,1.05
2019-05-15T14:24:53.783Z,1.15
2019-05-15T14:27:20.128Z,1.20
2019-05-15T14:29:48.735Z,0.98
2019-05-15T14:34:40.819Z,1.20
2019-05-15T14:37:08.723Z,1.20
2019-05-15T14:39:38.092Z,1.17
2019-05-15T14:42:04.848Z,1.20
2019-05-15T14:44:31.587Z,1.35
2019-05-15T14:46:58.289Z,1.32
2019-05-15T14:49:24.919Z,1.40
2019-05-15T14:52:04.526Z,1.20
2019-05-15T14:56:45.678Z,1.20
2019-05-15T14:59:12.171Z,1.12
2019-05-15T15:01:38.588Z,1.15
2019-05-15T15:04:04.913Z,1.00
2019-05-15T15:06:31.259Z,1.00
2019-05-15T15:08:59.241Z,1.27
2019-05-15T15:11:25.666Z,1.35
2019-05-15T15:13:52.082Z,1.10
2019-05-15T15:16:19.383Z,1.25
2019-05-15T15:18:48.137Z,1.15
2019-05-15T15:23:40.344Z,1.20
2019-05-15T15:26:08.263Z,0.93
2019-05-15T15:28:34.767Z,1.00
2019-05-15T15:31:01.144Z,1.10
2019-05-15T15:33:28.835Z,1.20
2019-05-15T15:35:55.407Z,1.50
2019-05-15T15:38:35.313Z,1.25
2019-05-15T15:43:16.394Z,1.20
2019-05-15T15:45:42.744Z,1.17
2019-05-15T15:48:09.070Z,1.05
2019-05-15T15:50:35.410Z,1.20
2019-05-15T15:53:01.772Z,1.00
2019-05-15T15:55:28.998Z,1.37
2019-05-15T15:57:55.648Z,1.85
2019-05-15T16:00:28.873Z,1.50
2019-05-15T16:02:56.411Z,1.20
2019-05-15T16:05:22.758Z,1.20
2019-05-15T16:07:49.123Z,1.10
2019-05-15T16:10:15.966Z,1.25
2019-05-15T16:12:42.419Z,1.27
2019-05-15T16:15:09.317Z,1.10
2019-05-15T16:17:38.107Z,1.20
2019-05-15T16:20:04.771Z,1.20
2019-05-15T16:22:31.327Z,1.00
2019-05-15T16:24:58.715Z,1.10
2019-05-15T16:29:53.139Z,1.25
2019-05-15T16:32:21.919Z,1.20
2019-05-15T16:37:14.251Z,1.30
2019-05-15T16:39:40.881Z,1.22
2019-05-15T16:42:07.209Z,1.12
2019-05-15T16:44:33.563Z,1.10
2019-05-15T16:47:00.007Z,1.20
2019-05-15T16:49:28.400Z,1.20
2019-05-15T16:54:21.019Z,1.02
2019-05-15T16:56:48.917Z,1.17
2019-05-15T17:01:41.736Z,1.00
2019-05-15T17:04:08.522Z,1.40
2019-05-15T17:06:35.023Z,1.62
2019-05-15T17:09:01.356Z,2.98
2019-05-15T17:11:29.596Z,2.98
2019-05-15T17:13:55.940Z,3.98
2019-05-15T17:16:22.279Z,5.83
2019-05-15T17:18:48.692Z,4.30
2019-05-15T17:21:15.270Z,3.40
2019-05-15T17:23:41.598Z,2.25
2019-05-15T17:26:08.820Z,1.62
2019-05-15T17:28:35.320Z,1.25
2019-05-15T17:31:01.652Z,1.25
2019-05-15T17:33:28.855Z,1.52
2019-05-15T17:35:55.359Z,1.40
2019-05-15T17:38:21.710Z,1.05
2019-05-15T17:40:48.405Z,1.00
2019-05-15T17:43:14.887Z,1.40
2019-05-15T17:45:41.221Z,1.10
2019-05-15T17:48:08.894Z,0.98
2019-05-15T17:55:29.910Z,1.30
2019-05-15T17:58:00.805Z,0.95
2019-05-15T18:02:52.085Z,1.20
2019-05-15T18:05:18.971Z,1.25
2019-05-15T18:07:45.472Z,1.00
2019-05-15T18:10:12.503Z,1.27
2019-05-15T18:12:39.149Z,1.00
2019-05-15T18:15:06.200Z,1.37
2019-05-15T18:17:34.336Z,1.30
2019-05-15T18:20:00.795Z,0.95
2019-05-15T18:22:27.318Z,1.05
2019-05-15T18:24:53.655Z,1.20
2019-05-15T18:27:20.030Z,0.82
2019-05-15T18:29:48.034Z,1.25
2019-05-15T18:34:40.843Z,1.10
2019-05-15T18:37:08.512Z,1.10
2019-05-15T18:39:34.978Z,1.00
2019-05-15T18:42:01.242Z,1.25
2019-05-15T18:44:28.341Z,1.00
2019-05-15T18:46:54.813Z,0.98
2019-05-15T18:49:21.375Z,1.00
2019-05-15T18:51:48.000Z,1.30
2019-05-15T18:54:14.460Z,1.10
2019-05-15T18:56:40.833Z,1.10
2019-05-15T18:59:08.515Z,1.30
2019-05-15T19:01:35.006Z,1.10
2019-05-15T19:04:01.927Z,1.15
2019-05-15T19:06:29.233Z,1.20
2019-05-15T19:08:56.798Z,1.30
2019-05-15T19:11:23.159Z,1.05
2019-05-15T19:13:49.498Z,1.30
2019-05-15T19:16:16.320Z,1.32
2019-05-15T19:18:42.679Z,1.27
2019-05-15T19:21:09.031Z,1.52
2019-05-15T19:23:35.374Z,1.20
2019-05-15T19:26:02.214Z,1.35
2019-05-15T19:28:28.818Z,1.30
2019-05-15T19:30:55.393Z,1.27
2019-05-15T19:33:33.497Z,1.10
2019-05-15T19:35:50.146Z,1.27
2019-05-15T19:38:18.464Z,1.65
2019-05-15T19:40:44.821Z,1.30
2019-05-15T19:43:11.152Z,1.30
2019-05-15T19:45:38.674Z,1.30
2019-05-15T19:48:05.264Z,1.17
2019-05-15T19:50:32.595Z,1.27
2019-05-15T19:52:59.341Z,1.30
2019-05-15T19:55:25.891Z,1.20
2019-05-15T19:57:52.374Z,1.40
2019-05-15T20:00:18.913Z,1.30
2019-05-15T20:02:45.559Z,1.15
2019-05-15T20:05:12.295Z,1.30
2019-05-15T20:07:39.293Z,1.20
2019-05-15T20:10:08.598Z,1.00
2019-05-15T20:12:38.800Z,1.05
2019-05-15T20:15:05.988Z,1.00
2019-05-15T20:17:34.651Z,1.35
2019-05-15T20:20:03.887Z,1.10
2019-05-15T20:22:31.632Z,0.93
2019-05-15T20:24:58.790Z,1.20
2019-05-15T20:27:25.375Z,1.00
2019-05-15T20:29:52.003Z,1.10
2019-05-15T20:32:18.500Z,1.17
2019-05-15T20:34:45.013Z,1.10
2019-05-15T20:37:11.456Z,1.10
2019-05-15T20:39:38.631Z,1.25
2019-05-15T20:42:05.106Z,1.30
2019-05-15T20:44:31.339Z,1.32
2019-05-15T20:46:58.983Z,1.20
2019-05-15T20:49:25.655Z,1.52
2019-05-15T20:51:51.990Z,1.52
2019-05-15T20:54:18.353Z,1.50
2019-05-15T20:56:44.671Z,1.80
2019-05-15T20:59:11.098Z,1.40
2019-05-15T21:01:37.447Z,1.57
2019-05-15T21:04:16.949Z,1.55
2019-05-15T21:06:31.947Z,1.45
2019-05-15T21:08:58.315Z,1.30
2019-05-15T21:11:25.018Z,1.42
2019-05-15T21:13:51.560Z,1.40
2019-05-15T21:16:18.741Z,1.57
2019-05-15T21:18:45.259Z,1.62
2019-05-15T21:21:11.593Z,1.60
2019-05-15T21:23:38.635Z,1.47
2019-05-15T21:26:05.088Z,1.33
2019-05-15T21:28:31.415Z,1.40
2019-05-15T21:30:58.142Z,1.40
2019-05-15T21:33:24.506Z,1.50
2019-05-15T21:35:50.955Z,1.70
2019-05-15T21:38:21.211Z,1.82
2019-05-15T21:40:47.951Z,1.55
2019-05-15T21:43:14.519Z,1.65
2019-05-15T21:45:40.850Z,1.30
2019-05-15T21:48:09.041Z,1.50
2019-05-15T21:50:35.435Z,1.50
2019-05-15T21:53:01.782Z,1.72
2019-05-15T21:55:28.889Z,2.20
2019-05-15T21:57:55.251Z,1.60
2019-05-15T22:00:32.869Z,1.45
2019-05-15T22:03:01.427Z,1.70
2019-05-15T22:05:29.083Z,1.40
2019-05-15T22:07:55.752Z,1.45
2019-05-15T22:10:22.284Z,1.62
2019-05-15T22:12:48.650Z,1.50
2019-05-15T22:15:18.441Z,1.60
2019-05-15T22:17:43.923Z,1.70
2019-05-15T22:20:10.546Z,1.60
2019-05-15T22:22:36.984Z,1.02
2019-05-15T22:25:05.222Z,1.00
2019-05-15T22:29:58.765Z,1.17
2019-05-15T22:32:25.203Z,1.32
2019-05-15T22:35:05.687Z,1.70
2019-05-15T22:39:47.771Z,1.98
2019-05-15T22:42:14.207Z,1.77
2019-05-15T22:44:40.562Z,2.00
2019-05-15T22:47:06.900Z,1.95
2019-05-15T22:49:33.227Z,1.50
2019-05-15T22:51:59.567Z,1.70
2019-05-15T22:54:27.696Z,1.90
2019-05-15T22:56:53.942Z,1.40
2019-05-15T22:59:20.304Z,1.52
2019-05-15T23:01:49.146Z,1.65
2019-05-15T23:04:14.782Z,1.37
2019-05-15T23:06:41.151Z,1.15
2019-05-15T23:09:07.496Z,1.50
2019-05-15T23:11:33.823Z,1.17
2019-05-15T23:14:00.064Z,1.17
2019-05-15T23:16:28.254Z,1.42
2019-05-15T23:18:54.535Z,1.20
2019-05-15T23:21:20.982Z,1.20
2019-05-15T23:23:48.745Z,1.30
2019-05-15T23:26:15.370Z,1.42
2019-05-15T23:28:41.711Z,1.35
2019-05-15T23:31:08.279Z,1.42
2019-05-15T23:33:34.782Z,1.30
2019-05-15T23:36:01.131Z,1.30
2019-05-15T23:38:28.010Z,1.20
2019-05-15T23:40:54.410Z,1.20
2019-05-15T23:43:20.656Z,1.20
2019-05-15T23:45:48.383Z,1.20
2019-05-15T23:48:14.810Z,1.27
2019-05-15T23:50:41.155Z,1.15
2019-05-15T23:53:08.734Z,1.50
2019-05-15T23:55:35.123Z,1.20
2019-05-15T23:58:01.382Z,1.50
