createdAt,value
2023-02-19T00:01:28.080Z,9.37
2023-02-19T00:03:57.454Z,9.37
2023-02-19T00:06:26.159Z,9.36
2023-02-19T00:08:53.199Z,9.36
2023-02-19T00:11:22.176Z,9.36
2023-02-19T00:13:51.244Z,9.38
2023-02-19T00:16:25.052Z,9.36
2023-02-19T00:18:53.008Z,9.39
2023-02-19T00:21:20.077Z,9.41
2023-02-19T00:23:54.596Z,9.38
2023-02-19T00:26:21.951Z,9.40
2023-02-19T00:28:49.899Z,9.38
2023-02-19T00:31:20.363Z,9.39
2023-02-19T00:33:48.569Z,9.37
2023-02-19T00:36:15.956Z,9.37
2023-02-19T00:38:43.923Z,9.37
2023-02-19T00:41:21.567Z,9.35
2023-02-19T00:43:55.386Z,9.36
2023-02-19T00:46:28.360Z,9.33
2023-02-19T00:48:56.296Z,9.29
2023-02-19T00:51:26.577Z,9.28
2023-02-19T00:53:53.369Z,9.25
2023-02-19T00:56:20.665Z,9.24
2023-02-19T00:58:48.368Z,9.22
2023-02-19T01:01:15.480Z,9.22
2023-02-19T01:03:42.311Z,9.17
2023-02-19T01:06:10.564Z,9.18
2023-02-19T01:08:37.754Z,9.18
2023-02-19T01:11:05.628Z,9.15
2023-02-19T01:13:33.442Z,9.19
2023-02-19T01:16:22.463Z,9.19
2023-02-19T01:18:49.437Z,9.14
2023-02-19T01:21:21.941Z,9.17
2023-02-19T01:23:52.352Z,9.21
2023-02-19T01:26:22.341Z,9.18
2023-02-19T01:28:49.060Z,9.17
2023-02-19T01:31:21.515Z,9.04
2023-02-19T01:33:52.746Z,8.95
2023-02-19T01:36:19.852Z,8.98
2023-02-19T01:38:46.501Z,8.96
2023-02-19T01:41:16.980Z,8.87
2023-02-19T01:43:58.523Z,8.78
2023-02-19T01:46:30.088Z,8.76
2023-02-19T01:49:18.704Z,8.74
2023-02-19T01:51:48.925Z,8.70
2023-02-19T01:54:19.740Z,8.75
2023-02-19T01:56:47.737Z,8.74
2023-02-19T01:59:15.702Z,8.71
2023-02-19T02:01:42.407Z,8.66
2023-02-19T02:04:11.865Z,8.64
2023-02-19T02:06:47.071Z,8.61
2023-02-19T02:09:32.619Z,8.56
2023-02-19T02:11:59.129Z,8.58
2023-02-19T02:14:29.228Z,8.48
2023-02-19T02:17:09.912Z,8.44
2023-02-19T02:20:03.225Z,8.41
2023-02-19T02:22:46.144Z,8.36
2023-02-19T02:25:34.342Z,8.40
2023-02-19T02:28:29.325Z,8.32
2023-02-19T02:31:06.507Z,8.38
2023-02-19T02:33:57.228Z,8.33
2023-02-19T02:36:29.066Z,8.33
2023-02-19T02:38:58.335Z,8.36
2023-02-19T02:41:25.701Z,8.34
2023-02-19T02:43:52.228Z,8.28
2023-02-19T02:46:30.308Z,8.33
2023-02-19T02:48:58.612Z,8.26
2023-02-19T02:51:36.655Z,8.25
2023-02-19T02:54:28.577Z,8.25
2023-02-19T02:56:56.703Z,8.29
2023-02-19T02:59:26.919Z,8.21
2023-02-19T03:02:14.365Z,8.22
2023-02-19T03:05:18.438Z,8.20
2023-02-19T03:08:11.293Z,8.12
2023-02-19T03:11:22.501Z,8.14
2023-02-19T03:14:11.103Z,8.12
2023-02-19T03:16:59.308Z,8.11
2023-02-19T03:19:28.233Z,8.10
2023-02-19T03:22:00.273Z,8.13
2023-02-19T03:24:50.723Z,8.06
2023-02-19T03:27:20.312Z,8.03
2023-02-19T03:29:47.776Z,8.05
2023-02-19T03:32:21.992Z,8.04
2023-02-19T03:35:03.465Z,8.05
2023-02-19T03:37:35.771Z,8.04
2023-02-19T03:40:02.363Z,8.14
2023-02-19T03:42:43.995Z,8.11
2023-02-19T03:45:46.002Z,8.10
2023-02-19T03:48:18.751Z,8.06
2023-02-19T03:50:50.560Z,7.98
2023-02-19T03:53:33.482Z,8.06
2023-02-19T03:56:19.125Z,7.96
2023-02-19T03:59:15.204Z,7.97
2023-02-19T04:02:04.466Z,7.89
2023-02-19T04:04:39.616Z,7.84
2023-02-19T04:07:06.597Z,7.81
2023-02-19T04:09:45.611Z,7.87
2023-02-19T04:12:14.997Z,7.94
2023-02-19T04:14:58.827Z,7.95
2023-02-19T04:17:32.279Z,7.94
2023-02-19T04:20:02.532Z,7.94
2023-02-19T04:22:29.607Z,7.89
2023-02-19T04:24:56.709Z,7.84
2023-02-19T04:27:23.659Z,7.92
2023-02-19T04:29:50.218Z,7.84
2023-02-19T04:32:16.865Z,7.89
2023-02-19T04:34:43.422Z,7.84
2023-02-19T04:37:10.132Z,7.84
2023-02-19T04:39:36.783Z,7.87
2023-02-19T04:42:03.879Z,7.89
2023-02-19T04:44:30.446Z,7.86
2023-02-19T04:46:56.938Z,7.82
2023-02-19T04:49:23.402Z,7.76
2023-02-19T04:51:49.901Z,7.78
2023-02-19T04:54:16.487Z,7.76
2023-02-19T04:56:43.025Z,7.81
2023-02-19T04:59:10.057Z,7.69
2023-02-19T05:01:36.665Z,7.78
2023-02-19T05:04:04.906Z,7.71
2023-02-19T05:06:31.514Z,7.78
2023-02-19T05:08:58.214Z,7.93
2023-02-19T05:11:24.799Z,7.90
2023-02-19T05:13:51.325Z,7.80
2023-02-19T05:16:18.270Z,7.77
2023-02-19T05:18:46.814Z,7.73
2023-02-19T05:21:14.774Z,7.68
2023-02-19T05:23:41.517Z,7.69
2023-02-19T05:26:09.969Z,7.73
2023-02-19T05:28:36.536Z,7.78
2023-02-19T05:31:08.640Z,7.82
2023-02-19T05:33:37.997Z,7.84
2023-02-19T05:36:08.177Z,7.90
2023-02-19T05:38:35.405Z,7.92
2023-02-19T05:41:16.351Z,7.89
2023-02-19T05:43:45.264Z,7.81
2023-02-19T05:46:14.133Z,7.74
2023-02-19T05:48:40.906Z,7.66
2023-02-19T05:51:13.627Z,7.66
2023-02-19T05:53:41.008Z,7.73
2023-02-19T05:56:34.942Z,7.74
2023-02-19T05:59:09.640Z,7.72
2023-02-19T06:01:36.596Z,7.74
2023-02-19T06:04:03.417Z,7.70
2023-02-19T06:06:30.090Z,7.78
2023-02-19T06:08:56.688Z,7.76
2023-02-19T06:11:23.306Z,7.75
2023-02-19T06:13:50.549Z,7.82
2023-02-19T06:16:18.356Z,7.87
2023-02-19T06:18:46.021Z,7.86
2023-02-19T06:21:13.595Z,7.91
2023-02-19T06:23:40.841Z,7.93
2023-02-19T06:26:07.504Z,7.91
2023-02-19T06:28:34.059Z,7.95
2023-02-19T06:31:00.608Z,7.93
2023-02-19T06:33:28.166Z,7.98
2023-02-19T06:35:57.450Z,8.02
2023-02-19T06:38:24.054Z,8.04
2023-02-19T06:40:50.592Z,8.01
2023-02-19T06:43:17.205Z,8.05
2023-02-19T06:45:43.716Z,8.03
2023-02-19T06:48:10.246Z,8.02
2023-02-19T06:50:36.850Z,7.91
2023-02-19T06:53:03.423Z,7.94
2023-02-19T06:55:30.012Z,7.94
2023-02-19T06:57:56.511Z,7.91
2023-02-19T07:00:23.102Z,7.93
2023-02-19T07:02:49.889Z,7.89
2023-02-19T07:05:16.427Z,7.90
2023-02-19T07:07:45.820Z,7.82
2023-02-19T07:10:12.306Z,7.88
2023-02-19T07:12:38.782Z,7.84
2023-02-19T07:15:05.499Z,7.77
2023-02-19T07:17:32.025Z,7.75
2023-02-19T07:19:58.539Z,7.78
2023-02-19T07:22:25.097Z,7.78
2023-02-19T07:24:51.685Z,7.72
2023-02-19T07:27:18.174Z,7.76
2023-02-19T07:29:44.681Z,7.70
2023-02-19T07:32:11.317Z,7.69
2023-02-19T07:34:37.855Z,7.66
2023-02-19T07:37:04.593Z,7.57
2023-02-19T07:39:31.123Z,7.45
2023-02-19T07:41:57.874Z,7.28
2023-02-19T07:44:24.427Z,7.02
2023-02-19T07:46:50.963Z,6.77
2023-02-19T07:49:17.711Z,6.63
2023-02-19T07:51:44.625Z,6.53
2023-02-19T07:54:11.587Z,6.34
2023-02-19T07:56:38.102Z,6.20
2023-02-19T07:59:04.608Z,6.22
2023-02-19T08:01:49.765Z,6.25
2023-02-19T08:04:16.571Z,5.98
2023-02-19T08:06:43.333Z,6.05
2023-02-19T08:09:10.038Z,5.95
2023-02-19T08:11:55.099Z,5.87
2023-02-19T08:14:25.604Z,5.80
2023-02-19T08:16:52.747Z,5.80
2023-02-19T08:19:19.800Z,5.81
2023-02-19T08:21:46.380Z,5.81
2023-02-19T08:24:12.934Z,5.75
2023-02-19T08:26:39.513Z,5.63
2023-02-19T08:29:06.947Z,5.57
2023-02-19T08:31:34.344Z,5.34
2023-02-19T08:34:01.011Z,5.32
2023-02-19T08:36:27.762Z,5.17
2023-02-19T08:38:54.414Z,5.25
2023-02-19T08:41:21.224Z,5.19
2023-02-19T08:43:47.849Z,5.09
2023-02-19T08:46:14.438Z,4.99
2023-02-19T08:48:41.235Z,4.81
2023-02-19T08:51:10.537Z,4.72
2023-02-19T08:53:38.999Z,4.75
2023-02-19T08:56:11.356Z,4.68
2023-02-19T08:58:38.749Z,4.63
2023-02-19T09:01:11.223Z,4.69
2023-02-19T09:03:38.089Z,4.65
2023-02-19T09:06:04.733Z,4.45
2023-02-19T09:08:31.271Z,4.47
2023-02-19T09:11:03.389Z,4.51
2023-02-19T09:13:30.024Z,4.42
2023-02-19T09:15:57.193Z,4.48
2023-02-19T09:18:25.217Z,4.40
2023-02-19T09:20:52.500Z,4.37
2023-02-19T09:23:19.467Z,4.39
2023-02-19T09:25:46.313Z,4.42
2023-02-19T09:28:12.835Z,4.32
2023-02-19T09:30:39.376Z,4.10
2023-02-19T09:33:06.090Z,4.02
2023-02-19T09:35:32.662Z,4.03
2023-02-19T09:38:01.971Z,4.02
2023-02-19T09:40:30.063Z,4.04
2023-02-19T09:42:56.791Z,4.01
2023-02-19T09:45:25.636Z,3.90
2023-02-19T09:47:58.655Z,3.98
2023-02-19T09:50:38.456Z,3.96
2023-02-19T09:53:22.247Z,3.97
2023-02-19T09:55:49.722Z,4.07
2023-02-19T09:58:28.099Z,4.09
2023-02-19T10:00:56.654Z,4.30
2023-02-19T10:03:25.621Z,4.41
2023-02-19T10:05:53.974Z,4.59
2023-02-19T10:08:21.624Z,4.78
2023-02-19T10:10:48.219Z,4.92
2023-02-19T10:13:23.997Z,4.82
2023-02-19T10:15:51.668Z,4.79
2023-02-19T10:18:24.666Z,4.60
2023-02-19T10:20:52.802Z,4.64
2023-02-19T10:23:19.946Z,4.91
2023-02-19T10:25:54.368Z,4.69
2023-02-19T10:28:25.310Z,4.73
2023-02-19T10:30:55.024Z,5.07
2023-02-19T10:33:22.004Z,5.07
2023-02-19T10:35:56.308Z,4.87
2023-02-19T10:38:36.860Z,4.98
2023-02-19T10:41:12.772Z,5.02
2023-02-19T10:43:45.804Z,5.16
2023-02-19T10:46:21.581Z,5.27
2023-02-19T10:48:59.878Z,5.35
2023-02-19T10:51:38.773Z,5.38
2023-02-19T10:54:24.399Z,5.10
2023-02-19T10:56:51.073Z,5.14
2023-02-19T10:59:28.907Z,5.16
2023-02-19T11:02:00.627Z,5.10
2023-02-19T11:04:31.128Z,5.12
2023-02-19T11:06:58.231Z,5.27
2023-02-19T11:09:45.259Z,5.23
2023-02-19T11:12:33.548Z,5.18
2023-02-19T11:15:29.092Z,5.35
2023-02-19T11:18:07.768Z,5.46
2023-02-19T11:20:34.329Z,5.62
2023-02-19T11:23:13.906Z,5.63
2023-02-19T11:25:46.849Z,5.35
2023-02-19T11:28:28.733Z,5.44
2023-02-19T11:30:55.399Z,5.63
2023-02-19T11:33:27.400Z,5.44
2023-02-19T11:36:00.863Z,5.29
2023-02-19T11:38:27.938Z,5.20
2023-02-19T11:41:12.533Z,5.23
2023-02-19T11:44:01.521Z,5.09
2023-02-19T11:46:36.969Z,5.26
2023-02-19T11:49:20.444Z,5.58
2023-02-19T11:52:02.091Z,5.20
2023-02-19T11:54:48.768Z,5.29
2023-02-19T11:57:27.407Z,5.33
2023-02-19T12:00:12.663Z,5.35
2023-02-19T12:03:21.348Z,5.63
2023-02-19T12:06:06.561Z,5.44
2023-02-19T12:08:57.938Z,5.43
2023-02-19T12:11:30.724Z,5.45
2023-02-19T12:14:36.652Z,5.43
2023-02-19T12:17:24.652Z,5.66
2023-02-19T12:20:10.595Z,5.96
2023-02-19T12:23:04.465Z,5.82
2023-02-19T12:25:37.234Z,5.48
2023-02-19T12:28:33.819Z,5.62
2023-02-19T12:31:20.357Z,5.71
2023-02-19T12:34:16.267Z,5.52
2023-02-19T12:36:58.540Z,5.39
2023-02-19T12:39:52.760Z,5.54
2023-02-19T12:42:22.224Z,5.35
2023-02-19T12:44:58.349Z,5.60
2023-02-19T12:47:33.234Z,5.63
2023-02-19T12:50:18.985Z,5.53
2023-02-19T12:52:55.307Z,5.72
2023-02-19T12:55:43.161Z,5.72
2023-02-19T12:58:17.053Z,5.45
2023-02-19T13:00:50.322Z,5.39
2023-02-19T13:03:37.834Z,5.43
2023-02-19T13:06:24.417Z,5.73
2023-02-19T13:09:06.454Z,5.85
2023-02-19T13:11:42.763Z,6.06
2023-02-19T13:14:18.675Z,6.03
2023-02-19T13:16:50.923Z,5.72
2023-02-19T13:19:17.510Z,5.58
2023-02-19T13:22:09.836Z,5.38
2023-02-19T13:24:41.457Z,5.48
2023-02-19T13:27:30.996Z,5.44
2023-02-19T13:30:26.637Z,5.33
2023-02-19T13:33:14.595Z,5.29
2023-02-19T13:35:56.365Z,5.44
2023-02-19T13:38:23.508Z,5.76
2023-02-19T13:40:55.715Z,5.60
2023-02-19T13:43:34.847Z,5.46
2023-02-19T13:46:09.718Z,5.49
2023-02-19T13:48:39.391Z,5.44
2023-02-19T13:51:24.333Z,5.46
2023-02-19T13:53:59.522Z,5.54
2023-02-19T13:56:34.931Z,5.74
2023-02-19T13:59:25.495Z,6.04
2023-02-19T14:01:55.127Z,6.01
2023-02-19T14:04:40.118Z,5.97
2023-02-19T14:07:06.579Z,5.78
2023-02-19T14:09:43.935Z,5.78
2023-02-19T14:12:10.484Z,5.79
2023-02-19T14:14:37.942Z,5.88
2023-02-19T14:17:08.081Z,5.81
2023-02-19T14:20:04.160Z,6.06
2023-02-19T14:22:52.050Z,6.30
2023-02-19T14:25:31.866Z,6.14
2023-02-19T14:28:24.633Z,6.04
2023-02-19T14:31:16.385Z,6.15
2023-02-19T14:33:48.985Z,6.33
2023-02-19T14:36:48.617Z,6.34
2023-02-19T14:39:22.780Z,6.14
2023-02-19T14:41:52.999Z,6.11
2023-02-19T14:44:26.968Z,6.22
2023-02-19T14:47:13.442Z,5.94
2023-02-19T14:49:59.661Z,6.36
2023-02-19T14:52:37.142Z,6.70
2023-02-19T14:55:10.048Z,6.33
2023-02-19T14:57:40.920Z,6.15
2023-02-19T15:00:22.471Z,6.18
2023-02-19T15:02:52.066Z,6.15
2023-02-19T15:05:21.604Z,6.19
2023-02-19T15:07:48.617Z,5.89
2023-02-19T15:10:15.787Z,5.77
2023-02-19T15:13:01.139Z,5.64
2023-02-19T15:15:30.410Z,5.76
2023-02-19T15:17:59.131Z,5.62
2023-02-19T15:20:32.322Z,5.62
2023-02-19T15:23:00.666Z,6.02
2023-02-19T15:25:34.494Z,5.91
2023-02-19T15:28:30.806Z,5.87
2023-02-19T15:30:57.294Z,5.56
2023-02-19T15:33:24.623Z,5.55
2023-02-19T15:35:59.706Z,5.52
2023-02-19T15:38:26.555Z,5.51
2023-02-19T15:40:53.890Z,5.71
2023-02-19T15:43:40.745Z,5.69
2023-02-19T15:46:25.555Z,5.48
2023-02-19T15:49:01.590Z,5.42
2023-02-19T15:51:42.670Z,5.34
2023-02-19T15:54:22.171Z,5.30
2023-02-19T15:56:58.617Z,5.28
2023-02-19T15:59:36.579Z,5.19
2023-02-19T16:02:04.360Z,5.20
2023-02-19T16:04:31.225Z,5.03
2023-02-19T16:07:02.741Z,4.95
2023-02-19T16:09:37.701Z,4.94
2023-02-19T16:12:22.153Z,4.84
2023-02-19T16:14:49.356Z,4.83
2023-02-19T16:17:23.157Z,4.79
2023-02-19T16:19:56.659Z,4.70
2023-02-19T16:22:32.022Z,4.67
2023-02-19T16:25:00.551Z,4.68
2023-02-19T16:27:41.403Z,4.71
2023-02-19T16:30:28.602Z,4.57
2023-02-19T16:33:32.915Z,4.52
2023-02-19T16:36:16.828Z,4.52
2023-02-19T16:39:09.437Z,4.45
2023-02-19T16:41:45.120Z,4.41
2023-02-19T16:44:20.762Z,4.39
2023-02-19T16:46:49.540Z,4.32
2023-02-19T16:49:16.419Z,4.29
2023-02-19T16:51:44.924Z,4.24
2023-02-19T16:54:12.108Z,4.28
2023-02-19T16:56:38.718Z,4.14
2023-02-19T16:59:07.107Z,4.07
2023-02-19T17:01:35.239Z,4.13
2023-02-19T17:04:06.804Z,4.22
2023-02-19T17:06:34.781Z,4.26
2023-02-19T17:09:01.329Z,4.32
2023-02-19T17:11:27.841Z,4.15
2023-02-19T17:13:54.449Z,4.21
2023-02-19T17:16:27.693Z,4.16
2023-02-19T17:18:55.630Z,4.05
2023-02-19T17:21:23.380Z,3.87
2023-02-19T17:23:50.152Z,3.98
2023-02-19T17:26:28.736Z,3.87
2023-02-19T17:28:59.616Z,3.92
2023-02-19T17:31:27.038Z,3.78
2023-02-19T17:33:54.031Z,3.76
2023-02-19T17:36:27.819Z,3.86
2023-02-19T17:38:54.609Z,3.79
2023-02-19T17:41:21.231Z,3.84
2023-02-19T17:43:48.240Z,3.92
2023-02-19T17:46:19.346Z,3.83
2023-02-19T17:48:46.120Z,3.80
2023-02-19T17:51:13.793Z,3.92
2023-02-19T17:53:40.474Z,3.85
2023-02-19T17:56:07.501Z,3.84
2023-02-19T17:58:34.018Z,3.85
2023-02-19T18:01:00.633Z,3.78
2023-02-19T18:03:27.237Z,3.68
2023-02-19T18:05:54.178Z,3.60
2023-02-19T18:08:20.735Z,3.58
2023-02-19T18:10:47.349Z,3.48
2023-02-19T18:13:13.900Z,3.44
2023-02-19T18:15:40.431Z,3.20
2023-02-19T18:18:07.891Z,3.30
2023-02-19T18:20:34.985Z,3.29
2023-02-19T18:23:02.341Z,3.31
2023-02-19T18:25:28.981Z,3.28
2023-02-19T18:27:55.856Z,3.24
2023-02-19T18:30:23.003Z,3.27
2023-02-19T18:32:50.482Z,3.19
2023-02-19T18:35:18.933Z,3.05
2023-02-19T18:37:45.822Z,3.14
2023-02-19T18:40:12.805Z,3.11
2023-02-19T18:42:40.335Z,3.11
2023-02-19T18:45:07.357Z,3.12
2023-02-19T18:47:33.957Z,3.12
2023-02-19T18:50:00.536Z,3.02
2023-02-19T18:52:28.157Z,3.09
2023-02-19T18:54:57.223Z,3.08
2023-02-19T18:57:25.442Z,3.06
2023-02-19T18:59:52.132Z,3.09
2023-02-19T19:02:19.578Z,3.08
2023-02-19T19:04:50.953Z,3.14
2023-02-19T19:07:19.162Z,3.06
2023-02-19T19:10:08.049Z,3.06
2023-02-19T19:12:34.653Z,3.04
2023-02-19T19:15:01.152Z,2.98
2023-02-19T19:17:27.654Z,3.00
2023-02-19T19:19:54.218Z,3.03
2023-02-19T19:22:22.816Z,3.03
2023-02-19T19:24:49.442Z,3.00
2023-02-19T19:27:18.868Z,2.96
2023-02-19T19:29:47.267Z,3.00
2023-02-19T19:32:14.273Z,3.03
2023-02-19T19:34:41.068Z,2.96
2023-02-19T19:37:07.580Z,2.91
2023-02-19T19:39:34.119Z,2.92
2023-02-19T19:42:00.667Z,2.95
2023-02-19T19:44:27.190Z,2.99
2023-02-19T19:46:55.420Z,3.03
2023-02-19T19:49:22.980Z,3.02
2023-02-19T19:51:49.710Z,3.03
2023-02-19T19:54:16.378Z,2.91
2023-02-19T19:56:44.920Z,2.84
2023-02-19T19:59:16.280Z,2.82
2023-02-19T20:01:51.531Z,2.87
2023-02-19T20:04:19.843Z,2.83
2023-02-19T20:06:46.369Z,2.81
2023-02-19T20:09:13.095Z,2.71
2023-02-19T20:11:45.527Z,2.60
2023-02-19T20:14:12.252Z,2.62
2023-02-19T20:16:38.953Z,2.70
2023-02-19T20:19:05.478Z,2.74
2023-02-19T20:21:32.215Z,2.62
2023-02-19T20:23:58.858Z,2.58
2023-02-19T20:26:28.052Z,2.57
2023-02-19T20:28:55.311Z,2.63
2023-02-19T20:31:22.733Z,2.55
2023-02-19T20:33:51.061Z,2.47
2023-02-19T20:36:19.967Z,2.46
2023-02-19T20:38:47.232Z,2.45
2023-02-19T20:41:14.070Z,2.40
2023-02-19T20:43:40.741Z,2.51
2023-02-19T20:46:07.735Z,2.43
2023-02-19T20:48:34.475Z,2.16
2023-02-19T20:51:01.340Z,2.29
2023-02-19T20:53:28.933Z,2.24
2023-02-19T20:55:56.194Z,2.28
2023-02-19T20:58:23.622Z,2.21
2023-02-19T21:00:53.553Z,2.22
2023-02-19T21:03:20.833Z,2.19
2023-02-19T21:05:47.536Z,2.31
2023-02-19T21:08:15.044Z,2.33
2023-02-19T21:10:41.601Z,2.41
2023-02-19T21:13:08.164Z,2.43
2023-02-19T21:15:34.751Z,2.42
2023-02-19T21:18:01.366Z,2.42
2023-02-19T21:20:28.042Z,2.47
2023-02-19T21:22:54.618Z,2.57
2023-02-19T21:25:21.112Z,2.64
2023-02-19T21:27:47.629Z,2.68
2023-02-19T21:30:14.346Z,2.68
2023-02-19T21:32:40.883Z,2.76
2023-02-19T21:35:07.872Z,2.76
2023-02-19T21:37:34.378Z,2.74
2023-02-19T21:40:00.913Z,2.63
2023-02-19T21:42:27.525Z,2.59
2023-02-19T21:44:54.079Z,2.66
2023-02-19T21:47:20.605Z,2.63
2023-02-19T21:49:47.116Z,2.68
2023-02-19T21:52:13.651Z,2.74
2023-02-19T21:54:40.219Z,2.60
2023-02-19T21:57:06.808Z,2.76
2023-02-19T21:59:33.358Z,2.64
2023-02-19T22:01:59.942Z,2.65
2023-02-19T22:04:27.347Z,2.67
2023-02-19T22:06:57.333Z,2.72
2023-02-19T22:09:24.176Z,2.62
2023-02-19T22:11:50.817Z,2.54
2023-02-19T22:14:17.488Z,2.65
2023-02-19T22:16:44.051Z,2.50
2023-02-19T22:19:12.124Z,2.60
2023-02-19T22:21:43.613Z,2.57
2023-02-19T22:24:17.520Z,2.64
2023-02-19T22:26:44.929Z,2.57
2023-02-19T22:29:13.929Z,2.54
2023-02-19T22:31:40.912Z,2.76
2023-02-19T22:34:07.721Z,2.82
2023-02-19T22:36:37.255Z,2.85
2023-02-19T22:39:06.221Z,2.92
2023-02-19T22:41:32.998Z,2.94
2023-02-19T22:44:00.240Z,3.00
2023-02-19T22:46:29.594Z,3.07
2023-02-19T22:48:56.778Z,3.12
2023-02-19T22:51:24.448Z,3.12
2023-02-19T22:53:55.740Z,3.14
2023-02-19T22:56:25.324Z,3.09
2023-02-19T22:58:53.125Z,3.13
2023-02-19T23:01:20.525Z,3.22
2023-02-19T23:03:53.104Z,3.27
2023-02-19T23:06:26.509Z,3.20
2023-02-19T23:08:57.048Z,3.23
2023-02-19T23:11:30.033Z,3.20
2023-02-19T23:13:57.331Z,3.24
2023-02-19T23:16:24.651Z,3.20
2023-02-19T23:18:51.514Z,3.22
2023-02-19T23:21:21.820Z,3.20
2023-02-19T23:23:48.497Z,3.23
2023-02-19T23:26:16.547Z,3.01
2023-02-19T23:28:43.885Z,2.81
2023-02-19T23:31:11.173Z,2.82
2023-02-19T23:33:37.771Z,2.80
2023-02-19T23:36:05.494Z,2.80
2023-02-19T23:38:32.122Z,2.83
2023-02-19T23:40:58.902Z,2.85
2023-02-19T23:43:25.714Z,2.93
2023-02-19T23:45:52.317Z,2.81
2023-02-19T23:48:18.977Z,3.21
2023-02-19T23:50:45.716Z,3.17
2023-02-19T23:53:12.250Z,2.87
2023-02-19T23:55:38.864Z,2.93
2023-02-19T23:58:05.387Z,2.79
