createdAt,value
2018-02-14T00:00:01.434Z,98245
2018-02-14T00:02:29.650Z,98259
2018-02-14T00:04:57.810Z,98245
2018-02-14T00:07:25.960Z,98249
2018-02-14T00:10:01.165Z,98256
2018-02-14T00:12:29.309Z,98258
2018-02-14T00:14:57.473Z,98267
2018-02-14T00:17:25.629Z,98249
2018-02-14T00:19:55.509Z,98247
2018-02-14T00:22:23.640Z,98264
2018-02-14T00:24:51.788Z,98264
2018-02-14T00:27:20.684Z,98273
2018-02-14T00:29:54.349Z,98270
2018-02-14T00:32:22.476Z,98264
2018-02-14T00:34:50.608Z,98274
2018-02-14T00:37:18.754Z,98254
2018-02-14T00:39:47.833Z,98260
2018-02-14T00:42:15.994Z,98253
2018-02-14T00:44:44.125Z,98264
2018-02-14T00:47:12.284Z,98268
2018-02-14T00:49:43.882Z,98266
2018-02-14T00:52:12.807Z,98270
2018-02-14T00:54:40.942Z,98274
2018-02-14T00:57:09.854Z,98278
2018-02-14T00:59:38.001Z,98271
2018-02-14T01:02:06.929Z,98270
2018-02-14T01:04:35.065Z,98270
2018-02-14T01:07:03.988Z,98281
2018-02-14T01:09:33.077Z,98275
2018-02-14T01:12:02.894Z,98285
2018-02-14T01:14:31.037Z,98278
2018-02-14T01:16:59.948Z,98278
2018-02-14T01:19:29.069Z,98273
2018-02-14T01:21:57.229Z,98284
2018-02-14T01:24:25.377Z,98289
2018-02-14T01:26:53.561Z,98284
2018-02-14T01:29:21.724Z,98293
2018-02-14T01:31:50.615Z,98292
2018-02-14T01:34:18.772Z,98281
2018-02-14T01:36:47.673Z,98287
2018-02-14T01:39:16.601Z,98305
2018-02-14T01:41:48.969Z,98304
2018-02-14T01:44:17.121Z,98304
2018-02-14T01:46:45.262Z,98304
2018-02-14T01:49:13.412Z,98311
2018-02-14T01:51:41.560Z,98300
2018-02-14T01:54:09.724Z,98311
2018-02-14T01:56:37.861Z,98319
2018-02-14T01:59:06.780Z,98312
2018-02-14T02:01:35.901Z,98317
2018-02-14T02:04:04.055Z,98320
2018-02-14T02:06:32.203Z,98316
2018-02-14T02:09:00.337Z,98318
2018-02-14T02:11:29.377Z,98312
2018-02-14T02:13:57.514Z,98312
2018-02-14T02:16:25.635Z,98308
2018-02-14T02:18:53.779Z,98312
2018-02-14T02:21:27.321Z,98317
2018-02-14T02:23:55.479Z,98322
2018-02-14T02:26:23.646Z,98327
2018-02-14T02:28:51.797Z,98333
2018-02-14T02:31:22.669Z,98330
2018-02-14T02:33:50.826Z,98330
2018-02-14T02:36:18.972Z,98328
2018-02-14T02:38:47.109Z,98332
2018-02-14T02:41:15.277Z,98325
2018-02-14T02:43:43.424Z,98331
2018-02-14T02:46:11.593Z,98328
2018-02-14T02:48:39.742Z,98335
2018-02-14T02:51:09.624Z,98338
2018-02-14T02:53:37.786Z,98334
2018-02-14T02:56:05.944Z,98332
2018-02-14T02:58:34.088Z,98339
2018-02-14T03:01:08.182Z,98339
2018-02-14T03:03:36.309Z,98347
2018-02-14T03:06:04.468Z,98346
2018-02-14T03:08:32.593Z,98347
2018-02-14T03:11:00.761Z,98348
2018-02-14T03:13:28.904Z,98342
2018-02-14T03:15:57.063Z,98350
2018-02-14T03:18:25.197Z,98344
2018-02-14T03:20:54.117Z,98346
2018-02-14T03:23:22.256Z,98355
2018-02-14T03:25:50.408Z,98354
2018-02-14T03:28:18.549Z,98358
2018-02-14T03:30:49.713Z,98354
2018-02-14T03:33:17.858Z,98362
2018-02-14T03:35:46.017Z,98370
2018-02-14T03:38:14.157Z,98375
2018-02-14T03:40:42.312Z,98377
2018-02-14T03:43:10.446Z,98381
2018-02-14T03:45:38.616Z,98369
2018-02-14T03:48:06.754Z,98382
2018-02-14T03:50:34.925Z,98382
2018-02-14T03:53:03.096Z,98378
2018-02-14T03:55:31.285Z,98385
2018-02-14T03:58:00.193Z,98388
2018-02-14T04:00:29.432Z,98379
2018-02-14T04:02:57.582Z,98392
2018-02-14T04:05:25.717Z,98398
2018-02-14T04:07:54.646Z,98396
2018-02-14T04:10:22.777Z,98402
2018-02-14T04:12:50.977Z,98401
2018-02-14T04:15:19.117Z,98417
2018-02-14T04:17:47.279Z,98418
2018-02-14T04:20:15.417Z,98417
2018-02-14T04:22:43.573Z,98421
2018-02-14T04:25:11.709Z,98432
2018-02-14T04:27:39.867Z,98418
2018-02-14T04:30:09.949Z,98430
2018-02-14T04:32:38.121Z,98425
2018-02-14T04:35:06.258Z,98423
2018-02-14T04:37:35.181Z,98441
2018-02-14T04:40:05.296Z,98439
2018-02-14T04:42:33.453Z,98436
2018-02-14T04:45:02.357Z,98438
2018-02-14T04:47:30.561Z,98436
2018-02-14T04:49:59.720Z,98439
2018-02-14T04:52:27.917Z,98445
2018-02-14T04:54:56.053Z,98446
2018-02-14T04:57:24.957Z,98436
2018-02-14T04:59:54.093Z,98452
2018-02-14T05:02:22.225Z,98451
2018-02-14T05:04:50.376Z,98454
2018-02-14T05:07:18.521Z,98449
2018-02-14T05:09:51.406Z,98453
2018-02-14T05:12:19.542Z,98451
2018-02-14T05:14:47.702Z,98448
2018-02-14T05:17:15.843Z,98454
2018-02-14T05:19:44.001Z,98462
2018-02-14T05:22:12.138Z,98457
2018-02-14T05:24:40.305Z,98467
2018-02-14T05:27:08.450Z,98470
2018-02-14T05:29:37.377Z,98474
2018-02-14T05:32:05.513Z,98472
2018-02-14T05:34:34.450Z,98476
2018-02-14T05:37:02.589Z,98473
2018-02-14T05:39:31.566Z,98468
2018-02-14T05:42:00.485Z,98470
2018-02-14T05:44:28.629Z,98472
2018-02-14T05:46:57.549Z,98483
2018-02-14T05:49:25.707Z,98494
2018-02-14T05:51:54.665Z,98499
2018-02-14T05:54:22.812Z,98502
2018-02-14T05:56:51.797Z,98495
2018-02-14T05:59:19.937Z,98497
2018-02-14T06:01:52.567Z,98495
2018-02-14T06:04:20.805Z,98505
2018-02-14T06:06:48.991Z,98510
2018-02-14T06:09:17.120Z,98504
2018-02-14T06:11:45.285Z,98508
2018-02-14T06:14:13.421Z,98521
2018-02-14T06:16:41.573Z,98520
2018-02-14T06:19:09.710Z,98535
2018-02-14T06:21:39.824Z,98536
2018-02-14T06:24:07.998Z,98544
2018-02-14T06:26:36.163Z,98540
2018-02-14T06:29:04.308Z,98554
2018-02-14T06:31:32.470Z,98560
2018-02-14T06:34:00.604Z,98568
2018-02-14T06:36:28.882Z,98561
2018-02-14T06:38:57.789Z,98570
2018-02-14T06:41:27.932Z,98568
2018-02-14T06:43:56.086Z,98566
2018-02-14T06:46:24.271Z,98579
2018-02-14T06:48:52.438Z,98584
2018-02-14T06:51:20.640Z,98587
2018-02-14T06:53:48.859Z,98593
2018-02-14T06:56:18.033Z,98600
2018-02-14T06:58:46.288Z,98602
2018-02-14T07:01:15.385Z,98593
2018-02-14T07:03:43.638Z,98596
2018-02-14T07:06:11.809Z,98597
2018-02-14T07:08:40.026Z,98603
2018-02-14T07:11:08.225Z,98602
2018-02-14T07:13:37.165Z,98609
2018-02-14T07:16:05.381Z,98612
2018-02-14T07:18:34.426Z,98608
2018-02-14T07:21:03.594Z,98612
2018-02-14T07:23:31.829Z,98614
2018-02-14T07:26:00.100Z,98606
2018-02-14T07:28:28.333Z,98611
2018-02-14T07:30:56.491Z,98618
2018-02-14T07:33:24.724Z,98618
2018-02-14T07:35:52.897Z,98623
2018-02-14T07:38:21.297Z,98632
2018-02-14T07:40:53.228Z,98635
2018-02-14T07:43:21.385Z,98637
2018-02-14T07:45:49.524Z,98637
2018-02-14T07:48:17.689Z,98639
2018-02-14T07:50:51.660Z,98640
2018-02-14T07:53:19.861Z,98635
2018-02-14T07:55:48.011Z,98640
2018-02-14T07:58:16.168Z,98635
2018-02-14T08:00:47.928Z,98643
2018-02-14T08:03:16.060Z,98644
2018-02-14T08:05:44.994Z,98645
2018-02-14T08:08:13.151Z,98641
2018-02-14T08:10:41.340Z,98650
2018-02-14T08:13:09.513Z,98638
2018-02-14T08:15:37.706Z,98635
2018-02-14T08:18:05.913Z,98636
2018-02-14T08:20:34.898Z,98625
2018-02-14T08:23:03.122Z,98629
2018-02-14T08:25:31.357Z,98631
2018-02-14T08:27:59.549Z,98645
2018-02-14T08:30:28.517Z,98634
2018-02-14T08:32:57.434Z,98647
2018-02-14T08:35:25.601Z,98651
2018-02-14T08:37:53.782Z,98653
2018-02-14T08:40:29.442Z,98648
2018-02-14T08:42:57.651Z,98655
2018-02-14T08:45:25.845Z,98658
2018-02-14T08:47:54.758Z,98659
2018-02-14T08:50:23.917Z,98656
2018-02-14T08:52:52.061Z,98667
2018-02-14T08:55:20.212Z,98659
2018-02-14T08:57:48.349Z,98668
2018-02-14T09:00:22.637Z,98668
2018-02-14T09:02:50.802Z,98669
2018-02-14T09:05:18.959Z,98670
2018-02-14T09:07:47.102Z,98674
2018-02-14T09:10:21.673Z,98669
2018-02-14T09:12:49.818Z,98663
2018-02-14T09:15:17.982Z,98663
2018-02-14T09:17:46.123Z,98666
2018-02-14T09:20:21.950Z,98671
2018-02-14T09:22:50.089Z,98675
2018-02-14T09:25:18.268Z,98678
2018-02-14T09:27:46.408Z,98679
2018-02-14T09:30:16.266Z,98673
2018-02-14T09:32:44.430Z,98674
2018-02-14T09:35:12.568Z,98674
2018-02-14T09:37:41.492Z,98669
2018-02-14T09:40:18.796Z,98673
2018-02-14T09:42:46.957Z,98670
2018-02-14T09:45:15.094Z,98677
2018-02-14T09:47:44.056Z,98674
2018-02-14T09:50:12.210Z,98684
2018-02-14T09:52:40.441Z,98682
2018-02-14T09:55:08.682Z,98676
2018-02-14T09:57:36.878Z,98694
2018-02-14T10:00:05.901Z,98696
2018-02-14T10:02:34.890Z,98695
2018-02-14T10:05:03.053Z,98690
2018-02-14T10:07:31.206Z,98691
2018-02-14T10:10:01.069Z,98684
2018-02-14T10:12:29.220Z,98692
2018-02-14T10:14:57.353Z,98687
2018-02-14T10:17:25.508Z,98687
2018-02-14T10:19:53.681Z,98691
2018-02-14T10:22:21.917Z,98696
2018-02-14T10:24:50.077Z,98702
2018-02-14T10:27:18.973Z,98695
2018-02-14T10:29:59.574Z,98704
2018-02-14T10:32:27.709Z,98710
2018-02-14T10:34:55.892Z,98706
2018-02-14T10:37:24.029Z,98700
2018-02-14T10:39:52.185Z,98699
2018-02-14T10:42:20.318Z,98703
2018-02-14T10:44:48.473Z,98693
2018-02-14T10:47:16.602Z,98697
2018-02-14T10:49:46.708Z,98683
2018-02-14T10:52:14.849Z,98688
2018-02-14T10:54:43.001Z,98686
2018-02-14T10:57:11.905Z,98686
2018-02-14T10:59:42.065Z,98696
2018-02-14T11:02:10.955Z,98692
2018-02-14T11:04:44.721Z,98691
2018-02-14T11:07:18.809Z,98688
2018-02-14T11:09:52.777Z,98685
2018-02-14T11:12:20.978Z,98687
2018-02-14T11:14:49.953Z,98694
2018-02-14T11:17:18.145Z,98697
2018-02-14T11:19:46.408Z,98684
2018-02-14T11:22:14.581Z,98681
2018-02-14T11:24:43.697Z,98681
2018-02-14T11:27:12.641Z,98672
2018-02-14T11:29:42.397Z,98683
2018-02-14T11:32:11.369Z,98692
2018-02-14T11:34:39.542Z,98684
2018-02-14T11:37:07.746Z,98683
2018-02-14T11:39:36.689Z,98692
2018-02-14T11:42:12.427Z,98692
2018-02-14T11:44:41.610Z,98685
2018-02-14T11:47:09.845Z,98690
2018-02-14T11:49:38.072Z,98690
2018-02-14T11:52:06.216Z,98691
2018-02-14T11:54:35.122Z,98681
2018-02-14T11:57:03.340Z,98681
2018-02-14T11:59:31.493Z,98672
2018-02-14T12:01:59.656Z,98676
2018-02-14T12:04:27.797Z,98677
2018-02-14T12:06:56.774Z,98679
2018-02-14T12:09:24.950Z,98670
2018-02-14T12:11:53.100Z,98674
2018-02-14T12:14:21.256Z,98667
2018-02-14T12:16:49.461Z,98669
2018-02-14T12:19:17.605Z,98669
2018-02-14T12:21:49.665Z,98664
2018-02-14T12:24:21.024Z,98673
2018-02-14T12:26:49.185Z,98664
2018-02-14T12:29:17.321Z,98674
2018-02-14T12:31:48.216Z,98664
2018-02-14T12:34:16.349Z,98660
2018-02-14T12:36:44.569Z,98660
2018-02-14T12:39:12.715Z,98659
2018-02-14T12:41:46.227Z,98644
2018-02-14T12:44:14.478Z,98649
2018-02-14T12:46:42.625Z,98650
2018-02-14T12:49:11.522Z,98642
2018-02-14T12:51:39.678Z,98654
2018-02-14T12:54:08.574Z,98650
2018-02-14T12:56:37.493Z,98648
2018-02-14T12:59:05.697Z,98643
2018-02-14T13:01:34.925Z,98640
2018-02-14T13:04:03.065Z,98647
2018-02-14T13:06:31.278Z,98646
2018-02-14T13:09:00.188Z,98655
2018-02-14T13:11:28.329Z,98649
2018-02-14T13:13:56.502Z,98645
2018-02-14T13:16:24.642Z,98650
2018-02-14T13:18:52.817Z,98644
2018-02-14T13:21:20.974Z,98643
2018-02-14T13:23:49.137Z,98638
2018-02-14T13:26:17.306Z,98643
2018-02-14T13:28:45.479Z,98638
2018-02-14T13:31:28.212Z,98645
2018-02-14T13:33:57.151Z,98648
2018-02-14T13:36:25.293Z,98642
2018-02-14T13:38:53.465Z,98638
2018-02-14T13:41:26.289Z,98652
2018-02-14T13:43:54.456Z,98650
2018-02-14T13:46:23.501Z,98648
2018-02-14T13:48:51.874Z,98661
2018-02-14T13:51:21.129Z,98650
2018-02-14T13:53:50.157Z,98649
2018-02-14T13:56:18.293Z,98652
2018-02-14T13:58:46.490Z,98664
2018-02-14T14:01:15.605Z,98657
2018-02-14T14:03:43.812Z,98659
2018-02-14T14:06:11.984Z,98651
2018-02-14T14:08:40.717Z,98655
2018-02-14T14:11:17.640Z,98656
2018-02-14T14:13:45.794Z,98664
2018-02-14T14:16:13.993Z,98661
2018-02-14T14:18:42.740Z,98655
2018-02-14T14:21:14.723Z,98650
2018-02-14T14:23:42.890Z,98653
2018-02-14T14:26:11.025Z,98658
2018-02-14T14:28:39.958Z,98656
2018-02-14T14:31:08.098Z,98656
2018-02-14T14:33:36.282Z,98663
2018-02-14T14:36:04.422Z,98668
2018-02-14T14:38:32.641Z,98672
2018-02-14T14:41:03.807Z,98664
2018-02-14T14:43:31.966Z,98679
2018-02-14T14:46:00.201Z,98685
2018-02-14T14:48:28.382Z,98678
2018-02-14T14:51:21.369Z,98682
2018-02-14T14:53:49.509Z,98686
2018-02-14T14:56:18.434Z,98690
2018-02-14T14:58:46.586Z,98693
2018-02-14T15:01:16.652Z,98698
2018-02-14T15:03:44.784Z,98696
2018-02-14T15:06:12.936Z,98698
2018-02-14T15:08:41.837Z,98689
2018-02-14T15:11:12.021Z,98695
2018-02-14T15:13:40.154Z,98697
2018-02-14T15:16:08.305Z,98703
2018-02-14T15:18:37.214Z,98705
2018-02-14T15:21:06.354Z,98705
2018-02-14T15:23:34.893Z,98705
2018-02-14T15:26:03.060Z,98716
2018-02-14T15:28:31.197Z,98710
2018-02-14T15:30:59.368Z,98704
2018-02-14T15:33:28.293Z,98705
2018-02-14T15:35:56.445Z,98711
2018-02-14T15:38:25.345Z,98712
2018-02-14T15:41:01.754Z,98720
2018-02-14T15:43:29.897Z,98715
2018-02-14T15:45:58.091Z,98717
2018-02-14T15:48:26.232Z,98720
2018-02-14T15:51:00.798Z,98716
2018-02-14T15:53:28.936Z,98729
2018-02-14T15:55:57.088Z,98720
2018-02-14T15:58:25.996Z,98718
2018-02-14T16:01:01.576Z,98734
2018-02-14T16:03:29.705Z,98732
2018-02-14T16:05:58.666Z,98736
2018-02-14T16:08:26.809Z,98730
2018-02-14T16:10:54.937Z,98756
2018-02-14T16:13:23.854Z,98755
2018-02-14T16:15:52.001Z,98767
2018-02-14T16:18:20.918Z,98769
2018-02-14T16:20:49.045Z,98755
2018-02-14T16:23:17.190Z,98768
2018-02-14T16:25:45.318Z,98763
2018-02-14T16:28:13.468Z,98762
2018-02-14T16:30:41.594Z,98776
2018-02-14T16:33:09.732Z,98770
2018-02-14T16:35:38.616Z,98769
2018-02-14T16:38:07.541Z,98768
2018-02-14T16:40:37.677Z,98773
2018-02-14T16:43:05.821Z,98773
2018-02-14T16:45:33.981Z,98780
2018-02-14T16:48:02.892Z,98775
2018-02-14T16:50:31.025Z,98781
2018-02-14T16:52:59.168Z,98783
2018-02-14T16:55:27.290Z,98797
2018-02-14T16:57:56.209Z,98792
2018-02-14T17:00:24.341Z,98798
2018-02-14T17:02:52.494Z,98801
2018-02-14T17:05:20.627Z,98806
2018-02-14T17:07:48.786Z,98800
2018-02-14T17:10:16.937Z,98804
2018-02-14T17:12:49.101Z,98794
2018-02-14T17:15:18.098Z,98803
2018-02-14T17:17:47.145Z,98806
2018-02-14T17:20:15.329Z,98807
2018-02-14T17:22:43.489Z,98809
2018-02-14T17:25:11.734Z,98807
2018-02-14T17:27:39.909Z,98815
2018-02-14T17:30:08.185Z,98820
2018-02-14T17:32:44.357Z,98823
2018-02-14T17:35:12.512Z,98823
2018-02-14T17:37:41.413Z,98815
2018-02-14T17:40:09.563Z,98818
2018-02-14T17:42:37.707Z,98826
2018-02-14T17:45:05.885Z,98828
2018-02-14T17:47:34.113Z,98827
2018-02-14T17:50:02.274Z,98830
2018-02-14T17:52:30.421Z,98837
2018-02-14T17:54:58.582Z,98836
2018-02-14T17:57:26.725Z,98834
2018-02-14T17:59:54.876Z,98845
2018-02-14T18:02:23.013Z,98828
2018-02-14T18:04:51.217Z,98838
2018-02-14T18:07:19.356Z,98854
2018-02-14T18:09:47.513Z,98850
2018-02-14T18:12:15.649Z,98849
2018-02-14T18:14:43.809Z,98854
2018-02-14T18:17:11.964Z,98852
2018-02-14T18:19:40.130Z,98853
2018-02-14T18:22:09.980Z,98856
2018-02-14T18:24:38.129Z,98858
2018-02-14T18:27:07.035Z,98870
2018-02-14T18:29:35.224Z,98855
2018-02-14T18:32:06.813Z,98856
2018-02-14T18:34:35.001Z,98856
2018-02-14T18:37:03.129Z,98867
2018-02-14T18:39:31.266Z,98863
2018-02-14T18:42:01.125Z,98866
2018-02-14T18:44:29.256Z,98863
2018-02-14T18:46:57.408Z,98865
2018-02-14T18:49:26.309Z,98865
2018-02-14T18:51:57.197Z,98856
2018-02-14T18:54:25.421Z,98856
2018-02-14T18:56:54.342Z,98874
2018-02-14T18:59:22.505Z,98878
2018-02-14T19:02:04.605Z,98875
2018-02-14T19:04:32.742Z,98877
2018-02-14T19:07:01.679Z,98874
2018-02-14T19:09:29.812Z,98875
2018-02-14T19:12:05.740Z,98874
2018-02-14T19:14:33.919Z,98869
2018-02-14T19:17:02.065Z,98873
2018-02-14T19:19:30.205Z,98886
2018-02-14T19:21:58.356Z,98886
2018-02-14T19:24:26.493Z,98887
2018-02-14T19:26:54.657Z,98878
2018-02-14T19:29:22.797Z,98888
2018-02-14T19:31:57.478Z,98895
2018-02-14T19:34:25.617Z,98884
2018-02-14T19:36:53.822Z,98895
2018-02-14T19:39:21.965Z,98890
2018-02-14T19:41:51.089Z,98882
2018-02-14T19:44:19.229Z,98886
2018-02-14T19:46:47.388Z,98894
2018-02-14T19:49:15.537Z,98890
2018-02-14T19:51:55.078Z,98892
2018-02-14T19:54:23.993Z,98901
2018-02-14T19:56:52.169Z,98885
2018-02-14T19:59:20.316Z,98888
2018-02-14T20:01:48.444Z,98891
2018-02-14T20:04:16.597Z,98900
2018-02-14T20:06:44.745Z,98894
2018-02-14T20:09:12.909Z,98895
2018-02-14T20:11:45.433Z,98888
2018-02-14T20:14:13.592Z,98892
2018-02-14T20:16:41.753Z,98897
2018-02-14T20:19:09.920Z,98891
2018-02-14T20:21:43.449Z,98897
2018-02-14T20:24:11.615Z,98884
2018-02-14T20:26:39.757Z,98880
2018-02-14T20:29:07.940Z,98890
2018-02-14T20:31:36.877Z,98891
2018-02-14T20:34:05.049Z,98900
2018-02-14T20:36:33.196Z,98907
2018-02-14T20:39:01.353Z,98905
2018-02-14T20:41:30.258Z,98890
2018-02-14T20:43:58.412Z,98909
2018-02-14T20:46:27.313Z,98904
2018-02-14T20:48:55.470Z,98893
2018-02-14T20:51:27.589Z,98894
2018-02-14T20:53:56.017Z,98893
2018-02-14T20:56:24.946Z,98889
2018-02-14T20:58:53.100Z,98879
2018-02-14T21:01:23.242Z,98881
2018-02-14T21:03:51.401Z,98877
2018-02-14T21:06:19.545Z,98882
2018-02-14T21:08:48.565Z,98884
2018-02-14T21:11:16.797Z,98882
2018-02-14T21:13:45.029Z,98878
2018-02-14T21:16:13.193Z,98880
2018-02-14T21:18:41.409Z,98874
2018-02-14T21:21:14.720Z,98872
2018-02-14T21:23:43.636Z,98863
2018-02-14T21:26:11.793Z,98873
2018-02-14T21:28:40.706Z,98870
2018-02-14T21:31:08.882Z,98871
2018-02-14T21:33:37.668Z,98870
2018-02-14T21:36:05.833Z,98871
2018-02-14T21:38:33.981Z,98870
2018-02-14T21:41:02.137Z,98866
2018-02-14T21:43:30.281Z,98861
2018-02-14T21:45:58.447Z,98860
2018-02-14T21:48:26.581Z,98849
2018-02-14T21:50:56.448Z,98858
2018-02-14T21:53:24.588Z,98852
2018-02-14T21:55:52.745Z,98851
2018-02-14T21:58:21.650Z,98851
2018-02-14T22:00:50.788Z,98847
2018-02-14T22:03:18.962Z,98853
2018-02-14T22:05:47.112Z,98854
2018-02-14T22:08:15.248Z,98854
2018-02-14T22:11:01.157Z,98853
2018-02-14T22:13:29.305Z,98844
2018-02-14T22:15:58.341Z,98845
2018-02-14T22:18:26.507Z,98843
2018-02-14T22:20:56.686Z,98831
2018-02-14T22:23:25.622Z,98839
2018-02-14T22:25:53.833Z,98845
2018-02-14T22:28:22.042Z,98839
2018-02-14T22:30:54.709Z,98833
2018-02-14T22:33:23.719Z,98847
2018-02-14T22:35:51.942Z,98849
2018-02-14T22:38:20.114Z,98857
2018-02-14T22:40:48.342Z,98855
2018-02-14T22:43:16.553Z,98845
2018-02-14T22:45:44.745Z,98844
2018-02-14T22:48:12.970Z,98843
2018-02-14T22:50:45.255Z,98838
2018-02-14T22:53:13.462Z,98849
2018-02-14T22:55:41.657Z,98852
2018-02-14T22:58:09.874Z,98848
2018-02-14T23:00:38.133Z,98841
2018-02-14T23:03:06.325Z,98840
2018-02-14T23:05:34.562Z,98849
2018-02-14T23:08:03.535Z,98851
2018-02-14T23:10:31.803Z,98840
2018-02-14T23:13:00.020Z,98826
2018-02-14T23:15:29.033Z,98826
2018-02-14T23:17:57.199Z,98826
2018-02-14T23:20:25.373Z,98819
2018-02-14T23:23:05.781Z,98818
2018-02-14T23:25:34.518Z,98819
2018-02-14T23:28:02.660Z,98819
2018-02-14T23:30:30.861Z,98826
2018-02-14T23:32:59.005Z,98820
2018-02-14T23:35:27.163Z,98814
2018-02-14T23:37:55.308Z,98816
2018-02-14T23:40:23.485Z,98802
2018-02-14T23:42:53.605Z,98804
2018-02-14T23:45:21.767Z,98807
2018-02-14T23:47:49.898Z,98800
2018-02-14T23:50:18.817Z,98807
2018-02-14T23:52:47.949Z,98801
2018-02-14T23:55:16.117Z,98808
2018-02-14T23:57:44.256Z,98804
