createdAt,value
2023-05-11T00:02:16.630Z,96562.84
2023-05-11T00:04:43.630Z,96558.50
2023-05-11T00:07:10.241Z,96551.19
2023-05-11T00:09:38.459Z,96561.66
2023-05-11T00:12:05.412Z,96556.16
2023-05-11T00:14:32.144Z,96552.81
2023-05-11T00:16:58.594Z,96555.28
2023-05-11T00:19:25.097Z,96554.31
2023-05-11T00:21:51.664Z,96552.03
2023-05-11T00:24:22.319Z,96543.25
2023-05-11T00:26:48.824Z,96555.47
2023-05-11T00:29:15.460Z,96540.16
2023-05-11T00:31:48.031Z,96550.13
2023-05-11T00:34:18.015Z,96547.28
2023-05-11T00:36:45.444Z,96536.94
2023-05-11T00:39:12.603Z,96528.59
2023-05-11T00:41:39.237Z,96540.97
2023-05-11T00:44:05.895Z,96535.72
2023-05-11T00:46:32.501Z,96533.25
2023-05-11T00:48:59.462Z,96536.53
2023-05-11T00:51:26.333Z,96539.41
2023-05-11T00:53:52.813Z,96537.38
2023-05-11T00:56:20.044Z,96533.94
2023-05-11T00:58:46.612Z,96533.69
2023-05-11T01:01:14.893Z,96533.28
2023-05-11T01:03:41.425Z,96540.44
2023-05-11T01:06:16.436Z,96530.88
2023-05-11T01:09:09.482Z,96536.50
2023-05-11T01:11:59.518Z,96534.03
2023-05-11T01:14:56.483Z,96535.91
2023-05-11T01:17:46.151Z,96530.84
2023-05-11T01:20:19.414Z,96528.38
2023-05-11T01:22:56.751Z,96536.13
2023-05-11T01:25:32.874Z,96533.25
2023-05-11T01:28:27.396Z,96532.78
2023-05-11T01:31:13.606Z,96525.88
2023-05-11T01:33:48.532Z,96530.38
2023-05-11T01:36:17.521Z,96526.13
2023-05-11T01:38:48.901Z,96516.13
2023-05-11T01:41:19.508Z,96527.47
2023-05-11T01:43:53.450Z,96530.34
2023-05-11T01:46:23.196Z,96536.41
2023-05-11T01:48:52.495Z,96522.34
2023-05-11T01:51:20.398Z,96526.69
2023-05-11T01:53:48.264Z,96523.03
2023-05-11T01:56:16.906Z,96522.81
2023-05-11T01:58:46.353Z,96523.81
2023-05-11T02:01:14.865Z,96531.16
2023-05-11T02:03:47.845Z,96522.19
2023-05-11T02:06:17.993Z,96521.00
2023-05-11T02:08:45.670Z,96535.25
2023-05-11T02:11:13.406Z,96526.88
2023-05-11T02:13:42.485Z,96516.50
2023-05-11T02:16:10.515Z,96531.53
2023-05-11T02:18:40.851Z,96522.94
2023-05-11T02:21:09.664Z,96541.25
2023-05-11T02:23:44.569Z,96529.44
2023-05-11T02:26:12.949Z,96526.44
2023-05-11T02:28:39.465Z,96524.66
2023-05-11T02:31:12.126Z,96525.25
2023-05-11T02:33:44.710Z,96521.81
2023-05-11T02:36:17.268Z,96532.38
2023-05-11T02:38:53.701Z,96512.41
2023-05-11T02:41:26.020Z,96529.31
2023-05-11T02:43:55.834Z,96523.81
2023-05-11T02:46:28.065Z,96529.69
2023-05-11T02:49:00.967Z,96530.28
2023-05-11T02:51:33.228Z,96520.53
2023-05-11T02:54:01.471Z,96514.66
2023-05-11T02:56:29.048Z,96525.66
2023-05-11T02:58:55.927Z,96531.09
2023-05-11T03:01:22.719Z,96520.31
2023-05-11T03:03:52.792Z,96516.91
2023-05-11T03:06:19.472Z,96518.94
2023-05-11T03:08:46.825Z,96513.47
2023-05-11T03:11:14.901Z,96521.19
2023-05-11T03:13:45.676Z,96521.38
2023-05-11T03:16:13.001Z,96523.03
2023-05-11T03:18:45.604Z,96525.22
2023-05-11T03:21:14.772Z,96501.09
2023-05-11T03:23:41.679Z,96512.25
2023-05-11T03:26:11.790Z,96515.91
2023-05-11T03:28:40.749Z,96514.66
2023-05-11T03:31:08.253Z,96503.94
2023-05-11T03:33:46.744Z,96513.66
2023-05-11T03:36:14.596Z,96515.28
2023-05-11T03:38:41.907Z,96500.63
2023-05-11T03:41:08.633Z,96515.94
2023-05-11T03:43:37.206Z,96503.53
2023-05-11T03:46:04.719Z,96515.09
2023-05-11T03:48:32.274Z,96500.25
2023-05-11T03:50:59.149Z,96506.81
2023-05-11T03:53:26.169Z,96516.97
2023-05-11T03:55:53.016Z,96510.16
2023-05-11T03:58:20.165Z,96511.59
2023-05-11T04:00:46.994Z,96508.19
2023-05-11T04:03:13.984Z,96497.38
2023-05-11T04:05:41.787Z,96502.66
2023-05-11T04:08:09.732Z,96503.25
2023-05-11T04:10:36.290Z,96509.25
2023-05-11T04:13:03.027Z,96503.97
2023-05-11T04:15:30.112Z,96501.41
2023-05-11T04:18:00.689Z,96511.59
2023-05-11T04:20:27.162Z,96498.41
2023-05-11T04:22:53.636Z,96491.09
2023-05-11T04:25:21.286Z,96506.13
2023-05-11T04:27:47.719Z,96504.47
2023-05-11T04:30:21.498Z,96503.69
2023-05-11T04:32:48.134Z,96503.53
2023-05-11T04:35:14.598Z,96506.19
2023-05-11T04:37:41.061Z,96504.78
2023-05-11T04:40:08.235Z,96495.00
2023-05-11T04:42:34.781Z,96497.44
2023-05-11T04:45:01.253Z,96500.84
2023-05-11T04:47:27.781Z,96519.50
2023-05-11T04:49:54.270Z,96511.22
2023-05-11T04:52:20.864Z,96503.94
2023-05-11T04:54:47.389Z,96508.22
2023-05-11T04:57:13.895Z,96511.25
2023-05-11T04:59:47.758Z,96499.09
2023-05-11T05:02:14.474Z,96509.63
2023-05-11T05:04:41.014Z,96508.41
2023-05-11T05:07:07.932Z,96502.72
2023-05-11T05:09:34.413Z,96509.25
2023-05-11T05:12:01.598Z,96510.06
2023-05-11T05:14:28.069Z,96516.56
2023-05-11T05:16:54.678Z,96519.81
2023-05-11T05:19:21.310Z,96509.53
2023-05-11T05:21:48.405Z,96523.31
2023-05-11T05:24:14.930Z,96515.78
2023-05-11T05:26:41.395Z,96526.34
2023-05-11T05:29:07.944Z,96505.81
2023-05-11T05:31:34.925Z,96513.16
2023-05-11T05:34:03.523Z,96512.63
2023-05-11T05:36:29.990Z,96520.63
2023-05-11T05:38:57.559Z,96528.75
2023-05-11T05:41:24.152Z,96526.56
2023-05-11T05:43:54.679Z,96530.44
2023-05-11T05:46:21.493Z,96518.66
2023-05-11T05:48:48.091Z,96514.38
2023-05-11T05:51:14.674Z,96525.63
2023-05-11T05:53:41.231Z,96523.22
2023-05-11T05:56:07.928Z,96524.44
2023-05-11T05:58:34.470Z,96533.09
2023-05-11T06:01:01.393Z,96522.97
2023-05-11T06:03:29.471Z,96520.06
2023-05-11T06:05:56.363Z,96519.66
2023-05-11T06:08:22.933Z,96535.94
2023-05-11T06:10:49.500Z,96528.81
2023-05-11T06:13:16.062Z,96524.19
2023-05-11T06:15:43.825Z,96533.22
2023-05-11T06:18:13.934Z,96535.03
2023-05-11T06:20:40.478Z,96531.72
2023-05-11T06:23:07.011Z,96537.41
2023-05-11T06:25:34.933Z,96542.75
2023-05-11T06:28:01.903Z,96543.50
2023-05-11T06:30:29.740Z,96537.31
2023-05-11T06:32:56.288Z,96539.56
2023-05-11T06:35:23.419Z,96528.19
2023-05-11T06:37:49.950Z,96536.16
2023-05-11T06:40:16.828Z,96520.50
2023-05-11T06:42:43.661Z,96532.31
2023-05-11T06:45:10.548Z,96529.06
2023-05-11T06:47:37.200Z,96529.03
2023-05-11T06:50:09.981Z,96533.91
2023-05-11T06:52:36.521Z,96528.41
2023-05-11T06:55:03.172Z,96534.72
2023-05-11T06:57:29.686Z,96525.34
2023-05-11T06:59:56.171Z,96521.88
2023-05-11T07:02:22.677Z,96528.44
2023-05-11T07:04:52.280Z,96531.28
2023-05-11T07:07:20.868Z,96526.97
2023-05-11T07:09:56.760Z,96523.53
2023-05-11T07:12:23.239Z,96528.22
2023-05-11T07:14:54.964Z,96534.75
2023-05-11T07:17:21.486Z,96532.72
2023-05-11T07:19:51.301Z,96528.84
2023-05-11T07:22:18.662Z,96520.72
2023-05-11T07:24:47.243Z,96533.34
2023-05-11T07:27:14.915Z,96524.41
2023-05-11T07:29:41.453Z,96535.16
2023-05-11T07:32:07.974Z,96524.59
2023-05-11T07:34:34.819Z,96531.31
2023-05-11T07:37:01.770Z,96541.03
2023-05-11T07:39:28.347Z,96524.19
2023-05-11T07:41:54.860Z,96536.78
2023-05-11T07:44:21.438Z,96531.09
2023-05-11T07:47:01.525Z,96537.81
2023-05-11T07:49:40.047Z,96534.75
2023-05-11T07:52:10.440Z,96527.84
2023-05-11T07:54:37.005Z,96520.53
2023-05-11T07:57:04.117Z,96525.19
2023-05-11T07:59:31.205Z,96535.34
2023-05-11T08:01:57.735Z,96528.47
2023-05-11T08:04:24.422Z,96533.50
2023-05-11T08:06:53.764Z,96530.28
2023-05-11T08:09:20.302Z,96517.69
2023-05-11T08:11:46.857Z,96514.03
2023-05-11T08:14:13.729Z,96520.94
2023-05-11T08:16:40.281Z,96513.22
2023-05-11T08:19:06.966Z,96516.66
2023-05-11T08:21:33.512Z,96528.00
2023-05-11T08:24:00.130Z,96519.31
2023-05-11T08:26:26.673Z,96529.88
2023-05-11T08:28:54.234Z,96529.44
2023-05-11T08:31:20.776Z,96510.38
2023-05-11T08:33:47.461Z,96533.13
2023-05-11T08:36:14.028Z,96519.69
2023-05-11T08:38:40.652Z,96518.88
2023-05-11T08:41:08.012Z,96521.75
2023-05-11T08:43:36.102Z,96531.91
2023-05-11T08:46:07.840Z,96525.56
2023-05-11T08:48:34.918Z,96529.88
2023-05-11T08:51:03.531Z,96532.50
2023-05-11T08:53:30.496Z,96534.34
2023-05-11T08:56:07.292Z,96531.09
2023-05-11T08:58:37.431Z,96530.66
2023-05-11T09:01:06.371Z,96525.38
2023-05-11T09:03:35.602Z,96534.94
2023-05-11T09:06:05.647Z,96520.47
2023-05-11T09:08:44.148Z,96524.97
2023-05-11T09:11:11.148Z,96512.06
2023-05-11T09:13:37.718Z,96525.66
2023-05-11T09:16:04.448Z,96520.84
2023-05-11T09:18:31.228Z,96509.44
2023-05-11T09:21:01.354Z,96534.31
2023-05-11T09:23:27.980Z,96517.63
2023-05-11T09:25:54.976Z,96512.78
2023-05-11T09:28:25.978Z,96517.19
2023-05-11T09:30:53.686Z,96526.16
2023-05-11T09:33:26.650Z,96508.88
2023-05-11T09:35:53.691Z,96520.94
2023-05-11T09:38:20.822Z,96513.34
2023-05-11T09:40:55.884Z,96510.72
2023-05-11T09:43:26.755Z,96506.28
2023-05-11T09:45:56.758Z,96493.91
2023-05-11T09:48:31.741Z,96508.72
2023-05-11T09:51:08.404Z,96498.91
2023-05-11T09:53:43.225Z,96501.91
2023-05-11T09:56:11.448Z,96490.84
2023-05-11T09:58:52.812Z,96481.25
2023-05-11T10:01:29.686Z,96497.44
2023-05-11T10:04:08.995Z,96495.25
2023-05-11T10:06:45.366Z,96483.72
2023-05-11T10:09:13.039Z,96489.28
2023-05-11T10:11:44.241Z,96488.66
2023-05-11T10:14:13.068Z,96486.94
2023-05-11T10:16:43.798Z,96497.81
2023-05-11T10:19:11.666Z,96489.00
2023-05-11T10:21:39.198Z,96494.34
2023-05-11T10:24:06.833Z,96492.44
2023-05-11T10:26:33.554Z,96492.34
2023-05-11T10:29:02.967Z,96480.06
2023-05-11T10:31:30.006Z,96502.06
2023-05-11T10:33:59.976Z,96500.41
2023-05-11T10:36:27.381Z,96497.97
2023-05-11T10:38:54.000Z,96498.81
2023-05-11T10:41:23.297Z,96500.41
2023-05-11T10:44:26.231Z,96511.00
2023-05-11T10:47:01.697Z,96509.88
2023-05-11T10:49:49.697Z,96500.97
2023-05-11T10:52:36.969Z,96509.44
2023-05-11T10:55:21.881Z,96519.88
2023-05-11T10:57:57.817Z,96516.94
2023-05-11T11:01:02.933Z,96517.38
2023-05-11T11:03:30.360Z,96511.41
2023-05-11T11:05:59.329Z,96514.84
2023-05-11T11:08:28.564Z,96526.75
2023-05-11T11:10:56.298Z,96516.41
2023-05-11T11:13:24.470Z,96506.91
2023-05-11T11:15:54.374Z,96517.75
2023-05-11T11:18:25.292Z,96521.91
2023-05-11T11:20:53.468Z,96519.34
2023-05-11T11:23:41.878Z,96521.34
2023-05-11T11:26:10.172Z,96518.66
2023-05-11T11:28:56.641Z,96515.94
2023-05-11T11:31:28.896Z,96524.22
2023-05-11T11:33:59.070Z,96522.91
2023-05-11T11:37:03.548Z,96531.53
2023-05-11T11:39:46.944Z,96523.97
2023-05-11T11:42:34.700Z,96533.94
2023-05-11T11:45:40.106Z,96522.22
2023-05-11T11:48:15.125Z,96522.00
2023-05-11T11:50:44.000Z,96541.22
2023-05-11T11:53:33.749Z,96528.22
2023-05-11T11:56:00.283Z,96530.13
2023-05-11T11:58:42.497Z,96544.94
2023-05-11T12:01:12.038Z,96535.84
2023-05-11T12:03:39.524Z,96542.28
2023-05-11T12:06:08.173Z,96541.50
2023-05-11T12:08:36.112Z,96550.63
2023-05-11T12:11:04.492Z,96547.94
2023-05-11T12:13:32.441Z,96539.31
2023-05-11T12:16:12.568Z,96551.09
2023-05-11T12:18:40.235Z,96542.63
2023-05-11T12:21:06.995Z,96555.25
2023-05-11T12:23:33.468Z,96557.66
2023-05-11T12:26:04.430Z,96551.78
2023-05-11T12:28:31.020Z,96559.94
2023-05-11T12:30:59.888Z,96550.94
2023-05-11T12:33:27.309Z,96556.41
2023-05-11T12:35:55.022Z,96556.13
2023-05-11T12:38:22.069Z,96557.09
2023-05-11T12:41:08.068Z,96562.41
2023-05-11T12:43:34.606Z,96561.97
2023-05-11T12:46:01.261Z,96564.44
2023-05-11T12:48:27.876Z,96561.41
2023-05-11T12:50:54.443Z,96551.16
2023-05-11T12:53:48.480Z,96561.66
2023-05-11T12:56:14.956Z,96557.44
2023-05-11T12:58:41.924Z,96557.22
2023-05-11T13:01:11.182Z,96551.19
2023-05-11T13:03:47.846Z,96560.03
2023-05-11T13:06:20.057Z,96563.31
2023-05-11T13:08:47.011Z,96566.38
2023-05-11T13:11:22.871Z,96564.09
2023-05-11T13:13:50.327Z,96549.53
2023-05-11T13:16:31.813Z,96547.06
2023-05-11T13:19:04.147Z,96547.06
2023-05-11T13:21:33.127Z,96550.41
2023-05-11T13:24:00.448Z,96560.13
2023-05-11T13:26:31.680Z,96551.38
2023-05-11T13:29:09.539Z,96562.44
2023-05-11T13:31:47.606Z,96550.00
2023-05-11T13:34:14.882Z,96558.34
2023-05-11T13:36:41.433Z,96548.84
2023-05-11T13:39:08.108Z,96556.97
2023-05-11T13:41:34.863Z,96556.28
2023-05-11T13:44:01.388Z,96537.00
2023-05-11T13:46:27.935Z,96560.47
2023-05-11T13:48:55.314Z,96562.09
2023-05-11T13:51:22.835Z,96568.16
2023-05-11T13:53:49.329Z,96549.47
2023-05-11T13:56:16.728Z,96560.03
2023-05-11T13:58:43.238Z,96549.88
2023-05-11T14:01:09.714Z,96558.00
2023-05-11T14:03:36.276Z,96540.13
2023-05-11T14:06:03.245Z,96553.91
2023-05-11T14:08:29.797Z,96534.69
2023-05-11T14:10:56.284Z,96536.88
2023-05-11T14:13:25.302Z,96550.13
2023-05-11T14:15:52.171Z,96554.78
2023-05-11T14:18:18.863Z,96547.88
2023-05-11T14:20:47.648Z,96558.88
2023-05-11T14:23:14.103Z,96558.47
2023-05-11T14:25:40.617Z,96548.41
2023-05-11T14:28:07.409Z,96557.09
2023-05-11T14:30:33.948Z,96567.47
2023-05-11T14:33:00.812Z,96562.91
2023-05-11T14:35:27.375Z,96557.47
2023-05-11T14:37:54.694Z,96556.16
2023-05-11T14:40:21.293Z,96566.72
2023-05-11T14:42:47.724Z,96559.28
2023-05-11T14:45:14.356Z,96558.84
2023-05-11T14:47:40.906Z,96561.88
2023-05-11T14:50:08.262Z,96558.91
2023-05-11T14:52:34.696Z,96563.56
2023-05-11T14:55:01.161Z,96567.66
2023-05-11T14:57:27.619Z,96561.53
2023-05-11T14:59:59.939Z,96563.19
2023-05-11T15:02:28.914Z,96574.34
2023-05-11T15:04:55.564Z,96563.19
2023-05-11T15:07:22.109Z,96565.00
2023-05-11T15:09:54.735Z,96567.25
2023-05-11T15:12:21.233Z,96576.81
2023-05-11T15:14:47.789Z,96576.00
2023-05-11T15:17:14.311Z,96577.84
2023-05-11T15:19:40.888Z,96579.06
2023-05-11T15:22:19.197Z,96578.84
2023-05-11T15:24:46.075Z,96586.16
2023-05-11T15:27:26.780Z,96589.63
2023-05-11T15:29:53.331Z,96583.94
2023-05-11T15:32:20.434Z,96586.78
2023-05-11T15:34:58.051Z,96583.72
2023-05-11T15:37:29.166Z,96592.47
2023-05-11T15:39:56.130Z,96595.31
2023-05-11T15:42:22.586Z,96592.66
2023-05-11T15:44:49.520Z,96595.50
2023-05-11T15:47:16.340Z,96591.63
2023-05-11T15:49:42.902Z,96593.88
2023-05-11T15:52:09.351Z,96595.72
2023-05-11T15:54:37.834Z,96594.50
2023-05-11T15:57:04.581Z,96605.06
2023-05-11T15:59:32.589Z,96603.88
2023-05-11T16:01:59.190Z,96601.81
2023-05-11T16:04:34.998Z,96594.22
2023-05-11T16:07:01.441Z,96599.72
2023-05-11T16:09:27.922Z,96593.44
2023-05-11T16:11:55.007Z,96600.13
2023-05-11T16:14:21.779Z,96601.34
2023-05-11T16:16:48.750Z,96604.59
2023-05-11T16:19:15.680Z,96598.84
2023-05-11T16:21:48.292Z,96597.69
2023-05-11T16:24:14.849Z,96606.78
2023-05-11T16:26:41.495Z,96600.47
2023-05-11T16:29:08.801Z,96599.50
2023-05-11T16:31:35.366Z,96590.69
2023-05-11T16:34:02.629Z,96594.16
2023-05-11T16:36:29.792Z,96595.13
2023-05-11T16:38:56.301Z,96595.56
2023-05-11T16:41:25.171Z,96583.38
2023-05-11T16:43:51.711Z,96598.19
2023-05-11T16:46:18.295Z,96594.28
2023-05-11T16:48:44.763Z,96588.44
2023-05-11T16:51:13.442Z,96592.91
2023-05-11T16:53:40.019Z,96595.97
2023-05-11T16:56:06.532Z,96594.53
2023-05-11T16:58:33.075Z,96594.09
2023-05-11T17:01:06.214Z,96600.00
2023-05-11T17:03:34.489Z,96588.13
2023-05-11T17:06:01.428Z,96596.72
2023-05-11T17:08:28.426Z,96588.13
2023-05-11T17:10:55.673Z,96583.22
2023-05-11T17:13:22.200Z,96597.06
2023-05-11T17:15:48.757Z,96596.53
2023-05-11T17:18:15.334Z,96599.84
2023-05-11T17:20:42.079Z,96607.19
2023-05-11T17:23:08.556Z,96582.38
2023-05-11T17:25:35.002Z,96595.97
2023-05-11T17:28:01.581Z,96598.84
2023-05-11T17:30:36.288Z,96610.66
2023-05-11T17:33:13.778Z,96607.19
2023-05-11T17:35:42.950Z,96617.63
2023-05-11T17:38:09.445Z,96605.31
2023-05-11T17:40:43.352Z,96604.69
2023-05-11T17:43:09.818Z,96602.84
2023-05-11T17:45:41.423Z,96605.09
2023-05-11T17:48:07.855Z,96617.88
2023-05-11T17:50:36.480Z,96621.16
2023-05-11T17:53:03.051Z,96619.63
2023-05-11T17:55:29.597Z,96620.91
2023-05-11T17:57:57.145Z,96623.38
2023-05-11T18:00:24.052Z,96628.00
2023-05-11T18:02:51.207Z,96628.00
2023-05-11T18:05:18.452Z,96633.28
2023-05-11T18:07:45.039Z,96635.72
2023-05-11T18:10:14.698Z,96637.16
2023-05-11T18:12:41.337Z,96642.84
2023-05-11T18:15:08.122Z,96629.63
2023-05-11T18:17:34.851Z,96636.19
2023-05-11T18:20:01.438Z,96640.50
2023-05-11T18:22:29.968Z,96648.41
2023-05-11T18:24:56.876Z,96641.09
2023-05-11T18:27:23.386Z,96649.19
2023-05-11T18:29:49.897Z,96642.66
2023-05-11T18:32:18.411Z,96641.59
2023-05-11T18:34:45.334Z,96641.69
2023-05-11T18:37:19.828Z,96644.91
2023-05-11T18:39:47.700Z,96644.91
2023-05-11T18:42:14.241Z,96651.56
2023-05-11T18:44:40.936Z,96659.50
2023-05-11T18:47:08.033Z,96655.63
2023-05-11T18:49:35.448Z,96654.75
2023-05-11T18:52:02.020Z,96668.63
2023-05-11T18:54:30.527Z,96659.81
2023-05-11T18:56:57.114Z,96662.41
2023-05-11T18:59:23.567Z,96662.88
2023-05-11T19:01:51.483Z,96658.78
2023-05-11T19:04:19.978Z,96666.09
2023-05-11T19:06:47.769Z,96692.38
2023-05-11T19:09:14.457Z,96699.66
2023-05-11T19:11:41.674Z,96696.34
2023-05-11T19:14:08.220Z,96704.50
2023-05-11T19:16:35.811Z,96679.47
2023-05-11T19:19:02.918Z,96701.38
2023-05-11T19:21:29.804Z,96704.50
2023-05-11T19:23:56.400Z,96699.03
2023-05-11T19:26:23.300Z,96693.03
2023-05-11T19:28:51.820Z,96714.84
2023-05-11T19:31:18.428Z,96716.94
2023-05-11T19:33:44.994Z,96698.66
2023-05-11T19:36:11.512Z,96710.91
2023-05-11T19:38:38.180Z,96710.47
2023-05-11T19:41:04.748Z,96706.31
2023-05-11T19:43:32.388Z,96716.22
2023-05-11T19:45:59.125Z,96710.34
2023-05-11T19:48:25.801Z,96715.59
2023-05-11T19:50:53.372Z,96703.22
2023-05-11T19:53:19.879Z,96700.00
2023-05-11T19:55:48.097Z,96704.63
2023-05-11T19:58:14.912Z,96699.66
2023-05-11T20:00:41.403Z,96699.22
2023-05-11T20:03:08.481Z,96703.03
2023-05-11T20:05:46.463Z,96699.41
2023-05-11T20:08:13.304Z,96700.78
2023-05-11T20:10:41.765Z,96697.56
2023-05-11T20:13:08.560Z,96702.66
2023-05-11T20:15:35.539Z,96700.44
2023-05-11T20:18:05.190Z,96718.28
2023-05-11T20:20:32.590Z,96701.31
2023-05-11T20:23:00.854Z,96712.66
2023-05-11T20:25:27.347Z,96708.09
2023-05-11T20:27:53.904Z,96685.66
2023-05-11T20:30:20.701Z,96712.06
2023-05-11T20:35:18.068Z,96711.03
2023-05-11T20:37:44.901Z,96700.63
2023-05-11T20:40:12.089Z,96709.59
2023-05-11T20:42:38.976Z,96708.41
2023-05-11T20:45:08.237Z,96698.25
2023-05-11T20:47:34.957Z,96706.03
2023-05-11T20:50:02.942Z,96706.59
2023-05-11T20:52:30.208Z,96698.50
2023-05-11T20:54:56.890Z,96684.78
2023-05-11T20:57:23.564Z,96701.69
2023-05-11T21:02:19.681Z,96697.38
2023-05-11T21:04:46.854Z,96694.34
2023-05-11T21:07:13.389Z,96692.09
2023-05-11T21:09:40.180Z,96706.88
2023-05-11T21:14:36.500Z,96701.88
2023-05-11T21:17:03.058Z,96689.34
2023-05-11T21:19:29.647Z,96693.81
2023-05-11T21:21:56.185Z,96705.97
2023-05-11T21:24:23.138Z,96700.09
2023-05-11T21:26:49.615Z,96698.72
2023-05-11T21:29:17.885Z,96697.09
2023-05-11T21:31:44.460Z,96690.66
2023-05-11T21:34:11.938Z,96691.38
2023-05-11T21:36:40.356Z,96704.97
2023-05-11T21:39:08.972Z,96705.44
2023-05-11T21:41:35.470Z,96697.09
2023-05-11T21:44:02.020Z,96701.44
2023-05-11T21:46:28.511Z,96691.28
2023-05-11T21:48:54.993Z,96696.19
2023-05-11T21:51:21.484Z,96701.34
2023-05-11T21:53:47.929Z,96710.78
2023-05-11T21:56:14.576Z,96704.63
2023-05-11T21:58:41.678Z,96706.97
2023-05-11T22:01:09.164Z,96699.56
2023-05-11T22:03:35.971Z,96705.69
2023-05-11T22:06:02.477Z,96695.25
2023-05-11T22:08:29.180Z,96705.06
2023-05-11T22:10:55.660Z,96701.63
2023-05-11T22:13:22.115Z,96695.66
2023-05-11T22:15:48.622Z,96706.78
2023-05-11T22:18:15.126Z,96702.44
2023-05-11T22:20:41.713Z,96700.34
2023-05-11T22:23:08.369Z,96709.59
2023-05-11T22:25:35.028Z,96704.06
2023-05-11T22:28:01.568Z,96705.34
2023-05-11T22:30:28.024Z,96701.25
2023-05-11T22:33:00.912Z,96701.19
2023-05-11T22:35:27.560Z,96699.06
2023-05-11T22:37:54.734Z,96706.34
2023-05-11T22:40:21.417Z,96700.00
2023-05-11T22:42:48.023Z,96683.13
2023-05-11T22:45:15.259Z,96698.97
2023-05-11T22:47:42.014Z,96702.63
2023-05-11T22:50:11.894Z,96702.06
2023-05-11T22:52:38.806Z,96711.63
2023-05-11T22:55:06.172Z,96697.28
2023-05-11T22:57:32.772Z,96715.03
2023-05-11T22:59:59.301Z,96692.72
2023-05-11T23:02:30.028Z,96697.97
2023-05-11T23:04:56.710Z,96692.28
2023-05-11T23:07:23.233Z,96696.25
2023-05-11T23:09:52.492Z,96689.66
2023-05-11T23:12:19.319Z,96703.91
2023-05-11T23:14:45.894Z,96699.00
2023-05-11T23:17:12.618Z,96693.28
2023-05-11T23:19:39.354Z,96696.63
2023-05-11T23:22:05.949Z,96678.94
2023-05-11T23:24:32.426Z,96694.66
2023-05-11T23:27:00.193Z,96683.38
2023-05-11T23:29:27.193Z,96684.03
2023-05-11T23:31:53.998Z,96683.47
2023-05-11T23:34:20.601Z,96689.91
2023-05-11T23:36:47.435Z,96694.09
2023-05-11T23:39:14.316Z,96692.78
2023-05-11T23:41:40.837Z,96681.75
2023-05-11T23:44:07.350Z,96688.56
2023-05-11T23:46:34.023Z,96686.19
2023-05-11T23:49:00.527Z,96692.63
2023-05-11T23:51:27.050Z,96673.94
2023-05-11T23:53:57.604Z,96675.66
2023-05-11T23:56:24.775Z,96688.19
2023-05-11T23:58:51.358Z,96682.75
