createdAt,value
2019-02-18T00:00:40.054Z,118.02
2019-02-18T00:03:09.699Z,85.38
2019-02-18T00:05:39.254Z,120.55
2019-02-18T00:08:08.830Z,76.75
2019-02-18T00:10:38.437Z,81.63
2019-02-18T00:13:08.046Z,78.12
2019-02-18T00:15:37.614Z,82.78
2019-02-18T00:18:07.107Z,80.70
2019-02-18T00:20:36.518Z,65.95
2019-02-18T00:23:06.043Z,66.22
2019-02-18T00:25:35.446Z,61.55
2019-02-18T00:28:04.929Z,59.08
2019-02-18T00:30:34.455Z,66.80
2019-02-18T00:33:03.978Z,61.70
2019-02-18T00:35:33.580Z,58.08
2019-02-18T00:38:03.110Z,64.62
2019-02-18T00:40:32.654Z,59.85
2019-02-18T00:43:02.171Z,55.43
2019-02-18T00:45:31.618Z,68.30
2019-02-18T00:48:01.029Z,64.97
2019-02-18T00:50:30.529Z,57.43
2019-02-18T00:53:00.105Z,63.35
2019-02-18T00:55:29.516Z,75.15
2019-02-18T00:57:59.131Z,63.55
2019-02-18T01:00:28.839Z,122.58
2019-02-18T01:02:58.503Z,209.52
2019-02-18T01:05:27.915Z,168.32
2019-02-18T01:07:57.565Z,89.05
2019-02-18T01:10:26.972Z,89.62
2019-02-18T01:12:56.417Z,83.58
2019-02-18T01:15:25.992Z,123.92
2019-02-18T01:17:55.572Z,116.82
2019-02-18T01:20:25.141Z,94.95
2019-02-18T01:22:54.709Z,71.55
2019-02-18T01:25:24.339Z,98.80
2019-02-18T01:27:53.776Z,129.82
2019-02-18T01:30:23.515Z,75.15
2019-02-18T01:32:53.133Z,77.92
2019-02-18T01:35:22.725Z,89.80
2019-02-18T01:37:52.144Z,89.15
2019-02-18T01:40:22.063Z,74.97
2019-02-18T01:42:51.506Z,106.32
2019-02-18T01:45:20.998Z,72.58
2019-02-18T01:47:50.469Z,45.43
2019-02-18T01:50:20.190Z,44.25
2019-02-18T01:52:49.715Z,41.75
2019-02-18T01:55:19.310Z,51.37
2019-02-18T01:57:48.766Z,48.45
2019-02-18T02:00:18.265Z,41.83
2019-02-18T02:02:47.648Z,54.08
2019-02-18T02:05:17.372Z,64.70
2019-02-18T02:07:55.812Z,55.25
2019-02-18T02:10:18.286Z,55.35
2019-02-18T02:12:48.065Z,47.58
2019-02-18T02:15:26.711Z,41.13
2019-02-18T02:17:56.310Z,51.08
2019-02-18T02:20:25.752Z,53.78
2019-02-18T02:22:55.262Z,48.87
2019-02-18T02:25:24.697Z,47.70
2019-02-18T02:27:54.225Z,48.17
2019-02-18T02:30:23.964Z,57.55
2019-02-18T02:32:53.388Z,59.58
2019-02-18T02:35:22.945Z,48.95
2019-02-18T02:37:52.574Z,54.63
2019-02-18T02:40:22.059Z,49.30
2019-02-18T02:42:51.619Z,52.93
2019-02-18T02:45:21.149Z,60.40
2019-02-18T02:47:50.870Z,56.00
2019-02-18T02:50:20.470Z,50.65
2019-02-18T02:52:50.025Z,51.13
2019-02-18T02:55:19.838Z,55.33
2019-02-18T02:57:49.735Z,46.00
2019-02-18T03:00:19.264Z,49.93
2019-02-18T03:02:48.807Z,52.30
2019-02-18T03:05:18.229Z,43.73
2019-02-18T03:07:47.892Z,49.33
2019-02-18T03:10:18.862Z,50.67
2019-02-18T03:12:48.309Z,46.73
2019-02-18T03:15:17.931Z,54.58
2019-02-18T03:17:47.535Z,64.62
2019-02-18T03:20:17.135Z,45.50
2019-02-18T03:22:46.827Z,61.50
2019-02-18T03:25:26.918Z,54.10
2019-02-18T03:28:02.450Z,50.33
2019-02-18T03:30:35.130Z,54.23
2019-02-18T03:33:06.964Z,47.85
2019-02-18T03:35:36.521Z,61.23
2019-02-18T03:38:05.980Z,61.13
2019-02-18T03:40:35.729Z,64.45
2019-02-18T03:43:05.172Z,51.45
2019-02-18T03:45:34.992Z,66.53
2019-02-18T03:48:04.600Z,48.75
2019-02-18T03:50:34.245Z,54.60
2019-02-18T03:53:03.721Z,54.85
2019-02-18T03:55:33.231Z,59.13
2019-02-18T03:58:02.679Z,57.43
2019-02-18T04:00:32.286Z,51.00
2019-02-18T04:03:02.010Z,50.20
2019-02-18T04:05:31.757Z,57.50
2019-02-18T04:08:01.334Z,61.18
2019-02-18T04:10:31.211Z,54.48
2019-02-18T04:13:00.733Z,43.00
2019-02-18T04:15:30.176Z,50.98
2019-02-18T04:17:59.600Z,44.93
2019-02-18T04:20:29.355Z,44.40
2019-02-18T04:22:58.861Z,51.18
2019-02-18T04:25:28.443Z,46.75
2019-02-18T04:27:58.198Z,44.50
2019-02-18T04:30:27.673Z,44.20
2019-02-18T04:32:57.295Z,37.33
2019-02-18T04:35:26.869Z,37.55
2019-02-18T04:37:56.363Z,44.45
2019-02-18T04:40:25.802Z,48.55
2019-02-18T04:42:55.457Z,41.83
2019-02-18T04:45:25.275Z,41.00
2019-02-18T04:47:56.364Z,39.70
2019-02-18T04:50:25.851Z,33.25
2019-02-18T04:52:55.757Z,42.73
2019-02-18T04:55:25.199Z,60.00
2019-02-18T04:57:56.005Z,54.45
2019-02-18T05:00:25.635Z,72.58
2019-02-18T05:02:55.057Z,58.13
2019-02-18T05:05:24.656Z,53.65
2019-02-18T05:07:54.523Z,34.53
2019-02-18T05:10:24.097Z,38.63
2019-02-18T05:12:53.564Z,42.45
2019-02-18T05:15:23.185Z,39.33
2019-02-18T05:17:52.692Z,33.10
2019-02-18T05:20:23.229Z,42.27
2019-02-18T05:22:52.822Z,33.35
2019-02-18T05:25:22.494Z,30.80
2019-02-18T05:27:51.985Z,35.60
2019-02-18T05:30:21.532Z,40.75
2019-02-18T05:32:51.140Z,31.23
2019-02-18T05:35:20.634Z,37.78
2019-02-18T05:37:50.135Z,32.17
2019-02-18T05:40:19.626Z,86.12
2019-02-18T05:42:49.343Z,64.72
2019-02-18T05:45:19.172Z,56.65
2019-02-18T05:47:48.838Z,47.62
2019-02-18T05:50:18.242Z,56.40
2019-02-18T05:52:47.881Z,44.15
2019-02-18T05:55:17.564Z,43.08
2019-02-18T05:57:47.236Z,39.95
2019-02-18T06:00:16.941Z,37.53
2019-02-18T06:02:46.709Z,46.42
2019-02-18T06:05:16.126Z,43.50
2019-02-18T06:07:45.559Z,44.50
2019-02-18T06:10:16.998Z,41.48
2019-02-18T06:12:46.397Z,33.92
2019-02-18T06:15:15.890Z,38.85
2019-02-18T06:17:45.331Z,34.60
2019-02-18T06:20:14.942Z,34.08
2019-02-18T06:22:44.365Z,29.12
2019-02-18T06:25:13.912Z,30.40
2019-02-18T06:27:43.484Z,33.33
2019-02-18T06:30:13.088Z,34.15
2019-02-18T06:32:42.873Z,36.48
2019-02-18T06:35:12.352Z,34.40
2019-02-18T06:37:42.112Z,36.65
2019-02-18T06:40:11.722Z,34.50
2019-02-18T06:42:41.421Z,31.33
2019-02-18T06:45:31.218Z,33.53
2019-02-18T06:48:02.738Z,27.07
2019-02-18T06:50:32.368Z,31.65
2019-02-18T06:53:01.855Z,24.02
2019-02-18T06:55:31.563Z,29.23
2019-02-18T06:58:08.457Z,26.60
2019-02-18T07:00:45.672Z,32.00
2019-02-18T07:03:18.495Z,31.68
2019-02-18T07:05:55.764Z,29.75
2019-02-18T07:08:45.090Z,27.75
2019-02-18T07:11:16.135Z,30.52
2019-02-18T07:13:45.736Z,35.52
2019-02-18T07:16:15.302Z,29.77
2019-02-18T07:18:44.722Z,31.17
2019-02-18T07:21:14.249Z,31.87
2019-02-18T07:23:43.857Z,29.85
2019-02-18T07:26:13.255Z,28.45
2019-02-18T07:28:42.739Z,27.60
2019-02-18T07:31:12.469Z,32.20
2019-02-18T07:33:42.092Z,27.00
2019-02-18T07:36:11.584Z,25.68
2019-02-18T07:38:41.291Z,27.85
2019-02-18T07:41:10.842Z,32.20
2019-02-18T07:43:40.282Z,32.85
2019-02-18T07:46:09.815Z,34.80
2019-02-18T07:48:39.338Z,38.75
2019-02-18T07:51:09.128Z,33.58
2019-02-18T07:53:39.356Z,30.92
2019-02-18T07:56:08.941Z,24.12
2019-02-18T07:58:38.817Z,30.45
2019-02-18T08:01:08.488Z,24.52
2019-02-18T08:03:37.933Z,32.15
2019-02-18T08:06:07.606Z,31.20
2019-02-18T08:08:37.205Z,31.17
2019-02-18T08:11:06.627Z,39.80
2019-02-18T08:13:36.151Z,31.65
2019-02-18T08:16:06.433Z,30.32
2019-02-18T08:18:36.271Z,33.38
2019-02-18T08:21:05.757Z,31.52
2019-02-18T08:23:35.265Z,25.92
2019-02-18T08:26:06.335Z,50.52
2019-02-18T08:28:35.949Z,53.20
2019-02-18T08:31:05.611Z,67.90
2019-02-18T08:33:35.034Z,54.93
2019-02-18T08:36:04.626Z,47.88
2019-02-18T08:38:34.363Z,56.35
2019-02-18T08:41:04.169Z,44.03
2019-02-18T08:43:33.848Z,49.65
2019-02-18T08:46:03.599Z,37.42
2019-02-18T08:48:33.111Z,38.98
2019-02-18T08:51:02.628Z,34.80
2019-02-18T08:53:32.256Z,28.05
2019-02-18T08:56:01.908Z,25.20
2019-02-18T08:58:31.664Z,29.67
2019-02-18T09:01:02.921Z,29.92
2019-02-18T09:03:32.712Z,31.73
2019-02-18T09:06:02.372Z,31.07
2019-02-18T09:08:31.809Z,29.98
2019-02-18T09:11:01.314Z,36.17
2019-02-18T09:13:30.753Z,35.08
2019-02-18T09:16:00.716Z,33.48
2019-02-18T09:18:30.214Z,34.40
2019-02-18T09:20:59.937Z,40.08
2019-02-18T09:23:47.058Z,35.23
2019-02-18T09:26:17.563Z,35.75
2019-02-18T09:28:47.077Z,39.55
2019-02-18T09:31:18.184Z,32.25
2019-02-18T09:33:47.757Z,37.33
2019-02-18T09:36:17.458Z,38.88
2019-02-18T09:38:49.751Z,36.08
2019-02-18T09:41:19.458Z,45.85
2019-02-18T09:43:49.016Z,38.70
2019-02-18T09:46:18.717Z,35.85
2019-02-18T09:48:48.273Z,39.65
2019-02-18T09:51:17.977Z,34.65
2019-02-18T09:53:47.691Z,39.85
2019-02-18T09:56:17.307Z,33.23
2019-02-18T09:58:46.753Z,39.53
2019-02-18T10:01:16.260Z,38.23
2019-02-18T10:03:45.855Z,41.30
2019-02-18T10:06:15.702Z,37.80
2019-02-18T10:08:45.109Z,40.20
2019-02-18T10:11:14.632Z,39.78
2019-02-18T10:13:44.178Z,50.75
2019-02-18T10:16:13.645Z,41.37
2019-02-18T10:18:43.187Z,54.20
2019-02-18T10:21:12.746Z,51.18
2019-02-18T10:23:42.387Z,44.05
2019-02-18T10:26:11.992Z,47.80
2019-02-18T10:28:41.508Z,40.92
2019-02-18T10:31:11.133Z,41.75
2019-02-18T10:33:40.546Z,44.63
2019-02-18T10:36:10.220Z,39.92
2019-02-18T10:38:40.334Z,43.90
2019-02-18T10:41:09.881Z,43.08
2019-02-18T10:43:39.319Z,36.00
2019-02-18T10:46:08.972Z,42.78
2019-02-18T10:48:38.392Z,56.30
2019-02-18T10:51:07.849Z,38.05
2019-02-18T10:53:37.487Z,38.53
2019-02-18T10:56:07.487Z,40.60
2019-02-18T10:58:37.095Z,41.70
2019-02-18T11:01:06.902Z,41.35
2019-02-18T11:03:36.555Z,44.77
2019-02-18T11:06:06.201Z,37.58
2019-02-18T11:08:35.623Z,36.95
2019-02-18T11:11:05.235Z,42.43
2019-02-18T11:13:34.751Z,43.78
2019-02-18T11:16:04.535Z,44.13
2019-02-18T11:18:34.064Z,50.67
2019-02-18T11:21:03.586Z,47.98
2019-02-18T11:23:33.071Z,44.20
2019-02-18T11:26:02.974Z,41.23
2019-02-18T11:28:32.637Z,40.67
2019-02-18T11:31:02.315Z,45.08
2019-02-18T11:33:31.874Z,46.55
2019-02-18T11:36:01.723Z,46.25
2019-02-18T11:38:31.510Z,46.60
2019-02-18T11:41:01.173Z,49.67
2019-02-18T11:43:30.773Z,42.70
2019-02-18T11:46:00.237Z,42.65
2019-02-18T11:48:29.936Z,44.48
2019-02-18T11:50:59.484Z,50.25
2019-02-18T11:53:28.991Z,43.08
2019-02-18T11:55:58.562Z,47.80
2019-02-18T11:58:28.402Z,40.65
2019-02-18T12:00:58.009Z,44.58
2019-02-18T12:03:28.052Z,48.40
2019-02-18T12:05:57.473Z,47.75
2019-02-18T12:08:27.103Z,42.05
2019-02-18T12:10:56.949Z,44.10
2019-02-18T12:13:26.367Z,47.85
2019-02-18T12:15:56.096Z,48.52
2019-02-18T12:18:25.850Z,45.03
2019-02-18T12:20:55.377Z,43.05
2019-02-18T12:23:24.829Z,45.38
2019-02-18T12:25:54.647Z,43.00
2019-02-18T12:28:24.093Z,47.73
2019-02-18T12:30:53.564Z,45.55
2019-02-18T12:33:22.997Z,43.70
2019-02-18T12:35:52.496Z,44.55
2019-02-18T12:38:22.025Z,45.25
2019-02-18T12:40:51.550Z,46.13
2019-02-18T12:43:21.034Z,44.85
2019-02-18T12:45:50.649Z,40.20
2019-02-18T12:48:20.350Z,46.50
2019-02-18T12:50:50.094Z,47.43
2019-02-18T12:53:19.865Z,42.25
2019-02-18T12:55:49.532Z,44.23
2019-02-18T12:58:19.289Z,45.95
2019-02-18T13:00:48.840Z,47.78
2019-02-18T13:03:18.532Z,42.65
2019-02-18T13:05:48.213Z,47.13
2019-02-18T13:08:17.980Z,80.32
2019-02-18T13:10:47.647Z,46.28
2019-02-18T13:13:17.150Z,50.52
2019-02-18T13:15:45.862Z,53.83
2019-02-18T13:18:15.378Z,56.60
2019-02-18T13:20:45.059Z,43.30
2019-02-18T13:23:14.770Z,44.75
2019-02-18T13:25:47.544Z,43.58
2019-02-18T13:28:15.858Z,42.58
2019-02-18T13:30:45.338Z,41.33
2019-02-18T13:33:14.942Z,42.13
2019-02-18T13:35:44.468Z,42.90
2019-02-18T13:38:13.890Z,42.50
2019-02-18T13:40:43.394Z,47.90
2019-02-18T13:43:12.967Z,44.42
2019-02-18T13:45:42.785Z,43.60
2019-02-18T13:48:12.620Z,40.90
2019-02-18T13:50:42.225Z,51.98
2019-02-18T13:53:11.734Z,59.30
2019-02-18T13:55:41.336Z,43.48
2019-02-18T13:58:10.965Z,37.20
2019-02-18T14:00:40.730Z,44.95
2019-02-18T14:03:10.151Z,38.78
2019-02-18T14:05:39.766Z,58.68
2019-02-18T14:08:10.783Z,46.58
2019-02-18T14:10:40.417Z,41.92
2019-02-18T14:13:10.932Z,58.92
2019-02-18T14:15:40.352Z,38.42
2019-02-18T14:18:09.779Z,37.85
2019-02-18T14:20:39.732Z,40.52
2019-02-18T14:23:09.394Z,45.28
2019-02-18T14:25:39.090Z,45.78
2019-02-18T14:28:08.744Z,49.18
2019-02-18T14:30:38.388Z,40.85
2019-02-18T14:33:07.833Z,42.48
2019-02-18T14:35:37.523Z,39.20
2019-02-18T14:38:07.222Z,44.35
2019-02-18T14:40:38.123Z,47.78
2019-02-18T14:43:08.160Z,51.70
2019-02-18T14:45:37.916Z,37.80
2019-02-18T14:48:07.611Z,41.42
2019-02-18T14:50:37.224Z,47.00
2019-02-18T14:53:06.920Z,38.73
2019-02-18T14:55:36.467Z,56.30
2019-02-18T14:58:06.204Z,48.58
2019-02-18T15:00:35.774Z,47.48
2019-02-18T15:03:05.664Z,49.35
2019-02-18T15:05:35.282Z,46.98
2019-02-18T15:08:04.987Z,49.60
2019-02-18T15:10:34.652Z,43.08
2019-02-18T15:13:04.142Z,48.23
2019-02-18T15:15:33.727Z,48.48
2019-02-18T15:18:03.604Z,47.88
2019-02-18T15:20:33.151Z,45.30
2019-02-18T15:23:02.638Z,43.50
2019-02-18T15:25:32.149Z,49.80
2019-02-18T15:28:01.573Z,46.33
2019-02-18T15:30:31.098Z,48.15
2019-02-18T15:33:01.178Z,47.33
2019-02-18T15:35:30.707Z,52.20
2019-02-18T15:38:00.286Z,50.80
2019-02-18T15:40:29.806Z,56.15
2019-02-18T15:42:59.384Z,49.55
2019-02-18T15:45:29.121Z,52.67
2019-02-18T15:48:01.741Z,50.78
2019-02-18T15:50:30.022Z,53.73
2019-02-18T15:52:59.575Z,55.88
2019-02-18T15:55:29.170Z,48.87
2019-02-18T15:57:58.699Z,52.90
2019-02-18T16:00:28.811Z,56.92
2019-02-18T16:02:58.576Z,61.88
2019-02-18T16:05:28.155Z,66.20
2019-02-18T16:07:57.581Z,90.32
2019-02-18T16:10:27.244Z,61.85
2019-02-18T16:12:56.699Z,86.10
2019-02-18T16:15:26.880Z,90.32
2019-02-18T16:17:56.949Z,133.22
2019-02-18T16:20:26.467Z,174.27
2019-02-18T16:22:56.129Z,270.45
2019-02-18T16:25:25.861Z,195.05
2019-02-18T16:27:55.315Z,127.82
2019-02-18T16:30:25.433Z,162.80
2019-02-18T16:32:55.000Z,221.85
2019-02-18T16:35:24.514Z,193.25
2019-02-18T16:37:54.042Z,58.58
2019-02-18T16:40:25.224Z,126.15
2019-02-18T16:42:59.383Z,101.87
2019-02-18T16:45:26.976Z,134.70
2019-02-18T16:47:56.584Z,111.60
2019-02-18T16:50:26.181Z,68.72
2019-02-18T16:52:55.621Z,119.37
2019-02-18T16:55:25.287Z,78.45
2019-02-18T16:57:55.153Z,81.37
2019-02-18T17:00:28.814Z,60.98
2019-02-18T17:02:58.505Z,70.12
2019-02-18T17:05:28.040Z,76.60
2019-02-18T17:07:57.640Z,69.10
2019-02-18T17:10:27.693Z,62.90
2019-02-18T17:12:57.209Z,70.50
2019-02-18T17:15:26.670Z,73.65
2019-02-18T17:17:56.385Z,92.97
2019-02-18T17:20:25.928Z,85.72
2019-02-18T17:22:56.240Z,95.42
2019-02-18T17:25:27.568Z,103.12
2019-02-18T17:27:57.135Z,86.57
2019-02-18T17:30:27.732Z,83.30
2019-02-18T17:32:57.484Z,76.00
2019-02-18T17:35:27.021Z,84.80
2019-02-18T17:37:56.618Z,85.87
2019-02-18T17:40:26.743Z,94.47
2019-02-18T17:42:56.266Z,114.25
2019-02-18T17:45:25.847Z,134.03
2019-02-18T17:47:55.370Z,149.50
2019-02-18T17:50:25.001Z,103.58
2019-02-18T17:52:54.479Z,116.90
2019-02-18T17:55:24.297Z,122.92
2019-02-18T17:57:53.834Z,111.20
2019-02-18T18:00:26.079Z,101.53
2019-02-18T18:02:55.567Z,112.40
2019-02-18T18:05:24.996Z,109.75
2019-02-18T18:07:54.435Z,117.03
2019-02-18T18:10:24.052Z,135.28
2019-02-18T18:12:53.694Z,126.87
2019-02-18T18:15:23.131Z,129.87
2019-02-18T18:17:52.802Z,129.03
2019-02-18T18:20:22.430Z,148.62
2019-02-18T18:22:52.200Z,183.03
2019-02-18T18:25:21.847Z,186.88
2019-02-18T18:27:51.368Z,194.52
2019-02-18T18:30:21.417Z,198.50
2019-02-18T18:32:51.099Z,232.07
2019-02-18T18:35:20.619Z,215.05
2019-02-18T18:37:50.274Z,195.90
2019-02-18T18:40:20.193Z,177.78
2019-02-18T18:42:49.792Z,177.12
2019-02-18T18:45:19.556Z,151.97
2019-02-18T18:47:49.244Z,144.70
2019-02-18T18:50:21.466Z,151.45
2019-02-18T18:52:51.110Z,195.22
2019-02-18T18:55:20.687Z,181.12
2019-02-18T19:00:31.338Z,155.45
2019-02-18T19:03:01.188Z,137.12
2019-02-18T19:05:30.952Z,160.15
2019-02-18T19:08:00.485Z,165.40
2019-02-18T19:10:30.262Z,154.87
2019-02-18T19:13:00.531Z,147.95
2019-02-18T19:15:30.544Z,139.88
2019-02-18T19:18:00.407Z,145.47
2019-02-18T19:20:29.903Z,142.35
2019-02-18T19:22:59.488Z,125.90
2019-02-18T19:25:29.225Z,115.50
2019-02-18T19:27:59.031Z,97.82
2019-02-18T19:30:33.326Z,83.10
2019-02-18T19:33:02.845Z,83.42
2019-02-18T19:35:32.380Z,81.95
2019-02-18T19:38:01.869Z,80.83
2019-02-18T19:40:32.239Z,79.12
2019-02-18T19:43:01.935Z,73.20
2019-02-18T19:45:31.605Z,74.27
2019-02-18T19:48:01.304Z,75.35
2019-02-18T19:50:31.041Z,80.67
2019-02-18T19:53:00.544Z,78.60
2019-02-18T19:55:29.996Z,82.70
2019-02-18T19:58:00.714Z,90.00
2019-02-18T20:00:30.742Z,90.67
2019-02-18T20:03:00.743Z,99.45
2019-02-18T20:05:30.243Z,108.03
2019-02-18T20:07:59.838Z,99.83
2019-02-18T20:10:29.573Z,105.20
2019-02-18T20:12:59.182Z,88.07
2019-02-18T20:15:28.615Z,113.90
2019-02-18T20:17:58.101Z,139.30
2019-02-18T20:20:27.588Z,111.42
2019-02-18T20:22:57.293Z,90.35
2019-02-18T20:25:27.002Z,89.60
2019-02-18T20:27:56.551Z,89.65
2019-02-18T20:30:26.361Z,98.03
2019-02-18T20:32:55.868Z,81.80
2019-02-18T20:35:25.495Z,93.27
2019-02-18T20:37:54.930Z,92.92
2019-02-18T20:40:24.994Z,86.80
2019-02-18T20:42:54.451Z,104.58
2019-02-18T20:45:23.977Z,95.72
2019-02-18T20:47:53.410Z,93.15
2019-02-18T20:50:22.988Z,91.60
2019-02-18T20:52:52.888Z,88.72
2019-02-18T20:55:23.390Z,82.75
2019-02-18T20:57:55.847Z,104.70
2019-02-18T21:00:32.684Z,115.42
2019-02-18T21:03:07.106Z,134.97
2019-02-18T21:05:43.414Z,141.37
2019-02-18T21:08:17.819Z,105.27
2019-02-18T21:10:54.844Z,93.82
2019-02-18T21:13:30.237Z,97.78
2019-02-18T21:16:06.936Z,91.12
2019-02-18T21:18:43.348Z,99.05
2019-02-18T21:21:18.101Z,88.50
2019-02-18T21:23:56.284Z,70.83
2019-02-18T21:26:38.016Z,82.17
2019-02-18T21:29:13.760Z,90.07
2019-02-18T21:31:51.522Z,123.13
2019-02-18T21:34:26.499Z,111.37
2019-02-18T21:37:03.427Z,86.60
2019-02-18T21:39:38.460Z,113.52
2019-02-18T21:42:20.283Z,73.47
2019-02-18T21:44:54.588Z,218.75
2019-02-18T21:47:29.279Z,79.75
2019-02-18T21:50:06.583Z,83.60
2019-02-18T21:52:48.524Z,142.30
2019-02-18T21:55:24.869Z,85.95
2019-02-18T21:58:00.248Z,152.10
2019-02-18T22:00:36.761Z,259.32
2019-02-18T22:03:14.784Z,102.85
2019-02-18T22:05:51.031Z,81.10
2019-02-18T22:08:28.771Z,97.27
2019-02-18T22:11:08.955Z,81.90
2019-02-18T22:13:43.075Z,115.95
2019-02-18T22:16:18.366Z,121.70
2019-02-18T22:18:51.108Z,97.17
2019-02-18T22:21:26.691Z,97.88
2019-02-18T22:23:59.951Z,109.70
2019-02-18T22:26:33.030Z,105.22
2019-02-18T22:29:07.342Z,76.53
2019-02-18T22:31:39.051Z,87.85
2019-02-18T22:34:11.275Z,80.57
2019-02-18T22:36:41.798Z,76.57
2019-02-18T22:39:13.400Z,81.02
2019-02-18T22:41:45.072Z,78.85
2019-02-18T22:44:15.680Z,83.12
2019-02-18T22:46:50.041Z,81.10
2019-02-18T22:49:22.214Z,84.47
2019-02-18T22:51:54.256Z,79.03
2019-02-18T22:54:28.446Z,89.00
2019-02-18T22:57:02.697Z,104.80
2019-02-18T22:59:33.861Z,95.55
2019-02-18T23:02:06.381Z,87.70
2019-02-18T23:04:39.145Z,84.32
2019-02-18T23:07:11.225Z,87.65
2019-02-18T23:09:43.518Z,83.75
2019-02-18T23:12:16.072Z,83.30
2019-02-18T23:14:50.427Z,82.02
2019-02-18T23:17:21.063Z,90.35
2019-02-18T23:19:54.249Z,82.88
2019-02-18T23:22:26.281Z,82.45
2019-02-18T23:25:01.154Z,81.00
2019-02-18T23:27:32.506Z,89.80
2019-02-18T23:30:04.449Z,85.97
2019-02-18T23:32:40.318Z,83.58
2019-02-18T23:35:13.211Z,97.00
2019-02-18T23:37:43.175Z,84.95
2019-02-18T23:40:13.336Z,94.07
2019-02-18T23:42:42.842Z,98.33
2019-02-18T23:45:12.563Z,81.50
2019-02-18T23:47:42.062Z,98.00
2019-02-18T23:50:11.691Z,96.55
2019-02-18T23:52:41.536Z,92.95
2019-02-18T23:55:11.232Z,106.07
2019-02-18T23:57:40.702Z,99.52
