createdAt,value
2019-03-09T00:01:20.075Z,8.67
2019-03-09T00:03:49.335Z,12.03
2019-03-09T00:06:18.982Z,12.53
2019-03-09T00:08:48.393Z,10.10
2019-03-09T00:11:17.575Z,13.03
2019-03-09T00:13:46.913Z,9.27
2019-03-09T00:16:16.217Z,10.10
2019-03-09T00:18:45.431Z,15.23
2019-03-09T00:21:14.643Z,6.87
2019-03-09T00:23:57.953Z,8.17
2019-03-09T00:26:49.567Z,10.37
2019-03-09T00:29:41.372Z,10.37
2019-03-09T00:32:13.880Z,8.27
2019-03-09T00:34:43.461Z,8.10
2019-03-09T00:37:12.831Z,9.43
2019-03-09T00:39:42.056Z,6.97
2019-03-09T00:42:11.325Z,9.57
2019-03-09T00:44:40.713Z,8.40
2019-03-09T00:47:10.182Z,7.37
2019-03-09T00:49:39.360Z,9.07
2019-03-09T00:52:08.760Z,13.37
2019-03-09T00:54:38.016Z,8.67
2019-03-09T00:57:07.278Z,10.03
2019-03-09T00:59:36.600Z,10.67
2019-03-09T01:02:05.793Z,9.67
2019-03-09T01:04:35.017Z,11.37
2019-03-09T01:07:04.444Z,10.20
2019-03-09T01:09:33.702Z,10.27
2019-03-09T01:12:02.932Z,11.20
2019-03-09T01:14:33.806Z,7.33
2019-03-09T01:17:03.072Z,7.73
2019-03-09T01:19:32.249Z,8.47
2019-03-09T01:22:01.581Z,9.30
2019-03-09T01:24:31.012Z,8.43
2019-03-09T01:27:00.275Z,13.90
2019-03-09T01:29:29.553Z,8.17
2019-03-09T01:31:58.770Z,8.73
2019-03-09T01:34:28.050Z,8.77
2019-03-09T01:36:57.351Z,8.60
2019-03-09T01:39:26.630Z,7.43
2019-03-09T01:41:55.825Z,9.13
2019-03-09T01:44:25.055Z,8.83
2019-03-09T01:46:54.267Z,7.10
2019-03-09T01:49:23.530Z,9.73
2019-03-09T01:51:53.041Z,9.90
2019-03-09T01:54:22.213Z,9.87
2019-03-09T01:56:51.541Z,9.60
2019-03-09T01:59:20.778Z,9.17
2019-03-09T02:01:49.988Z,10.13
2019-03-09T02:04:19.256Z,10.23
2019-03-09T02:06:49.891Z,11.00
2019-03-09T02:09:19.243Z,9.53
2019-03-09T02:11:48.525Z,10.27
2019-03-09T02:14:17.799Z,6.87
2019-03-09T02:16:46.990Z,7.40
2019-03-09T02:19:16.236Z,8.63
2019-03-09T02:21:45.516Z,7.73
2019-03-09T02:24:14.715Z,7.77
2019-03-09T02:26:43.981Z,8.17
2019-03-09T02:29:13.234Z,8.37
2019-03-09T02:31:42.463Z,7.60
2019-03-09T02:34:11.683Z,7.17
2019-03-09T02:36:40.982Z,7.17
2019-03-09T02:39:21.164Z,8.30
2019-03-09T02:41:50.652Z,9.13
2019-03-09T02:44:19.850Z,7.20
2019-03-09T02:46:49.112Z,7.73
2019-03-09T02:49:18.426Z,9.03
2019-03-09T02:51:47.671Z,6.73
2019-03-09T02:54:16.893Z,8.90
2019-03-09T02:56:46.259Z,9.03
2019-03-09T02:59:15.472Z,9.30
2019-03-09T03:02:03.828Z,8.77
2019-03-09T03:04:33.104Z,7.43
2019-03-09T03:07:02.463Z,8.83
2019-03-09T03:09:33.710Z,9.83
2019-03-09T03:12:02.730Z,9.77
2019-03-09T03:14:31.928Z,12.00
2019-03-09T03:17:01.139Z,9.67
2019-03-09T03:19:30.322Z,11.23
2019-03-09T03:22:01.511Z,10.47
2019-03-09T03:24:30.931Z,12.87
2019-03-09T03:27:00.326Z,12.73
2019-03-09T03:29:29.533Z,11.10
2019-03-09T03:31:58.818Z,11.10
2019-03-09T03:34:28.058Z,11.77
2019-03-09T03:36:57.259Z,12.40
2019-03-09T03:39:26.518Z,12.43
2019-03-09T03:41:55.779Z,12.77
2019-03-09T03:44:24.991Z,11.37
2019-03-09T03:46:54.346Z,10.27
2019-03-09T03:49:25.219Z,10.10
2019-03-09T03:51:54.489Z,13.00
2019-03-09T03:54:23.733Z,11.70
2019-03-09T03:56:53.017Z,11.27
2019-03-09T03:59:22.288Z,13.80
2019-03-09T04:01:51.600Z,15.47
2019-03-09T04:04:20.865Z,14.80
2019-03-09T04:06:50.764Z,11.00
2019-03-09T04:09:20.185Z,17.57
2019-03-09T04:11:49.384Z,11.60
2019-03-09T04:14:18.645Z,12.30
2019-03-09T04:16:48.239Z,14.03
2019-03-09T04:19:17.507Z,13.30
2019-03-09T04:21:48.393Z,14.43
2019-03-09T04:24:17.604Z,12.53
2019-03-09T04:26:46.782Z,11.70
2019-03-09T04:29:16.055Z,15.67
2019-03-09T04:31:45.411Z,13.57
2019-03-09T04:34:16.588Z,13.00
2019-03-09T04:36:45.953Z,10.03
2019-03-09T04:39:15.189Z,15.63
2019-03-09T04:41:44.567Z,15.83
2019-03-09T04:44:13.815Z,16.43
2019-03-09T04:46:43.037Z,13.73
2019-03-09T04:49:12.331Z,14.40
2019-03-09T04:51:41.615Z,13.77
2019-03-09T04:54:10.835Z,15.73
2019-03-09T04:56:40.039Z,13.67
2019-03-09T04:59:09.339Z,12.63
2019-03-09T05:01:38.637Z,15.47
2019-03-09T05:04:51.031Z,13.03
2019-03-09T05:07:37.544Z,11.77
2019-03-09T05:10:28.053Z,13.80
2019-03-09T05:13:09.801Z,16.93
2019-03-09T05:15:39.066Z,12.20
2019-03-09T05:18:08.264Z,12.60
2019-03-09T05:20:37.477Z,9.77
2019-03-09T05:23:06.763Z,9.97
2019-03-09T05:25:35.949Z,10.70
2019-03-09T05:28:05.294Z,10.20
2019-03-09T05:30:44.918Z,20.07
2019-03-09T05:33:14.147Z,16.57
2019-03-09T05:35:43.365Z,12.80
2019-03-09T05:38:13.577Z,8.97
2019-03-09T05:40:42.971Z,10.10
2019-03-09T05:43:12.310Z,13.07
2019-03-09T05:45:41.594Z,14.40
2019-03-09T05:48:10.848Z,9.80
2019-03-09T05:50:59.146Z,10.63
2019-03-09T05:53:28.438Z,8.37
2019-03-09T05:55:57.656Z,11.37
2019-03-09T05:58:26.837Z,10.43
2019-03-09T06:00:56.100Z,14.63
2019-03-09T06:03:29.945Z,13.47
2019-03-09T06:06:18.850Z,9.73
2019-03-09T06:08:51.583Z,13.40
2019-03-09T06:11:20.553Z,13.83
2019-03-09T06:13:49.859Z,14.90
2019-03-09T06:16:19.033Z,14.27
2019-03-09T06:18:48.240Z,12.37
2019-03-09T06:21:17.557Z,8.70
2019-03-09T06:23:46.754Z,12.07
2019-03-09T06:26:17.903Z,8.80
2019-03-09T06:28:47.087Z,14.07
2019-03-09T06:31:16.310Z,15.23
2019-03-09T06:33:47.605Z,15.10
2019-03-09T06:36:55.666Z,9.00
2019-03-09T06:39:27.771Z,10.30
2019-03-09T06:42:34.380Z,9.20
2019-03-09T06:45:03.644Z,8.07
2019-03-09T06:47:32.859Z,12.13
2019-03-09T06:50:02.158Z,8.50
2019-03-09T06:52:31.513Z,10.63
2019-03-09T06:55:00.995Z,12.10
2019-03-09T06:57:30.278Z,13.27
2019-03-09T06:59:59.515Z,10.67
2019-03-09T07:02:28.769Z,12.23
2019-03-09T07:04:58.072Z,10.57
2019-03-09T07:07:27.388Z,11.10
2019-03-09T07:09:56.680Z,12.77
2019-03-09T07:12:25.886Z,11.17
2019-03-09T07:15:22.998Z,9.87
2019-03-09T07:18:01.038Z,7.83
2019-03-09T07:20:31.741Z,11.73
2019-03-09T07:23:00.972Z,14.70
2019-03-09T07:25:30.275Z,13.67
2019-03-09T07:28:01.498Z,14.80
2019-03-09T07:30:30.810Z,10.30
2019-03-09T07:33:00.216Z,16.03
2019-03-09T07:35:29.516Z,13.37
2019-03-09T07:37:58.704Z,14.30
2019-03-09T07:40:27.950Z,17.13
2019-03-09T07:42:57.177Z,13.87
2019-03-09T07:45:26.474Z,15.37
2019-03-09T07:47:55.693Z,10.57
2019-03-09T07:50:24.963Z,12.17
2019-03-09T07:52:54.172Z,15.83
2019-03-09T07:55:23.477Z,14.87
2019-03-09T07:57:55.959Z,11.73
2019-03-09T08:00:25.245Z,11.27
2019-03-09T08:02:54.704Z,14.63
2019-03-09T08:05:24.106Z,10.73
2019-03-09T08:07:53.469Z,11.67
2019-03-09T08:10:22.870Z,14.97
2019-03-09T08:12:52.179Z,13.73
2019-03-09T08:15:23.570Z,14.30
2019-03-09T08:17:52.612Z,14.30
2019-03-09T08:20:22.013Z,15.40
2019-03-09T08:22:51.219Z,12.63
2019-03-09T08:25:23.651Z,17.60
2019-03-09T08:27:52.936Z,8.73
2019-03-09T08:30:23.066Z,16.53
2019-03-09T08:32:52.354Z,11.07
2019-03-09T08:35:21.955Z,17.77
2019-03-09T08:37:52.248Z,8.97
2019-03-09T08:40:21.930Z,16.67
2019-03-09T08:42:52.399Z,13.97
2019-03-09T08:45:22.932Z,19.20
2019-03-09T08:47:53.099Z,17.20
2019-03-09T08:50:23.009Z,16.60
2019-03-09T08:52:54.699Z,13.73
2019-03-09T08:55:23.213Z,13.27
2019-03-09T08:57:52.506Z,13.00
2019-03-09T09:00:24.193Z,11.30
2019-03-09T09:02:53.700Z,12.43
2019-03-09T09:05:22.901Z,12.73
2019-03-09T09:07:52.187Z,11.30
2019-03-09T09:10:21.588Z,11.43
2019-03-09T09:12:51.049Z,13.60
2019-03-09T09:15:20.349Z,10.37
2019-03-09T09:17:49.605Z,13.87
2019-03-09T09:20:20.031Z,11.40
2019-03-09T09:22:51.068Z,14.37
2019-03-09T09:25:20.513Z,12.70
2019-03-09T09:27:51.784Z,6.63
2019-03-09T09:30:22.643Z,11.20
2019-03-09T09:32:52.041Z,13.57
2019-03-09T09:35:21.387Z,9.07
2019-03-09T09:37:50.665Z,12.40
2019-03-09T09:40:41.477Z,11.17
2019-03-09T09:43:10.801Z,11.37
2019-03-09T09:45:40.109Z,18.27
2019-03-09T09:48:10.673Z,13.70
2019-03-09T09:50:39.973Z,12.03
2019-03-09T09:53:09.401Z,12.20
2019-03-09T09:55:38.652Z,12.80
2019-03-09T09:58:07.875Z,9.33
2019-03-09T10:00:37.272Z,8.47
2019-03-09T10:03:06.596Z,14.23
2019-03-09T10:05:35.792Z,12.83
2019-03-09T10:08:05.002Z,20.37
2019-03-09T10:10:34.328Z,17.33
2019-03-09T10:13:03.584Z,14.13
2019-03-09T10:15:32.808Z,11.77
2019-03-09T10:18:02.124Z,13.67
2019-03-09T10:20:31.322Z,11.83
2019-03-09T10:23:04.861Z,15.43
2019-03-09T10:25:34.444Z,15.53
2019-03-09T10:28:03.662Z,15.10
2019-03-09T10:30:32.999Z,13.67
2019-03-09T10:33:02.230Z,12.80
2019-03-09T10:35:31.453Z,18.13
2019-03-09T10:38:00.679Z,16.50
2019-03-09T10:40:29.920Z,16.03
2019-03-09T10:42:59.119Z,21.03
2019-03-09T10:45:28.386Z,17.00
2019-03-09T10:47:58.958Z,15.80
2019-03-09T10:50:28.159Z,13.97
2019-03-09T10:52:58.932Z,15.10
2019-03-09T10:55:28.216Z,10.03
2019-03-09T10:57:57.413Z,17.30
2019-03-09T11:00:29.223Z,12.30
2019-03-09T11:02:58.517Z,10.73
2019-03-09T11:05:27.714Z,14.50
2019-03-09T11:07:57.101Z,10.60
2019-03-09T11:10:26.440Z,15.47
2019-03-09T11:12:55.795Z,13.23
2019-03-09T11:15:24.992Z,11.53
2019-03-09T11:17:54.450Z,8.17
2019-03-09T11:20:23.786Z,11.03
2019-03-09T11:22:53.095Z,11.57
2019-03-09T11:25:22.384Z,7.43
2019-03-09T11:27:51.562Z,9.87
2019-03-09T11:30:23.096Z,10.67
2019-03-09T11:32:52.396Z,11.67
2019-03-09T11:35:21.628Z,16.07
2019-03-09T11:37:50.877Z,11.17
2019-03-09T11:40:20.220Z,9.23
2019-03-09T11:42:49.545Z,10.60
2019-03-09T11:45:18.954Z,10.10
2019-03-09T11:47:48.256Z,12.30
2019-03-09T11:50:17.567Z,11.90
2019-03-09T11:52:46.929Z,9.03
2019-03-09T11:55:16.335Z,9.97
2019-03-09T11:57:45.633Z,10.67
2019-03-09T12:00:18.608Z,14.10
2019-03-09T12:02:47.850Z,9.57
2019-03-09T12:05:17.029Z,12.93
2019-03-09T12:07:46.329Z,24.00
2019-03-09T12:10:17.613Z,11.93
2019-03-09T12:12:46.826Z,13.73
2019-03-09T12:15:16.219Z,10.80
2019-03-09T12:17:45.468Z,19.33
2019-03-09T12:20:16.057Z,15.07
2019-03-09T12:22:45.365Z,18.83
2019-03-09T12:25:14.874Z,15.20
2019-03-09T12:27:44.109Z,14.00
2019-03-09T12:30:14.785Z,16.43
2019-03-09T12:32:45.780Z,19.97
2019-03-09T12:35:15.589Z,14.80
2019-03-09T12:37:44.905Z,20.33
2019-03-09T12:40:15.435Z,19.53
2019-03-09T12:42:44.673Z,24.37
2019-03-09T12:45:14.359Z,17.20
2019-03-09T12:47:43.648Z,19.17
2019-03-09T12:50:15.551Z,19.17
2019-03-09T12:52:44.750Z,21.27
2019-03-09T12:55:14.434Z,16.13
2019-03-09T12:57:43.764Z,16.87
2019-03-09T13:00:15.116Z,19.27
2019-03-09T13:02:44.392Z,19.83
2019-03-09T13:05:13.996Z,20.60
2019-03-09T13:07:43.247Z,18.87
2019-03-09T13:10:13.107Z,23.63
2019-03-09T13:12:42.327Z,23.80
2019-03-09T13:15:12.254Z,26.57
2019-03-09T13:17:43.667Z,21.33
2019-03-09T13:20:12.824Z,22.80
2019-03-09T13:22:42.114Z,19.87
2019-03-09T13:25:11.779Z,20.90
2019-03-09T13:27:41.018Z,19.80
2019-03-09T13:30:13.037Z,17.77
2019-03-09T13:32:42.308Z,25.40
2019-03-09T13:35:12.022Z,22.07
2019-03-09T13:37:41.352Z,26.73
2019-03-09T13:40:10.895Z,26.20
2019-03-09T13:42:40.117Z,23.37
2019-03-09T13:45:13.616Z,26.60
2019-03-09T13:47:45.996Z,18.10
2019-03-09T13:50:17.409Z,20.03
2019-03-09T13:52:46.397Z,21.33
2019-03-09T13:55:15.777Z,22.03
2019-03-09T13:58:04.174Z,21.67
2019-03-09T14:00:40.464Z,17.03
2019-03-09T14:03:04.502Z,22.33
2019-03-09T14:05:33.925Z,18.60
2019-03-09T14:08:03.233Z,20.70
2019-03-09T14:10:32.536Z,17.70
2019-03-09T14:13:01.807Z,29.40
2019-03-09T14:15:31.051Z,16.77
2019-03-09T14:18:00.265Z,23.23
2019-03-09T14:20:29.592Z,19.50
2019-03-09T14:22:58.823Z,23.43
2019-03-09T14:25:28.092Z,24.73
2019-03-09T14:27:57.391Z,28.10
2019-03-09T14:30:26.642Z,22.07
2019-03-09T14:32:55.834Z,23.33
2019-03-09T14:35:25.027Z,17.97
2019-03-09T14:37:54.358Z,21.80
2019-03-09T14:40:26.450Z,20.10
2019-03-09T14:42:55.776Z,4.93
2019-03-09T14:45:25.153Z,4.80
2019-03-09T14:47:54.446Z,3.83
2019-03-09T14:50:23.710Z,3.67
2019-03-09T14:52:52.988Z,6.00
2019-03-09T14:55:22.215Z,5.67
2019-03-09T14:57:51.401Z,3.80
2019-03-09T15:00:21.584Z,4.37
2019-03-09T15:02:50.889Z,10.03
2019-03-09T15:05:20.131Z,13.70
2019-03-09T15:07:51.446Z,12.63
2019-03-09T15:10:20.852Z,12.33
2019-03-09T15:12:50.159Z,17.23
2019-03-09T15:15:19.700Z,19.00
2019-03-09T15:17:49.021Z,15.50
2019-03-09T15:20:18.564Z,16.00
2019-03-09T15:22:47.797Z,11.60
2019-03-09T15:25:17.099Z,11.77
2019-03-09T15:27:46.311Z,7.60
2019-03-09T15:30:15.763Z,6.70
2019-03-09T15:33:04.189Z,7.00
2019-03-09T15:35:33.477Z,9.90
2019-03-09T15:38:02.672Z,9.00
2019-03-09T15:40:31.943Z,7.10
2019-03-09T15:43:01.296Z,10.50
2019-03-09T15:45:30.627Z,9.47
2019-03-09T15:47:59.933Z,8.30
2019-03-09T15:50:29.282Z,6.03
2019-03-09T15:52:58.576Z,13.03
2019-03-09T15:55:27.871Z,10.00
2019-03-09T15:57:57.112Z,14.63
2019-03-09T16:00:26.362Z,6.50
2019-03-09T16:02:55.685Z,12.13
2019-03-09T16:05:25.081Z,8.20
2019-03-09T16:07:54.353Z,11.53
2019-03-09T16:10:23.680Z,7.90
2019-03-09T16:12:52.912Z,13.87
2019-03-09T16:15:22.198Z,7.40
2019-03-09T16:17:51.376Z,8.60
2019-03-09T16:20:21.539Z,12.93
2019-03-09T16:22:50.751Z,13.63
2019-03-09T16:25:20.367Z,10.13
2019-03-09T16:27:49.598Z,9.50
2019-03-09T16:30:19.230Z,10.97
2019-03-09T16:32:48.457Z,8.20
2019-03-09T16:35:17.922Z,12.60
2019-03-09T16:37:47.182Z,9.63
2019-03-09T16:40:16.549Z,12.70
2019-03-09T16:42:46.164Z,10.43
2019-03-09T16:45:15.494Z,8.70
2019-03-09T16:47:44.835Z,9.77
2019-03-09T16:50:14.655Z,14.43
2019-03-09T16:52:44.309Z,12.73
2019-03-09T16:55:14.090Z,13.30
2019-03-09T16:57:43.406Z,18.60
2019-03-09T17:00:17.539Z,14.93
2019-03-09T17:02:46.824Z,8.77
2019-03-09T17:05:16.241Z,10.70
2019-03-09T17:07:45.604Z,10.13
2019-03-09T17:10:15.006Z,8.93
2019-03-09T17:12:44.384Z,15.80
2019-03-09T17:15:14.563Z,9.87
2019-03-09T17:17:43.837Z,9.07
2019-03-09T17:20:13.479Z,12.97
2019-03-09T17:22:43.000Z,9.30
2019-03-09T17:25:12.388Z,6.03
2019-03-09T17:27:41.721Z,10.43
2019-03-09T17:30:13.490Z,9.17
2019-03-09T17:32:42.878Z,5.63
2019-03-09T17:35:12.250Z,7.87
2019-03-09T17:37:41.582Z,12.97
2019-03-09T17:40:11.934Z,7.40
2019-03-09T17:42:41.166Z,10.93
2019-03-09T17:45:13.879Z,10.67
2019-03-09T17:47:43.364Z,4.37
2019-03-09T17:50:12.943Z,9.67
2019-03-09T17:52:42.163Z,7.53
2019-03-09T17:55:11.335Z,9.53
2019-03-09T17:57:40.698Z,10.77
2019-03-09T18:00:13.415Z,7.00
2019-03-09T18:02:42.678Z,10.13
2019-03-09T18:05:11.915Z,6.20
2019-03-09T18:07:41.195Z,11.80
2019-03-09T18:10:23.287Z,6.43
2019-03-09T18:12:52.493Z,6.57
2019-03-09T18:15:21.703Z,9.20
2019-03-09T18:17:50.969Z,9.00
2019-03-09T18:20:20.199Z,6.90
2019-03-09T18:22:49.715Z,12.60
2019-03-09T18:25:19.353Z,8.30
2019-03-09T18:27:48.687Z,13.23
2019-03-09T18:30:18.020Z,11.83
2019-03-09T18:32:47.375Z,7.07
2019-03-09T18:35:16.616Z,12.20
2019-03-09T18:37:45.920Z,13.00
2019-03-09T18:40:16.063Z,10.60
2019-03-09T18:42:45.441Z,12.27
2019-03-09T18:45:15.839Z,10.53
2019-03-09T18:47:45.800Z,13.93
2019-03-09T18:50:15.679Z,13.40
2019-03-09T18:52:45.227Z,11.20
2019-03-09T18:55:14.665Z,20.00
2019-03-09T18:57:44.007Z,17.87
2019-03-09T19:00:15.482Z,13.10
2019-03-09T19:02:44.804Z,9.60
2019-03-09T19:05:14.114Z,12.50
2019-03-09T19:07:43.335Z,10.33
2019-03-09T19:10:13.470Z,11.20
2019-03-09T19:12:42.844Z,15.33
2019-03-09T19:15:12.992Z,10.67
2019-03-09T19:17:42.308Z,8.90
2019-03-09T19:20:12.632Z,11.50
2019-03-09T19:22:42.046Z,11.77
2019-03-09T19:25:12.183Z,7.07
2019-03-09T19:27:43.881Z,6.33
2019-03-09T19:30:14.847Z,8.37
2019-03-09T19:32:44.221Z,16.07
2019-03-09T19:35:13.601Z,17.20
2019-03-09T19:37:42.876Z,13.80
2019-03-09T19:40:13.404Z,11.80
2019-03-09T19:42:42.694Z,15.03
2019-03-09T19:45:12.943Z,14.03
2019-03-09T19:47:42.439Z,10.57
2019-03-09T19:50:14.086Z,13.70
2019-03-09T19:52:43.328Z,16.13
2019-03-09T19:55:13.003Z,13.67
2019-03-09T19:57:42.281Z,13.77
2019-03-09T20:00:15.566Z,13.20
2019-03-09T20:02:44.841Z,10.33
2019-03-09T20:05:14.377Z,10.00
2019-03-09T20:07:43.650Z,7.13
2019-03-09T20:10:13.586Z,11.47
2019-03-09T20:12:42.903Z,10.13
2019-03-09T20:15:13.669Z,12.20
2019-03-09T20:17:45.742Z,13.73
2019-03-09T20:20:14.788Z,11.93
2019-03-09T20:22:44.228Z,12.00
2019-03-09T20:25:13.468Z,6.83
2019-03-09T20:27:42.755Z,11.70
2019-03-09T20:30:12.286Z,12.90
2019-03-09T20:32:41.515Z,7.13
2019-03-09T20:35:10.776Z,5.70
2019-03-09T20:37:40.131Z,6.53
2019-03-09T20:40:10.264Z,11.57
2019-03-09T20:42:39.483Z,10.47
2019-03-09T20:45:10.817Z,12.43
2019-03-09T20:47:41.997Z,10.03
2019-03-09T20:50:13.155Z,10.17
2019-03-09T20:52:42.449Z,8.30
2019-03-09T20:55:13.182Z,9.77
2019-03-09T20:57:42.633Z,13.73
2019-03-09T21:00:16.694Z,9.63
2019-03-09T21:02:45.961Z,9.20
2019-03-09T21:05:15.239Z,9.20
2019-03-09T21:07:44.646Z,9.57
2019-03-09T21:10:15.274Z,7.27
2019-03-09T21:13:10.027Z,10.90
2019-03-09T21:15:39.389Z,14.53
2019-03-09T21:18:08.695Z,7.57
2019-03-09T21:20:38.129Z,10.63
2019-03-09T21:23:07.506Z,10.50
2019-03-09T21:25:36.900Z,8.13
2019-03-09T21:28:06.279Z,8.10
2019-03-09T21:30:35.606Z,17.43
2019-03-09T21:33:05.098Z,8.27
2019-03-09T21:35:34.313Z,9.87
2019-03-09T21:38:03.608Z,10.17
2019-03-09T21:40:32.986Z,9.57
2019-03-09T21:43:02.371Z,18.80
2019-03-09T21:45:31.588Z,13.43
2019-03-09T21:48:00.878Z,13.60
2019-03-09T21:50:30.340Z,14.60
2019-03-09T21:52:59.721Z,15.47
2019-03-09T21:55:29.058Z,15.37
2019-03-09T21:57:58.320Z,13.53
2019-03-09T22:00:28.087Z,9.83
2019-03-09T22:02:57.547Z,12.10
2019-03-09T22:05:26.758Z,13.57
2019-03-09T22:07:56.120Z,9.50
2019-03-09T22:10:25.664Z,9.80
2019-03-09T22:12:55.050Z,11.37
2019-03-09T22:15:24.430Z,10.10
2019-03-09T22:17:53.908Z,10.67
2019-03-09T22:20:23.380Z,16.60
2019-03-09T22:22:52.559Z,11.90
2019-03-09T22:25:21.821Z,13.93
2019-03-09T22:27:51.120Z,11.37
2019-03-09T22:30:20.309Z,10.20
2019-03-09T22:32:49.544Z,10.87
2019-03-09T22:35:18.806Z,10.33
2019-03-09T22:37:48.083Z,13.63
2019-03-09T22:40:17.377Z,9.87
2019-03-09T22:42:46.653Z,13.53
2019-03-09T22:45:15.979Z,14.10
2019-03-09T22:47:45.588Z,8.03
2019-03-09T22:50:15.582Z,9.43
2019-03-09T22:52:44.957Z,14.33
2019-03-09T22:55:14.178Z,14.03
2019-03-09T22:57:43.454Z,10.93
2019-03-09T23:00:15.184Z,10.63
2019-03-09T23:02:47.355Z,13.37
2019-03-09T23:05:16.737Z,12.40
2019-03-09T23:07:46.102Z,12.47
2019-03-09T23:10:16.302Z,8.23
2019-03-09T23:12:45.661Z,13.40
2019-03-09T23:15:15.847Z,10.87
2019-03-09T23:17:45.159Z,9.03
2019-03-09T23:20:15.229Z,8.87
2019-03-09T23:22:44.458Z,9.93
2019-03-09T23:25:14.521Z,11.67
2019-03-09T23:27:43.819Z,13.47
2019-03-09T23:30:15.446Z,11.57
2019-03-09T23:32:44.861Z,16.30
2019-03-09T23:35:14.456Z,8.33
2019-03-09T23:37:43.753Z,9.40
2019-03-09T23:40:13.496Z,12.33
2019-03-09T23:42:42.834Z,13.27
2019-03-09T23:45:13.819Z,13.90
2019-03-09T23:47:43.061Z,11.53
2019-03-09T23:50:13.554Z,13.33
2019-03-09T23:52:42.791Z,12.30
2019-03-09T23:55:21.153Z,15.10
2019-03-09T23:57:43.506Z,15.67
