createdAt,value
2018-04-26T00:05:27.108Z,85.90
2018-04-26T00:26:02.378Z,87.09
2018-04-26T00:46:39.493Z,86.32
2018-04-26T01:07:14.766Z,86.36
2018-04-26T01:27:49.121Z,86.06
2018-04-26T01:48:24.382Z,86.74
2018-04-26T02:08:59.818Z,87.11
2018-04-26T02:29:37.394Z,86.98
2018-04-26T02:50:12.046Z,87.86
2018-04-26T03:10:47.322Z,87.09
2018-04-26T03:31:25.792Z,87.81
2018-04-26T03:52:01.198Z,86.89
2018-04-26T04:12:38.052Z,86.90
2018-04-26T04:33:11.175Z,87.27
2018-04-26T04:53:44.295Z,87.11
2018-04-26T05:14:28.055Z,86.81
2018-04-26T05:35:00.334Z,80.19
2018-04-26T05:55:33.415Z,77.74
2018-04-26T06:16:08.457Z,74.74
2018-04-26T06:36:44.652Z,72.65
2018-04-26T06:57:17.768Z,72.07
2018-04-26T07:17:56.116Z,68.89
2018-04-26T07:38:29.234Z,64.91
2018-04-26T07:59:04.509Z,62.87
2018-04-26T08:19:41.700Z,57.84
2018-04-26T08:40:19.048Z,57.54
2018-04-26T09:00:52.167Z,55.34
2018-04-26T09:21:26.519Z,53.29
2018-04-26T09:42:04.559Z,53.13
2018-04-26T10:02:45.051Z,54.38
2018-04-26T10:23:17.557Z,51.12
2018-04-26T10:43:51.299Z,52.20
2018-04-26T11:04:25.641Z,48.08
2018-04-26T11:24:59.121Z,48.74
2018-04-26T11:45:35.373Z,49.31
2018-04-26T12:06:11.610Z,46.03
2018-04-26T12:26:46.843Z,45.45
2018-04-26T12:47:19.046Z,42.70
2018-04-26T13:07:53.045Z,42.36
2018-04-26T13:28:28.540Z,40.33
2018-04-26T13:49:02.292Z,38.41
2018-04-26T14:09:35.717Z,37.11
2018-04-26T14:30:08.838Z,37.92
2018-04-26T14:50:43.187Z,36.31
2018-04-26T15:11:16.310Z,42.47
2018-04-26T15:31:49.839Z,39.55
2018-04-26T15:52:35.768Z,38.24
2018-04-26T16:13:31.551Z,39.98
2018-04-26T16:34:19.482Z,37.52
2018-04-26T16:54:56.911Z,39.44
2018-04-26T17:15:29.363Z,41.53
2018-04-26T17:36:03.580Z,41.42
2018-04-26T17:56:39.022Z,44.19
2018-04-26T18:17:12.782Z,46.88
2018-04-26T18:37:44.986Z,51.68
2018-04-26T18:58:18.633Z,56.92
2018-04-26T19:18:53.420Z,59.88
2018-04-26T19:39:30.488Z,61.56
2018-04-26T20:00:02.125Z,64.51
2018-04-26T20:20:37.351Z,66.30
2018-04-26T20:41:13.594Z,66.84
2018-04-26T21:01:47.579Z,69.55
2018-04-26T21:22:24.697Z,70.70
2018-04-26T21:43:01.197Z,71.68
2018-04-26T22:03:39.232Z,73.80
2018-04-26T22:24:11.435Z,75.74
2018-04-26T22:44:46.702Z,76.11
2018-04-26T23:05:24.239Z,77.05
2018-04-26T23:25:57.244Z,78.48
2018-04-26T23:46:33.448Z,80.12
