createdAt,value
2023-05-19T00:04:18.259Z,54.74
2023-05-19T00:09:20.743Z,55.01
2023-05-19T00:14:23.129Z,54.83
2023-05-19T00:19:25.745Z,55.24
2023-05-19T00:24:28.329Z,55.15
2023-05-19T00:29:30.499Z,55.64
2023-05-19T00:34:32.994Z,56.01
2023-05-19T00:39:35.178Z,55.95
2023-05-19T00:44:41.460Z,56.15
2023-05-19T00:49:43.643Z,56.40
2023-05-19T00:54:46.286Z,56.57
2023-05-19T00:59:48.860Z,56.92
2023-05-19T01:04:51.755Z,56.78
2023-05-19T01:09:54.435Z,57.17
2023-05-19T01:14:58.768Z,57.11
2023-05-19T01:20:10.779Z,57.35
2023-05-19T01:25:37.852Z,57.49
2023-05-19T01:30:41.361Z,57.85
2023-05-19T01:35:45.409Z,58.03
2023-05-19T01:40:49.131Z,57.79
2023-05-19T01:45:52.056Z,58.26
2023-05-19T01:50:57.068Z,58.70
2023-05-19T01:55:59.560Z,58.53
2023-05-19T02:01:27.510Z,58.31
2023-05-19T02:06:46.034Z,58.60
2023-05-19T02:12:14.417Z,58.30
2023-05-19T02:17:20.152Z,58.42
2023-05-19T02:22:22.258Z,58.53
2023-05-19T02:27:24.647Z,58.18
2023-05-19T02:32:26.876Z,58.59
2023-05-19T02:37:29.428Z,58.78
2023-05-19T02:42:31.716Z,58.70
2023-05-19T02:47:36.217Z,58.98
2023-05-19T02:52:39.461Z,59.11
2023-05-19T02:57:42.054Z,58.94
2023-05-19T03:02:44.417Z,59.17
2023-05-19T03:07:47.249Z,59.64
2023-05-19T03:12:49.426Z,59.35
2023-05-19T03:17:51.808Z,59.93
2023-05-19T03:22:54.104Z,60.13
2023-05-19T03:27:56.398Z,60.53
2023-05-19T03:33:01.360Z,60.48
2023-05-19T03:38:03.632Z,60.64
2023-05-19T03:43:05.919Z,60.65
2023-05-19T03:48:08.172Z,61.07
2023-05-19T03:53:10.490Z,60.98
2023-05-19T03:58:14.213Z,60.98
2023-05-19T04:03:16.638Z,61.01
2023-05-19T04:08:18.988Z,61.13
2023-05-19T04:13:21.389Z,61.43
2023-05-19T04:18:23.768Z,61.12
2023-05-19T04:23:26.164Z,61.14
2023-05-19T04:28:28.546Z,61.48
2023-05-19T04:33:30.634Z,61.34
2023-05-19T04:38:33.326Z,61.29
2023-05-19T04:43:35.611Z,61.21
2023-05-19T04:48:37.876Z,61.17
2023-05-19T04:53:41.309Z,61.19
2023-05-19T04:58:44.162Z,61.32
2023-05-19T05:03:46.401Z,60.90
2023-05-19T05:08:49.246Z,60.93
2023-05-19T05:13:52.096Z,61.07
2023-05-19T05:18:54.605Z,60.69
2023-05-19T05:23:57.043Z,60.64
2023-05-19T05:28:59.233Z,60.57
2023-05-19T05:34:01.372Z,60.37
2023-05-19T05:39:05.266Z,60.27
2023-05-19T05:44:07.554Z,59.80
2023-05-19T05:49:12.090Z,59.40
2023-05-19T05:54:18.803Z,59.24
2023-05-19T05:59:21.072Z,59.02
2023-05-19T06:04:23.364Z,58.76
2023-05-19T06:09:25.565Z,58.71
2023-05-19T06:14:28.029Z,58.38
2023-05-19T06:19:30.802Z,58.25
2023-05-19T06:24:33.221Z,57.79
2023-05-19T06:29:35.509Z,57.84
2023-05-19T06:34:40.051Z,57.71
2023-05-19T06:39:42.229Z,57.42
2023-05-19T06:44:44.415Z,56.96
2023-05-19T06:49:50.403Z,56.63
2023-05-19T06:54:52.675Z,56.22
2023-05-19T06:59:55.021Z,55.76
2023-05-19T07:04:57.261Z,55.60
2023-05-19T07:09:59.636Z,54.76
2023-05-19T07:15:01.825Z,54.67
2023-05-19T07:20:09.640Z,54.22
2023-05-19T07:25:11.826Z,53.74
2023-05-19T07:30:14.017Z,53.39
2023-05-19T07:35:16.394Z,52.94
2023-05-19T07:40:18.892Z,52.39
2023-05-19T07:45:21.276Z,51.88
2023-05-19T07:50:23.572Z,51.87
2023-05-19T07:55:26.177Z,51.46
2023-05-19T08:00:28.496Z,51.30
2023-05-19T08:05:30.941Z,51.13
2023-05-19T08:10:33.266Z,50.18
2023-05-19T08:15:36.470Z,49.58
2023-05-19T08:20:38.851Z,49.58
2023-05-19T08:25:41.523Z,49.55
2023-05-19T08:30:43.800Z,49.11
2023-05-19T08:35:46.292Z,48.89
2023-05-19T08:40:48.582Z,48.61
2023-05-19T08:45:53.839Z,48.12
2023-05-19T08:51:32.837Z,47.87
2023-05-19T08:56:35.477Z,47.73
2023-05-19T09:01:39.422Z,47.32
2023-05-19T09:06:41.997Z,46.56
2023-05-19T09:11:46.894Z,46.38
2023-05-19T09:16:52.041Z,45.81
2023-05-19T09:22:04.702Z,45.39
2023-05-19T09:27:06.911Z,44.94
2023-05-19T09:32:09.113Z,44.80
2023-05-19T09:37:13.023Z,44.46
2023-05-19T09:42:16.434Z,44.51
2023-05-19T09:47:18.514Z,44.10
2023-05-19T09:52:21.586Z,44.14
2023-05-19T09:57:28.215Z,43.83
2023-05-19T10:02:32.109Z,43.12
2023-05-19T10:07:34.931Z,42.47
2023-05-19T10:12:39.061Z,41.52
2023-05-19T10:17:43.469Z,41.94
2023-05-19T10:22:46.556Z,42.11
2023-05-19T10:28:04.764Z,42.29
2023-05-19T10:33:11.359Z,41.84
2023-05-19T10:38:34.247Z,41.97
2023-05-19T10:44:24.652Z,42.01
2023-05-19T10:49:27.297Z,42.28
2023-05-19T10:54:45.677Z,42.51
2023-05-19T10:59:49.218Z,42.95
2023-05-19T11:04:52.221Z,43.56
2023-05-19T11:09:54.513Z,43.84
2023-05-19T11:14:57.933Z,44.50
2023-05-19T11:20:00.113Z,44.94
2023-05-19T11:25:03.708Z,45.15
2023-05-19T11:30:11.136Z,46.00
2023-05-19T11:35:14.232Z,46.74
2023-05-19T11:40:17.134Z,47.34
2023-05-19T11:45:31.446Z,47.60
2023-05-19T11:50:36.556Z,48.54
2023-05-19T11:55:44.206Z,48.93
2023-05-19T12:00:47.065Z,49.85
2023-05-19T12:05:49.826Z,51.41
2023-05-19T12:10:52.359Z,51.30
2023-05-19T12:16:00.759Z,52.47
2023-05-19T12:21:03.546Z,52.64
2023-05-19T12:26:06.305Z,53.41
2023-05-19T12:31:08.626Z,54.34
2023-05-19T12:36:13.218Z,54.77
2023-05-19T12:41:17.969Z,55.28
2023-05-19T12:46:20.129Z,55.97
2023-05-19T12:51:22.226Z,56.71
2023-05-19T12:56:26.692Z,57.05
2023-05-19T13:01:29.148Z,57.96
2023-05-19T13:06:32.691Z,58.67
2023-05-19T13:11:34.768Z,59.40
2023-05-19T13:16:36.818Z,60.12
2023-05-19T13:21:38.912Z,60.37
2023-05-19T13:26:41.193Z,60.38
2023-05-19T13:31:43.213Z,59.90
2023-05-19T13:36:47.778Z,59.61
2023-05-19T13:41:50.322Z,59.40
2023-05-19T13:46:52.597Z,58.92
2023-05-19T13:51:58.282Z,58.69
2023-05-19T13:57:00.867Z,58.72
2023-05-19T14:02:05.129Z,58.89
2023-05-19T14:07:09.271Z,58.95
2023-05-19T14:12:12.020Z,59.37
2023-05-19T14:17:14.205Z,59.61
2023-05-19T14:22:17.823Z,59.65
2023-05-19T14:27:20.106Z,60.13
2023-05-19T14:32:22.355Z,59.79
2023-05-19T14:37:28.576Z,59.75
2023-05-19T14:42:30.869Z,59.50
2023-05-19T14:47:33.171Z,59.35
2023-05-19T14:52:35.328Z,59.22
2023-05-19T14:57:37.714Z,58.78
2023-05-19T15:02:40.059Z,58.56
2023-05-19T15:07:43.217Z,58.65
2023-05-19T15:12:46.217Z,58.72
2023-05-19T15:17:48.552Z,58.95
2023-05-19T15:22:50.786Z,59.07
2023-05-19T15:27:52.974Z,59.13
2023-05-19T15:32:56.592Z,58.96
2023-05-19T15:38:04.825Z,58.96
2023-05-19T15:43:07.106Z,59.36
2023-05-19T15:48:09.342Z,59.44
2023-05-19T15:53:11.578Z,59.85
2023-05-19T15:58:15.198Z,60.16
2023-05-19T16:03:17.789Z,60.63
2023-05-19T16:08:20.083Z,60.62
2023-05-19T16:13:22.780Z,60.71
2023-05-19T16:18:24.860Z,60.67
2023-05-19T16:23:27.151Z,60.98
2023-05-19T16:28:29.330Z,61.23
2023-05-19T16:33:31.515Z,61.26
2023-05-19T16:38:33.695Z,61.37
2023-05-19T16:43:36.091Z,61.12
2023-05-19T16:48:38.269Z,61.44
2023-05-19T16:53:40.866Z,61.56
2023-05-19T16:58:43.051Z,61.65
2023-05-19T17:03:45.271Z,61.90
2023-05-19T17:08:49.042Z,62.25
2023-05-19T17:13:51.069Z,62.07
2023-05-19T17:18:53.235Z,62.38
2023-05-19T17:23:56.040Z,62.84
2023-05-19T17:28:58.974Z,62.88
2023-05-19T17:34:01.411Z,62.65
2023-05-19T17:39:03.717Z,62.87
2023-05-19T17:44:06.494Z,63.31
2023-05-19T17:49:10.212Z,63.11
2023-05-19T17:54:12.806Z,63.30
2023-05-19T17:59:15.510Z,63.22
2023-05-19T18:04:18.317Z,63.21
2023-05-19T18:09:23.307Z,63.45
2023-05-19T18:14:25.653Z,63.78
2023-05-19T18:19:29.015Z,64.28
2023-05-19T18:24:31.245Z,64.33
2023-05-19T18:29:34.446Z,64.24
2023-05-19T18:34:36.525Z,64.27
2023-05-19T18:39:38.822Z,64.60
2023-05-19T18:44:42.031Z,64.68
2023-05-19T18:49:44.617Z,64.84
2023-05-19T18:54:47.239Z,65.02
2023-05-19T18:59:49.298Z,65.55
2023-05-19T19:04:51.620Z,65.39
2023-05-19T19:09:53.970Z,65.77
2023-05-19T19:14:56.203Z,65.66
2023-05-19T19:19:58.476Z,65.80
2023-05-19T19:25:00.835Z,65.75
2023-05-19T19:30:04.343Z,66.02
2023-05-19T19:35:07.142Z,66.11
2023-05-19T19:40:09.718Z,66.57
2023-05-19T19:45:14.779Z,67.18
2023-05-19T19:50:18.421Z,67.41
2023-05-19T19:55:20.734Z,68.03
2023-05-19T20:00:23.087Z,67.87
2023-05-19T20:05:25.633Z,68.44
2023-05-19T20:10:28.084Z,68.96
2023-05-19T20:15:30.304Z,69.11
2023-05-19T20:20:32.566Z,69.22
2023-05-19T20:25:51.054Z,69.58
2023-05-19T20:31:00.983Z,70.04
2023-05-19T20:36:05.814Z,70.11
2023-05-19T20:41:07.965Z,70.29
2023-05-19T20:46:10.361Z,70.53
2023-05-19T20:51:12.777Z,70.90
2023-05-19T20:56:15.987Z,70.70
2023-05-19T21:01:18.218Z,70.69
2023-05-19T21:06:20.284Z,71.21
2023-05-19T21:11:22.649Z,71.41
2023-05-19T21:16:25.768Z,71.50
2023-05-19T21:21:28.352Z,71.37
2023-05-19T21:26:30.584Z,71.79
2023-05-19T21:31:34.856Z,72.11
2023-05-19T21:36:38.024Z,71.94
2023-05-19T21:41:40.164Z,72.07
2023-05-19T21:46:42.668Z,72.30
2023-05-19T21:51:44.938Z,72.36
2023-05-19T21:56:47.232Z,72.58
2023-05-19T22:01:49.678Z,72.08
2023-05-19T22:06:52.211Z,72.53
2023-05-19T22:11:54.587Z,72.63
2023-05-19T22:16:56.776Z,72.84
2023-05-19T22:22:06.018Z,72.71
2023-05-19T22:27:15.894Z,72.93
2023-05-19T22:32:19.197Z,73.04
2023-05-19T22:37:23.134Z,72.71
2023-05-19T22:42:25.618Z,73.29
2023-05-19T22:47:29.302Z,73.28
2023-05-19T22:52:31.622Z,72.86
2023-05-19T22:57:33.903Z,72.97
2023-05-19T23:02:36.236Z,73.04
2023-05-19T23:08:37.074Z,72.80
2023-05-19T23:13:39.138Z,73.05
2023-05-19T23:18:41.438Z,73.01
2023-05-19T23:23:43.499Z,72.91
2023-05-19T23:28:45.684Z,72.74
2023-05-19T23:33:48.075Z,73.14
2023-05-19T23:38:50.670Z,73.04
2023-05-19T23:43:52.864Z,73.10
2023-05-19T23:48:55.050Z,72.96
2023-05-19T23:53:57.538Z,73.05
2023-05-19T23:58:59.621Z,73.02
