createdAt,value
2022-10-24T00:01:16.856Z,94839.94
2022-10-24T00:03:44.059Z,94841.59
2022-10-24T00:06:12.489Z,94831.22
2022-10-24T00:08:41.302Z,94821.78
2022-10-24T00:11:11.261Z,94833.03
2022-10-24T00:13:38.256Z,94819.94
2022-10-24T00:16:05.687Z,94819.59
2022-10-24T00:18:32.473Z,94814.28
2022-10-24T00:20:59.274Z,94801.00
2022-10-24T00:23:25.991Z,94789.16
2022-10-24T00:25:52.684Z,94788.16
2022-10-24T00:28:19.477Z,94772.75
2022-10-24T00:30:46.267Z,94779.22
2022-10-24T00:33:12.925Z,94770.75
2022-10-24T00:35:39.588Z,94764.28
2022-10-24T00:38:06.328Z,94742.59
2022-10-24T00:40:32.966Z,94755.59
2022-10-24T00:42:59.633Z,94774.91
2022-10-24T00:45:44.330Z,94784.34
2022-10-24T00:48:25.393Z,94744.38
2022-10-24T00:50:57.196Z,94757.59
2022-10-24T00:53:25.564Z,94747.22
2022-10-24T00:55:55.126Z,94737.47
2022-10-24T00:58:26.141Z,94724.75
2022-10-24T01:00:53.233Z,94725.69
2022-10-24T01:03:19.955Z,94722.00
2022-10-24T01:05:51.760Z,94706.53
2022-10-24T01:08:36.829Z,94707.13
2022-10-24T01:11:41.120Z,94716.19
2022-10-24T01:14:45.409Z,94716.97
2022-10-24T01:17:12.079Z,94703.91
2022-10-24T01:19:50.657Z,94695.81
2022-10-24T01:22:23.011Z,94697.66
2022-10-24T01:25:18.732Z,94694.78
2022-10-24T01:27:56.189Z,94685.19
2022-10-24T01:30:23.792Z,94679.94
2022-10-24T01:33:05.791Z,94660.78
2022-10-24T01:35:54.436Z,94661.41
2022-10-24T01:38:41.884Z,94647.66
2022-10-24T01:41:13.012Z,94647.16
2022-10-24T01:43:47.628Z,94641.84
2022-10-24T01:46:21.192Z,94641.84
2022-10-24T01:48:53.292Z,94643.28
2022-10-24T01:51:25.021Z,94664.44
2022-10-24T01:53:52.369Z,94659.16
2022-10-24T01:56:18.949Z,94658.44
2022-10-24T01:58:45.815Z,94648.34
2022-10-24T02:01:16.277Z,94655.41
2022-10-24T02:03:47.807Z,94636.19
2022-10-24T02:06:32.002Z,94639.72
2022-10-24T02:11:38.802Z,94640.91
2022-10-24T02:14:08.770Z,94627.00
2022-10-24T02:16:35.862Z,94626.81
2022-10-24T02:19:02.512Z,94636.66
2022-10-24T02:21:33.681Z,94627.53
2022-10-24T02:24:01.419Z,94629.44
2022-10-24T02:26:31.902Z,94624.69
2022-10-24T02:29:02.864Z,94636.66
2022-10-24T02:31:34.847Z,94640.56
2022-10-24T02:34:03.674Z,94643.91
2022-10-24T02:36:32.553Z,94645.09
2022-10-24T02:39:00.415Z,94645.84
2022-10-24T02:41:32.051Z,94648.50
2022-10-24T02:44:01.188Z,94651.63
2022-10-24T02:46:29.792Z,94655.22
2022-10-24T02:49:00.199Z,94664.28
2022-10-24T02:51:30.817Z,94668.56
2022-10-24T02:53:59.561Z,94660.63
2022-10-24T02:56:26.307Z,94655.31
2022-10-24T02:58:52.821Z,94659.88
2022-10-24T03:01:19.724Z,94662.53
2022-10-24T03:03:47.138Z,94653.88
2022-10-24T03:06:13.726Z,94657.06
2022-10-24T03:08:40.510Z,94662.34
2022-10-24T03:11:07.774Z,94643.13
2022-10-24T03:13:34.624Z,94651.75
2022-10-24T03:16:01.238Z,94651.06
2022-10-24T03:18:27.767Z,94645.75
2022-10-24T03:20:54.318Z,94653.00
2022-10-24T03:23:22.021Z,94656.34
2022-10-24T03:25:48.935Z,94660.94
2022-10-24T03:28:15.531Z,94655.63
2022-10-24T03:30:42.070Z,94665.50
2022-10-24T03:33:08.632Z,94675.56
2022-10-24T03:35:35.674Z,94678.75
2022-10-24T03:38:02.244Z,94684.03
2022-10-24T03:40:28.778Z,94685.22
2022-10-24T03:42:55.322Z,94685.97
2022-10-24T03:45:21.869Z,94688.63
2022-10-24T03:47:48.402Z,94690.53
2022-10-24T03:50:15.067Z,94687.16
2022-10-24T03:52:41.817Z,94693.16
2022-10-24T03:55:09.026Z,94683.09
2022-10-24T03:57:35.537Z,94679.72
2022-10-24T04:00:02.060Z,94679.72
2022-10-24T04:02:28.712Z,94688.91
2022-10-24T04:04:55.263Z,94690.31
2022-10-24T04:07:21.807Z,94681.47
2022-10-24T04:09:48.461Z,94696.63
2022-10-24T04:12:15.269Z,94693.28
2022-10-24T04:14:41.933Z,94689.41
2022-10-24T04:17:08.474Z,94685.34
2022-10-24T04:19:35.019Z,94686.06
2022-10-24T04:22:01.629Z,94685.84
2022-10-24T04:24:28.235Z,94689.19
2022-10-24T04:26:54.853Z,94698.38
2022-10-24T04:29:21.391Z,94695.72
2022-10-24T04:31:48.069Z,94694.31
2022-10-24T04:34:14.704Z,94689.03
2022-10-24T04:36:41.229Z,94698.19
2022-10-24T04:39:07.977Z,94695.53
2022-10-24T04:41:34.631Z,94698.88
2022-10-24T04:44:01.159Z,94692.69
2022-10-24T04:46:27.769Z,94690.75
2022-10-24T04:48:54.297Z,94684.75
2022-10-24T04:51:22.467Z,94679.28
2022-10-24T04:53:49.987Z,94701.84
2022-10-24T04:56:17.279Z,94699.19
2022-10-24T04:58:43.850Z,94695.84
2022-10-24T05:01:10.862Z,94689.16
2022-10-24T05:03:37.409Z,94698.50
2022-10-24T05:06:04.166Z,94697.06
2022-10-24T05:08:30.728Z,94710.31
2022-10-24T05:10:57.242Z,94705.00
2022-10-24T05:13:24.286Z,94709.59
2022-10-24T05:15:50.961Z,94727.38
2022-10-24T05:18:17.664Z,94724.00
2022-10-24T05:21:15.435Z,94729.53
2022-10-24T05:23:42.250Z,94729.31
2022-10-24T05:26:09.291Z,94735.31
2022-10-24T05:28:35.984Z,94733.88
2022-10-24T05:31:02.555Z,94735.31
2022-10-24T05:33:29.304Z,94728.59
2022-10-24T05:35:56.210Z,94733.19
2022-10-24T05:38:23.389Z,94737.25
2022-10-24T05:40:51.503Z,94733.88
2022-10-24T05:43:18.908Z,94731.94
2022-10-24T05:45:47.266Z,94712.03
2022-10-24T05:48:13.817Z,94723.31
2022-10-24T05:50:40.435Z,94725.94
2022-10-24T05:53:08.741Z,94730.53
2022-10-24T05:55:36.478Z,94735.81
2022-10-24T05:58:03.020Z,94733.19
2022-10-24T06:00:29.661Z,94735.09
2022-10-24T06:02:56.222Z,94734.38
2022-10-24T06:05:22.780Z,94736.31
2022-10-24T06:07:49.605Z,94733.66
2022-10-24T06:10:16.266Z,94731.75
2022-10-24T06:12:43.187Z,94725.75
2022-10-24T06:15:12.313Z,94737.03
2022-10-24T06:17:38.844Z,94736.31
2022-10-24T06:20:05.926Z,94717.81
2022-10-24T06:22:32.611Z,94698.63
2022-10-24T06:25:00.196Z,94704.41
2022-10-24T06:27:26.872Z,94702.47
2022-10-24T06:29:53.493Z,94703.19
2022-10-24T06:32:20.058Z,94708.50
2022-10-24T06:34:46.655Z,94715.16
2022-10-24T06:37:13.210Z,94716.41
2022-10-24T06:39:39.781Z,94718.31
2022-10-24T06:42:06.372Z,94721.16
2022-10-24T06:44:33.023Z,94716.41
2022-10-24T06:46:59.635Z,94711.84
2022-10-24T06:49:26.364Z,94714.47
2022-10-24T06:51:53.067Z,94717.81
2022-10-24T06:54:19.755Z,94723.63
2022-10-24T06:56:46.357Z,94724.34
2022-10-24T06:59:16.936Z,94746.88
2022-10-24T07:01:43.663Z,94734.94
2022-10-24T07:04:41.619Z,94733.66
2022-10-24T07:07:13.024Z,94732.78
2022-10-24T07:09:39.549Z,94732.28
2022-10-24T07:12:06.399Z,94749.34
2022-10-24T07:14:32.951Z,94750.78
2022-10-24T07:16:59.576Z,94746.88
2022-10-24T07:19:26.200Z,94751.50
2022-10-24T07:21:52.780Z,94753.59
2022-10-24T07:24:21.375Z,94760.31
2022-10-24T07:26:48.068Z,94763.69
2022-10-24T07:29:14.604Z,94762.97
2022-10-24T07:31:41.193Z,94773.06
2022-10-24T07:34:09.054Z,94774.47
2022-10-24T07:36:40.078Z,94773.06
2022-10-24T07:39:09.785Z,94778.34
2022-10-24T07:41:40.750Z,94767.03
2022-10-24T07:44:07.921Z,94780.47
2022-10-24T07:46:34.635Z,94780.47
2022-10-24T07:49:01.233Z,94791.06
2022-10-24T07:51:28.628Z,94794.41
2022-10-24T07:53:56.605Z,94790.53
2022-10-24T07:56:23.362Z,94779.94
2022-10-24T07:58:49.964Z,94775.72
2022-10-24T08:01:19.340Z,94774.47
2022-10-24T08:03:55.821Z,94772.72
2022-10-24T08:06:25.206Z,94776.09
2022-10-24T08:08:51.783Z,94785.47
2022-10-24T08:11:24.315Z,94786.16
2022-10-24T08:13:53.079Z,94780.34
2022-10-24T08:16:21.743Z,94780.34
2022-10-24T08:18:49.230Z,94775.78
2022-10-24T08:21:17.559Z,94777.94
2022-10-24T08:23:47.385Z,94778.63
2022-10-24T08:26:16.857Z,94770.69
2022-10-24T08:28:44.621Z,94770.69
2022-10-24T08:31:15.287Z,94768.75
2022-10-24T08:33:42.857Z,94768.28
2022-10-24T08:36:28.814Z,94768.94
2022-10-24T08:38:56.342Z,94780.78
2022-10-24T08:41:33.699Z,94784.31
2022-10-24T08:44:03.512Z,94781.69
2022-10-24T08:46:38.906Z,94781.69
2022-10-24T08:49:17.448Z,94776.41
2022-10-24T08:51:48.503Z,94764.44
2022-10-24T08:54:23.298Z,94766.09
2022-10-24T08:56:54.619Z,94766.53
2022-10-24T08:59:21.300Z,94778.81
2022-10-24T09:01:52.288Z,94770.19
2022-10-24T09:04:22.259Z,94776.19
2022-10-24T09:07:19.123Z,94769.66
2022-10-24T09:09:48.843Z,94769.44
2022-10-24T09:12:18.657Z,94779.25
2022-10-24T09:14:48.429Z,94770.50
2022-10-24T09:17:14.984Z,94771.91
2022-10-24T09:19:46.621Z,94774.53
2022-10-24T09:22:13.663Z,94763.25
2022-10-24T09:24:48.440Z,94769.25
2022-10-24T09:27:28.164Z,94782.50
2022-10-24T09:29:55.082Z,94774.53
2022-10-24T09:32:26.797Z,94779.13
2022-10-24T09:34:54.375Z,94771.91
2022-10-24T09:37:46.246Z,94779.13
2022-10-24T09:40:35.115Z,94784.94
2022-10-24T09:43:08.158Z,94783.00
2022-10-24T09:45:39.792Z,94787.38
2022-10-24T09:48:14.792Z,94783.00
2022-10-24T09:50:43.812Z,94782.31
2022-10-24T09:53:34.225Z,94782.78
2022-10-24T09:56:08.187Z,94782.78
2022-10-24T09:58:35.673Z,94785.97
2022-10-24T10:01:17.913Z,94784.13
2022-10-24T10:04:06.109Z,94781.91
2022-10-24T10:06:35.228Z,94786.47
2022-10-24T10:09:01.871Z,94805.00
2022-10-24T10:11:35.028Z,94809.56
2022-10-24T10:14:16.431Z,94820.13
2022-10-24T10:16:43.031Z,94826.88
2022-10-24T10:19:17.412Z,94826.88
2022-10-24T10:22:00.577Z,94826.88
2022-10-24T10:24:37.215Z,94834.09
2022-10-24T10:27:32.640Z,94838.88
2022-10-24T10:30:16.744Z,94845.38
2022-10-24T10:32:52.236Z,94842.03
2022-10-24T10:35:51.715Z,94848.03
2022-10-24T10:38:42.570Z,94846.59
2022-10-24T10:41:51.851Z,94854.75
2022-10-24T10:44:43.507Z,94850.47
2022-10-24T10:47:22.645Z,94863.19
2022-10-24T10:49:57.848Z,94856.47
2022-10-24T10:52:30.803Z,94867.75
2022-10-24T10:55:17.243Z,94873.84
2022-10-24T10:58:03.333Z,94883.72
2022-10-24T11:01:00.508Z,94884.22
2022-10-24T11:03:42.872Z,94875.56
2022-10-24T11:06:39.898Z,94872.03
2022-10-24T11:09:15.727Z,94872.53
2022-10-24T11:11:52.157Z,94867.75
2022-10-24T11:14:30.661Z,94861.84
2022-10-24T11:17:03.002Z,94866.31
2022-10-24T11:19:41.072Z,94853.69
2022-10-24T11:22:17.034Z,94862.03
2022-10-24T11:24:49.381Z,94873.75
2022-10-24T11:27:39.264Z,94866.94
2022-10-24T11:30:15.362Z,94875.13
2022-10-24T11:32:52.500Z,94876.47
2022-10-24T11:35:24.950Z,94886.50
2022-10-24T11:38:15.438Z,94891.13
2022-10-24T11:40:44.841Z,94892.31
2022-10-24T11:43:30.712Z,94887.84
2022-10-24T11:46:09.545Z,94906.25
2022-10-24T11:48:40.699Z,94901.16
2022-10-24T11:51:42.360Z,94892.53
2022-10-24T11:54:19.135Z,94882.16
2022-10-24T11:57:08.595Z,94880.72
2022-10-24T11:59:38.459Z,94870.25
2022-10-24T12:02:29.579Z,94859.56
2022-10-24T12:05:07.144Z,94866.50
2022-10-24T12:07:55.018Z,94864.06
2022-10-24T12:10:49.716Z,94863.53
2022-10-24T12:13:37.907Z,94864.59
2022-10-24T12:16:21.811Z,94874.84
2022-10-24T12:18:49.736Z,94874.53
2022-10-24T12:21:25.524Z,94878.16
2022-10-24T12:24:04.259Z,94879.16
2022-10-24T12:26:33.067Z,94880.00
2022-10-24T12:29:05.877Z,94884.16
2022-10-24T12:31:34.702Z,94881.97
2022-10-24T12:34:19.557Z,94884.16
2022-10-24T12:37:12.082Z,94872.06
2022-10-24T12:39:45.824Z,94879.59
2022-10-24T12:42:19.883Z,94885.44
2022-10-24T12:45:02.640Z,94876.16
2022-10-24T12:47:36.618Z,94858.75
2022-10-24T12:50:41.407Z,94855.31
2022-10-24T12:53:30.585Z,94859.88
2022-10-24T12:55:59.823Z,94842.69
2022-10-24T12:58:36.564Z,94830.47
2022-10-24T13:01:07.878Z,94815.53
2022-10-24T13:03:50.155Z,94811.88
2022-10-24T13:06:29.040Z,94802.03
2022-10-24T13:09:02.500Z,94805.97
2022-10-24T13:11:40.947Z,94797.34
2022-10-24T13:14:33.205Z,94785.53
2022-10-24T13:16:59.739Z,94793.47
2022-10-24T13:19:27.230Z,94792.47
2022-10-24T13:21:55.971Z,94791.22
2022-10-24T13:24:25.560Z,94775.47
2022-10-24T13:26:58.330Z,94762.16
2022-10-24T13:29:27.679Z,94757.78
2022-10-24T13:32:22.079Z,94772.91
2022-10-24T13:34:54.443Z,94780.44
2022-10-24T13:37:27.669Z,94771.72
2022-10-24T13:40:06.967Z,94776.56
2022-10-24T13:42:43.347Z,94773.28
2022-10-24T13:45:27.907Z,94767.81
2022-10-24T13:48:19.076Z,94779.84
2022-10-24T13:51:03.800Z,94774.03
2022-10-24T13:53:36.030Z,94784.59
2022-10-24T13:56:10.618Z,94791.13
2022-10-24T13:58:46.669Z,94778.81
2022-10-24T14:01:27.970Z,94776.56
2022-10-24T14:03:56.545Z,94779.28
2022-10-24T14:06:30.794Z,94761.91
2022-10-24T14:09:06.911Z,94745.25
2022-10-24T14:11:39.550Z,94729.72
2022-10-24T14:14:18.539Z,94737.22
2022-10-24T14:16:45.066Z,94737.81
2022-10-24T14:19:36.163Z,94747.78
2022-10-24T14:22:18.292Z,94742.50
2022-10-24T14:24:47.069Z,94735.00
2022-10-24T14:27:14.041Z,94738.84
2022-10-24T14:29:52.147Z,94750.34
2022-10-24T14:32:18.737Z,94757.56
2022-10-24T14:34:48.357Z,94772.22
2022-10-24T14:37:27.767Z,94769.03
2022-10-24T14:39:55.778Z,94763.56
2022-10-24T14:42:22.598Z,94758.06
2022-10-24T14:44:49.760Z,94766.22
2022-10-24T14:47:19.316Z,94758.28
2022-10-24T14:49:45.918Z,94757.06
2022-10-24T14:52:39.153Z,94743.31
2022-10-24T14:55:16.441Z,94733.47
2022-10-24T14:57:49.008Z,94752.06
2022-10-24T15:00:21.245Z,94751.34
2022-10-24T15:02:49.846Z,94753.50
2022-10-24T15:05:19.508Z,94749.25
2022-10-24T15:08:23.450Z,94746.47
2022-10-24T15:11:00.648Z,94737.53
2022-10-24T15:13:31.164Z,94756.72
2022-10-24T15:16:01.535Z,94767.50
2022-10-24T15:18:32.198Z,94767.28
2022-10-24T15:21:11.056Z,94784.88
2022-10-24T15:23:46.759Z,94782.94
2022-10-24T15:26:40.614Z,94778.69
2022-10-24T15:29:13.425Z,94778.97
2022-10-24T15:31:42.311Z,94773.47
2022-10-24T15:34:13.181Z,94766.97
2022-10-24T15:36:42.292Z,94777.75
2022-10-24T15:39:12.212Z,94775.63
2022-10-24T15:41:39.503Z,94779.97
2022-10-24T15:44:13.968Z,94785.25
2022-10-24T15:46:40.592Z,94789.13
2022-10-24T15:49:07.129Z,94781.19
2022-10-24T15:51:33.731Z,94790.72
2022-10-24T15:54:01.298Z,94783.03
2022-10-24T15:56:27.921Z,94774.31
2022-10-24T15:58:56.022Z,94774.09
2022-10-24T16:01:30.397Z,94781.88
2022-10-24T16:03:58.918Z,94779.69
2022-10-24T16:06:26.237Z,94781.78
2022-10-24T16:08:52.915Z,94785.41
2022-10-24T16:11:19.935Z,94792.28
2022-10-24T16:13:46.763Z,94802.44
2022-10-24T16:16:13.795Z,94795.63
2022-10-24T16:18:40.402Z,94793.50
2022-10-24T16:21:07.510Z,94801.63
2022-10-24T16:23:34.454Z,94799.72
2022-10-24T16:26:01.288Z,94799.00
2022-10-24T16:28:28.899Z,94807.66
2022-10-24T16:30:55.671Z,94807.44
2022-10-24T16:33:22.582Z,94813.41
2022-10-24T16:35:49.506Z,94811.06
2022-10-24T16:38:16.145Z,94809.34
2022-10-24T16:40:46.239Z,94806.53
2022-10-24T16:43:16.079Z,94806.53
2022-10-24T16:45:43.279Z,94809.16
2022-10-24T16:48:10.825Z,94812.72
2022-10-24T16:50:41.889Z,94816.34
2022-10-24T16:53:08.991Z,94817.34
2022-10-24T16:55:36.032Z,94825.00
2022-10-24T16:58:02.706Z,94817.38
2022-10-24T17:00:30.423Z,94818.81
2022-10-24T17:02:58.254Z,94810.38
2022-10-24T17:05:27.071Z,94817.38
2022-10-24T17:07:53.674Z,94820.66
2022-10-24T17:10:23.763Z,94818.44
2022-10-24T17:12:52.343Z,94815.78
2022-10-24T17:15:22.143Z,94815.09
2022-10-24T17:17:49.995Z,94823.00
2022-10-24T17:20:17.389Z,94827.56
2022-10-24T17:22:46.495Z,94819.22
2022-10-24T17:25:18.684Z,94812.28
2022-10-24T17:27:45.749Z,94819.22
2022-10-24T17:30:28.323Z,94808.66
2022-10-24T17:32:55.075Z,94816.59
2022-10-24T17:35:23.663Z,94827.16
2022-10-24T17:38:15.369Z,94816.59
2022-10-24T17:40:43.478Z,94820.66
2022-10-24T17:43:17.615Z,94818.09
2022-10-24T17:45:44.396Z,94818.34
2022-10-24T17:48:11.012Z,94815.22
2022-10-24T17:50:37.791Z,94812.59
2022-10-24T17:53:04.508Z,94817.38
2022-10-24T17:55:47.849Z,94829.13
2022-10-24T17:58:16.041Z,94822.66
2022-10-24T18:00:43.081Z,94821.50
2022-10-24T18:03:10.079Z,94818.34
2022-10-24T18:05:38.604Z,94816.50
2022-10-24T18:08:12.620Z,94807.09
2022-10-24T18:10:40.579Z,94807.09
2022-10-24T18:13:08.107Z,94802.53
2022-10-24T18:15:35.678Z,94810.94
2022-10-24T18:18:02.274Z,94802.31
2022-10-24T18:20:28.918Z,94796.53
2022-10-24T18:22:55.497Z,94789.84
2022-10-24T18:25:23.209Z,94803.53
2022-10-24T18:27:50.938Z,94800.91
2022-10-24T18:30:19.464Z,94807.38
2022-10-24T18:32:46.833Z,94796.81
2022-10-24T18:35:15.623Z,94798.03
2022-10-24T18:37:42.300Z,94803.78
2022-10-24T18:40:09.651Z,94802.59
2022-10-24T18:42:50.620Z,94799.22
2022-10-24T18:45:26.871Z,94787.28
2022-10-24T18:47:54.351Z,94783.72
2022-10-24T18:50:23.760Z,94788.28
2022-10-24T18:52:58.715Z,94785.63
2022-10-24T18:55:28.158Z,94776.28
2022-10-24T18:57:55.192Z,94789.47
2022-10-24T19:00:24.698Z,94795.47
2022-10-24T19:03:12.645Z,94795.22
2022-10-24T19:05:44.250Z,94805.09
2022-10-24T19:08:19.175Z,94806.81
2022-10-24T19:10:46.675Z,94809.44
2022-10-24T19:13:13.736Z,94806.09
2022-10-24T19:15:45.207Z,94803.47
2022-10-24T19:18:17.189Z,94798.19
2022-10-24T19:20:44.031Z,94804.66
2022-10-24T19:23:15.781Z,94796.72
2022-10-24T19:25:42.424Z,94793.38
2022-10-24T19:28:11.802Z,94800.59
2022-10-24T19:30:40.872Z,94795.81
2022-10-24T19:33:07.477Z,94801.09
2022-10-24T19:35:40.220Z,94808.31
2022-10-24T19:38:06.783Z,94813.34
2022-10-24T19:40:33.433Z,94801.38
2022-10-24T19:42:59.996Z,94809.09
2022-10-24T19:45:26.627Z,94814.38
2022-10-24T19:47:55.109Z,94815.56
2022-10-24T19:50:21.690Z,94814.84
2022-10-24T19:52:48.278Z,94810.06
2022-10-24T19:55:14.935Z,94809.34
2022-10-24T19:57:41.652Z,94802.66
2022-10-24T20:00:08.846Z,94814.19
2022-10-24T20:02:35.374Z,94805.81
2022-10-24T20:05:01.946Z,94800.31
2022-10-24T20:07:28.560Z,94806.78
2022-10-24T20:09:55.098Z,94806.78
2022-10-24T20:12:21.688Z,94809.22
2022-10-24T20:14:48.228Z,94815.69
2022-10-24T20:17:14.805Z,94824.84
2022-10-24T20:19:41.386Z,94822.91
2022-10-24T20:22:08.060Z,94823.38
2022-10-24T20:24:34.686Z,94828.47
2022-10-24T20:27:01.690Z,94828.22
2022-10-24T20:29:28.457Z,94832.78
2022-10-24T20:31:55.009Z,94834.72
2022-10-24T20:34:21.555Z,94837.84
2022-10-24T20:36:48.206Z,94833.78
2022-10-24T20:39:16.300Z,94843.63
2022-10-24T20:41:43.258Z,94844.84
2022-10-24T20:44:09.857Z,94853.97
2022-10-24T20:46:36.558Z,94845.31
2022-10-24T20:49:03.853Z,94834.56
2022-10-24T20:51:30.478Z,94843.19
2022-10-24T20:53:57.046Z,94852.28
2022-10-24T20:56:26.144Z,94856.84
2022-10-24T20:59:20.950Z,94863.38
2022-10-24T21:01:47.575Z,94856.94
2022-10-24T21:04:16.968Z,94865.03
2022-10-24T21:06:46.558Z,94861.25
2022-10-24T21:09:13.130Z,94859.56
2022-10-24T21:11:39.702Z,94865.34
2022-10-24T21:14:08.380Z,94864.41
2022-10-24T21:17:05.751Z,94869.16
2022-10-24T21:19:32.289Z,94869.44
2022-10-24T21:21:59.027Z,94871.88
2022-10-24T21:24:25.547Z,94872.78
2022-10-24T21:26:53.751Z,94870.84
2022-10-24T21:29:32.930Z,94879.97
2022-10-24T21:32:00.456Z,94882.41
2022-10-24T21:34:30.121Z,94882.41
2022-10-24T21:36:59.871Z,94883.59
2022-10-24T21:39:26.443Z,94891.28
2022-10-24T21:41:52.983Z,94891.09
2022-10-24T21:44:23.388Z,94905.47
2022-10-24T21:46:51.964Z,94889.66
2022-10-24T21:49:18.518Z,94901.66
2022-10-24T21:51:46.828Z,94908.81
2022-10-24T21:54:20.154Z,94912.19
2022-10-24T21:56:47.177Z,94920.59
2022-10-24T21:59:16.661Z,94927.09
2022-10-24T22:01:44.604Z,94933.41
2022-10-24T22:04:13.189Z,94932.25
2022-10-24T22:06:40.131Z,94937.94
2022-10-24T22:09:08.961Z,94944.63
2022-10-24T22:11:36.527Z,94946.09
2022-10-24T22:14:03.992Z,94951.34
2022-10-24T22:16:32.233Z,94965.50
2022-10-24T22:19:03.765Z,94983.25
2022-10-24T22:21:34.229Z,94973.19
2022-10-24T22:26:34.356Z,94967.50
2022-10-24T22:29:01.444Z,94965.78
2022-10-24T22:31:29.351Z,94962.91
2022-10-24T22:33:57.751Z,94968.72
2022-10-24T22:36:45.584Z,94957.72
2022-10-24T22:39:15.531Z,94974.72
2022-10-24T22:41:43.362Z,94965.88
2022-10-24T22:44:15.226Z,94957.25
2022-10-24T22:47:19.124Z,94963.53
2022-10-24T22:50:03.789Z,94966.38
2022-10-24T22:52:30.731Z,94962.13
2022-10-24T22:54:57.512Z,94972.41
2022-10-24T22:57:24.445Z,94963.06
2022-10-24T22:59:51.304Z,94973.88
2022-10-24T23:02:28.021Z,94969.09
2022-10-24T23:05:30.099Z,94967.91
2022-10-24T23:08:08.952Z,94976.06
2022-10-24T23:10:38.141Z,94969.88
2022-10-24T23:13:05.122Z,94979.44
2022-10-24T23:15:32.053Z,94983.75
2022-10-24T23:17:58.881Z,94992.88
2022-10-24T23:20:51.826Z,94997.66
2022-10-24T23:23:29.060Z,94999.34
2022-10-24T23:26:09.485Z,95000.31
2022-10-24T23:28:49.673Z,94999.34
2022-10-24T23:31:16.527Z,94990.53
2022-10-24T23:33:43.271Z,94988.84
2022-10-24T23:36:22.159Z,94993.38
2022-10-24T23:38:50.674Z,94993.63
2022-10-24T23:41:17.487Z,94990.78
2022-10-24T23:43:44.620Z,95000.34
2022-10-24T23:50:02.049Z,95002.53
2022-10-24T23:52:47.889Z,94994.63
2022-10-24T23:55:14.801Z,94995.63
2022-10-24T23:57:41.350Z,94985.56
