createdAt,value
2022-09-05T00:11:41.368Z,94.99
2022-09-05T00:27:08.886Z,91.44
2022-09-05T00:42:18.247Z,91.85
2022-09-05T00:57:31.627Z,93.28
2022-09-05T01:12:36.545Z,94.40
2022-09-05T01:29:13.122Z,92.38
2022-09-05T01:43:45.114Z,91.07
2022-09-05T01:59:21.808Z,91.48
2022-09-05T02:14:51.848Z,91.96
2022-09-05T02:30:15.056Z,92.10
2022-09-05T02:45:41.587Z,91.79
2022-09-05T03:01:09.642Z,92.02
2022-09-05T03:16:30.374Z,90.90
2022-09-05T03:31:53.430Z,90.50
2022-09-05T03:47:04.431Z,90.03
2022-09-05T04:03:57.309Z,91.10
2022-09-05T04:17:45.211Z,88.49
2022-09-05T04:33:11.098Z,85.16
2022-09-05T04:48:21.626Z,85.10
2022-09-05T05:06:19.737Z,83.26
2022-09-05T05:19:26.101Z,77.11
2022-09-05T05:34:44.531Z,70.71
2022-09-05T05:50:03.920Z,67.22
2022-09-05T06:05:27.882Z,62.03
2022-09-05T06:22:04.552Z,55.86
2022-09-05T06:36:37.781Z,54.59
2022-09-05T06:52:28.386Z,47.10
2022-09-05T07:07:46.111Z,45.94
2022-09-05T07:24:06.859Z,42.92
2022-09-05T07:38:58.810Z,43.66
2022-09-05T08:11:11.544Z,40.53
2022-09-05T08:26:20.849Z,35.66
2022-09-05T08:41:51.283Z,36.04
2022-09-05T08:57:19.162Z,33.41
2022-09-05T09:13:00.984Z,36.01
2022-09-05T09:28:46.858Z,32.74
2022-09-05T09:44:43.744Z,34.15
2022-09-05T10:00:11.793Z,31.71
2022-09-05T10:15:31.628Z,29.17
2022-09-05T10:32:25.937Z,28.99
2022-09-05T10:46:56.430Z,31.47
2022-09-05T11:02:28.497Z,33.56
2022-09-05T11:17:41.115Z,31.85
2022-09-05T11:39:58.440Z,26.79
2022-09-05T11:49:16.185Z,29.52
2022-09-05T12:04:31.572Z,29.03
2022-09-05T12:19:42.422Z,31.64
2022-09-05T12:36:06.729Z,33.16
2022-09-05T12:50:19.900Z,33.07
2022-09-05T13:05:44.596Z,32.09
2022-09-05T13:21:29.633Z,30.76
2022-09-05T13:38:13.809Z,33.54
2022-09-05T13:51:57.209Z,33.31
2022-09-05T14:23:07.430Z,34.95
2022-09-05T14:38:19.138Z,36.28
2022-09-05T15:11:24.615Z,35.97
2022-09-05T15:24:31.289Z,37.24
2022-09-05T15:39:33.255Z,38.20
2022-09-05T15:54:49.660Z,38.28
2022-09-05T16:10:42.750Z,38.94
2022-09-05T16:25:24.142Z,39.26
2022-09-05T16:40:36.756Z,40.27
2022-09-05T16:56:22.739Z,41.16
2022-09-05T17:11:34.013Z,48.09
2022-09-05T17:29:30.090Z,50.84
2022-09-05T17:42:59.799Z,52.01
2022-09-05T17:58:26.214Z,53.00
2022-09-05T18:14:05.544Z,53.61
2022-09-05T18:29:57.547Z,54.72
2022-09-05T18:45:28.252Z,56.40
2022-09-05T19:00:45.064Z,57.79
2022-09-05T19:16:34.949Z,57.89
2022-09-05T19:37:08.197Z,59.62
2022-09-05T19:47:55.910Z,61.43
2022-09-05T20:02:25.800Z,62.36
2022-09-05T20:17:40.962Z,62.45
2022-09-05T20:32:50.818Z,62.83
2022-09-05T20:54:06.525Z,65.98
2022-09-05T21:03:29.838Z,69.79
2022-09-05T21:18:34.078Z,68.28
2022-09-05T21:33:45.881Z,69.77
2022-09-05T21:48:48.157Z,68.87
2022-09-05T22:03:58.454Z,70.83
2022-09-05T22:19:01.831Z,70.88
2022-09-05T22:34:03.915Z,70.32
2022-09-05T22:49:05.806Z,71.47
2022-09-05T23:04:07.697Z,72.91
2022-09-05T23:19:09.647Z,74.15
2022-09-05T23:34:11.822Z,76.67
2022-09-05T23:49:13.700Z,78.05
