createdAt,value
2023-05-16T00:00:57.035Z,16.50
2023-05-16T00:01:57.131Z,18.50
2023-05-16T00:02:57.745Z,17.50
2023-05-16T00:03:57.079Z,18.40
2023-05-16T00:04:56.981Z,19.00
2023-05-16T00:05:56.915Z,19.50
2023-05-16T00:06:56.975Z,19.70
2023-05-16T00:07:56.942Z,19.50
2023-05-16T00:08:56.922Z,21.60
2023-05-16T00:09:56.890Z,19.90
2023-05-16T00:10:56.942Z,23.40
2023-05-16T00:11:56.852Z,25.10
2023-05-16T00:12:56.864Z,22.50
2023-05-16T00:13:56.909Z,22.90
2023-05-16T00:14:56.853Z,22.00
2023-05-16T00:15:56.816Z,22.10
2023-05-16T00:16:57.070Z,23.00
2023-05-16T00:17:57.058Z,25.60
2023-05-16T00:18:57.194Z,24.50
2023-05-16T00:19:56.799Z,22.00
2023-05-16T00:20:56.791Z,23.00
2023-05-16T00:21:56.774Z,22.20
2023-05-16T00:22:56.773Z,20.70
2023-05-16T00:23:56.735Z,24.40
2023-05-16T00:24:57.044Z,21.70
2023-05-16T00:25:56.723Z,24.00
2023-05-16T00:26:56.764Z,26.20
2023-05-16T00:27:56.673Z,23.10
2023-05-16T00:28:56.688Z,24.00
2023-05-16T00:29:56.649Z,22.70
2023-05-16T00:30:56.668Z,25.70
2023-05-16T00:31:56.711Z,24.50
2023-05-16T00:32:56.733Z,24.50
2023-05-16T00:33:56.708Z,25.40
2023-05-16T00:34:56.982Z,25.20
2023-05-16T00:35:56.652Z,25.90
2023-05-16T00:36:56.882Z,24.30
2023-05-16T00:37:56.896Z,27.70
2023-05-16T00:38:56.706Z,25.50
2023-05-16T00:39:56.549Z,24.80
2023-05-16T00:40:56.683Z,26.10
2023-05-16T00:41:56.563Z,31.60
2023-05-16T00:42:56.718Z,26.40
2023-05-16T00:43:56.522Z,24.20
2023-05-16T00:44:56.813Z,27.30
2023-05-16T00:45:56.560Z,26.00
2023-05-16T00:46:56.641Z,26.30
2023-05-16T00:47:56.559Z,28.00
2023-05-16T00:48:56.468Z,26.30
2023-05-16T00:49:56.473Z,24.10
2023-05-16T00:50:56.445Z,25.60
2023-05-16T00:51:56.426Z,27.80
2023-05-16T00:52:56.404Z,26.40
2023-05-16T00:53:56.410Z,25.60
2023-05-16T00:54:56.539Z,26.40
2023-05-16T00:55:56.369Z,24.20
2023-05-16T00:56:56.396Z,28.30
2023-05-16T00:57:56.395Z,25.70
2023-05-16T00:58:56.431Z,27.30
2023-05-16T00:59:56.355Z,27.90
2023-05-16T01:00:56.356Z,28.00
2023-05-16T01:01:56.442Z,27.00
2023-05-16T01:02:56.431Z,27.00
2023-05-16T01:03:56.394Z,28.00
2023-05-16T01:04:56.333Z,28.00
2023-05-16T01:05:56.242Z,27.90
2023-05-16T01:06:56.307Z,26.20
2023-05-16T01:07:56.233Z,26.80
2023-05-16T01:08:56.243Z,29.70
2023-05-16T01:09:56.216Z,26.40
2023-05-16T01:10:56.233Z,26.50
2023-05-16T01:11:56.176Z,27.60
2023-05-16T01:12:56.219Z,29.00
2023-05-16T01:13:56.182Z,28.40
2023-05-16T01:14:56.154Z,26.70
2023-05-16T01:15:56.225Z,26.50
2023-05-16T01:16:56.154Z,26.00
2023-05-16T01:17:56.363Z,27.00
2023-05-16T01:18:56.357Z,28.30
2023-05-16T01:19:56.103Z,25.30
2023-05-16T01:20:56.104Z,25.00
2023-05-16T01:21:56.483Z,24.30
2023-05-16T01:22:56.088Z,25.00
2023-05-16T01:23:56.020Z,27.60
2023-05-16T01:24:56.096Z,25.90
2023-05-16T01:25:56.033Z,25.10
2023-05-16T01:26:56.048Z,25.00
2023-05-16T01:27:56.007Z,23.80
2023-05-16T01:28:56.190Z,21.00
2023-05-16T01:29:56.033Z,24.30
2023-05-16T01:30:56.005Z,21.40
2023-05-16T01:31:56.056Z,21.70
2023-05-16T01:32:56.013Z,22.10
2023-05-16T01:33:55.955Z,21.20
2023-05-16T01:34:55.922Z,21.40
2023-05-16T01:35:56.134Z,20.30
2023-05-16T01:36:55.915Z,21.00
2023-05-16T01:37:56.147Z,20.50
2023-05-16T01:38:56.058Z,19.90
2023-05-16T01:39:55.841Z,20.00
2023-05-16T01:40:55.889Z,18.70
2023-05-16T01:41:55.912Z,17.30
2023-05-16T01:42:55.875Z,17.80
2023-05-16T01:43:55.830Z,17.60
2023-05-16T01:44:55.829Z,19.10
2023-05-16T01:45:55.798Z,16.80
2023-05-16T01:46:55.851Z,17.70
2023-05-16T01:47:55.820Z,16.50
2023-05-16T01:48:55.791Z,17.10
2023-05-16T01:49:55.779Z,17.70
2023-05-16T01:50:55.747Z,16.10
2023-05-16T01:51:55.728Z,20.50
2023-05-16T01:52:55.873Z,15.50
2023-05-16T01:53:55.731Z,14.40
2023-05-16T01:54:55.725Z,15.00
2023-05-16T01:55:55.651Z,12.20
2023-05-16T01:56:55.689Z,9.70
2023-05-16T01:57:55.726Z,9.20
2023-05-16T01:58:55.923Z,9.70
2023-05-16T01:59:55.917Z,7.30
2023-05-16T02:00:55.651Z,7.60
2023-05-16T02:01:55.625Z,7.30
2023-05-16T02:02:55.632Z,6.50
2023-05-16T02:03:55.581Z,5.50
2023-05-16T02:04:55.861Z,6.20
2023-05-16T02:05:55.825Z,5.10
2023-05-16T02:06:55.574Z,3.90
2023-05-16T02:07:55.532Z,3.80
2023-05-16T02:08:55.529Z,4.10
2023-05-16T02:09:55.653Z,3.50
2023-05-16T02:10:55.575Z,2.70
2023-05-16T02:11:55.528Z,2.20
2023-05-16T02:12:55.557Z,2.20
2023-05-16T02:13:55.476Z,2.70
2023-05-16T02:14:55.473Z,2.30
2023-05-16T02:15:55.469Z,1.10
2023-05-16T02:16:55.540Z,1.60
2023-05-16T02:17:55.516Z,1.70
2023-05-16T02:18:55.578Z,0.80
2023-05-16T02:19:55.430Z,0.80
2023-05-16T02:20:55.386Z,0.70
2023-05-16T02:21:55.407Z,1.20
2023-05-16T02:22:55.414Z,0.80
2023-05-16T02:23:55.657Z,0.80
2023-05-16T02:24:55.374Z,2.30
2023-05-16T02:25:55.326Z,1.20
2023-05-16T02:26:55.345Z,0.80
2023-05-16T02:27:55.329Z,1.10
2023-05-16T02:28:55.332Z,0.70
2023-05-16T02:29:55.268Z,0.90
2023-05-16T02:30:55.315Z,1.00
2023-05-16T02:31:55.273Z,1.50
2023-05-16T02:32:55.293Z,2.20
2023-05-16T02:33:55.243Z,0.80
2023-05-16T02:34:55.791Z,1.70
2023-05-16T02:35:55.217Z,0.80
2023-05-16T02:36:55.255Z,0.90
2023-05-16T02:37:55.201Z,0.60
2023-05-16T02:38:55.403Z,0.80
2023-05-16T02:39:55.278Z,1.70
2023-05-16T02:40:55.289Z,0.80
2023-05-16T02:41:55.130Z,0.70
2023-05-16T02:42:55.153Z,1.40
2023-05-16T02:43:55.202Z,0.80
2023-05-16T02:44:55.135Z,0.80
2023-05-16T02:45:55.135Z,0.80
2023-05-16T02:46:55.091Z,0.60
2023-05-16T02:47:55.103Z,0.80
2023-05-16T02:48:55.088Z,1.00
2023-05-16T02:49:55.050Z,1.00
2023-05-16T02:50:55.428Z,1.30
2023-05-16T02:51:55.018Z,1.00
2023-05-16T02:52:55.037Z,1.30
2023-05-16T02:53:55.011Z,1.60
2023-05-16T02:55:10.010Z,1.00
2023-05-16T02:55:55.969Z,1.30
2023-05-16T02:56:54.976Z,1.10
2023-05-16T02:57:54.955Z,2.20
2023-05-16T02:58:54.971Z,1.10
2023-05-16T02:59:55.823Z,1.00
2023-05-16T03:00:55.600Z,1.80
2023-05-16T03:01:55.007Z,0.90
2023-05-16T03:02:55.035Z,0.90
2023-05-16T03:03:55.078Z,0.80
2023-05-16T03:04:54.908Z,1.00
2023-05-16T03:05:54.853Z,1.30
2023-05-16T03:06:54.913Z,1.30
2023-05-16T03:07:54.858Z,2.10
2023-05-16T03:08:55.041Z,0.80
2023-05-16T03:09:54.810Z,1.40
2023-05-16T03:10:54.881Z,1.30
2023-05-16T03:11:54.821Z,1.60
2023-05-16T03:12:54.808Z,1.40
2023-05-16T03:13:54.780Z,1.10
2023-05-16T03:14:54.762Z,0.80
2023-05-16T03:15:54.784Z,1.20
2023-05-16T03:16:54.770Z,1.50
2023-05-16T03:17:54.811Z,1.50
2023-05-16T03:18:54.784Z,2.60
2023-05-16T03:19:54.711Z,1.30
2023-05-16T03:20:54.850Z,1.20
2023-05-16T03:21:54.690Z,1.20
2023-05-16T03:22:54.725Z,2.20
2023-05-16T03:24:01.954Z,1.90
2023-05-16T03:24:54.651Z,1.70
2023-05-16T03:25:54.638Z,1.60
2023-05-16T03:26:54.624Z,1.40
2023-05-16T03:27:54.678Z,2.00
2023-05-16T03:28:55.189Z,1.00
2023-05-16T03:29:54.719Z,1.70
2023-05-16T03:30:54.564Z,2.00
2023-05-16T03:31:54.601Z,1.20
2023-05-16T03:32:54.595Z,1.20
2023-05-16T03:33:54.619Z,2.00
2023-05-16T03:34:54.517Z,2.00
2023-05-16T03:35:54.595Z,1.60
2023-05-16T03:36:54.512Z,1.50
2023-05-16T03:37:54.526Z,3.60
2023-05-16T03:38:54.500Z,2.30
2023-05-16T03:39:54.488Z,1.80
2023-05-16T03:40:54.657Z,1.80
2023-05-16T03:41:54.565Z,1.60
2023-05-16T03:42:54.458Z,2.20
2023-05-16T03:43:54.478Z,2.70
2023-05-16T03:44:54.394Z,1.90
2023-05-16T03:45:54.925Z,2.40
2023-05-16T03:46:54.397Z,2.60
2023-05-16T03:47:54.454Z,1.80
2023-05-16T03:48:54.359Z,1.40
2023-05-16T03:49:54.377Z,2.30
2023-05-16T03:50:54.352Z,1.50
2023-05-16T03:51:54.367Z,1.70
2023-05-16T03:52:54.514Z,2.20
2023-05-16T03:53:54.337Z,1.70
2023-05-16T03:54:54.327Z,1.40
2023-05-16T03:55:54.337Z,1.70
2023-05-16T03:56:54.290Z,1.90
2023-05-16T03:57:54.278Z,1.70
2023-05-16T03:58:54.264Z,1.80
2023-05-16T03:59:54.273Z,2.00
2023-05-16T04:00:54.242Z,1.50
2023-05-16T04:01:54.983Z,1.80
2023-05-16T04:02:54.237Z,2.10
2023-05-16T04:03:54.219Z,2.00
2023-05-16T04:04:54.201Z,2.50
2023-05-16T04:05:54.203Z,1.90
2023-05-16T04:06:54.832Z,2.60
2023-05-16T04:07:54.174Z,3.20
2023-05-16T04:08:54.948Z,1.90
2023-05-16T04:09:54.194Z,3.60
2023-05-16T04:10:54.126Z,2.20
2023-05-16T04:11:54.128Z,1.50
2023-05-16T04:12:54.112Z,2.00
2023-05-16T04:13:54.205Z,1.50
2023-05-16T04:14:54.068Z,1.20
2023-05-16T04:15:54.094Z,1.10
2023-05-16T04:16:54.104Z,1.20
2023-05-16T04:17:54.147Z,1.40
2023-05-16T04:18:54.049Z,0.80
2023-05-16T04:19:54.468Z,1.20
2023-05-16T04:20:54.437Z,1.00
2023-05-16T04:21:54.592Z,0.80
2023-05-16T04:22:54.434Z,0.80
2023-05-16T04:23:54.133Z,0.80
2023-05-16T04:24:53.970Z,0.80
2023-05-16T04:25:53.981Z,0.40
2023-05-16T04:26:53.928Z,0.90
2023-05-16T04:27:53.935Z,1.70
2023-05-16T04:28:53.962Z,1.00
2023-05-16T04:29:53.903Z,0.50
2023-05-16T04:30:53.903Z,2.10
2023-05-16T04:31:53.946Z,1.60
2023-05-16T04:32:53.937Z,0.80
2023-05-16T04:33:53.870Z,0.60
2023-05-16T04:34:53.911Z,0.80
2023-05-16T04:35:53.959Z,0.20
2023-05-16T04:36:53.955Z,0.80
2023-05-16T04:37:55.283Z,0.30
2023-05-16T04:38:53.784Z,0.50
2023-05-16T04:39:53.842Z,0.60
2023-05-16T04:40:53.762Z,1.40
2023-05-16T04:41:53.858Z,0.30
2023-05-16T04:42:53.762Z,0.30
2023-05-16T04:43:53.761Z,0.20
2023-05-16T04:44:53.726Z,0.40
2023-05-16T04:45:53.782Z,0.40
2023-05-16T04:46:53.727Z,1.00
2023-05-16T04:47:53.742Z,1.90
2023-05-16T04:48:53.671Z,0.50
2023-05-16T04:49:53.800Z,1.50
2023-05-16T04:50:53.646Z,0.10
2023-05-16T04:51:53.653Z,0.40
2023-05-16T04:52:55.744Z,1.00
2023-05-16T04:53:53.640Z,0.40
2023-05-16T04:54:53.599Z,1.80
2023-05-16T04:55:53.663Z,0.30
2023-05-16T04:56:53.583Z,0.40
2023-05-16T04:57:53.596Z,1.40
2023-05-16T04:58:53.618Z,1.70
2023-05-16T04:59:53.590Z,0.50
2023-05-16T05:00:53.568Z,1.60
2023-05-16T05:01:53.578Z,0.70
2023-05-16T05:02:53.640Z,2.10
2023-05-16T05:03:53.882Z,0.80
2023-05-16T05:04:53.558Z,0.30
2023-05-16T05:05:53.545Z,0.90
2023-05-16T05:06:53.489Z,0.90
2023-05-16T05:07:53.506Z,0.80
2023-05-16T05:08:53.436Z,0.70
2023-05-16T05:09:53.452Z,0.30
2023-05-16T05:10:53.616Z,1.90
2023-05-16T05:11:53.460Z,1.20
2023-05-16T05:12:53.422Z,0.70
2023-05-16T05:13:53.753Z,0.70
2023-05-16T05:14:53.673Z,1.00
2023-05-16T05:15:53.405Z,1.50
2023-05-16T05:16:53.428Z,1.60
2023-05-16T05:17:53.496Z,1.60
2023-05-16T05:18:53.465Z,1.90
2023-05-16T05:19:53.376Z,2.10
2023-05-16T05:20:53.630Z,0.80
2023-05-16T05:21:53.322Z,3.10
2023-05-16T05:22:53.954Z,2.50
2023-05-16T05:23:53.345Z,1.70
2023-05-16T05:24:53.297Z,2.30
2023-05-16T05:25:53.365Z,0.50
2023-05-16T05:26:53.520Z,2.40
2023-05-16T05:27:53.466Z,2.80
2023-05-16T05:29:04.446Z,0.80
2023-05-16T05:29:54.295Z,0.60
2023-05-16T05:30:53.582Z,1.60
2023-05-16T05:31:53.260Z,1.70
2023-05-16T05:32:53.227Z,2.00
2023-05-16T05:33:53.278Z,3.00
2023-05-16T05:34:53.617Z,2.90
2023-05-16T05:35:53.820Z,3.40
2023-05-16T05:36:53.134Z,0.40
2023-05-16T05:37:53.175Z,1.70
2023-05-16T05:38:53.144Z,2.20
2023-05-16T05:39:53.249Z,1.20
2023-05-16T05:40:53.235Z,1.60
2023-05-16T05:41:53.237Z,1.60
2023-05-16T05:42:53.157Z,1.00
2023-05-16T05:43:53.171Z,1.10
2023-05-16T05:44:53.327Z,2.80
2023-05-16T05:45:53.324Z,1.60
2023-05-16T05:46:53.276Z,3.00
2023-05-16T05:47:53.259Z,2.70
2023-05-16T05:48:53.320Z,3.50
2023-05-16T05:49:53.018Z,2.40
2023-05-16T05:50:53.300Z,2.40
2023-05-16T05:51:53.316Z,3.10
2023-05-16T05:52:53.107Z,2.30
2023-05-16T05:53:52.953Z,3.80
2023-05-16T05:54:53.329Z,3.50
2023-05-16T05:55:52.972Z,3.10
2023-05-16T05:56:53.246Z,3.50
2023-05-16T05:57:53.058Z,5.90
2023-05-16T05:58:52.880Z,4.70
2023-05-16T05:59:52.887Z,4.90
2023-05-16T06:00:53.003Z,3.90
2023-05-16T06:01:53.217Z,3.60
2023-05-16T06:02:53.213Z,4.40
2023-05-16T06:03:53.165Z,9.70
2023-05-16T06:04:53.038Z,4.70
2023-05-16T06:05:53.269Z,3.40
2023-05-16T06:06:53.212Z,4.90
2023-05-16T06:07:52.925Z,6.10
2023-05-16T06:08:53.330Z,5.10
2023-05-16T06:09:53.350Z,3.80
2023-05-16T06:10:52.828Z,4.60
2023-05-16T06:11:52.952Z,4.10
2023-05-16T06:12:53.019Z,3.90
2023-05-16T06:13:52.763Z,5.00
2023-05-16T06:14:52.747Z,2.70
2023-05-16T06:15:52.767Z,6.90
2023-05-16T06:16:53.009Z,4.30
2023-05-16T06:17:52.958Z,6.90
2023-05-16T06:18:52.806Z,4.70
2023-05-16T06:19:52.882Z,5.00
2023-05-16T06:20:52.790Z,7.30
2023-05-16T06:21:52.628Z,6.20
2023-05-16T06:22:52.607Z,4.00
2023-05-16T06:23:52.721Z,7.20
2023-05-16T06:24:52.719Z,6.50
2023-05-16T06:25:52.738Z,7.90
2023-05-16T06:26:52.553Z,3.70
2023-05-16T06:27:52.567Z,5.70
2023-05-16T06:28:52.551Z,5.70
2023-05-16T06:29:52.564Z,8.70
2023-05-16T06:30:52.760Z,9.70
2023-05-16T06:31:52.808Z,7.90
2023-05-16T06:32:52.836Z,8.00
2023-05-16T06:33:52.601Z,8.40
2023-05-16T06:34:52.471Z,9.80
2023-05-16T06:35:52.524Z,8.40
2023-05-16T06:36:52.501Z,7.70
2023-05-16T06:37:52.508Z,10.80
2023-05-16T06:38:52.620Z,5.80
2023-05-16T06:39:52.433Z,8.00
2023-05-16T06:40:52.751Z,9.50
2023-05-16T06:41:54.306Z,9.60
2023-05-16T06:42:52.445Z,9.30
2023-05-16T06:43:52.377Z,10.30
2023-05-16T06:44:52.415Z,12.40
2023-05-16T06:45:52.385Z,9.30
2023-05-16T06:46:52.402Z,6.30
2023-05-16T06:47:55.169Z,7.20
2023-05-16T06:48:52.593Z,4.90
2023-05-16T06:49:52.334Z,11.70
2023-05-16T06:50:52.409Z,10.40
2023-05-16T06:51:52.468Z,7.60
2023-05-16T06:52:52.297Z,5.40
2023-05-16T06:53:52.314Z,10.90
2023-05-16T06:54:52.261Z,8.10
2023-05-16T06:55:52.434Z,7.10
2023-05-16T06:56:52.219Z,10.60
2023-05-16T06:57:52.262Z,11.80
2023-05-16T06:58:52.342Z,7.30
2023-05-16T06:59:52.198Z,9.10
2023-05-16T07:00:52.490Z,11.10
2023-05-16T07:01:52.383Z,7.90
2023-05-16T07:02:52.299Z,7.60
2023-05-16T07:03:52.363Z,10.00
2023-05-16T07:04:52.551Z,10.00
2023-05-16T07:05:52.193Z,9.40
2023-05-16T07:06:52.279Z,6.60
2023-05-16T07:07:52.234Z,8.80
2023-05-16T07:08:52.111Z,10.20
2023-05-16T07:09:52.237Z,9.70
2023-05-16T07:10:54.119Z,12.50
2023-05-16T07:11:52.267Z,10.10
2023-05-16T07:12:52.040Z,11.20
2023-05-16T07:13:52.072Z,15.40
2023-05-16T07:14:52.260Z,8.10
2023-05-16T07:15:52.261Z,13.80
2023-05-16T07:16:52.015Z,8.90
2023-05-16T07:17:52.052Z,11.50
2023-05-16T07:18:52.038Z,9.50
2023-05-16T07:19:52.082Z,9.00
2023-05-16T07:20:52.563Z,7.20
2023-05-16T07:21:51.941Z,11.30
2023-05-16T07:22:51.922Z,6.60
2023-05-16T07:23:51.918Z,7.70
2023-05-16T07:24:51.998Z,10.80
2023-05-16T07:25:51.926Z,12.10
2023-05-16T07:26:51.985Z,6.10
2023-05-16T07:27:51.888Z,11.10
2023-05-16T07:28:51.895Z,10.60
2023-05-16T07:29:51.885Z,8.60
2023-05-16T07:30:51.834Z,8.10
2023-05-16T07:31:52.019Z,7.80
2023-05-16T07:32:52.064Z,9.90
2023-05-16T07:33:51.813Z,9.60
2023-05-16T07:34:51.838Z,8.10
2023-05-16T07:35:54.237Z,10.80
2023-05-16T07:36:53.235Z,8.10
2023-05-16T07:37:51.906Z,10.70
2023-05-16T07:38:51.737Z,11.20
2023-05-16T07:39:51.755Z,11.80
2023-05-16T07:40:51.725Z,14.10
2023-05-16T07:41:51.713Z,13.30
2023-05-16T07:42:51.740Z,6.10
2023-05-16T07:43:51.687Z,7.10
2023-05-16T07:44:51.746Z,8.60
2023-05-16T07:45:52.197Z,7.00
2023-05-16T07:46:53.691Z,8.10
2023-05-16T07:47:51.728Z,8.40
2023-05-16T07:48:51.641Z,8.40
2023-05-16T07:49:51.657Z,9.30
2023-05-16T07:50:53.180Z,9.60
2023-05-16T07:51:51.583Z,9.40
2023-05-16T07:52:51.610Z,9.30
2023-05-16T07:53:51.729Z,7.50
2023-05-16T07:54:51.846Z,9.80
2023-05-16T07:55:51.529Z,7.40
2023-05-16T07:56:51.619Z,15.40
2023-05-16T07:57:51.646Z,10.20
2023-05-16T07:58:51.984Z,11.00
2023-05-16T07:59:51.803Z,8.40
2023-05-16T08:00:51.501Z,7.70
2023-05-16T08:01:51.469Z,7.10
2023-05-16T08:02:51.641Z,8.80
2023-05-16T08:03:51.475Z,8.40
2023-05-16T08:04:51.588Z,11.10
2023-05-16T08:05:51.469Z,5.70
2023-05-16T08:06:51.596Z,9.10
2023-05-16T08:07:51.585Z,8.30
2023-05-16T08:08:51.573Z,9.90
2023-05-16T08:09:51.731Z,5.40
2023-05-16T08:10:51.402Z,8.00
2023-05-16T08:11:51.380Z,11.90
2023-05-16T08:12:51.387Z,11.10
2023-05-16T08:13:51.347Z,12.10
2023-05-16T08:14:51.351Z,7.70
2023-05-16T08:15:51.612Z,7.90
2023-05-16T08:16:51.322Z,7.40
2023-05-16T08:17:51.387Z,9.30
2023-05-16T08:18:51.353Z,8.20
2023-05-16T08:19:51.393Z,10.40
2023-05-16T08:20:52.149Z,6.50
2023-05-16T08:21:51.260Z,9.60
2023-05-16T08:22:51.311Z,6.20
2023-05-16T08:23:51.280Z,4.80
2023-05-16T08:24:51.246Z,8.70
2023-05-16T08:25:51.194Z,8.00
2023-05-16T08:26:51.273Z,4.20
2023-05-16T08:27:51.182Z,8.40
2023-05-16T08:28:51.219Z,9.20
2023-05-16T08:29:51.239Z,5.00
2023-05-16T08:30:51.154Z,9.00
2023-05-16T08:31:51.251Z,8.00
2023-05-16T08:32:51.179Z,6.10
2023-05-16T08:33:51.113Z,6.60
2023-05-16T08:34:51.123Z,6.40
2023-05-16T08:35:51.493Z,6.90
2023-05-16T08:36:51.417Z,6.00
2023-05-16T08:37:51.541Z,8.30
2023-05-16T08:38:51.222Z,7.10
2023-05-16T08:39:51.053Z,5.10
2023-05-16T08:40:51.132Z,7.90
2023-05-16T08:41:51.130Z,5.60
2023-05-16T08:42:51.169Z,6.80
2023-05-16T08:43:51.153Z,8.10
2023-05-16T08:44:51.367Z,7.20
2023-05-16T08:45:51.257Z,7.90
2023-05-16T08:46:51.300Z,5.10
2023-05-16T08:47:51.010Z,5.20
2023-05-16T08:48:50.968Z,6.10
2023-05-16T08:49:50.989Z,5.90
2023-05-16T08:50:51.694Z,5.20
2023-05-16T08:51:50.888Z,6.50
2023-05-16T08:52:50.988Z,5.90
2023-05-16T08:53:50.886Z,7.10
2023-05-16T08:55:01.950Z,4.70
2023-05-16T08:55:51.882Z,5.50
2023-05-16T08:56:50.870Z,4.80
2023-05-16T08:57:50.875Z,6.40
2023-05-16T08:58:50.854Z,5.90
2023-05-16T08:59:50.792Z,7.30
2023-05-16T09:00:50.831Z,4.20
2023-05-16T09:01:50.821Z,4.00
2023-05-16T09:02:50.833Z,4.10
2023-05-16T09:03:50.861Z,6.30
2023-05-16T09:04:50.978Z,4.10
2023-05-16T09:05:50.764Z,6.00
2023-05-16T09:06:50.759Z,7.20
2023-05-16T09:07:50.992Z,4.20
2023-05-16T09:08:51.010Z,5.80
2023-05-16T09:09:50.856Z,6.50
2023-05-16T09:10:50.715Z,5.40
2023-05-16T09:11:50.670Z,9.90
2023-05-16T09:12:51.346Z,6.20
2023-05-16T09:13:51.038Z,6.70
2023-05-16T09:14:51.485Z,10.40
2023-05-16T09:15:51.107Z,6.40
2023-05-16T09:16:50.818Z,5.50
2023-05-16T09:17:50.720Z,7.30
2023-05-16T09:18:50.662Z,4.20
2023-05-16T09:19:50.595Z,6.90
2023-05-16T09:20:50.660Z,3.50
2023-05-16T09:21:50.604Z,6.20
2023-05-16T09:22:50.575Z,4.80
2023-05-16T09:23:50.621Z,6.90
2023-05-16T09:24:50.818Z,7.60
2023-05-16T09:25:50.550Z,5.20
2023-05-16T09:26:51.112Z,6.70
2023-05-16T09:27:50.677Z,7.40
2023-05-16T09:28:50.952Z,4.10
2023-05-16T09:29:50.992Z,6.70
2023-05-16T09:30:50.546Z,4.70
2023-05-16T09:31:50.591Z,4.90
2023-05-16T09:32:50.549Z,6.00
2023-05-16T09:33:50.426Z,4.40
2023-05-16T09:34:50.655Z,6.60
2023-05-16T09:35:50.647Z,4.70
2023-05-16T09:36:50.440Z,5.30
2023-05-16T09:37:50.592Z,4.30
2023-05-16T09:38:50.418Z,10.00
2023-05-16T09:39:50.357Z,7.60
2023-05-16T09:40:50.382Z,5.10
2023-05-16T09:41:50.363Z,5.40
2023-05-16T09:42:50.364Z,3.10
2023-05-16T09:43:50.631Z,3.00
2023-05-16T09:44:50.955Z,3.90
2023-05-16T09:45:50.299Z,4.90
2023-05-16T09:46:50.843Z,4.30
2023-05-16T09:47:51.099Z,5.30
2023-05-16T09:48:57.859Z,4.80
2023-05-16T09:49:50.249Z,5.40
2023-05-16T09:50:50.255Z,4.70
2023-05-16T09:51:51.953Z,5.10
2023-05-16T09:52:50.277Z,6.50
2023-05-16T09:53:50.220Z,3.60
2023-05-16T09:54:50.308Z,6.10
2023-05-16T09:55:50.186Z,5.50
2023-05-16T09:56:50.185Z,4.00
2023-05-16T09:57:50.198Z,7.00
2023-05-16T09:58:50.184Z,5.20
2023-05-16T09:59:50.469Z,3.80
2023-05-16T10:00:50.336Z,4.20
2023-05-16T10:01:50.157Z,4.50
2023-05-16T10:02:50.416Z,6.10
2023-05-16T10:03:50.235Z,5.50
2023-05-16T10:04:50.117Z,5.10
2023-05-16T10:05:50.681Z,6.20
2023-05-16T10:06:50.855Z,7.20
2023-05-16T10:07:50.821Z,5.20
2023-05-16T10:08:50.406Z,6.30
2023-05-16T10:09:50.103Z,5.60
2023-05-16T10:10:50.098Z,5.40
2023-05-16T10:11:50.036Z,6.00
2023-05-16T10:12:50.117Z,5.60
2023-05-16T10:13:49.998Z,5.30
2023-05-16T10:14:50.055Z,7.00
2023-05-16T10:15:49.987Z,5.00
2023-05-16T10:16:50.262Z,4.40
2023-05-16T10:17:49.985Z,6.80
2023-05-16T10:18:50.026Z,5.00
2023-05-16T10:19:49.932Z,5.10
2023-05-16T10:20:49.937Z,6.50
2023-05-16T10:21:51.977Z,5.50
2023-05-16T10:22:49.983Z,6.60
2023-05-16T10:23:49.872Z,5.30
2023-05-16T10:24:49.994Z,4.80
2023-05-16T10:25:50.024Z,6.90
2023-05-16T10:26:50.072Z,4.10
2023-05-16T10:27:49.928Z,4.80
2023-05-16T10:28:49.960Z,5.80
2023-05-16T10:29:54.809Z,4.30
2023-05-16T10:30:50.962Z,5.40
2023-05-16T10:31:49.929Z,4.90
2023-05-16T10:32:49.995Z,4.90
2023-05-16T10:33:49.964Z,3.90
2023-05-16T10:34:49.967Z,4.50
2023-05-16T10:35:50.009Z,5.30
2023-05-16T10:36:49.792Z,4.30
2023-05-16T10:37:50.007Z,5.60
2023-05-16T10:38:49.781Z,3.10
2023-05-16T10:39:49.989Z,6.00
2023-05-16T10:40:50.020Z,4.50
2023-05-16T10:41:50.341Z,6.00
2023-05-16T10:42:50.039Z,7.00
2023-05-16T10:43:50.058Z,3.50
2023-05-16T10:45:01.845Z,5.10
2023-05-16T10:45:50.755Z,4.80
2023-05-16T10:46:49.768Z,5.80
2023-05-16T10:47:49.773Z,6.80
2023-05-16T10:48:51.362Z,7.50
2023-05-16T10:49:49.711Z,4.30
2023-05-16T10:50:49.892Z,4.50
2023-05-16T10:51:49.564Z,6.00
2023-05-16T10:52:49.672Z,6.70
2023-05-16T10:53:49.614Z,5.10
2023-05-16T10:54:49.651Z,7.10
2023-05-16T10:55:49.626Z,3.30
2023-05-16T10:56:49.600Z,5.60
2023-05-16T10:57:49.512Z,5.30
2023-05-16T10:58:49.469Z,4.20
2023-05-16T10:59:49.479Z,6.30
2023-05-16T11:00:49.725Z,5.10
2023-05-16T11:01:49.524Z,6.80
2023-05-16T11:02:49.555Z,6.60
2023-05-16T11:03:49.551Z,4.80
2023-05-16T11:04:49.590Z,5.40
2023-05-16T11:05:49.407Z,5.40
2023-05-16T11:06:49.408Z,8.50
2023-05-16T11:07:49.502Z,5.50
2023-05-16T11:08:49.522Z,2.80
2023-05-16T11:09:49.502Z,5.80
2023-05-16T11:10:49.559Z,6.80
2023-05-16T11:11:49.924Z,4.10
2023-05-16T11:12:49.755Z,4.30
2023-05-16T11:13:49.712Z,6.10
2023-05-16T11:14:49.363Z,5.00
2023-05-16T11:15:49.280Z,6.40
2023-05-16T11:16:50.023Z,6.00
2023-05-16T11:17:49.599Z,6.10
2023-05-16T11:18:49.505Z,5.10
2023-05-16T11:19:50.004Z,5.00
2023-05-16T11:20:49.218Z,4.40
2023-05-16T11:21:49.252Z,6.60
2023-05-16T11:22:49.339Z,4.30
2023-05-16T11:23:49.388Z,4.60
2023-05-16T11:24:49.464Z,5.20
2023-05-16T11:25:49.216Z,4.80
2023-05-16T11:26:49.171Z,5.70
2023-05-16T11:27:49.510Z,4.50
2023-05-16T11:28:49.640Z,3.80
2023-05-16T11:29:49.346Z,6.00
2023-05-16T11:30:49.738Z,5.20
2023-05-16T11:31:49.428Z,7.10
2023-05-16T11:32:49.376Z,4.80
2023-05-16T11:33:49.579Z,5.50
2023-05-16T11:34:49.918Z,7.30
2023-05-16T11:35:49.581Z,3.60
2023-05-16T11:36:49.964Z,5.60
2023-05-16T11:37:49.398Z,5.40
2023-05-16T11:38:49.207Z,3.30
2023-05-16T11:39:49.142Z,4.10
2023-05-16T11:40:49.083Z,4.50
2023-05-16T11:41:49.202Z,4.40
2023-05-16T11:42:48.995Z,3.90
2023-05-16T11:43:49.350Z,4.10
2023-05-16T11:44:49.129Z,4.40
2023-05-16T11:45:49.141Z,4.80
2023-05-16T11:46:49.173Z,4.70
2023-05-16T11:47:49.343Z,4.90
2023-05-16T11:48:49.291Z,4.10
2023-05-16T11:49:49.639Z,3.80
2023-05-16T11:50:48.993Z,3.00
2023-05-16T11:51:49.032Z,6.50
2023-05-16T11:52:48.906Z,4.50
2023-05-16T11:53:49.005Z,3.10
2023-05-16T11:54:48.976Z,4.20
2023-05-16T11:55:51.887Z,3.00
2023-05-16T11:56:49.812Z,5.60
2023-05-16T11:57:48.914Z,4.50
2023-05-16T11:58:48.936Z,4.90
2023-05-16T11:59:48.848Z,2.40
2023-05-16T12:00:49.033Z,4.60
2023-05-16T12:01:50.773Z,3.10
2023-05-16T12:02:48.792Z,4.30
2023-05-16T12:03:49.121Z,3.50
2023-05-16T12:04:48.923Z,4.00
2023-05-16T12:05:48.739Z,5.70
2023-05-16T12:06:48.665Z,4.50
2023-05-16T12:07:49.138Z,3.40
2023-05-16T12:08:49.004Z,3.70
2023-05-16T12:09:49.108Z,6.40
2023-05-16T12:10:49.094Z,7.10
2023-05-16T12:11:48.737Z,4.00
2023-05-16T12:12:48.615Z,3.60
2023-05-16T12:13:49.184Z,3.60
2023-05-16T12:14:50.659Z,4.00
2023-05-16T12:15:48.625Z,2.70
2023-05-16T12:16:48.758Z,5.40
2023-05-16T12:17:48.664Z,6.10
2023-05-16T12:18:48.715Z,5.00
2023-05-16T12:19:48.683Z,4.60
2023-05-16T12:20:48.659Z,3.40
2023-05-16T12:21:48.780Z,3.90
2023-05-16T12:22:48.787Z,4.70
2023-05-16T12:23:48.902Z,4.10
2023-05-16T12:24:48.481Z,5.60
2023-05-16T12:25:48.546Z,4.70
2023-05-16T12:26:49.227Z,2.20
2023-05-16T12:27:49.852Z,3.70
2023-05-16T12:28:48.617Z,5.00
2023-05-16T12:29:49.301Z,4.00
2023-05-16T12:30:48.546Z,3.10
2023-05-16T12:31:49.291Z,2.90
2023-05-16T12:32:48.500Z,4.80
2023-05-16T12:33:48.592Z,3.70
2023-05-16T12:34:48.376Z,5.00
2023-05-16T12:35:48.378Z,5.10
2023-05-16T12:36:48.706Z,5.10
2023-05-16T12:37:48.691Z,4.20
2023-05-16T12:38:48.314Z,4.60
2023-05-16T12:39:48.611Z,4.50
2023-05-16T12:40:48.324Z,3.80
2023-05-16T12:41:48.300Z,5.00
2023-05-16T12:42:48.932Z,5.90
2023-05-16T12:43:48.945Z,4.40
2023-05-16T12:44:48.722Z,3.00
2023-05-16T12:45:48.287Z,6.00
2023-05-16T12:46:49.110Z,3.20
2023-05-16T12:47:48.359Z,3.30
2023-05-16T12:48:48.230Z,4.20
2023-05-16T12:49:50.192Z,4.50
2023-05-16T12:50:48.189Z,3.70
2023-05-16T12:51:48.212Z,4.40
2023-05-16T12:52:48.227Z,4.90
2023-05-16T12:54:01.481Z,3.80
2023-05-16T12:54:49.390Z,5.80
2023-05-16T12:55:48.311Z,2.90
2023-05-16T12:56:48.093Z,3.90
2023-05-16T12:57:48.152Z,4.20
2023-05-16T12:58:48.124Z,4.00
2023-05-16T12:59:48.104Z,4.70
2023-05-16T13:00:48.080Z,2.50
2023-05-16T13:01:48.092Z,6.30
2023-05-16T13:02:48.155Z,4.50
2023-05-16T13:03:48.120Z,4.70
2023-05-16T13:04:48.032Z,4.20
2023-05-16T13:05:48.461Z,6.70
2023-05-16T13:06:57.294Z,3.40
2023-05-16T13:07:49.017Z,4.30
2023-05-16T13:08:47.938Z,5.20
2023-05-16T13:09:48.098Z,4.30
2023-05-16T13:10:47.921Z,4.70
2023-05-16T13:11:47.982Z,3.00
2023-05-16T13:12:47.957Z,4.70
2023-05-16T13:13:48.014Z,3.90