createdAt,value
2022-09-06T00:01:17.720Z,97.20
2022-09-06T00:03:46.609Z,97.00
2022-09-06T00:06:18.043Z,97.50
2022-09-06T00:08:48.505Z,96.90
2022-09-06T00:11:18.204Z,97.60
2022-09-06T00:16:30.105Z,97.50
2022-09-06T00:21:30.860Z,98.80
2022-09-06T00:31:26.633Z,97.00
2022-09-06T00:33:54.775Z,99.90
2022-09-06T00:43:50.193Z,99.90
2022-09-06T00:46:28.226Z,99.90
2022-09-06T00:49:04.172Z,99.90
2022-09-06T00:51:34.776Z,98.20
2022-09-06T00:54:06.961Z,98.50
2022-09-06T00:56:41.179Z,99.90
2022-09-06T01:07:10.435Z,99.90
2022-09-06T01:13:05.208Z,99.90
2022-09-06T01:19:13.583Z,98.70
2022-09-06T01:24:50.214Z,99.90
2022-09-06T01:27:41.349Z,96.80
2022-09-06T01:30:14.599Z,98.40
2022-09-06T01:35:57.612Z,99.90
2022-09-06T01:43:36.894Z,98.40
2022-09-06T01:46:45.891Z,98.60
2022-09-06T02:00:15.691Z,97.50
2022-09-06T02:05:56.065Z,99.10
2022-09-06T02:08:34.518Z,98.20
2022-09-06T02:11:08.483Z,98.10
2022-09-06T02:13:47.520Z,99.90
2022-09-06T02:16:23.475Z,99.90
2022-09-06T02:19:12.714Z,98.40
2022-09-06T02:21:46.026Z,99.10
2022-09-06T02:24:23.496Z,97.80
2022-09-06T02:32:02.779Z,98.70
2022-09-06T02:34:56.561Z,98.70
2022-09-06T02:37:26.176Z,99.90
2022-09-06T02:39:56.131Z,99.00
2022-09-06T02:42:25.194Z,99.10
2022-09-06T02:44:53.150Z,99.90
2022-09-06T03:04:40.216Z,99.90
2022-09-06T03:59:07.134Z,99.90
2022-09-06T04:01:36.210Z,99.90
2022-09-06T04:21:23.330Z,99.90
2022-09-06T04:33:44.500Z,99.90
2022-09-06T04:36:12.952Z,99.90
2022-09-06T04:38:44.747Z,99.90
2022-09-06T04:41:17.051Z,99.90
2022-09-06T04:48:55.120Z,99.90
2022-09-06T04:51:24.653Z,99.90
2022-09-06T04:56:26.169Z,99.90
2022-09-06T04:58:55.708Z,99.90
2022-09-06T05:01:26.186Z,99.90
2022-09-06T05:06:27.076Z,99.90
2022-09-06T05:11:23.481Z,99.90
2022-09-06T05:16:19.833Z,99.90
2022-09-06T05:23:45.356Z,99.90
2022-09-06T05:26:13.349Z,99.90
2022-09-06T05:28:41.304Z,99.90
2022-09-06T05:31:13.246Z,99.90
2022-09-06T05:33:41.281Z,99.90
2022-09-06T05:36:09.992Z,99.90
2022-09-06T05:38:37.961Z,99.90
2022-09-06T05:43:34.298Z,99.90
2022-09-06T05:46:02.373Z,99.90
2022-09-06T05:48:36.039Z,99.90
2022-09-06T05:51:12.661Z,99.90
2022-09-06T05:53:44.497Z,99.90
2022-09-06T06:01:23.054Z,99.90
2022-09-06T06:03:58.906Z,99.90
2022-09-06T06:06:33.516Z,99.90
2022-09-06T06:11:31.309Z,99.90
2022-09-06T06:13:59.412Z,99.90
2022-09-06T06:16:27.523Z,99.90
2022-09-06T06:18:56.016Z,99.90
2022-09-06T06:21:30.596Z,99.90
2022-09-06T06:24:03.000Z,99.90
2022-09-06T06:26:35.528Z,99.90
2022-09-06T06:29:07.915Z,99.90
2022-09-06T06:31:38.511Z,99.90
2022-09-06T06:36:37.084Z,99.90
2022-09-06T06:39:08.571Z,99.90
2022-09-06T06:44:23.255Z,99.90
2022-09-06T06:46:52.032Z,99.90
2022-09-06T06:49:20.052Z,99.90
2022-09-06T06:51:48.175Z,99.90
2022-09-06T06:54:16.119Z,99.90
2022-09-06T06:56:45.600Z,99.90
2022-09-06T06:59:14.417Z,99.90
2022-09-06T07:01:42.509Z,99.90
2022-09-06T07:15:01.196Z,99.90
2022-09-06T07:17:29.646Z,99.90
2022-09-06T07:20:13.169Z,99.90
2022-09-06T07:22:42.683Z,99.90
2022-09-06T07:25:14.448Z,99.90
2022-09-06T07:30:19.939Z,99.90
2022-09-06T07:35:16.714Z,99.90
2022-09-06T07:38:01.649Z,99.90
2022-09-06T07:40:31.264Z,99.90
2022-09-06T07:43:00.106Z,99.90
2022-09-06T07:45:28.196Z,99.90
2022-09-06T07:48:00.703Z,99.90
2022-09-06T07:50:47.433Z,99.90
2022-09-06T07:53:25.992Z,99.90
2022-09-06T07:56:00.859Z,99.90
2022-09-06T07:58:30.810Z,99.90
2022-09-06T08:01:39.055Z,99.90
2022-09-06T08:04:13.976Z,99.90
2022-09-06T08:09:37.229Z,99.90
2022-09-06T08:12:09.245Z,99.90
2022-09-06T08:17:05.619Z,99.90
2022-09-06T08:19:34.517Z,99.90
2022-09-06T08:22:02.700Z,99.90
2022-09-06T08:24:31.164Z,99.90
2022-09-06T08:26:59.140Z,99.90
2022-09-06T08:36:52.320Z,99.90
2022-09-06T08:39:20.358Z,99.90
2022-09-06T08:41:55.888Z,99.90
2022-09-06T08:47:26.251Z,99.90
2022-09-06T08:50:06.050Z,99.90
2022-09-06T08:53:23.024Z,99.90
2022-09-06T08:56:18.523Z,99.90
2022-09-06T08:59:08.171Z,99.90
2022-09-06T09:02:07.132Z,99.90
2022-09-06T09:04:43.601Z,99.90
2022-09-06T09:07:38.721Z,99.90
2022-09-06T09:10:17.445Z,99.90
2022-09-06T09:12:49.032Z,99.90
2022-09-06T09:15:20.741Z,99.90
2022-09-06T09:17:51.089Z,99.90
2022-09-06T09:20:19.209Z,99.90
2022-09-06T09:22:47.854Z,99.90
2022-09-06T09:25:23.694Z,99.90
2022-09-06T09:27:57.792Z,99.90
2022-09-06T09:30:49.981Z,99.90
2022-09-06T09:33:30.307Z,99.90
2022-09-06T09:36:13.142Z,99.90
2022-09-06T09:38:46.854Z,99.90
2022-09-06T09:41:32.937Z,99.90
2022-09-06T09:44:06.300Z,99.90
2022-09-06T09:46:39.786Z,99.90
2022-09-06T09:49:11.837Z,99.90
2022-09-06T09:52:06.953Z,99.90
2022-09-06T09:54:39.466Z,99.90
2022-09-06T09:57:17.874Z,99.90
2022-09-06T10:00:13.862Z,99.90
2022-09-06T10:02:43.456Z,99.90
2022-09-06T10:05:16.867Z,99.90
2022-09-06T10:07:52.993Z,99.90
2022-09-06T10:10:24.122Z,99.90
2022-09-06T10:13:31.811Z,99.90
2022-09-06T10:16:03.222Z,99.90
2022-09-06T10:18:43.685Z,99.90
2022-09-06T10:21:16.091Z,99.90
2022-09-06T10:24:30.580Z,99.90
2022-09-06T10:27:03.650Z,99.90
2022-09-06T10:29:41.328Z,99.90
2022-09-06T10:35:21.100Z,99.90
2022-09-06T10:38:32.300Z,99.90
2022-09-06T10:44:31.603Z,99.90
2022-09-06T10:47:12.257Z,99.90
2022-09-06T10:49:55.457Z,99.90
2022-09-06T10:52:41.075Z,99.90
2022-09-06T10:55:15.977Z,99.90
2022-09-06T11:00:47.560Z,99.90
2022-09-06T11:06:32.389Z,99.90
2022-09-06T11:09:55.507Z,99.90
2022-09-06T11:12:46.246Z,99.90
2022-09-06T11:15:17.704Z,99.90
2022-09-06T11:18:05.654Z,99.90
2022-09-06T11:20:45.873Z,99.90
2022-09-06T11:23:48.247Z,99.90
2022-09-06T11:26:40.044Z,99.90
2022-09-06T11:29:23.100Z,99.90
2022-09-06T11:34:56.511Z,99.90
2022-09-06T11:37:39.660Z,99.90
2022-09-06T11:45:52.626Z,99.90
2022-09-06T11:48:27.124Z,99.90
2022-09-06T11:53:59.909Z,94.00
2022-09-06T11:56:48.177Z,92.00
2022-09-06T11:59:19.773Z,99.90
2022-09-06T12:02:37.845Z,91.60
2022-09-06T12:07:37.876Z,87.40
2022-09-06T12:10:41.880Z,99.90
2022-09-06T12:13:44.920Z,99.80
2022-09-06T12:16:15.561Z,80.00
2022-09-06T12:21:35.315Z,95.10
2022-09-06T12:24:06.396Z,92.50
2022-09-06T12:27:16.016Z,95.30
2022-09-06T12:30:04.309Z,93.30
2022-09-06T12:32:56.138Z,76.60
2022-09-06T12:38:25.471Z,69.80
2022-09-06T12:43:27.053Z,89.80
2022-09-06T12:48:33.371Z,92.90
2022-09-06T12:51:09.198Z,71.80
2022-09-06T12:53:38.276Z,92.20
2022-09-06T12:56:12.492Z,72.60
2022-09-06T12:58:40.923Z,70.10
2022-09-06T13:01:33.706Z,88.70
2022-09-06T13:04:09.952Z,71.40
2022-09-06T13:06:45.729Z,90.40
2022-09-06T13:09:19.099Z,88.90
2022-09-06T13:11:52.096Z,91.90
2022-09-06T13:14:31.225Z,88.80
2022-09-06T13:16:59.897Z,87.70
2022-09-06T13:19:37.190Z,85.70
2022-09-06T13:22:10.816Z,83.30
2022-09-06T13:24:57.236Z,87.80
2022-09-06T13:27:31.228Z,86.00
2022-09-06T13:30:09.125Z,83.20
2022-09-06T13:32:46.852Z,87.70
2022-09-06T13:35:29.518Z,83.10
2022-09-06T13:38:39.733Z,88.20
2022-09-06T13:41:37.063Z,65.50
2022-09-06T13:44:19.862Z,88.40
2022-09-06T13:46:53.797Z,83.90
2022-09-06T13:49:23.785Z,83.70
2022-09-06T13:51:54.515Z,79.70
2022-09-06T13:54:22.920Z,85.40
2022-09-06T13:56:52.077Z,82.20
2022-09-06T13:59:20.334Z,65.70
2022-09-06T14:02:03.143Z,64.40
2022-09-06T14:04:32.524Z,86.50
2022-09-06T14:07:00.839Z,76.30
2022-09-06T14:11:57.850Z,82.60
2022-09-06T14:14:25.837Z,84.40
2022-09-06T14:16:54.089Z,91.60
2022-09-06T14:19:22.421Z,83.20
2022-09-06T14:21:50.713Z,83.40
2022-09-06T14:24:19.034Z,85.70
2022-09-06T14:26:47.074Z,85.60
2022-09-06T14:29:15.049Z,79.10
2022-09-06T14:31:42.966Z,85.30
2022-09-06T14:34:13.040Z,81.80
2022-09-06T14:36:41.135Z,79.20
2022-09-06T14:39:09.180Z,83.00
2022-09-06T14:41:37.201Z,82.80
2022-09-06T14:44:05.508Z,80.90
2022-09-06T14:49:09.990Z,61.50
2022-09-06T14:51:39.681Z,60.90
2022-09-06T14:54:14.494Z,79.80
2022-09-06T14:59:12.669Z,63.10
2022-09-06T15:02:05.553Z,80.70
2022-09-06T15:04:33.635Z,79.80
2022-09-06T15:11:58.444Z,81.10
2022-09-06T15:14:31.424Z,82.20
2022-09-06T15:17:00.018Z,85.40
2022-09-06T15:19:30.082Z,83.00
2022-09-06T15:22:00.137Z,81.40
2022-09-06T15:29:27.014Z,84.40
2022-09-06T15:31:56.093Z,82.50
2022-09-06T15:34:26.620Z,85.70
2022-09-06T15:36:56.508Z,84.70
2022-09-06T15:39:29.287Z,84.30
2022-09-06T15:41:57.995Z,60.50
2022-09-06T15:44:26.400Z,84.50
2022-09-06T15:46:58.110Z,87.20
2022-09-06T15:49:32.014Z,63.70
2022-09-06T15:52:03.215Z,63.50
2022-09-06T16:02:15.345Z,86.50
2022-09-06T16:04:43.462Z,89.80
2022-09-06T16:07:11.837Z,89.80
2022-09-06T16:12:09.086Z,86.80
2022-09-06T16:14:38.164Z,88.20
2022-09-06T16:24:32.088Z,64.10
2022-09-06T16:29:28.439Z,90.60
2022-09-06T16:36:56.983Z,90.70
2022-09-06T16:39:25.128Z,90.30
2022-09-06T16:46:50.751Z,70.10
2022-09-06T16:49:19.269Z,91.70
2022-09-06T16:51:50.075Z,81.50
2022-09-06T16:56:47.787Z,93.70
2022-09-06T17:01:45.838Z,85.50
2022-09-06T17:04:14.599Z,71.90
2022-09-06T17:09:17.631Z,71.90
2022-09-06T17:14:18.975Z,94.30
2022-09-06T17:17:05.427Z,93.40
2022-09-06T17:19:43.055Z,95.00
2022-09-06T17:22:13.077Z,74.10
2022-09-06T17:24:41.566Z,74.30
2022-09-06T17:32:10.180Z,96.40
2022-09-06T17:34:40.001Z,75.80
2022-09-06T17:42:06.047Z,95.40
2022-09-06T17:49:43.084Z,97.60
2022-09-06T18:02:05.512Z,81.30
2022-09-06T18:47:12.544Z,99.90
2022-09-06T19:04:34.471Z,92.90
2022-09-06T19:07:03.767Z,99.90
2022-09-06T19:09:32.991Z,99.90
2022-09-06T19:26:53.273Z,99.90
2022-09-06T19:31:49.771Z,99.90
2022-09-06T19:36:49.954Z,88.90
2022-09-06T19:39:18.013Z,99.90
2022-09-06T19:41:47.309Z,99.90
2022-09-06T19:44:17.068Z,99.90
2022-09-06T19:46:46.767Z,94.70
2022-09-06T19:51:52.839Z,99.90
2022-09-06T19:56:49.163Z,99.90
2022-09-06T19:59:17.830Z,99.90
2022-09-06T20:01:47.541Z,99.90
2022-09-06T20:06:44.208Z,99.90
2022-09-06T20:11:42.697Z,99.90
2022-09-06T20:14:12.474Z,90.30
2022-09-06T20:19:14.122Z,99.90
2022-09-06T20:31:37.989Z,90.90
2022-09-06T20:34:07.310Z,88.30
2022-09-06T20:39:04.392Z,99.30
2022-09-06T20:41:33.669Z,99.90
2022-09-06T20:44:01.984Z,99.90
2022-09-06T20:46:35.478Z,99.90
2022-09-06T20:49:05.051Z,90.40
2022-09-06T20:51:35.683Z,99.90
2022-09-06T20:54:05.653Z,92.40
2022-09-06T20:56:38.680Z,92.00
2022-09-06T20:59:10.905Z,91.00
2022-09-06T21:01:45.816Z,99.90
2022-09-06T21:04:16.441Z,90.70
2022-09-06T21:09:15.040Z,99.90
2022-09-06T21:11:43.751Z,99.90
2022-09-06T21:14:12.755Z,99.90
2022-09-06T21:19:11.225Z,99.90
2022-09-06T21:24:10.479Z,91.40
2022-09-06T21:31:37.349Z,92.10
2022-09-06T21:34:15.692Z,93.50
2022-09-06T21:39:13.893Z,99.90
2022-09-06T21:41:43.397Z,99.90
2022-09-06T21:49:13.496Z,99.90
2022-09-06T22:10:10.235Z,99.90
2022-09-06T22:17:50.180Z,99.90
2022-09-06T22:22:46.520Z,99.90
2022-09-06T22:27:43.171Z,99.90
2022-09-06T22:32:40.656Z,99.90
2022-09-06T22:35:09.836Z,99.90
2022-09-06T22:37:38.061Z,99.90
2022-09-06T22:40:06.989Z,99.90
2022-09-06T22:42:34.965Z,99.90
2022-09-06T22:52:57.104Z,99.90
2022-09-06T22:55:25.120Z,99.90
2022-09-06T23:10:14.344Z,99.90
2022-09-06T23:12:42.339Z,99.90
2022-09-06T23:15:10.651Z,99.90
2022-09-06T23:20:07.622Z,99.90
2022-09-06T23:27:32.426Z,99.90
2022-09-06T23:30:02.757Z,99.90
2022-09-06T23:32:33.215Z,99.50
2022-09-06T23:37:29.379Z,99.90
2022-09-06T23:42:25.692Z,99.90
2022-09-06T23:44:57.456Z,99.90
2022-09-06T23:47:25.537Z,99.90
2022-09-06T23:49:53.703Z,99.90
2022-09-06T23:52:21.723Z,99.90
