createdAt,value
2019-01-12T00:01:11.333Z,88.52
2019-01-12T00:03:40.513Z,88.52
2019-01-12T00:06:09.066Z,88.03
2019-01-12T00:08:37.668Z,88.17
2019-01-12T00:11:06.684Z,88.17
2019-01-12T00:13:35.237Z,88.06
2019-01-12T00:16:04.232Z,88.00
2019-01-12T00:18:32.836Z,88.20
2019-01-12T00:21:01.392Z,87.84
2019-01-12T00:23:29.953Z,87.06
2019-01-12T00:25:59.012Z,87.39
2019-01-12T00:28:27.575Z,87.39
2019-01-12T00:30:56.161Z,87.16
2019-01-12T00:33:27.816Z,87.00
2019-01-12T00:35:56.417Z,87.00
2019-01-12T00:38:25.400Z,86.94
2019-01-12T00:40:56.548Z,86.34
2019-01-12T00:43:26.690Z,86.34
2019-01-12T00:45:58.284Z,86.14
2019-01-12T00:48:27.057Z,86.72
2019-01-12T00:50:55.625Z,86.79
2019-01-12T00:53:25.025Z,86.87
2019-01-12T00:55:53.756Z,86.87
2019-01-12T00:58:22.394Z,86.84
2019-01-12T01:00:50.974Z,86.53
2019-01-12T01:03:19.561Z,85.87
2019-01-12T01:05:48.561Z,85.87
2019-01-12T01:08:17.113Z,85.87
2019-01-12T01:10:45.660Z,85.88
2019-01-12T01:13:14.216Z,86.01
2019-01-12T01:15:42.771Z,86.00
2019-01-12T01:18:11.327Z,86.39
2019-01-12T01:20:39.890Z,86.13
2019-01-12T01:23:08.966Z,86.13
2019-01-12T01:25:37.946Z,85.89
2019-01-12T01:28:06.612Z,86.23
2019-01-12T01:30:35.163Z,86.34
2019-01-12T01:33:03.853Z,86.34
2019-01-12T01:35:32.407Z,86.43
2019-01-12T01:38:00.963Z,85.99
2019-01-12T01:40:29.895Z,85.71
2019-01-12T01:42:58.872Z,86.09
2019-01-12T01:45:27.426Z,86.09
2019-01-12T01:47:56.395Z,85.83
2019-01-12T01:50:24.952Z,85.66
2019-01-12T01:52:55.131Z,85.66
2019-01-12T01:55:23.855Z,85.80
2019-01-12T01:57:52.399Z,85.80
2019-01-12T02:00:21.118Z,86.21
2019-01-12T02:02:49.758Z,86.45
2019-01-12T02:05:18.398Z,86.87
2019-01-12T02:07:47.070Z,86.51
2019-01-12T02:10:18.566Z,86.28
2019-01-12T02:12:47.207Z,86.04
2019-01-12T02:15:18.239Z,85.48
2019-01-12T02:17:47.275Z,85.48
2019-01-12T02:20:16.187Z,85.29
2019-01-12T02:22:44.726Z,85.29
2019-01-12T02:25:13.640Z,85.52
2019-01-12T02:27:42.340Z,85.34
2019-01-12T02:30:14.033Z,85.47
2019-01-12T02:32:42.570Z,85.47
2019-01-12T02:35:11.122Z,84.60
2019-01-12T02:37:39.683Z,85.23
2019-01-12T02:40:11.517Z,84.98
2019-01-12T02:42:42.788Z,84.98
2019-01-12T02:45:14.415Z,85.12
2019-01-12T02:47:45.928Z,85.11
2019-01-12T02:50:17.562Z,85.11
2019-01-12T02:52:48.835Z,85.91
2019-01-12T02:55:20.541Z,85.58
2019-01-12T02:57:52.375Z,85.10
2019-01-12T03:00:24.024Z,85.17
2019-01-12T03:02:53.723Z,85.34
2019-01-12T03:05:25.518Z,85.05
2019-01-12T03:07:56.909Z,84.81
2019-01-12T03:10:28.897Z,84.74
2019-01-12T03:12:57.461Z,84.74
2019-01-12T03:15:28.972Z,84.56
2019-01-12T03:18:00.738Z,83.30
2019-01-12T03:20:32.373Z,83.30
2019-01-12T03:23:01.021Z,83.96
2019-01-12T03:25:29.664Z,84.07
2019-01-12T03:27:58.877Z,84.33
2019-01-12T03:30:27.445Z,84.33
2019-01-12T03:32:59.117Z,84.46
2019-01-12T03:35:28.149Z,84.56
2019-01-12T03:37:56.770Z,84.96
2019-01-12T03:40:31.530Z,84.96
2019-01-12T03:43:02.797Z,85.52
2019-01-12T03:45:34.378Z,85.52
2019-01-12T03:48:06.057Z,85.11
2019-01-12T03:50:34.615Z,85.46
2019-01-12T03:53:05.957Z,85.58
2019-01-12T03:55:37.444Z,85.39
2019-01-12T03:58:08.715Z,85.39
2019-01-12T04:00:37.325Z,86.20
2019-01-12T04:03:05.936Z,86.25
2019-01-12T04:05:34.492Z,86.19
2019-01-12T04:08:03.151Z,86.19
2019-01-12T04:10:31.703Z,86.29
2019-01-12T04:13:00.618Z,86.14
2019-01-12T04:15:29.291Z,86.14
2019-01-12T04:17:57.859Z,86.66
2019-01-12T04:20:26.452Z,86.69
2019-01-12T04:22:56.769Z,86.81
2019-01-12T04:25:33.759Z,86.81
2019-01-12T04:27:58.934Z,86.88
2019-01-12T04:30:28.047Z,87.10
2019-01-12T04:32:56.918Z,87.10
2019-01-12T04:35:25.467Z,87.55
2019-01-12T04:37:54.011Z,88.01
2019-01-12T04:40:22.794Z,88.01
2019-01-12T04:42:51.351Z,87.75
2019-01-12T04:45:23.284Z,87.77
2019-01-12T04:47:51.830Z,87.89
2019-01-12T04:50:20.382Z,87.94
2019-01-12T04:52:51.616Z,87.68
2019-01-12T04:55:20.199Z,87.78
2019-01-12T04:57:48.936Z,87.99
2019-01-12T05:00:18.026Z,87.99
2019-01-12T05:02:47.050Z,87.58
2019-01-12T05:05:15.737Z,87.60
2019-01-12T05:07:44.363Z,87.15
2019-01-12T05:10:13.945Z,87.18
2019-01-12T05:12:42.562Z,87.57
2019-01-12T05:15:13.628Z,87.43
2019-01-12T05:17:42.259Z,87.42
2019-01-12T05:20:20.776Z,87.14
2019-01-12T05:22:52.024Z,86.03
2019-01-12T05:25:23.763Z,86.03
2019-01-12T05:27:58.358Z,86.20
2019-01-12T05:30:27.275Z,85.98
2019-01-12T05:32:59.266Z,85.98
2019-01-12T05:35:30.547Z,86.06
2019-01-12T05:38:01.977Z,85.97
2019-01-12T05:40:30.583Z,85.71
2019-01-12T05:43:02.161Z,85.49
2019-01-12T05:45:30.783Z,85.78
2019-01-12T05:48:02.249Z,85.78
2019-01-12T05:50:30.846Z,85.58
2019-01-12T05:53:02.309Z,85.02
2019-01-12T05:55:30.882Z,84.95
2019-01-12T05:57:59.490Z,84.95
2019-01-12T06:00:28.040Z,85.14
2019-01-12T06:02:56.601Z,84.90
2019-01-12T06:05:26.720Z,84.60
2019-01-12T06:07:58.142Z,84.88
2019-01-12T06:10:26.694Z,84.45
2019-01-12T06:12:58.248Z,84.45
2019-01-12T06:15:30.235Z,84.87
2019-01-12T06:17:58.799Z,84.87
2019-01-12T06:20:27.479Z,84.80
2019-01-12T06:22:56.103Z,84.65
2019-01-12T06:25:27.649Z,84.70
2019-01-12T06:27:56.191Z,83.92
2019-01-12T06:30:27.977Z,84.00
2019-01-12T06:32:56.699Z,84.20
2019-01-12T06:35:28.386Z,83.91
2019-01-12T06:37:57.479Z,83.69
2019-01-12T06:40:26.027Z,83.69
2019-01-12T06:42:57.452Z,83.25
2019-01-12T06:45:26.045Z,83.52
2019-01-12T06:47:57.411Z,83.71
2019-01-12T06:50:25.975Z,83.93
2019-01-12T06:52:57.503Z,83.38
2019-01-12T06:55:26.105Z,83.38
2019-01-12T06:57:57.672Z,83.38
2019-01-12T07:00:26.217Z,83.38
2019-01-12T07:02:54.850Z,83.43
2019-01-12T07:05:26.168Z,83.47
2019-01-12T07:07:57.649Z,83.37
2019-01-12T07:10:29.270Z,83.30
2019-01-12T07:12:58.208Z,83.34
2019-01-12T07:15:27.237Z,83.31
2019-01-12T07:17:55.843Z,83.55
2019-01-12T07:20:25.935Z,82.99
2019-01-12T07:22:57.675Z,83.93
2019-01-12T07:25:26.786Z,83.93
2019-01-12T07:27:58.160Z,83.31
2019-01-12T07:30:27.077Z,83.55
2019-01-12T07:32:55.737Z,83.55
2019-01-12T07:35:25.933Z,83.00
2019-01-12T07:37:57.790Z,83.40
2019-01-12T07:40:29.140Z,83.97
2019-01-12T07:43:00.592Z,83.38
2019-01-12T07:45:31.880Z,82.84
2019-01-12T07:48:03.199Z,83.76
2019-01-12T07:50:34.873Z,82.88
2019-01-12T07:53:06.441Z,82.95
2019-01-12T07:55:35.015Z,83.15
2019-01-12T07:58:06.590Z,82.80
2019-01-12T08:00:37.862Z,82.88
2019-01-12T08:03:09.414Z,82.88
2019-01-12T08:05:40.794Z,83.42
2019-01-12T08:08:12.330Z,84.25
2019-01-12T08:10:43.696Z,84.22
2019-01-12T08:13:12.248Z,84.22
2019-01-12T08:15:43.722Z,85.07
2019-01-12T08:18:12.274Z,85.71
2019-01-12T08:20:41.178Z,86.69
2019-01-12T08:23:09.854Z,87.86
2019-01-12T08:25:38.417Z,87.90
2019-01-12T08:28:07.166Z,89.12
2019-01-12T08:30:38.755Z,89.35
2019-01-12T08:33:07.369Z,89.35
2019-01-12T08:35:38.841Z,88.98
2019-01-12T08:38:10.435Z,89.98
2019-01-12T08:40:42.080Z,89.30
2019-01-12T08:43:13.717Z,89.16
2019-01-12T08:45:45.506Z,88.96
2019-01-12T08:48:14.139Z,88.86
2019-01-12T08:50:42.806Z,88.86
2019-01-12T08:53:11.394Z,88.04
2019-01-12T08:55:42.933Z,88.13
2019-01-12T08:58:14.684Z,87.33
2019-01-12T09:00:46.329Z,87.33
2019-01-12T09:03:17.947Z,87.50
2019-01-12T09:05:46.493Z,88.09
2019-01-12T09:08:18.076Z,88.09
2019-01-12T09:10:49.420Z,88.16
2019-01-12T09:13:21.182Z,88.53
2019-01-12T09:15:52.498Z,88.77
2019-01-12T09:18:21.106Z,88.86
2019-01-12T09:20:54.764Z,89.20
2019-01-12T09:23:25.025Z,89.47
2019-01-12T09:25:53.742Z,89.47
2019-01-12T09:28:22.412Z,90.08
2019-01-12T09:30:53.916Z,89.85
2019-01-12T09:33:22.472Z,89.85
2019-01-12T09:36:01.378Z,90.15
2019-01-12T09:38:30.103Z,90.57
2019-01-12T09:40:58.830Z,90.84
2019-01-12T09:43:27.416Z,91.77
2019-01-12T09:45:56.036Z,91.77
2019-01-12T09:48:27.731Z,91.46
2019-01-12T09:50:56.444Z,91.73
2019-01-12T09:53:26.709Z,91.06
2019-01-12T09:55:58.014Z,91.06
2019-01-12T09:58:26.611Z,91.39
2019-01-12T10:00:56.780Z,91.51
2019-01-12T10:03:28.212Z,91.50
2019-01-12T10:05:59.613Z,91.52
2019-01-12T10:08:28.276Z,92.57
2019-01-12T10:10:59.515Z,93.25
2019-01-12T10:13:28.068Z,92.53
2019-01-12T10:15:56.957Z,92.53
2019-01-12T10:18:25.531Z,92.35
2019-01-12T10:20:54.094Z,92.44
2019-01-12T10:23:25.075Z,92.06
2019-01-12T10:25:53.641Z,91.37
2019-01-12T10:28:22.873Z,91.99
2019-01-12T10:30:51.422Z,91.89
2019-01-12T10:33:19.971Z,91.95
2019-01-12T10:35:51.305Z,91.85
2019-01-12T10:38:20.339Z,91.91
2019-01-12T10:40:49.287Z,91.54
2019-01-12T10:43:21.010Z,91.79
2019-01-12T10:45:52.369Z,91.97
2019-01-12T10:48:26.695Z,92.40
2019-01-12T10:51:01.425Z,91.89
2019-01-12T10:53:30.314Z,91.50
2019-01-12T10:55:59.236Z,91.02
2019-01-12T10:58:27.794Z,90.73
2019-01-12T11:00:56.513Z,89.99
2019-01-12T11:03:26.690Z,89.67
2019-01-12T11:05:58.071Z,89.08
2019-01-12T11:08:26.873Z,89.18
2019-01-12T11:10:55.633Z,89.04
2019-01-12T11:13:27.330Z,88.89
2019-01-12T11:15:55.940Z,87.53
2019-01-12T11:18:27.522Z,87.30
2019-01-12T11:20:56.404Z,86.88
2019-01-12T11:23:26.536Z,87.09
2019-01-12T11:25:56.633Z,86.86
2019-01-12T11:28:30.765Z,85.71
2019-01-12T11:30:59.427Z,86.36
2019-01-12T11:33:30.950Z,87.12
2019-01-12T11:35:59.494Z,86.39
2019-01-12T11:38:28.028Z,85.92
2019-01-12T11:40:59.456Z,86.50
2019-01-12T11:43:28.424Z,87.39
2019-01-12T11:45:57.419Z,88.13
2019-01-12T11:48:25.973Z,88.64
2019-01-12T11:50:59.678Z,88.61
2019-01-12T11:53:31.572Z,89.91
2019-01-12T11:56:00.134Z,90.11
2019-01-12T11:58:28.798Z,90.66
2019-01-12T12:00:57.363Z,90.55
2019-01-12T12:03:28.942Z,89.80
2019-01-12T12:06:00.372Z,89.68
2019-01-12T12:08:29.004Z,89.75
2019-01-12T12:10:57.652Z,88.76
2019-01-12T12:13:29.352Z,88.76
2019-01-12T12:16:01.529Z,89.32
2019-01-12T12:18:30.232Z,89.10
2019-01-12T12:20:58.783Z,88.23
2019-01-12T12:23:30.312Z,88.23
2019-01-12T12:26:01.535Z,87.67
2019-01-12T12:28:30.109Z,87.67
2019-01-12T12:31:01.598Z,87.19
2019-01-12T12:33:30.213Z,87.39
2019-01-12T12:36:01.514Z,85.60
2019-01-12T12:38:30.059Z,85.60
2019-01-12T12:40:58.653Z,85.55
2019-01-12T12:43:30.117Z,86.13
2019-01-12T12:45:59.626Z,85.26
2019-01-12T12:48:31.044Z,85.36
2019-01-12T12:50:59.587Z,84.65
2019-01-12T12:53:30.936Z,83.96
2019-01-12T12:56:02.319Z,83.91
2019-01-12T12:58:33.638Z,84.57
2019-01-12T13:01:05.254Z,84.37
2019-01-12T13:03:36.567Z,83.70
2019-01-12T13:06:08.236Z,83.70
2019-01-12T13:08:36.835Z,84.06
2019-01-12T13:11:08.219Z,83.65
2019-01-12T13:13:39.851Z,83.37
2019-01-12T13:16:08.406Z,83.20
2019-01-12T13:18:39.860Z,82.98
2019-01-12T13:21:12.444Z,82.65
2019-01-12T13:23:46.805Z,83.22
2019-01-12T13:26:15.548Z,83.42
2019-01-12T13:28:47.111Z,83.51
2019-01-12T13:31:16.069Z,83.16
2019-01-12T13:33:47.769Z,82.77
2019-01-12T13:36:19.254Z,83.01
2019-01-12T13:38:47.860Z,82.24
2019-01-12T13:41:16.456Z,82.41
2019-01-12T13:43:48.034Z,82.40
2019-01-12T13:46:19.472Z,81.80
2019-01-12T13:48:48.059Z,81.93
2019-01-12T13:51:16.610Z,81.47
2019-01-12T13:53:45.201Z,81.55
2019-01-12T13:56:16.677Z,81.30
2019-01-12T13:58:48.403Z,81.14
2019-01-12T14:01:17.317Z,82.39
2019-01-12T14:03:45.912Z,81.98
2019-01-12T14:06:17.598Z,82.70
2019-01-12T14:08:46.153Z,82.70
2019-01-12T14:11:14.718Z,83.60
2019-01-12T14:13:43.311Z,84.59
2019-01-12T14:16:11.931Z,83.62
2019-01-12T14:18:40.509Z,83.62
2019-01-12T14:21:09.437Z,84.08
2019-01-12T14:23:38.147Z,84.66
2019-01-12T14:26:08.239Z,85.22
2019-01-12T14:28:36.792Z,85.84
2019-01-12T14:31:08.101Z,86.41
2019-01-12T14:33:36.716Z,86.41
2019-01-12T14:36:05.450Z,86.34
2019-01-12T14:38:34.051Z,86.34
2019-01-12T14:41:02.627Z,89.30
2019-01-12T14:43:34.047Z,89.21
2019-01-12T14:46:05.681Z,90.17
2019-01-12T14:48:37.319Z,91.17
2019-01-12T14:51:09.008Z,91.17
2019-01-12T14:53:40.242Z,92.01
2019-01-12T14:56:11.801Z,92.01
2019-01-12T14:58:40.358Z,92.82
2019-01-12T15:01:11.902Z,93.18
2019-01-12T15:03:40.459Z,93.51
2019-01-12T15:06:09.067Z,93.51
2019-01-12T15:08:38.003Z,93.05
2019-01-12T15:11:06.652Z,93.05
2019-01-12T15:13:35.311Z,93.57
2019-01-12T15:16:04.450Z,93.57
2019-01-12T15:18:36.045Z,94.21
2019-01-12T15:21:04.672Z,94.21
2019-01-12T15:23:33.519Z,94.25
2019-01-12T15:26:02.474Z,94.61
2019-01-12T15:28:38.935Z,95.20
2019-01-12T15:31:10.486Z,95.20
2019-01-12T15:33:39.440Z,95.58
2019-01-12T15:36:09.827Z,95.40
2019-01-12T15:38:39.028Z,95.40
2019-01-12T15:41:07.648Z,95.60
2019-01-12T15:43:36.198Z,95.62
2019-01-12T15:46:07.638Z,96.09
2019-01-12T15:48:36.265Z,96.09
2019-01-12T15:51:07.945Z,96.25
2019-01-12T15:53:36.590Z,96.25
2019-01-12T15:56:05.363Z,96.28
2019-01-12T15:58:34.016Z,96.68
2019-01-12T16:01:02.612Z,96.49
2019-01-12T16:03:33.999Z,96.49
2019-01-12T16:06:05.657Z,96.23
2019-01-12T16:08:34.247Z,96.09
2019-01-12T16:11:02.841Z,96.45
2019-01-12T16:13:31.594Z,96.45
2019-01-12T16:16:00.242Z,96.46
2019-01-12T16:18:28.794Z,96.34
2019-01-12T16:20:57.338Z,96.22
2019-01-12T16:23:26.337Z,96.41
2019-01-12T16:25:55.300Z,96.25
2019-01-12T16:28:26.453Z,96.41
2019-01-12T16:30:57.712Z,96.41
2019-01-12T16:33:26.259Z,96.51
2019-01-12T16:35:54.822Z,96.97
2019-01-12T16:38:25.051Z,96.97
2019-01-12T16:40:55.223Z,96.55
2019-01-12T16:43:26.544Z,96.00
2019-01-12T16:45:56.641Z,96.00
2019-01-12T16:48:27.876Z,96.12
2019-01-12T16:50:58.159Z,96.44
2019-01-12T16:53:26.992Z,96.63
2019-01-12T16:55:55.954Z,96.78
2019-01-12T16:58:30.365Z,97.08
2019-01-12T17:00:55.349Z,97.43
2019-01-12T17:03:26.897Z,97.43
2019-01-12T17:05:55.480Z,97.30
2019-01-12T17:08:24.435Z,97.21
2019-01-12T17:10:56.221Z,97.12
2019-01-12T17:13:24.763Z,97.19
2019-01-12T17:15:57.791Z,97.21
2019-01-12T17:18:26.391Z,97.05
2019-01-12T17:20:55.005Z,97.05
2019-01-12T17:23:23.567Z,97.06
2019-01-12T17:25:53.385Z,97.12
2019-01-12T17:28:23.973Z,96.99
2019-01-12T17:30:53.141Z,97.07
2019-01-12T17:33:21.666Z,97.07
2019-01-12T17:35:50.286Z,97.25
2019-01-12T17:38:18.849Z,97.38
2019-01-12T17:40:47.401Z,97.38
2019-01-12T17:43:16.028Z,97.45
2019-01-12T17:45:47.824Z,97.20
2019-01-12T17:48:19.038Z,97.23
2019-01-12T17:50:47.604Z,97.39
2019-01-12T17:53:19.131Z,97.25
2019-01-12T17:55:47.707Z,97.72
2019-01-12T17:58:16.325Z,97.47
2019-01-12T18:00:47.940Z,97.47
2019-01-12T18:03:16.790Z,97.26
2019-01-12T18:05:45.344Z,97.73
2019-01-12T18:08:14.082Z,97.73
2019-01-12T18:10:45.442Z,97.77
2019-01-12T18:13:13.994Z,97.77
2019-01-12T18:15:42.710Z,97.88
2019-01-12T18:18:14.256Z,98.06
2019-01-12T18:20:42.815Z,98.01
2019-01-12T18:23:11.524Z,97.84
2019-01-12T18:25:42.937Z,97.84
2019-01-12T18:28:14.235Z,98.20
2019-01-12T18:30:42.857Z,98.20
2019-01-12T18:33:11.792Z,97.74
2019-01-12T18:35:40.417Z,97.01
2019-01-12T18:38:08.977Z,96.98
2019-01-12T18:40:37.553Z,96.85
2019-01-12T18:43:06.164Z,96.98
2019-01-12T18:45:34.774Z,97.32
2019-01-12T18:48:03.670Z,97.32
2019-01-12T18:50:32.305Z,97.42
2019-01-12T18:53:00.914Z,97.44
2019-01-12T18:55:29.543Z,97.43
2019-01-12T18:57:58.716Z,97.90
2019-01-12T19:00:30.623Z,97.65
2019-01-12T19:02:59.445Z,97.88
2019-01-12T19:05:28.262Z,97.88
2019-01-12T19:07:57.161Z,97.85
2019-01-12T19:10:25.772Z,97.74
2019-01-12T19:12:55.928Z,97.72
2019-01-12T19:15:26.523Z,97.91
2019-01-12T19:17:56.676Z,98.09
2019-01-12T19:20:28.069Z,97.93
2019-01-12T19:22:56.706Z,97.93
2019-01-12T19:25:28.878Z,97.95
2019-01-12T19:27:57.499Z,97.80
2019-01-12T19:30:29.133Z,97.81
2019-01-12T19:32:57.685Z,97.60
2019-01-12T19:35:26.353Z,97.70
2019-01-12T19:37:55.065Z,97.70
2019-01-12T19:40:29.250Z,97.77
2019-01-12T19:43:00.947Z,97.64
2019-01-12T19:45:29.511Z,97.92
2019-01-12T19:47:58.047Z,97.92
2019-01-12T19:50:26.840Z,97.78
2019-01-12T19:52:55.590Z,97.59
2019-01-12T19:55:25.718Z,97.27
2019-01-12T19:57:55.963Z,97.27
2019-01-12T20:00:27.239Z,97.31
2019-01-12T20:02:55.837Z,97.59
2019-01-12T20:05:24.719Z,97.59
2019-01-12T20:07:56.821Z,97.64
2019-01-12T20:10:28.528Z,97.68
2019-01-12T20:12:57.213Z,97.55
2019-01-12T20:15:26.025Z,97.43
2019-01-12T20:17:57.278Z,97.42
2019-01-12T20:20:25.812Z,97.23
2019-01-12T20:22:56.057Z,96.94
2019-01-12T20:25:27.385Z,96.95
2019-01-12T20:27:58.981Z,96.75
2019-01-12T20:30:39.135Z,96.75
2019-01-12T20:33:16.737Z,96.37
2019-01-12T20:36:15.252Z,96.81
2019-01-12T20:39:10.748Z,96.64
2019-01-12T20:41:45.480Z,96.39
2019-01-12T20:44:52.036Z,96.48
2019-01-12T20:47:38.763Z,96.59
2019-01-12T20:50:13.215Z,96.51
2019-01-12T20:53:04.665Z,96.74
2019-01-12T20:55:51.316Z,96.46
2019-01-12T20:58:37.381Z,96.33
2019-01-12T21:01:18.136Z,96.41
2019-01-12T21:04:08.892Z,96.45
2019-01-12T21:06:56.911Z,95.78
2019-01-12T21:09:52.275Z,95.78
2019-01-12T21:12:32.953Z,96.32
2019-01-12T21:15:03.664Z,96.32
2019-01-12T21:17:32.422Z,95.95
2019-01-12T21:20:01.536Z,96.05
2019-01-12T21:22:30.145Z,96.00
2019-01-12T21:24:58.767Z,96.00
2019-01-12T21:27:27.721Z,95.87
2019-01-12T21:29:56.333Z,95.87
2019-01-12T21:32:24.992Z,96.14
2019-01-12T21:34:53.944Z,96.14
2019-01-12T21:37:23.076Z,96.12
2019-01-12T21:39:51.839Z,96.01
2019-01-12T21:42:20.456Z,96.12
2019-01-12T21:44:49.066Z,96.05
2019-01-12T21:47:17.798Z,96.25
2019-01-12T21:49:46.350Z,95.61
2019-01-12T21:52:14.961Z,95.44
2019-01-12T21:54:46.292Z,95.12
2019-01-12T21:57:14.853Z,95.38
2019-01-12T21:59:43.409Z,95.58
2019-01-12T22:02:12.102Z,96.23
2019-01-12T22:04:43.971Z,96.23
2019-01-12T22:07:12.606Z,95.86
2019-01-12T22:09:44.024Z,96.02
2019-01-12T22:12:12.732Z,96.01
2019-01-12T22:14:42.809Z,95.87
2019-01-12T22:17:14.406Z,95.87
2019-01-12T22:19:43.340Z,95.86
2019-01-12T22:22:11.909Z,95.86
2019-01-12T22:24:40.652Z,96.08
2019-01-12T22:27:12.204Z,96.00
2019-01-12T22:29:40.821Z,95.67
2019-01-12T22:32:09.443Z,95.57
2019-01-12T22:34:37.990Z,95.57
2019-01-12T22:37:06.580Z,95.48
2019-01-12T22:39:35.133Z,95.48
2019-01-12T22:42:06.640Z,95.77
2019-01-12T22:44:35.193Z,95.66
2019-01-12T22:47:03.751Z,95.66
2019-01-12T22:49:32.309Z,95.24
2019-01-12T22:52:00.863Z,95.10
2019-01-12T22:54:29.406Z,95.10
2019-01-12T22:56:57.955Z,95.11
2019-01-12T22:59:26.509Z,95.29
2019-01-12T23:01:57.661Z,95.42
2019-01-12T23:04:26.351Z,95.23
2019-01-12T23:06:57.828Z,95.29
2019-01-12T23:09:26.385Z,95.40
2019-01-12T23:11:56.499Z,95.04
2019-01-12T23:14:28.148Z,95.31
2019-01-12T23:16:56.696Z,95.45
2019-01-12T23:19:28.481Z,95.42
2019-01-12T23:21:57.094Z,95.42
2019-01-12T23:24:25.634Z,94.87
2019-01-12T23:26:54.328Z,94.58
2019-01-12T23:29:23.734Z,94.23
2019-01-12T23:31:52.350Z,94.36
2019-01-12T23:34:21.119Z,94.48
2019-01-12T23:36:49.654Z,94.49
2019-01-12T23:39:18.357Z,93.98
2019-01-12T23:41:46.891Z,93.98
2019-01-12T23:44:15.481Z,93.90
2019-01-12T23:46:44.076Z,93.75
2019-01-12T23:49:12.613Z,93.79
2019-01-12T23:51:41.279Z,93.81
2019-01-12T23:54:09.830Z,93.54
2019-01-12T23:56:38.420Z,93.38
2019-01-12T23:59:06.974Z,93.16
