createdAt,value
2018-11-11T00:00:01.129Z,0.00
2018-11-11T00:01:01.081Z,0.00
2018-11-11T00:02:01.047Z,0.00
2018-11-11T00:03:00.996Z,0.00
2018-11-11T00:04:00.961Z,0.00
2018-11-11T00:05:00.916Z,0.00
2018-11-11T00:06:00.871Z,0.00
2018-11-11T00:07:00.840Z,0.00
2018-11-11T00:08:00.801Z,0.00
2018-11-11T00:09:00.755Z,0.00
2018-11-11T00:10:00.704Z,0.00
2018-11-11T00:11:00.710Z,0.00
2018-11-11T00:12:00.674Z,0.00
2018-11-11T00:13:00.613Z,0.00
2018-11-11T00:14:00.567Z,0.00
2018-11-11T00:15:00.523Z,0.00
2018-11-11T00:16:00.501Z,0.00
2018-11-11T00:17:00.451Z,0.00
2018-11-11T00:18:00.395Z,0.00
2018-11-11T00:19:00.376Z,0.00
2018-11-11T00:20:00.327Z,0.00
2018-11-11T00:21:00.269Z,0.00
2018-11-11T00:22:00.243Z,0.00
2018-11-11T00:23:00.219Z,0.00
2018-11-11T00:24:00.159Z,0.00
2018-11-11T00:25:00.112Z,0.00
2018-11-11T00:26:00.080Z,0.00
2018-11-11T00:27:00.036Z,0.00
2018-11-11T00:27:59.986Z,0.00
2018-11-11T00:28:59.952Z,0.00
2018-11-11T00:29:59.960Z,0.00
2018-11-11T00:30:59.885Z,0.00
2018-11-11T00:31:59.863Z,0.00
2018-11-11T00:32:59.794Z,0.00
2018-11-11T00:33:59.749Z,0.00
2018-11-11T00:34:59.717Z,0.00
2018-11-11T00:35:59.665Z,0.00
2018-11-11T00:36:59.615Z,0.00
2018-11-11T00:37:59.600Z,0.00
2018-11-11T00:38:59.534Z,0.00
2018-11-11T00:39:59.510Z,0.00
2018-11-11T00:40:59.473Z,0.00
2018-11-11T00:41:59.433Z,0.00
2018-11-11T00:42:59.391Z,0.00
2018-11-11T00:43:59.347Z,0.00
2018-11-11T00:44:59.300Z,0.00
2018-11-11T00:45:59.286Z,0.00
2018-11-11T00:46:59.218Z,0.00
2018-11-11T00:47:59.183Z,0.00
2018-11-11T00:48:59.146Z,0.00
2018-11-11T00:49:59.103Z,0.00
2018-11-11T00:50:59.069Z,0.00
2018-11-11T00:51:59.048Z,0.00
2018-11-11T00:52:59.000Z,0.00
2018-11-11T00:53:58.955Z,0.00
2018-11-11T00:54:58.907Z,0.00
2018-11-11T00:55:58.878Z,0.00
2018-11-11T00:56:58.825Z,0.00
2018-11-11T00:57:58.785Z,0.00
2018-11-11T00:58:58.754Z,0.00
2018-11-11T00:59:58.709Z,0.00
2018-11-11T01:00:58.656Z,0.00
2018-11-11T01:01:58.628Z,0.00
2018-11-11T01:02:58.576Z,0.00
2018-11-11T01:03:58.538Z,0.00
2018-11-11T01:04:58.499Z,0.00
2018-11-11T01:05:58.458Z,0.00
2018-11-11T01:06:58.413Z,0.00
2018-11-11T01:07:58.366Z,0.00
2018-11-11T01:08:58.340Z,0.00
2018-11-11T01:09:58.315Z,0.00
2018-11-11T01:10:58.262Z,0.00
2018-11-11T01:11:58.237Z,0.00
2018-11-11T01:12:58.176Z,0.00
2018-11-11T01:13:58.136Z,0.00
2018-11-11T01:14:58.091Z,0.00
2018-11-11T01:15:58.046Z,0.00
2018-11-11T01:16:58.035Z,0.00
2018-11-11T01:17:57.987Z,0.00
2018-11-11T01:18:57.950Z,0.00
2018-11-11T01:19:57.915Z,0.00
2018-11-11T01:20:57.880Z,0.00
2018-11-11T01:21:57.855Z,0.00
2018-11-11T01:24:31.108Z,0.00
2018-11-11T01:25:31.024Z,0.00
2018-11-11T01:26:30.980Z,0.00
2018-11-11T01:27:30.939Z,0.00
2018-11-11T01:28:30.931Z,0.00
2018-11-11T01:29:30.905Z,0.00
2018-11-11T01:30:30.841Z,0.00
2018-11-11T01:31:30.793Z,0.00
2018-11-11T01:32:30.728Z,0.00
2018-11-11T01:33:30.718Z,0.00
2018-11-11T01:34:30.679Z,0.00
2018-11-11T01:35:30.683Z,0.00
2018-11-11T01:36:30.589Z,0.00
2018-11-11T01:37:30.545Z,0.00
2018-11-11T01:38:30.540Z,0.00
2018-11-11T01:39:30.464Z,0.00
2018-11-11T01:40:30.422Z,0.00
2018-11-11T01:41:30.383Z,0.00
2018-11-11T01:42:30.357Z,0.00
2018-11-11T01:43:30.303Z,0.00
2018-11-11T01:44:30.250Z,0.00
2018-11-11T01:45:30.220Z,0.00
2018-11-11T01:46:30.206Z,0.00
2018-11-11T01:47:30.158Z,0.00
2018-11-11T01:48:30.118Z,0.00
2018-11-11T01:49:30.080Z,0.00
2018-11-11T01:50:30.042Z,0.00
2018-11-11T01:51:30.023Z,0.00
2018-11-11T01:52:29.944Z,0.00
2018-11-11T01:53:29.961Z,0.00
2018-11-11T01:54:29.879Z,0.00
2018-11-11T01:55:29.893Z,0.00
2018-11-11T01:56:29.780Z,0.00
2018-11-11T01:57:29.757Z,0.00
2018-11-11T01:58:29.757Z,0.00
2018-11-11T01:59:29.687Z,0.00
2018-11-11T02:00:29.616Z,0.00
2018-11-11T02:01:29.584Z,0.00
2018-11-11T02:02:29.557Z,0.00
2018-11-11T02:03:29.542Z,0.00
2018-11-11T02:04:29.464Z,0.00
2018-11-11T02:05:29.415Z,0.00
2018-11-11T02:06:29.377Z,0.00
2018-11-11T02:07:29.350Z,0.00
2018-11-11T02:08:29.303Z,0.00
2018-11-11T02:09:29.267Z,0.00
2018-11-11T02:10:29.227Z,0.00
2018-11-11T02:11:29.177Z,0.00
2018-11-11T02:12:29.146Z,0.00
2018-11-11T02:13:29.110Z,0.00
2018-11-11T02:14:29.071Z,0.00
2018-11-11T02:15:29.032Z,0.00
2018-11-11T02:16:28.997Z,0.00
2018-11-11T02:17:28.960Z,0.00
2018-11-11T02:18:28.918Z,0.00
2018-11-11T02:19:28.883Z,0.00
2018-11-11T02:20:28.835Z,0.00
2018-11-11T02:21:28.811Z,0.00
2018-11-11T02:22:28.755Z,0.00
2018-11-11T02:23:28.730Z,0.00
2018-11-11T02:24:28.681Z,0.00
2018-11-11T02:25:28.625Z,0.00
2018-11-11T02:26:28.599Z,0.00
2018-11-11T02:27:28.570Z,0.00
2018-11-11T02:28:28.537Z,0.00
2018-11-11T02:29:28.477Z,0.00
2018-11-11T02:30:28.511Z,0.00
2018-11-11T02:31:28.414Z,0.00
2018-11-11T02:32:28.477Z,0.00
2018-11-11T02:33:28.339Z,0.00
2018-11-11T02:34:28.272Z,0.00
2018-11-11T02:35:28.230Z,0.00
2018-11-11T02:36:28.203Z,0.00
2018-11-11T02:37:28.165Z,0.00
2018-11-11T02:38:28.103Z,0.00
2018-11-11T02:39:28.072Z,0.00
2018-11-11T02:40:28.030Z,0.00
2018-11-11T02:41:27.983Z,0.00
2018-11-11T02:42:27.957Z,0.00
2018-11-11T02:43:27.906Z,0.00
2018-11-11T02:44:27.868Z,0.00
2018-11-11T02:45:27.847Z,0.00
2018-11-11T02:46:27.785Z,0.00
2018-11-11T02:47:27.752Z,0.00
2018-11-11T02:48:27.719Z,0.00
2018-11-11T02:49:27.681Z,0.00
2018-11-11T02:50:27.641Z,0.00
2018-11-11T02:51:27.618Z,0.00
2018-11-11T02:52:27.558Z,0.00
2018-11-11T02:53:27.515Z,0.00
2018-11-11T02:54:27.472Z,0.00
2018-11-11T02:55:27.437Z,0.00
2018-11-11T02:56:27.388Z,0.00
2018-11-11T02:57:27.380Z,0.00
2018-11-11T02:58:27.306Z,0.00
2018-11-11T02:59:27.296Z,0.00
2018-11-11T03:00:27.248Z,0.00
2018-11-11T03:01:27.198Z,0.00
2018-11-11T03:02:27.156Z,0.00
2018-11-11T03:03:27.117Z,0.00
2018-11-11T03:04:27.133Z,0.00
2018-11-11T03:05:27.018Z,0.00
2018-11-11T03:06:26.991Z,0.00
2018-11-11T03:07:26.972Z,0.00
2018-11-11T03:08:26.909Z,0.00
2018-11-11T03:09:26.869Z,0.00
2018-11-11T03:10:26.813Z,0.00
2018-11-11T03:11:26.778Z,0.00
2018-11-11T03:12:26.751Z,0.00
2018-11-11T03:13:26.703Z,0.00
2018-11-11T03:14:26.660Z,0.00
2018-11-11T03:15:26.615Z,0.00
2018-11-11T03:16:26.583Z,0.00
2018-11-11T03:17:26.554Z,0.00
2018-11-11T03:18:26.515Z,0.00
2018-11-11T03:19:26.500Z,0.00
2018-11-11T03:20:26.424Z,0.00
2018-11-11T03:21:26.408Z,0.00
2018-11-11T03:22:26.347Z,0.00
2018-11-11T03:23:26.324Z,0.00
2018-11-11T03:24:26.287Z,0.00
2018-11-11T03:25:26.260Z,0.00
2018-11-11T03:26:26.187Z,0.00
2018-11-11T03:27:26.137Z,0.00
2018-11-11T03:28:26.124Z,0.00
2018-11-11T03:29:26.064Z,0.00
2018-11-11T03:30:26.052Z,0.00
2018-11-11T03:31:25.989Z,0.00
2018-11-11T03:32:25.964Z,0.00
2018-11-11T03:33:25.915Z,0.00
2018-11-11T03:34:25.890Z,0.00
2018-11-11T03:35:25.825Z,0.00
2018-11-11T03:36:25.808Z,0.00
2018-11-11T03:37:25.757Z,0.00
2018-11-11T03:38:25.704Z,0.00
2018-11-11T03:39:25.666Z,0.00
2018-11-11T03:40:25.620Z,0.00
2018-11-11T03:41:25.588Z,0.00
2018-11-11T03:42:25.535Z,0.00
2018-11-11T03:43:25.522Z,0.00
2018-11-11T03:44:25.455Z,0.00
2018-11-11T03:45:25.419Z,0.00
2018-11-11T03:46:25.388Z,0.00
2018-11-11T03:47:25.336Z,0.00
2018-11-11T03:48:25.311Z,0.00
2018-11-11T03:49:25.271Z,0.00
2018-11-11T03:50:25.229Z,0.00
2018-11-11T03:51:25.179Z,0.00
2018-11-11T03:52:25.143Z,0.00
2018-11-11T03:53:25.094Z,0.00
2018-11-11T03:54:25.090Z,0.00
2018-11-11T03:55:25.021Z,0.00
2018-11-11T03:56:24.983Z,0.00
2018-11-11T03:57:24.959Z,0.00
2018-11-11T03:58:24.961Z,0.00
2018-11-11T03:59:24.877Z,0.00
2018-11-11T04:00:24.857Z,0.00
2018-11-11T04:01:24.792Z,0.00
2018-11-11T04:02:24.779Z,0.00
2018-11-11T04:03:24.698Z,0.00
2018-11-11T04:04:24.656Z,0.00
2018-11-11T04:05:24.641Z,0.00
2018-11-11T04:06:24.572Z,0.00
2018-11-11T04:07:24.562Z,0.00
2018-11-11T04:08:24.493Z,0.00
2018-11-11T04:09:24.468Z,0.00
2018-11-11T04:10:24.466Z,0.00
2018-11-11T04:11:24.387Z,0.00
2018-11-11T04:12:24.336Z,0.00
2018-11-11T04:13:24.301Z,0.00
2018-11-11T04:14:24.257Z,0.00
2018-11-11T04:15:24.227Z,0.00
2018-11-11T04:16:24.169Z,0.00
2018-11-11T04:17:24.137Z,0.00
2018-11-11T04:18:24.099Z,0.00
2018-11-11T04:19:24.057Z,0.00
2018-11-11T04:20:24.017Z,0.00
2018-11-11T04:21:23.990Z,0.00
2018-11-11T04:22:23.943Z,0.00
2018-11-11T04:23:23.901Z,0.00
2018-11-11T04:24:23.857Z,0.00
2018-11-11T04:25:23.821Z,0.00
2018-11-11T04:26:23.779Z,0.00
2018-11-11T04:27:23.733Z,0.00
2018-11-11T04:28:23.697Z,0.00
2018-11-11T04:29:23.656Z,0.00
2018-11-11T04:30:23.626Z,0.00
2018-11-11T04:31:23.595Z,0.00
2018-11-11T04:32:23.528Z,0.00
2018-11-11T04:33:23.518Z,0.00
2018-11-11T04:34:23.447Z,0.00
2018-11-11T04:35:23.420Z,0.00
2018-11-11T04:36:23.395Z,0.00
2018-11-11T04:37:23.344Z,0.00
2018-11-11T04:38:23.311Z,0.00
2018-11-11T04:39:23.456Z,0.00
2018-11-11T04:40:23.262Z,0.00
2018-11-11T04:41:23.175Z,0.00
2018-11-11T04:42:23.159Z,0.00
2018-11-11T04:43:23.101Z,0.00
2018-11-11T04:44:23.101Z,0.00
2018-11-11T04:45:23.043Z,0.00
2018-11-11T04:46:23.012Z,0.00
2018-11-11T04:47:22.940Z,0.00
2018-11-11T04:48:22.929Z,0.00
2018-11-11T04:49:22.856Z,0.00
2018-11-11T04:50:22.825Z,0.00
2018-11-11T04:51:22.768Z,0.00
2018-11-11T04:52:22.733Z,0.00
2018-11-11T04:53:22.705Z,0.00
2018-11-11T04:54:22.660Z,0.00
2018-11-11T04:55:22.633Z,0.00
2018-11-11T04:56:22.571Z,0.00
2018-11-11T04:57:22.545Z,0.00
2018-11-11T04:58:22.500Z,0.00
2018-11-11T04:59:22.451Z,0.00
2018-11-11T05:00:22.434Z,0.00
2018-11-11T05:01:22.432Z,0.00
2018-11-11T05:02:22.378Z,0.00
2018-11-11T05:03:22.305Z,0.00
2018-11-11T05:04:22.313Z,0.00
2018-11-11T05:05:22.213Z,0.00
2018-11-11T05:06:22.191Z,0.00
2018-11-11T05:07:22.152Z,0.00
2018-11-11T05:08:22.115Z,0.00
2018-11-11T05:09:22.065Z,0.00
2018-11-11T05:10:22.042Z,0.00
2018-11-11T05:11:21.987Z,0.00
2018-11-11T05:12:21.951Z,0.00
2018-11-11T05:13:21.934Z,0.00
2018-11-11T05:14:21.876Z,0.00
2018-11-11T05:15:21.832Z,0.00
2018-11-11T05:16:21.787Z,0.00
2018-11-11T05:17:21.751Z,0.00
2018-11-11T05:18:21.726Z,0.00
2018-11-11T05:19:21.675Z,0.00
2018-11-11T05:20:21.640Z,0.00
2018-11-11T05:21:21.616Z,0.00
2018-11-11T05:22:21.541Z,0.00
2018-11-11T05:23:21.526Z,0.00
2018-11-11T05:24:21.472Z,0.00
2018-11-11T05:25:21.428Z,0.00
2018-11-11T05:26:21.409Z,0.00
2018-11-11T05:27:21.356Z,0.00
2018-11-11T05:28:21.341Z,0.00
2018-11-11T05:29:21.274Z,0.00
2018-11-11T05:30:21.237Z,0.00
2018-11-11T05:31:21.191Z,0.00
2018-11-11T05:32:21.157Z,0.00
2018-11-11T05:33:21.111Z,0.00
2018-11-11T05:34:21.092Z,0.00
2018-11-11T05:35:21.066Z,0.00
2018-11-11T05:36:20.988Z,0.00
2018-11-11T05:37:20.978Z,0.00
2018-11-11T05:38:20.926Z,0.00
2018-11-11T05:39:20.865Z,0.00
2018-11-11T05:40:20.828Z,0.00
2018-11-11T05:41:20.846Z,0.00
2018-11-11T05:42:20.770Z,0.00
2018-11-11T05:43:20.713Z,0.00
2018-11-11T05:44:20.678Z,0.00
2018-11-11T05:45:20.624Z,0.00
2018-11-11T05:46:20.581Z,0.00
2018-11-11T05:47:20.550Z,0.00
2018-11-11T05:48:20.502Z,0.00
2018-11-11T05:49:20.475Z,0.00
2018-11-11T05:50:20.429Z,0.00
2018-11-11T05:51:20.387Z,0.00
2018-11-11T05:52:20.349Z,0.00
2018-11-11T05:53:20.313Z,0.00
2018-11-11T05:54:20.266Z,0.00
2018-11-11T05:55:20.223Z,0.00
2018-11-11T05:56:20.192Z,0.00
2018-11-11T05:57:20.151Z,0.00
2018-11-11T05:58:20.110Z,0.00
2018-11-11T05:59:20.062Z,0.00
2018-11-11T06:00:20.037Z,0.00
2018-11-11T06:01:19.985Z,0.00
2018-11-11T06:02:19.947Z,0.00
2018-11-11T06:03:19.936Z,0.00
2018-11-11T06:04:19.904Z,0.00
2018-11-11T06:05:19.902Z,0.00
2018-11-11T06:06:19.797Z,0.00
2018-11-11T06:07:19.747Z,0.00
2018-11-11T06:08:19.709Z,0.00
2018-11-11T06:09:19.663Z,0.00
2018-11-11T06:10:19.629Z,0.00
2018-11-11T06:11:19.607Z,5.63
2018-11-11T06:12:19.570Z,5.63
2018-11-11T06:13:19.529Z,5.63
2018-11-11T06:14:19.478Z,5.63
2018-11-11T06:15:19.454Z,5.63
2018-11-11T06:16:19.398Z,5.63
2018-11-11T06:17:19.362Z,5.63
2018-11-11T06:18:19.322Z,5.63
2018-11-11T06:19:19.270Z,5.63
2018-11-11T06:20:19.234Z,11.25
2018-11-11T06:21:19.185Z,11.25
2018-11-11T06:22:19.161Z,11.25
2018-11-11T06:23:19.113Z,11.25
2018-11-11T06:24:19.073Z,11.25
2018-11-11T06:25:19.044Z,16.88
2018-11-11T06:26:19.008Z,16.88
2018-11-11T06:27:18.971Z,16.88
2018-11-11T06:28:18.913Z,16.88
2018-11-11T06:29:18.864Z,22.50
2018-11-11T06:30:18.842Z,22.50
2018-11-11T06:31:18.787Z,22.50
2018-11-11T06:32:18.759Z,28.13
2018-11-11T06:33:18.740Z,28.13
2018-11-11T06:34:18.677Z,28.13
2018-11-11T06:35:18.634Z,33.75
2018-11-11T06:36:18.621Z,28.13
2018-11-11T06:37:18.559Z,28.13
2018-11-11T06:38:18.516Z,28.13
2018-11-11T06:39:18.469Z,28.13
2018-11-11T06:40:18.423Z,28.13
2018-11-11T06:41:18.395Z,33.75
2018-11-11T06:42:18.366Z,33.75
2018-11-11T06:43:18.319Z,39.38
2018-11-11T06:44:18.276Z,45.00
2018-11-11T06:45:18.240Z,50.63
2018-11-11T06:46:18.178Z,56.25
2018-11-11T06:47:18.146Z,61.88
2018-11-11T06:48:18.104Z,67.50
2018-11-11T06:49:18.057Z,67.50
2018-11-11T06:50:18.074Z,67.50
2018-11-11T06:51:17.993Z,73.13
2018-11-11T06:52:17.951Z,78.75
2018-11-11T06:53:17.914Z,84.38
2018-11-11T06:54:17.882Z,90.00
2018-11-11T06:55:17.821Z,95.63
2018-11-11T06:56:17.809Z,101.25
2018-11-11T06:57:17.746Z,112.50
2018-11-11T06:58:17.731Z,112.50
2018-11-11T06:59:17.676Z,123.75
2018-11-11T07:00:17.618Z,129.38
2018-11-11T07:01:17.577Z,140.63
2018-11-11T07:02:17.545Z,146.25
2018-11-11T07:03:17.499Z,157.50
2018-11-11T07:04:17.461Z,163.13
2018-11-11T07:05:17.457Z,168.75
2018-11-11T07:06:17.407Z,174.38
2018-11-11T07:07:17.344Z,180.00
2018-11-11T07:08:17.316Z,185.63
2018-11-11T07:09:17.280Z,196.88
2018-11-11T07:10:17.230Z,202.50
2018-11-11T07:11:17.181Z,208.13
2018-11-11T07:12:17.150Z,213.75
2018-11-11T07:13:17.108Z,225.00
2018-11-11T07:14:17.063Z,230.63
2018-11-11T07:15:17.022Z,230.63
2018-11-11T07:16:16.992Z,236.25
2018-11-11T07:17:16.934Z,236.25
2018-11-11T07:18:16.923Z,213.75
2018-11-11T07:19:16.869Z,230.63
2018-11-11T07:20:16.886Z,208.13
2018-11-11T07:21:16.804Z,247.50
2018-11-11T07:22:16.743Z,253.13
2018-11-11T07:23:16.762Z,253.13
2018-11-11T07:24:16.788Z,253.13
2018-11-11T07:25:16.636Z,264.38
2018-11-11T07:26:16.705Z,270.00
2018-11-11T07:27:16.545Z,275.63
2018-11-11T07:28:16.550Z,281.25
2018-11-11T07:29:16.485Z,292.50
2018-11-11T07:30:16.430Z,298.13
2018-11-11T07:31:16.396Z,303.75
2018-11-11T07:32:16.342Z,309.38
2018-11-11T07:33:16.329Z,320.63
2018-11-11T07:34:16.287Z,331.88
2018-11-11T07:35:16.240Z,343.13
2018-11-11T07:36:16.187Z,354.38
2018-11-11T07:37:16.204Z,376.88
2018-11-11T07:38:16.127Z,388.13
2018-11-11T07:39:16.088Z,399.38
2018-11-11T07:40:16.057Z,416.25
2018-11-11T07:41:15.992Z,427.50
2018-11-11T07:42:16.028Z,438.75
2018-11-11T07:43:15.936Z,455.63
2018-11-11T07:44:15.867Z,461.25
2018-11-11T07:45:15.845Z,478.13
2018-11-11T07:46:15.809Z,489.38
2018-11-11T07:47:15.789Z,506.25
2018-11-11T07:48:15.778Z,517.50
2018-11-11T07:49:15.672Z,534.38
2018-11-11T07:50:15.762Z,545.63
2018-11-11T07:51:15.606Z,556.88
2018-11-11T07:52:15.583Z,568.13
2018-11-11T07:53:15.546Z,562.50
2018-11-11T07:54:15.485Z,545.63
2018-11-11T07:55:15.469Z,528.75
2018-11-11T07:56:15.399Z,500.63
2018-11-11T07:57:15.356Z,483.75
2018-11-11T07:58:15.347Z,472.50
2018-11-11T07:59:15.278Z,405.00
2018-11-11T08:00:15.260Z,568.13
2018-11-11T08:01:15.201Z,596.25
2018-11-11T08:02:15.203Z,450.00
2018-11-11T08:03:15.134Z,427.50
2018-11-11T08:04:15.091Z,483.75
2018-11-11T08:05:15.044Z,540.00
2018-11-11T08:06:15.022Z,630.00
2018-11-11T08:07:14.983Z,523.13
2018-11-11T08:08:14.933Z,461.25
2018-11-11T08:09:14.908Z,421.88
2018-11-11T08:10:14.865Z,433.13
2018-11-11T08:11:14.908Z,410.63
2018-11-11T08:12:14.811Z,410.63
2018-11-11T08:13:14.757Z,421.88
2018-11-11T08:14:14.720Z,438.75
2018-11-11T08:15:14.686Z,444.38
2018-11-11T08:16:14.652Z,455.63
2018-11-11T08:17:14.603Z,466.88
2018-11-11T08:18:14.567Z,478.13
2018-11-11T08:19:14.528Z,489.38
2018-11-11T08:20:14.496Z,483.75
2018-11-11T08:21:14.472Z,483.75
2018-11-11T08:22:14.420Z,478.13
2018-11-11T08:23:14.385Z,466.88
2018-11-11T08:24:14.337Z,466.88
2018-11-11T08:25:14.341Z,478.13
2018-11-11T08:26:14.272Z,495.00
2018-11-11T08:27:14.257Z,500.63
2018-11-11T08:28:14.220Z,506.25
2018-11-11T08:29:14.152Z,506.25
2018-11-11T08:30:14.105Z,500.63
2018-11-11T08:31:14.070Z,495.00
2018-11-11T08:32:14.094Z,489.38
2018-11-11T08:33:14.003Z,478.13
2018-11-11T08:34:13.966Z,461.25
2018-11-11T08:35:13.918Z,438.75
2018-11-11T08:36:13.942Z,427.50
2018-11-11T08:37:13.861Z,416.25
2018-11-11T08:38:13.843Z,421.88
2018-11-11T08:39:13.785Z,450.00
2018-11-11T08:40:13.808Z,489.38
2018-11-11T08:41:13.719Z,562.50
2018-11-11T08:42:13.669Z,618.75
2018-11-11T08:43:13.663Z,658.13
2018-11-11T08:44:13.582Z,658.13
2018-11-11T08:45:13.545Z,624.38
2018-11-11T08:46:13.499Z,585.00
2018-11-11T08:47:13.530Z,556.88
2018-11-11T08:48:13.430Z,511.88
2018-11-11T08:49:13.387Z,466.88
2018-11-11T08:50:13.362Z,421.88
2018-11-11T08:51:13.332Z,382.50
2018-11-11T08:52:13.287Z,360.00
2018-11-11T08:53:13.256Z,337.50
2018-11-11T08:54:13.209Z,315.00
2018-11-11T08:55:13.181Z,292.50
2018-11-11T08:56:13.129Z,258.75
2018-11-11T08:57:13.094Z,225.00
2018-11-11T08:58:13.189Z,202.50
2018-11-11T08:59:13.038Z,185.63
2018-11-11T09:00:12.960Z,185.63
2018-11-11T09:01:12.991Z,180.00
2018-11-11T09:02:12.904Z,174.38
2018-11-11T09:03:12.876Z,163.13
2018-11-11T09:04:12.816Z,157.50
2018-11-11T09:05:12.798Z,140.63
2018-11-11T09:06:12.756Z,135.00
2018-11-11T09:07:12.704Z,118.13
2018-11-11T09:08:12.679Z,106.88
2018-11-11T09:09:12.624Z,101.25
2018-11-11T09:10:12.612Z,95.63
2018-11-11T09:11:12.601Z,84.38
2018-11-11T09:12:13.447Z,78.75
2018-11-11T09:13:12.485Z,78.75
2018-11-11T09:14:12.448Z,78.75
2018-11-11T09:15:12.412Z,90.00
2018-11-11T09:16:12.400Z,106.88
2018-11-11T09:17:12.414Z,140.63
2018-11-11T09:18:12.290Z,180.00
2018-11-11T09:19:12.279Z,236.25
2018-11-11T09:20:12.239Z,281.25
2018-11-11T09:21:12.219Z,326.25
2018-11-11T09:22:12.223Z,360.00
2018-11-11T09:23:12.228Z,393.75
2018-11-11T09:24:12.064Z,427.50
2018-11-11T09:25:12.065Z,461.25
2018-11-11T09:26:11.996Z,478.13
2018-11-11T09:27:11.997Z,495.00
2018-11-11T09:28:11.924Z,517.50
2018-11-11T09:29:11.869Z,545.63
2018-11-11T09:30:11.840Z,562.50
2018-11-11T09:31:11.786Z,585.00
2018-11-11T09:32:11.739Z,613.13
2018-11-11T09:33:11.787Z,680.63
2018-11-11T09:34:11.708Z,680.63
2018-11-11T09:35:11.806Z,714.38
2018-11-11T09:36:11.611Z,708.75
2018-11-11T09:37:11.648Z,720.00
2018-11-11T09:38:11.521Z,714.38
2018-11-11T09:39:11.575Z,663.75
2018-11-11T09:40:11.438Z,613.13
2018-11-11T09:41:11.410Z,568.13
2018-11-11T09:42:11.387Z,568.13
2018-11-11T09:43:11.333Z,573.75
2018-11-11T09:44:11.305Z,562.50
2018-11-11T09:45:11.263Z,534.38
2018-11-11T09:46:11.241Z,523.13
2018-11-11T09:47:11.179Z,534.38
2018-11-11T09:48:11.174Z,585.00
2018-11-11T09:49:11.113Z,658.13
2018-11-11T09:50:11.106Z,725.63
2018-11-11T09:51:11.051Z,759.38
2018-11-11T09:52:11.035Z,765.00
2018-11-11T09:53:10.994Z,753.75
2018-11-11T09:54:11.071Z,753.75
2018-11-11T09:55:10.962Z,765.00
2018-11-11T09:56:10.861Z,787.50
2018-11-11T09:57:10.905Z,871.88
2018-11-11T09:58:10.776Z,877.50
2018-11-11T09:59:10.723Z,776.25
2018-11-11T10:00:10.683Z,703.13
2018-11-11T10:01:10.679Z,658.13
2018-11-11T10:02:10.665Z,618.75
2018-11-11T10:03:10.615Z,607.50
2018-11-11T10:04:10.624Z,630.00
2018-11-11T10:05:10.650Z,641.25
2018-11-11T10:06:10.533Z,646.88
2018-11-11T10:07:10.515Z,708.75
2018-11-11T10:08:10.384Z,675.00
2018-11-11T10:09:10.394Z,832.50
2018-11-11T10:10:10.332Z,990.00
2018-11-11T10:11:10.328Z,1271.25
2018-11-11T10:12:10.300Z,1220.63
2018-11-11T10:13:10.247Z,1108.13
2018-11-11T10:14:10.963Z,1929.38
2018-11-11T10:15:10.174Z,1141.88
2018-11-11T10:16:10.111Z,1389.38
2018-11-11T10:17:10.089Z,928.13
2018-11-11T10:18:10.031Z,832.50
2018-11-11T10:19:10.000Z,753.75
2018-11-11T10:20:09.973Z,725.63
2018-11-11T10:21:09.945Z,680.63
2018-11-11T10:22:09.881Z,658.13
2018-11-11T10:23:09.894Z,663.75
2018-11-11T10:24:09.836Z,630.00
2018-11-11T10:25:09.794Z,551.25
2018-11-11T10:26:09.766Z,545.63
2018-11-11T10:27:09.763Z,562.50
2018-11-11T10:28:09.736Z,624.38
2018-11-11T10:29:09.689Z,669.38
2018-11-11T10:30:09.614Z,635.63
2018-11-11T10:31:09.591Z,601.88
2018-11-11T10:32:09.710Z,624.38
2018-11-11T10:33:09.528Z,731.25
2018-11-11T10:34:09.467Z,905.63
2018-11-11T10:35:09.455Z,928.13
2018-11-11T10:36:09.516Z,843.75
2018-11-11T10:37:09.475Z,776.25
2018-11-11T10:38:09.363Z,736.88
2018-11-11T10:39:09.368Z,675.00
2018-11-11T10:40:09.320Z,635.63
2018-11-11T10:41:09.291Z,601.88
2018-11-11T10:42:09.184Z,551.25
2018-11-11T10:43:09.139Z,506.25
2018-11-11T10:44:09.178Z,517.50
2018-11-11T10:45:09.116Z,562.50
2018-11-11T10:46:09.056Z,540.00
2018-11-11T10:47:09.033Z,540.00
2018-11-11T10:48:08.976Z,590.63
2018-11-11T10:49:08.971Z,1068.75
2018-11-11T10:50:08.974Z,1451.25
2018-11-11T10:51:08.857Z,1462.50
2018-11-11T10:52:08.880Z,1400.63
2018-11-11T10:53:08.772Z,1378.13
2018-11-11T10:54:08.814Z,1485.00
2018-11-11T10:55:08.769Z,1704.38
2018-11-11T10:56:08.671Z,1833.75
2018-11-11T10:57:09.581Z,1850.63
2018-11-11T10:58:08.623Z,1991.25
2018-11-11T10:59:08.615Z,1963.13
2018-11-11T11:00:08.612Z,1878.75
2018-11-11T11:01:08.553Z,1805.63
2018-11-11T11:02:08.565Z,916.88
2018-11-11T11:03:08.442Z,1805.63
2018-11-11T11:04:08.401Z,1929.38
2018-11-11T11:05:08.361Z,1918.13
2018-11-11T11:06:08.417Z,1749.38
2018-11-11T11:07:08.335Z,1749.38
2018-11-11T11:08:08.285Z,1856.25
2018-11-11T11:09:08.300Z,1805.63
2018-11-11T11:10:08.221Z,1856.25
2018-11-11T11:11:08.188Z,2092.50
2018-11-11T11:12:08.150Z,2041.88
2018-11-11T11:13:08.179Z,2025.00
2018-11-11T11:14:08.148Z,1890.00
2018-11-11T11:15:08.072Z,1867.50
2018-11-11T11:16:08.176Z,1828.13
2018-11-11T11:17:08.033Z,1895.63
2018-11-11T11:18:07.973Z,1918.13
2018-11-11T11:19:07.987Z,1828.13
2018-11-11T11:20:07.925Z,1980.00
2018-11-11T11:21:07.951Z,2053.13
2018-11-11T11:22:07.857Z,1895.63
2018-11-11T11:23:07.930Z,1912.50
2018-11-11T11:24:07.813Z,1946.25
2018-11-11T11:25:07.773Z,1996.88
2018-11-11T11:26:07.801Z,1513.13
2018-11-11T11:27:07.830Z,1226.25
2018-11-11T11:28:07.723Z,658.13
2018-11-11T11:29:09.882Z,652.50
2018-11-11T11:30:07.655Z,1996.88
2018-11-11T11:31:07.620Z,2092.50
2018-11-11T11:32:07.644Z,1541.25
2018-11-11T11:33:07.541Z,1923.75
2018-11-11T11:34:07.539Z,1215.00
2018-11-11T11:35:07.553Z,2154.38
2018-11-11T11:36:07.485Z,2199.38
2018-11-11T11:37:07.445Z,1816.88
2018-11-11T11:38:07.435Z,939.38
2018-11-11T11:39:07.407Z,2109.38
2018-11-11T11:40:07.388Z,1912.50
2018-11-11T11:41:07.356Z,1996.88
2018-11-11T11:42:07.299Z,1918.13
2018-11-11T11:43:07.307Z,1963.13
2018-11-11T11:44:07.290Z,1051.88
2018-11-11T11:45:07.224Z,2081.25
2018-11-11T11:46:07.180Z,1625.63
2018-11-11T11:47:07.154Z,2030.63
2018-11-11T11:48:07.213Z,1940.63
2018-11-11T11:49:07.108Z,1389.38
2018-11-11T11:50:07.187Z,1670.63
2018-11-11T11:51:07.083Z,1777.50
2018-11-11T11:52:07.114Z,680.63
2018-11-11T11:53:06.996Z,1001.25
2018-11-11T11:54:06.962Z,1237.50
2018-11-11T11:55:06.926Z,1940.63
2018-11-11T11:56:06.885Z,1822.50
2018-11-11T11:57:06.885Z,1833.75
2018-11-11T11:58:07.108Z,1040.63
2018-11-11T11:59:06.847Z,1963.13
2018-11-11T12:00:06.801Z,1985.63
2018-11-11T12:01:06.766Z,1867.50
2018-11-11T12:02:06.757Z,1316.25
2018-11-11T12:03:06.714Z,1974.38
2018-11-11T12:04:06.655Z,1333.13
2018-11-11T12:05:06.659Z,759.38
2018-11-11T12:06:06.608Z,635.63
2018-11-11T12:07:06.571Z,1749.38
2018-11-11T12:08:06.537Z,1681.88
2018-11-11T12:09:06.604Z,1850.63
2018-11-11T12:10:06.484Z,1732.50
2018-11-11T12:11:06.464Z,2013.75
2018-11-11T12:12:06.447Z,1591.88
2018-11-11T12:13:06.411Z,1710.00
2018-11-11T12:14:06.382Z,2002.50
2018-11-11T12:15:06.369Z,1946.25
2018-11-11T12:16:06.325Z,1884.38
2018-11-11T12:17:06.349Z,1828.13
2018-11-11T12:18:06.282Z,1788.75
2018-11-11T12:19:06.226Z,641.25
2018-11-11T12:20:06.199Z,781.88
2018-11-11T12:21:06.155Z,883.13
2018-11-11T12:22:06.149Z,1226.25
2018-11-11T12:23:06.109Z,1676.25
2018-11-11T12:24:06.085Z,1113.75
2018-11-11T12:25:06.068Z,1738.13
2018-11-11T12:26:06.020Z,1839.38
2018-11-11T12:27:06.007Z,1462.50
2018-11-11T12:28:05.945Z,793.13
2018-11-11T12:29:05.942Z,1597.50
2018-11-11T12:30:05.906Z,1850.63
2018-11-11T12:31:05.857Z,855.00
2018-11-11T12:32:05.815Z,1912.50
2018-11-11T12:33:05.859Z,1867.50
2018-11-11T12:34:05.774Z,1383.75
2018-11-11T12:35:05.786Z,720.00
2018-11-11T12:36:05.711Z,1625.63
2018-11-11T12:37:05.682Z,1783.13
2018-11-11T12:38:05.647Z,1771.88
2018-11-11T12:39:05.721Z,1350.00
2018-11-11T12:40:05.969Z,1552.50
2018-11-11T12:41:05.549Z,1721.25
2018-11-11T12:42:05.520Z,1698.75
2018-11-11T12:43:05.505Z,1631.25
2018-11-11T12:44:05.505Z,1575.00
2018-11-11T12:45:05.437Z,1456.88
2018-11-11T12:46:05.420Z,1552.50
2018-11-11T12:47:05.432Z,1130.63
2018-11-11T12:48:05.347Z,680.63
2018-11-11T12:49:05.348Z,534.38
2018-11-11T12:50:05.394Z,517.50
2018-11-11T12:51:05.268Z,506.25