createdAt,value
2023-04-02T00:01:18.476Z,95918.81
2023-04-02T00:03:45.021Z,95955.41
2023-04-02T00:06:40.206Z,95957.53
2023-04-02T00:09:12.720Z,95953.91
2023-04-02T00:11:46.486Z,95955.09
2023-04-02T00:14:21.960Z,95939.72
2023-04-02T00:16:49.089Z,95924.91
2023-04-02T00:19:24.828Z,95902.84
2023-04-02T00:21:53.053Z,95930.31
2023-04-02T00:24:21.809Z,95885.66
2023-04-02T00:26:51.000Z,95963.56
2023-04-02T00:29:19.041Z,95937.97
2023-04-02T00:31:49.153Z,95944.94
2023-04-02T00:34:30.698Z,95941.78
2023-04-02T00:36:58.288Z,95952.16
2023-04-02T00:39:28.405Z,95936.50
2023-04-02T00:42:06.116Z,95974.16
2023-04-02T00:44:42.787Z,95971.31
2023-04-02T00:47:35.748Z,95967.66
2023-04-02T00:50:11.356Z,95967.50
2023-04-02T00:52:39.674Z,95891.50
2023-04-02T00:55:10.383Z,95964.03
2023-04-02T00:57:37.410Z,95950.81
2023-04-02T01:00:34.592Z,95952.72
2023-04-02T01:03:36.356Z,95961.34
2023-04-02T01:06:10.416Z,95967.59
2023-04-02T01:08:57.757Z,95972.13
2023-04-02T01:11:53.626Z,95969.03
2023-04-02T01:14:43.343Z,95973.78
2023-04-02T01:17:37.123Z,95955.19
2023-04-02T01:20:29.986Z,95975.81
2023-04-02T01:22:56.518Z,95983.13
2023-04-02T01:25:26.628Z,95977.34
2023-04-02T01:28:09.441Z,95943.19
2023-04-02T01:30:36.773Z,95969.72
2023-04-02T01:33:05.627Z,95948.81
2023-04-02T01:35:38.745Z,95991.97
2023-04-02T01:38:23.721Z,95977.34
2023-04-02T01:41:09.193Z,95982.00
2023-04-02T01:43:52.822Z,96005.91
2023-04-02T01:46:29.933Z,95919.66
2023-04-02T01:48:59.659Z,95992.34
2023-04-02T01:51:30.604Z,96007.84
2023-04-02T01:54:00.612Z,96007.91
2023-04-02T01:56:28.974Z,96015.97
2023-04-02T01:58:57.486Z,95949.75
2023-04-02T02:01:49.197Z,96010.28
2023-04-02T02:04:17.110Z,95975.81
2023-04-02T02:06:44.565Z,95988.09
2023-04-02T02:09:27.607Z,96002.88
2023-04-02T02:11:54.315Z,95999.00
2023-04-02T02:14:26.778Z,95949.69
2023-04-02T02:17:01.912Z,96006.47
2023-04-02T02:19:32.757Z,96013.34
2023-04-02T02:22:17.864Z,95985.31
2023-04-02T02:24:44.634Z,96006.31
2023-04-02T02:27:23.050Z,96015.69
2023-04-02T02:30:07.524Z,96022.31
2023-04-02T02:32:39.480Z,96003.13
2023-04-02T02:35:20.514Z,96006.69
2023-04-02T02:37:58.162Z,96015.41
2023-04-02T02:40:36.590Z,96028.56
2023-04-02T02:43:06.277Z,96029.75
2023-04-02T02:45:38.649Z,96027.94
2023-04-02T02:48:12.783Z,95974.59
2023-04-02T02:50:41.252Z,96013.25
2023-04-02T02:53:21.581Z,96044.34
2023-04-02T02:55:53.679Z,96017.84
2023-04-02T02:58:27.486Z,96045.91
2023-04-02T03:01:07.853Z,96024.03
2023-04-02T03:03:37.764Z,96029.59
2023-04-02T03:06:10.216Z,95993.03
2023-04-02T03:08:44.788Z,96010.22
2023-04-02T03:11:38.607Z,96063.81
2023-04-02T03:14:22.648Z,96051.41
2023-04-02T03:16:58.746Z,96020.25
2023-04-02T03:19:38.536Z,96064.91
2023-04-02T03:22:16.371Z,96053.88
2023-04-02T03:24:43.634Z,96073.53
2023-04-02T03:27:28.247Z,96073.59
2023-04-02T03:30:13.243Z,96079.44
2023-04-02T03:32:42.554Z,96078.66
2023-04-02T03:35:16.709Z,96056.81
2023-04-02T03:37:51.481Z,96094.56
2023-04-02T03:40:24.663Z,96091.72
2023-04-02T03:43:02.980Z,96096.72
2023-04-02T03:45:37.789Z,96095.91
2023-04-02T03:48:16.116Z,96070.56
2023-04-02T03:50:52.072Z,96106.03
2023-04-02T03:53:24.107Z,96080.28
2023-04-02T03:55:52.398Z,96084.63
2023-04-02T03:58:37.765Z,96110.63
2023-04-02T04:01:23.093Z,96108.66
2023-04-02T04:03:55.866Z,96118.09
2023-04-02T04:06:29.590Z,96092.91
2023-04-02T04:09:23.380Z,96119.72
2023-04-02T04:11:53.728Z,96098.06
2023-04-02T04:14:34.988Z,96124.03
2023-04-02T04:17:09.474Z,96131.28
2023-04-02T04:19:36.681Z,96134.59
2023-04-02T04:22:19.009Z,96116.91
2023-04-02T04:24:49.008Z,96126.06
2023-04-02T04:27:35.016Z,96142.41
2023-04-02T04:30:14.836Z,96135.03
2023-04-02T04:32:58.291Z,96111.34
2023-04-02T04:35:38.935Z,96130.28
2023-04-02T04:38:32.910Z,96133.81
2023-04-02T04:41:15.485Z,96138.13
2023-04-02T04:43:50.516Z,96136.56
2023-04-02T04:46:32.901Z,96140.97
2023-04-02T04:49:11.300Z,96141.28
2023-04-02T04:51:44.601Z,96174.44
2023-04-02T04:54:16.023Z,96176.84
2023-04-02T04:57:00.000Z,96157.03
2023-04-02T04:59:32.262Z,96161.31
2023-04-02T05:02:11.627Z,96175.84
2023-04-02T05:04:43.944Z,96179.56
2023-04-02T05:07:31.974Z,96186.97
2023-04-02T05:10:17.195Z,96190.25
2023-04-02T05:12:51.751Z,96183.00
2023-04-02T05:15:30.111Z,96192.31
2023-04-02T05:18:24.751Z,96202.97
2023-04-02T05:21:16.535Z,96161.13
2023-04-02T05:23:54.800Z,96183.78
2023-04-02T05:26:44.195Z,96198.09
2023-04-02T05:29:20.884Z,96216.03
2023-04-02T05:31:56.030Z,96192.31
2023-04-02T05:34:27.751Z,96216.94
2023-04-02T05:36:55.720Z,96211.41
2023-04-02T05:39:24.653Z,96187.22
2023-04-02T05:42:08.321Z,96230.53
2023-04-02T05:45:20.919Z,96219.66
2023-04-02T05:47:52.363Z,96206.19
2023-04-02T05:50:37.041Z,96233.50
2023-04-02T05:53:28.074Z,96237.47
2023-04-02T05:56:16.538Z,96237.81
2023-04-02T05:58:49.924Z,96231.00
2023-04-02T06:01:35.277Z,96241.78
2023-04-02T06:04:17.432Z,96245.00
2023-04-02T06:06:49.356Z,96241.56
2023-04-02T06:09:28.652Z,96250.63
2023-04-02T06:12:09.291Z,96249.72
2023-04-02T06:14:36.139Z,96244.72
2023-04-02T06:17:03.931Z,96240.88
2023-04-02T06:19:38.232Z,96250.25
2023-04-02T06:22:25.442Z,96233.94
2023-04-02T06:25:09.678Z,96246.72
2023-04-02T06:27:43.034Z,96242.84
2023-04-02T06:30:18.592Z,96251.50
2023-04-02T06:32:47.705Z,96246.59
2023-04-02T06:35:16.643Z,96269.50
2023-04-02T06:37:48.924Z,96278.00
2023-04-02T06:40:28.382Z,96284.72
2023-04-02T06:42:59.795Z,96284.25
2023-04-02T06:45:42.102Z,96292.34
2023-04-02T06:48:20.285Z,96283.47
2023-04-02T06:51:03.491Z,96274.81
2023-04-02T06:53:36.954Z,96296.56
2023-04-02T06:56:15.792Z,96301.44
2023-04-02T06:58:42.310Z,96295.84
2023-04-02T07:01:08.936Z,96312.03
2023-04-02T07:03:41.845Z,96307.16
2023-04-02T07:06:20.270Z,96322.88
2023-04-02T07:08:48.930Z,96312.66
2023-04-02T07:11:20.934Z,96328.66
2023-04-02T07:13:49.916Z,96293.59
2023-04-02T07:16:23.458Z,96327.50
2023-04-02T07:18:50.227Z,96329.94
2023-04-02T07:21:17.254Z,96343.31
2023-04-02T07:23:44.868Z,96329.88
2023-04-02T07:26:16.520Z,96321.34
2023-04-02T07:28:43.502Z,96346.69
2023-04-02T07:31:18.816Z,96332.00
2023-04-02T07:33:45.674Z,96334.78
2023-04-02T07:36:15.790Z,96331.81
2023-04-02T07:38:42.901Z,96334.50
2023-04-02T07:41:09.472Z,96357.53
2023-04-02T07:43:36.088Z,96363.97
2023-04-02T07:46:04.273Z,96353.56
2023-04-02T07:48:31.196Z,96366.00
2023-04-02T07:50:58.410Z,96363.22
2023-04-02T07:53:32.023Z,96376.81
2023-04-02T07:56:01.430Z,96389.44
2023-04-02T07:58:31.989Z,96382.06
2023-04-02T08:00:59.807Z,96386.03
2023-04-02T08:03:26.810Z,96391.78
2023-04-02T08:05:55.810Z,96388.47
2023-04-02T08:08:23.963Z,96396.41
2023-04-02T08:10:51.470Z,96388.72
2023-04-02T08:13:18.690Z,96385.69
2023-04-02T08:15:45.664Z,96382.16
2023-04-02T08:18:12.202Z,96404.34
2023-04-02T08:20:38.652Z,96410.13
2023-04-02T08:23:06.978Z,96414.94
2023-04-02T08:25:33.611Z,96395.56
2023-04-02T08:28:01.566Z,96397.72
2023-04-02T08:30:28.039Z,96384.94
2023-04-02T08:32:54.535Z,96400.09
2023-04-02T08:35:20.939Z,96419.91
2023-04-02T08:37:47.391Z,96419.81
2023-04-02T08:40:18.695Z,96430.56
2023-04-02T08:42:58.002Z,96434.03
2023-04-02T08:45:51.576Z,96411.28
2023-04-02T08:48:18.340Z,96412.53
2023-04-02T08:50:45.283Z,96443.25
2023-04-02T08:53:22.481Z,96438.25
2023-04-02T08:56:20.167Z,96431.50
2023-04-02T08:58:54.055Z,96442.94
2023-04-02T09:01:43.256Z,96443.09
2023-04-02T09:04:17.015Z,96443.16
2023-04-02T09:06:44.190Z,96441.53
2023-04-02T09:09:14.309Z,96457.66
2023-04-02T09:11:49.462Z,96438.25
2023-04-02T09:14:23.526Z,96458.44
2023-04-02T09:16:54.356Z,96439.38
2023-04-02T09:19:25.157Z,96469.16
2023-04-02T09:22:05.992Z,96464.66
2023-04-02T09:24:33.248Z,96456.78
2023-04-02T09:26:59.752Z,96457.19
2023-04-02T09:29:35.404Z,96480.94
2023-04-02T09:32:19.823Z,96485.47
2023-04-02T09:34:46.387Z,96487.03
2023-04-02T09:37:22.819Z,96491.72
2023-04-02T09:39:49.304Z,96496.03
2023-04-02T09:42:34.227Z,96486.94
2023-04-02T09:45:14.653Z,96500.81
2023-04-02T09:47:42.367Z,96505.13
2023-04-02T09:50:27.439Z,96503.66
2023-04-02T09:52:54.339Z,96497.00
2023-04-02T09:55:31.111Z,96498.81
2023-04-02T09:58:12.208Z,96520.19
2023-04-02T10:00:42.065Z,96497.72
2023-04-02T10:03:23.901Z,96516.13
2023-04-02T10:06:08.974Z,96500.63
2023-04-02T10:08:36.697Z,96520.72
2023-04-02T10:11:08.821Z,96519.06
2023-04-02T10:13:46.204Z,96510.94
2023-04-02T10:16:33.261Z,96524.59
2023-04-02T10:19:22.720Z,96531.91
2023-04-02T10:21:50.560Z,96518.97
2023-04-02T10:24:18.247Z,96538.16
2023-04-02T10:26:51.712Z,96530.66
2023-04-02T10:29:23.916Z,96535.59
2023-04-02T10:32:01.287Z,96524.09
2023-04-02T10:34:54.516Z,96521.63
2023-04-02T10:37:39.299Z,96528.88
2023-04-02T10:40:33.353Z,96534.56
2023-04-02T10:43:07.151Z,96535.75
2023-04-02T10:45:49.105Z,96541.50
2023-04-02T10:48:20.499Z,96545.50
2023-04-02T10:51:00.986Z,96534.34
2023-04-02T10:53:47.605Z,96525.06
2023-04-02T10:56:14.616Z,96552.50
2023-04-02T10:58:55.032Z,96537.66
2023-04-02T11:01:29.341Z,96526.28
2023-04-02T11:04:01.856Z,96562.72
2023-04-02T11:07:13.118Z,96540.66
2023-04-02T11:09:43.277Z,96558.34
2023-04-02T11:12:50.227Z,96558.19
2023-04-02T11:15:18.190Z,96556.09
2023-04-02T11:17:45.834Z,96569.31
2023-04-02T11:20:55.746Z,96569.78
2023-04-02T11:23:22.495Z,96574.66
2023-04-02T11:25:49.304Z,96579.38
2023-04-02T11:28:29.378Z,96585.16
2023-04-02T11:30:57.012Z,96583.56
2023-04-02T11:33:38.625Z,96599.81
2023-04-02T11:36:46.220Z,96604.38
2023-04-02T11:39:17.564Z,96605.97
2023-04-02T11:42:05.095Z,96607.44
2023-04-02T11:44:31.597Z,96609.00
2023-04-02T11:47:14.667Z,96619.22
2023-04-02T11:50:01.271Z,96601.13
2023-04-02T11:52:59.765Z,96620.53
2023-04-02T11:55:34.941Z,96620.63
2023-04-02T11:58:21.075Z,96604.75
2023-04-02T12:01:05.599Z,96632.56
2023-04-02T12:03:47.092Z,96626.38
2023-04-02T12:06:42.354Z,96565.38
2023-04-02T12:09:26.686Z,96633.22
2023-04-02T12:12:00.105Z,96625.41
2023-04-02T12:14:41.764Z,96648.00
2023-04-02T12:17:31.529Z,96651.41
2023-04-02T12:20:04.310Z,96646.06
2023-04-02T12:22:33.305Z,96657.38
2023-04-02T12:25:27.000Z,96665.72
2023-04-02T12:28:11.709Z,96672.75
2023-04-02T12:30:38.918Z,96628.78
2023-04-02T12:33:38.587Z,96668.00
2023-04-02T12:36:25.438Z,96674.25
2023-04-02T12:38:57.881Z,96676.88
2023-04-02T12:41:29.945Z,96692.78
2023-04-02T12:44:11.646Z,96686.84
2023-04-02T12:46:39.321Z,96669.88
2023-04-02T12:49:37.990Z,96695.66
2023-04-02T12:52:14.501Z,96687.88
2023-04-02T12:54:53.022Z,96679.00
2023-04-02T12:57:32.470Z,96704.31
2023-04-02T13:00:22.314Z,96669.78
2023-04-02T13:03:01.317Z,96701.88
2023-04-02T13:05:38.051Z,96691.06
2023-04-02T13:08:05.739Z,96716.91
2023-04-02T13:10:32.871Z,96704.75
2023-04-02T13:13:03.861Z,96702.78
2023-04-02T13:15:33.028Z,96701.16
2023-04-02T13:18:19.273Z,96719.47
2023-04-02T13:21:04.166Z,96706.00
2023-04-02T13:23:30.592Z,96726.41
2023-04-02T13:26:04.190Z,96731.50
2023-04-02T13:28:30.706Z,96730.22
2023-04-02T13:30:57.116Z,96744.00
2023-04-02T13:33:23.623Z,96713.06
2023-04-02T13:35:50.113Z,96746.00
2023-04-02T13:38:16.638Z,96731.09
2023-04-02T13:40:43.250Z,96760.81
2023-04-02T13:43:19.423Z,96762.03
2023-04-02T13:45:50.527Z,96753.72
2023-04-02T13:48:18.430Z,96766.16
2023-04-02T13:50:46.450Z,96745.56
2023-04-02T13:53:22.133Z,96765.91
2023-04-02T13:55:49.028Z,96746.94
2023-04-02T13:58:15.576Z,96773.47
2023-04-02T14:00:42.209Z,96780.31
2023-04-02T14:03:14.380Z,96777.44
2023-04-02T14:06:09.460Z,96762.06
2023-04-02T14:09:00.610Z,96789.47
2023-04-02T14:11:36.531Z,96794.72
2023-04-02T14:14:30.120Z,96798.53
2023-04-02T14:17:15.939Z,96777.03
2023-04-02T14:20:01.126Z,96803.59
2023-04-02T14:22:36.594Z,96800.44
2023-04-02T14:25:09.107Z,96804.78
2023-04-02T14:27:49.228Z,96798.28
2023-04-02T14:30:23.523Z,96803.75
2023-04-02T14:33:09.038Z,96809.97
2023-04-02T14:35:38.248Z,96811.34
2023-04-02T14:38:16.487Z,96816.31
2023-04-02T14:40:56.605Z,96818.72
2023-04-02T14:43:27.583Z,96805.50
2023-04-02T14:46:05.925Z,96816.22
2023-04-02T14:48:54.397Z,96830.91
2023-04-02T14:51:37.439Z,96840.91
2023-04-02T14:54:18.055Z,96835.13
2023-04-02T14:56:52.285Z,96822.91
2023-04-02T14:59:32.862Z,96822.91
2023-04-02T15:02:08.879Z,96851.38
2023-04-02T15:04:45.887Z,96812.69
2023-04-02T15:07:27.358Z,96865.53
2023-04-02T15:10:06.313Z,96829.31
2023-04-02T15:12:35.939Z,96864.09
2023-04-02T15:15:39.285Z,96863.16
2023-04-02T15:18:11.504Z,96867.22
2023-04-02T15:21:16.039Z,96845.44
2023-04-02T15:23:51.437Z,96868.53
2023-04-02T15:26:30.603Z,96874.41
2023-04-02T15:28:57.336Z,96861.75
2023-04-02T15:31:27.939Z,96847.16
2023-04-02T15:34:22.662Z,96866.53
2023-04-02T15:37:13.992Z,96890.28
2023-04-02T15:39:49.486Z,96881.56
2023-04-02T15:42:30.058Z,96891.72
2023-04-02T15:45:08.061Z,96872.50
2023-04-02T15:47:40.831Z,96893.59
2023-04-02T15:50:22.582Z,96903.78
2023-04-02T15:53:13.529Z,96881.28
2023-04-02T15:55:49.705Z,96881.28
2023-04-02T15:58:43.165Z,96915.59
2023-04-02T16:01:26.207Z,96892.88
2023-04-02T16:04:29.876Z,96923.16
2023-04-02T16:07:30.731Z,96927.56
2023-04-02T16:10:12.632Z,96936.91
2023-04-02T16:12:40.662Z,96942.63
2023-04-02T16:15:24.847Z,96941.31
2023-04-02T16:17:58.773Z,96921.97
2023-04-02T16:20:32.725Z,96952.81
2023-04-02T16:23:21.840Z,96977.97
2023-04-02T16:26:18.742Z,96912.38
2023-04-02T16:28:57.999Z,96960.47
2023-04-02T16:31:58.409Z,96974.53
2023-04-02T16:34:27.735Z,96968.81
2023-04-02T16:37:00.858Z,96973.19
2023-04-02T16:39:38.216Z,96963.78
2023-04-02T16:42:21.700Z,96957.81
2023-04-02T16:44:51.021Z,96993.00
2023-04-02T16:47:26.976Z,96991.66
2023-04-02T16:50:03.277Z,96966.97
2023-04-02T16:52:36.248Z,96995.44
2023-04-02T16:55:02.673Z,96995.25
2023-04-02T16:57:50.972Z,97009.28
2023-04-02T17:00:46.845Z,97009.34
2023-04-02T17:03:37.945Z,97013.50
2023-04-02T17:06:37.548Z,97011.28
2023-04-02T17:09:23.685Z,97024.94
2023-04-02T17:11:56.805Z,97015.13
2023-04-02T17:14:29.901Z,97014.75
2023-04-02T17:17:01.193Z,97033.75
2023-04-02T17:19:29.456Z,97023.34
2023-04-02T17:22:04.599Z,97016.09
2023-04-02T17:24:39.039Z,97058.06
2023-04-02T17:27:20.298Z,97053.44
2023-04-02T17:29:52.737Z,97033.31
2023-04-02T17:32:29.891Z,97066.88
2023-04-02T17:34:57.240Z,97077.56
2023-04-02T17:37:42.821Z,97059.63
2023-04-02T17:40:34.134Z,97083.88
2023-04-02T17:43:00.632Z,97088.28
2023-04-02T17:45:51.920Z,97081.66
2023-04-02T17:48:30.544Z,97099.84
2023-04-02T17:51:30.405Z,97100.66
2023-04-02T17:54:20.792Z,97105.88
2023-04-02T17:57:23.696Z,97105.69
2023-04-02T17:59:53.287Z,97120.72
2023-04-02T18:02:33.347Z,97114.88
2023-04-02T18:05:11.852Z,97119.88
2023-04-02T18:07:42.195Z,97111.72
2023-04-02T18:10:14.759Z,97134.63
2023-04-02T18:12:58.261Z,97122.25
2023-04-02T18:15:24.640Z,97140.50
2023-04-02T18:17:54.218Z,97139.13
2023-04-02T18:20:39.442Z,97114.38
2023-04-02T18:23:50.016Z,97141.72
2023-04-02T18:26:52.736Z,97164.03
2023-04-02T18:29:46.366Z,97168.78
2023-04-02T18:32:38.723Z,97178.63
2023-04-02T18:35:16.841Z,97168.03
2023-04-02T18:38:11.314Z,97165.72
2023-04-02T18:40:57.810Z,97191.81
2023-04-02T18:43:33.411Z,97202.16
2023-04-02T18:46:22.383Z,97180.81
2023-04-02T18:49:18.459Z,97192.03
2023-04-02T18:51:47.386Z,97211.59
2023-04-02T18:54:22.390Z,97217.25
2023-04-02T18:56:49.090Z,97217.16
2023-04-02T18:59:40.009Z,97214.56
2023-04-02T19:02:37.415Z,97210.72
2023-04-02T19:05:25.056Z,97234.41
2023-04-02T19:07:59.188Z,97226.84
2023-04-02T19:10:31.080Z,97228.09
2023-04-02T19:12:57.617Z,97172.50
2023-04-02T19:15:32.129Z,97219.09
2023-04-02T19:18:13.625Z,97243.41
2023-04-02T19:20:57.503Z,97243.97
2023-04-02T19:23:44.214Z,97248.31
2023-04-02T19:26:18.357Z,97263.34
2023-04-02T19:29:14.610Z,97239.94
2023-04-02T19:32:34.028Z,97266.47
2023-04-02T19:35:22.395Z,97273.22
2023-04-02T19:38:13.592Z,97266.63
2023-04-02T19:40:53.644Z,97238.66
2023-04-02T19:43:20.434Z,97260.81
2023-04-02T19:45:49.067Z,97285.47
2023-04-02T19:48:18.831Z,97278.50
2023-04-02T19:50:46.388Z,97277.31
2023-04-02T19:53:13.536Z,97302.75
2023-04-02T19:55:41.285Z,97298.75
2023-04-02T19:58:28.450Z,97282.91
2023-04-02T20:00:55.740Z,97276.66
2023-04-02T20:03:22.848Z,97294.75
2023-04-02T20:05:49.835Z,97312.34
2023-04-02T20:08:16.780Z,97289.31
2023-04-02T20:10:43.878Z,97321.06
2023-04-02T20:13:10.466Z,97298.47
2023-04-02T20:15:38.434Z,97313.09
2023-04-02T20:18:05.582Z,97248.25
2023-04-02T20:20:32.381Z,97335.94
2023-04-02T20:22:58.862Z,97340.81
2023-04-02T20:25:25.354Z,97349.13
2023-04-02T20:27:51.824Z,97339.72
2023-04-02T20:30:18.247Z,97359.34
2023-04-02T20:32:45.166Z,97335.72
2023-04-02T20:35:11.732Z,97355.66
2023-04-02T20:37:40.885Z,97364.91
2023-04-02T20:40:08.561Z,97319.75
2023-04-02T20:42:35.005Z,97351.19
2023-04-02T20:45:01.425Z,97373.41
2023-04-02T20:47:27.959Z,97379.16
2023-04-02T20:49:54.524Z,97378.78
2023-04-02T20:52:21.967Z,97383.03
2023-04-02T20:54:49.346Z,97321.69
2023-04-02T20:57:16.713Z,97395.81
2023-04-02T20:59:43.375Z,97387.47
2023-04-02T21:02:11.711Z,97385.56
2023-04-02T21:04:38.231Z,97396.38
2023-04-02T21:07:04.703Z,97389.81
2023-04-02T21:09:31.204Z,97411.22
2023-04-02T21:11:57.550Z,97415.19
2023-04-02T21:14:24.074Z,97414.19
2023-04-02T21:16:50.647Z,97415.47
2023-04-02T21:19:17.175Z,97402.81
2023-04-02T21:21:44.874Z,97430.94
2023-04-02T21:24:11.639Z,97436.06
2023-04-02T21:26:40.198Z,97429.38
2023-04-02T21:29:06.947Z,97419.22
2023-04-02T21:31:36.510Z,97438.41
2023-04-02T21:34:04.020Z,97427.34
2023-04-02T21:36:33.108Z,97429.69
2023-04-02T21:39:05.994Z,97447.78
2023-04-02T21:41:35.417Z,97439.47
2023-04-02T21:44:03.934Z,97447.97
2023-04-02T21:46:34.611Z,97417.16
2023-04-02T21:49:01.098Z,97391.06
2023-04-02T21:51:32.520Z,97442.81
2023-04-02T21:53:59.544Z,97444.34
2023-04-02T21:56:34.470Z,97429.31
2023-04-02T21:59:02.231Z,97432.06
2023-04-02T22:17:29.120Z,97461.38
2023-04-02T22:19:55.697Z,97464.66
2023-04-02T22:22:22.216Z,97455.53
2023-04-02T22:24:48.761Z,97468.78
2023-04-02T22:27:15.901Z,97447.31
2023-04-02T22:29:42.372Z,97461.63
2023-04-02T22:32:08.896Z,97473.69
2023-04-02T22:34:36.773Z,97462.31
2023-04-02T22:37:03.294Z,97473.97
2023-04-02T22:39:29.841Z,97472.06
2023-04-02T22:41:56.366Z,97466.75
2023-04-02T22:44:23.150Z,97468.69
2023-04-02T22:46:49.669Z,97471.06
2023-04-02T22:49:19.360Z,97465.81
2023-04-02T22:51:46.937Z,97468.25
2023-04-02T22:54:13.556Z,97477.00
2023-04-02T22:56:40.309Z,97475.09
2023-04-02T22:59:06.863Z,97455.28
2023-04-02T23:01:35.443Z,97472.38
2023-04-02T23:04:02.198Z,97462.38
2023-04-02T23:06:28.937Z,97473.69
2023-04-02T23:08:55.565Z,97477.53
2023-04-02T23:11:25.973Z,97483.28
2023-04-02T23:13:54.694Z,97477.63
2023-04-02T23:16:22.650Z,97475.16
2023-04-02T23:18:49.832Z,97483.31
2023-04-02T23:21:18.020Z,97488.16
2023-04-02T23:23:44.967Z,97488.16
2023-04-02T23:26:15.500Z,97490.41
2023-04-02T23:28:42.618Z,97487.13
2023-04-02T23:31:13.451Z,97439.72
2023-04-02T23:33:40.401Z,97430.91
2023-04-02T23:36:16.389Z,97414.47
2023-04-02T23:38:42.921Z,97473.16
2023-04-02T23:41:14.285Z,97453.56
2023-04-02T23:43:41.268Z,97476.06
2023-04-02T23:46:07.870Z,97456.56
2023-04-02T23:48:34.434Z,97457.81
2023-04-02T23:51:00.920Z,97441.00
2023-04-02T23:53:27.338Z,97472.22
2023-04-02T23:55:53.804Z,97473.63
2023-04-02T23:58:20.330Z,97457.19
