createdAt,value
2019-03-13T00:03:32.820Z,2.10
2019-03-13T00:06:33.855Z,2.77
2019-03-13T00:09:17.852Z,2.20
2019-03-13T00:11:50.898Z,2.23
2019-03-13T00:14:40.779Z,2.20
2019-03-13T00:17:30.762Z,1.50
2019-03-13T00:20:20.609Z,2.47
2019-03-13T00:22:51.051Z,2.60
2019-03-13T00:25:59.907Z,2.60
2019-03-13T00:28:49.770Z,2.90
2019-03-13T00:31:51.554Z,2.60
2019-03-13T00:34:22.973Z,2.70
2019-03-13T00:37:12.873Z,2.10
2019-03-13T00:40:14.694Z,2.80
2019-03-13T00:43:00.067Z,2.40
2019-03-13T00:45:43.113Z,2.60
2019-03-13T00:48:14.448Z,2.80
2019-03-13T00:51:03.903Z,2.77
2019-03-13T00:53:53.839Z,4.37
2019-03-13T00:56:43.677Z,4.33
2019-03-13T00:59:33.514Z,3.40
2019-03-13T01:02:44.062Z,3.10
2019-03-13T01:05:52.780Z,2.40
2019-03-13T01:08:42.625Z,3.03
2019-03-13T01:11:43.788Z,2.60
2019-03-13T01:14:25.665Z,2.67
2019-03-13T01:16:56.171Z,3.10
2019-03-13T01:19:58.117Z,2.70
2019-03-13T01:22:31.202Z,2.90
2019-03-13T01:25:21.027Z,3.30
2019-03-13T01:28:10.853Z,3.70
2019-03-13T01:31:19.535Z,3.33
2019-03-13T01:37:10.815Z,3.40
2019-03-13T01:40:00.724Z,3.57
2019-03-13T01:42:50.634Z,3.27
2019-03-13T01:45:40.575Z,3.37
2019-03-13T01:48:11.324Z,3.50
2019-03-13T01:51:13.167Z,3.33
2019-03-13T01:53:44.142Z,3.70
2019-03-13T01:56:46.273Z,3.67
2019-03-13T01:59:28.614Z,3.90
2019-03-13T02:01:59.331Z,3.87
2019-03-13T02:04:49.142Z,3.63
2019-03-13T02:07:51.103Z,3.70
2019-03-13T02:10:23.331Z,4.07
2019-03-13T02:13:13.367Z,3.93
2019-03-13T02:16:03.200Z,4.30
2019-03-13T02:18:53.038Z,4.30
2019-03-13T02:21:42.871Z,3.37
2019-03-13T02:24:45.088Z,3.83
2019-03-13T02:27:29.197Z,4.37
2019-03-13T02:29:59.690Z,3.83
2019-03-13T02:33:01.455Z,3.73
2019-03-13T02:35:33.390Z,4.03
2019-03-13T02:38:23.234Z,3.80
2019-03-13T02:41:24.171Z,4.20
2019-03-13T02:43:56.545Z,3.73
2019-03-13T02:46:58.269Z,4.07
2019-03-13T02:49:29.599Z,4.40
2019-03-13T02:52:19.477Z,4.17
2019-03-13T02:55:09.710Z,3.87
2019-03-13T02:57:59.612Z,3.77
2019-03-13T03:01:08.399Z,3.87
2019-03-13T03:04:00.165Z,3.80
2019-03-13T03:07:01.837Z,4.20
2019-03-13T03:09:34.276Z,3.63
2019-03-13T03:15:26.624Z,3.90
2019-03-13T03:18:28.509Z,4.33
2019-03-13T03:20:59.881Z,4.40
2019-03-13T03:24:08.769Z,3.63
2019-03-13T03:27:10.491Z,4.67
2019-03-13T03:29:42.740Z,3.53
2019-03-13T03:32:32.575Z,3.57
2019-03-13T03:35:22.407Z,4.80
2019-03-13T03:38:12.264Z,3.70
2019-03-13T03:41:13.687Z,3.87
2019-03-13T03:43:56.966Z,4.00
2019-03-13T03:46:39.772Z,4.90
2019-03-13T03:49:11.903Z,4.47
2019-03-13T03:52:01.781Z,4.23
2019-03-13T03:55:03.657Z,3.70
2019-03-13T03:57:35.782Z,4.73
2019-03-13T04:00:25.675Z,3.87
2019-03-13T04:03:15.520Z,4.07
2019-03-13T04:06:05.477Z,4.80
2019-03-13T04:08:37.829Z,4.57
2019-03-13T04:11:30.057Z,3.60
2019-03-13T04:14:02.936Z,4.90
2019-03-13T04:16:52.829Z,4.47
2019-03-13T04:19:42.669Z,4.10
2019-03-13T04:22:32.608Z,4.43
2019-03-13T04:25:34.318Z,4.37
2019-03-13T04:28:06.640Z,4.13
2019-03-13T04:30:56.434Z,4.00
2019-03-13T04:33:46.267Z,3.70
2019-03-13T04:36:55.080Z,4.60
2019-03-13T04:39:44.930Z,4.50
2019-03-13T04:42:34.720Z,3.83
2019-03-13T04:45:35.688Z,4.20
2019-03-13T04:48:06.111Z,4.60
2019-03-13T04:51:07.152Z,4.30
2019-03-13T04:53:39.069Z,4.30
2019-03-13T04:56:40.721Z,3.70
2019-03-13T04:59:12.168Z,4.43
2019-03-13T05:02:02.011Z,4.47
2019-03-13T05:05:03.674Z,5.10
2019-03-13T05:07:36.717Z,4.60
2019-03-13T05:10:38.146Z,4.27
2019-03-13T05:13:09.291Z,3.47
2019-03-13T05:16:06.091Z,4.20
2019-03-13T05:18:52.889Z,4.60
2019-03-13T05:21:24.124Z,4.30
2019-03-13T05:24:13.982Z,4.63
2019-03-13T05:26:44.606Z,4.50
2019-03-13T05:29:34.468Z,4.23
2019-03-13T05:32:24.298Z,4.70
2019-03-13T05:35:14.157Z,4.90
2019-03-13T05:37:44.667Z,4.50
2019-03-13T05:40:34.526Z,6.50
2019-03-13T05:43:36.382Z,6.70
2019-03-13T05:46:10.970Z,5.23
2019-03-13T05:48:41.485Z,4.70
2019-03-13T05:51:31.362Z,4.50
2019-03-13T05:54:21.279Z,4.40
2019-03-13T05:56:51.755Z,4.90
2019-03-13T05:59:41.572Z,5.00
2019-03-13T06:02:31.445Z,5.33
2019-03-13T06:05:21.275Z,4.63
2019-03-13T06:07:51.930Z,5.70
2019-03-13T06:10:42.647Z,4.77
2019-03-13T06:13:32.508Z,6.23
2019-03-13T06:16:22.352Z,5.40
2019-03-13T06:19:12.182Z,5.50
2019-03-13T06:22:02.005Z,5.10
2019-03-13T06:24:32.474Z,5.57
2019-03-13T06:27:22.285Z,5.87
2019-03-13T06:30:13.089Z,5.20
2019-03-13T06:32:44.632Z,6.50
2019-03-13T06:35:34.520Z,5.97
2019-03-13T06:38:24.367Z,5.33
2019-03-13T06:41:14.250Z,5.47
2019-03-13T06:43:44.883Z,6.27
2019-03-13T06:46:34.733Z,6.13
2019-03-13T06:49:24.604Z,5.57
2019-03-13T06:52:14.589Z,6.30
2019-03-13T06:54:45.165Z,6.07
2019-03-13T06:57:35.074Z,6.17
2019-03-13T07:00:44.418Z,6.63
2019-03-13T07:07:17.676Z,4.93
2019-03-13T07:10:18.770Z,5.67
2019-03-13T07:13:27.578Z,6.90
2019-03-13T07:16:36.283Z,6.90
2019-03-13T07:19:45.071Z,6.30
2019-03-13T07:22:53.764Z,6.80
2019-03-13T07:26:02.970Z,5.33
2019-03-13T07:29:12.824Z,6.50
2019-03-13T07:31:57.447Z,5.90
2019-03-13T07:35:06.139Z,5.63
2019-03-13T07:38:15.886Z,5.90
2019-03-13T07:41:11.825Z,6.70
2019-03-13T07:44:20.625Z,6.10
2019-03-13T07:47:29.556Z,4.70
2019-03-13T07:50:18.868Z,3.77
2019-03-13T07:53:27.643Z,2.53
2019-03-13T07:56:37.247Z,2.43
2019-03-13T07:59:26.700Z,1.60
2019-03-13T08:02:35.466Z,1.80
2019-03-13T08:05:27.462Z,1.40
2019-03-13T08:08:33.256Z,2.20
2019-03-13T08:11:44.240Z,1.60
2019-03-13T08:14:39.131Z,2.03
2019-03-13T08:17:47.774Z,1.70
2019-03-13T08:20:56.483Z,2.37
2019-03-13T08:24:05.176Z,2.00
2019-03-13T08:27:13.903Z,1.63
2019-03-13T08:30:22.603Z,1.70
2019-03-13T08:33:31.371Z,2.40
2019-03-13T08:36:31.282Z,2.10
2019-03-13T08:39:39.997Z,1.60
2019-03-13T08:42:48.743Z,1.90
2019-03-13T08:45:57.450Z,2.30
2019-03-13T08:48:46.871Z,1.87
2019-03-13T08:51:55.598Z,1.73
2019-03-13T08:55:04.294Z,2.50
2019-03-13T08:58:13.012Z,2.27
2019-03-13T09:01:21.700Z,1.60
2019-03-13T09:04:30.391Z,1.90
2019-03-13T09:07:39.095Z,2.10
2019-03-13T09:10:41.171Z,4.30
2019-03-13T09:13:49.869Z,2.47
2019-03-13T09:16:58.585Z,1.50
2019-03-13T09:20:07.263Z,1.57
2019-03-13T09:23:15.973Z,1.90
2019-03-13T09:26:24.675Z,1.80
2019-03-13T09:29:33.504Z,1.90
2019-03-13T09:32:42.276Z,2.13
2019-03-13T09:35:51.010Z,1.80
2019-03-13T09:38:59.696Z,2.00
2019-03-13T09:42:08.461Z,1.90
2019-03-13T09:45:08.258Z,1.53
2019-03-13T09:48:17.081Z,1.10
2019-03-13T09:51:25.984Z,1.20
2019-03-13T09:54:34.728Z,1.47
2019-03-13T09:57:43.498Z,1.40
2019-03-13T10:00:52.197Z,1.53
2019-03-13T10:04:00.926Z,1.10
2019-03-13T10:07:09.657Z,1.00
2019-03-13T10:10:18.382Z,1.17
2019-03-13T10:13:27.091Z,1.43
2019-03-13T10:16:35.866Z,1.00
2019-03-13T10:19:44.575Z,1.20
2019-03-13T10:22:53.263Z,0.93
2019-03-13T10:26:01.993Z,1.20
2019-03-13T10:29:10.696Z,1.10
2019-03-13T10:32:19.512Z,1.00
2019-03-13T10:35:28.263Z,1.20
2019-03-13T10:38:36.974Z,1.20
2019-03-13T10:41:45.697Z,1.10
2019-03-13T10:44:41.363Z,1.20
2019-03-13T10:47:50.088Z,1.33
2019-03-13T10:50:50.160Z,1.50
2019-03-13T10:53:58.887Z,1.13
2019-03-13T10:57:07.643Z,1.63
2019-03-13T11:00:16.337Z,1.40
2019-03-13T11:03:25.092Z,1.27
2019-03-13T11:06:33.940Z,1.03
2019-03-13T11:09:42.715Z,1.30
2019-03-13T11:12:51.373Z,0.80
2019-03-13T11:16:00.128Z,0.80
2019-03-13T11:18:56.220Z,1.03
2019-03-13T11:21:46.858Z,0.93
2019-03-13T11:24:42.312Z,1.60
2019-03-13T11:27:51.066Z,1.37
2019-03-13T11:30:59.901Z,1.80
2019-03-13T11:34:08.686Z,0.80
2019-03-13T11:37:17.442Z,1.10
2019-03-13T11:40:27.314Z,1.50
2019-03-13T11:43:18.727Z,0.90
2019-03-13T11:46:27.471Z,1.13
2019-03-13T11:49:36.176Z,1.27
2019-03-13T11:52:44.920Z,1.20
2019-03-13T11:55:53.652Z,1.00
2019-03-13T11:58:50.213Z,1.37
2019-03-13T12:01:59.002Z,1.13
2019-03-13T12:05:07.872Z,1.50
2019-03-13T12:08:16.806Z,1.00
2019-03-13T12:11:25.524Z,1.57
2019-03-13T12:14:34.332Z,1.17
2019-03-13T12:17:30.982Z,1.33
2019-03-13T12:20:40.410Z,1.17
2019-03-13T12:23:47.038Z,1.03
2019-03-13T12:26:55.796Z,0.90
2019-03-13T12:29:51.417Z,0.97
2019-03-13T12:33:00.182Z,1.20
2019-03-13T12:36:08.935Z,1.13
2019-03-13T12:39:17.679Z,0.90
2019-03-13T12:42:26.393Z,1.20
2019-03-13T12:45:35.139Z,1.00
2019-03-13T12:48:16.842Z,1.23
2019-03-13T12:51:12.737Z,1.00
2019-03-13T12:54:21.509Z,0.80
2019-03-13T12:57:30.358Z,0.80
2019-03-13T13:00:39.203Z,0.70
2019-03-13T13:03:47.943Z,1.23
2019-03-13T13:06:56.651Z,1.00
2019-03-13T13:10:00.416Z,0.73
2019-03-13T13:13:09.099Z,1.00
2019-03-13T13:16:17.832Z,1.20
2019-03-13T13:18:51.689Z,0.97
2019-03-13T13:21:41.578Z,0.80
2019-03-13T13:24:12.337Z,1.00
2019-03-13T13:27:02.211Z,0.80
2019-03-13T13:29:52.081Z,0.80
2019-03-13T13:32:42.033Z,1.10
2019-03-13T13:35:32.025Z,0.97
2019-03-13T13:38:21.887Z,0.90
2019-03-13T13:41:11.769Z,1.00
2019-03-13T13:44:01.722Z,1.07
2019-03-13T13:46:51.563Z,1.00
2019-03-13T13:49:41.482Z,1.13
2019-03-13T13:52:31.368Z,1.30
2019-03-13T13:55:21.296Z,0.90
2019-03-13T13:58:11.163Z,1.23
2019-03-13T14:01:01.430Z,1.03
2019-03-13T14:03:51.312Z,0.90
2019-03-13T14:06:21.786Z,1.03
2019-03-13T14:09:11.635Z,0.80
2019-03-13T14:12:01.536Z,1.10
2019-03-13T14:14:51.382Z,1.20
2019-03-13T14:17:41.284Z,1.10
2019-03-13T14:20:31.137Z,1.07
2019-03-13T14:23:21.022Z,0.87
2019-03-13T14:25:51.572Z,1.13
2019-03-13T14:28:41.447Z,0.87
2019-03-13T14:31:31.275Z,2.83
2019-03-13T14:34:21.177Z,1.00
2019-03-13T14:36:51.632Z,1.10
2019-03-13T14:39:41.502Z,0.73
2019-03-13T14:42:31.383Z,0.80
2019-03-13T14:45:21.359Z,1.00
2019-03-13T14:48:11.211Z,1.37
2019-03-13T14:51:01.141Z,1.10
2019-03-13T14:53:51.090Z,1.13
2019-03-13T14:56:41.044Z,1.00
2019-03-13T14:59:30.880Z,0.90
2019-03-13T15:02:20.752Z,0.93
2019-03-13T15:05:10.752Z,0.70
2019-03-13T15:08:00.637Z,0.90
2019-03-13T15:10:50.466Z,1.00
2019-03-13T15:13:20.954Z,0.87
2019-03-13T15:16:10.790Z,0.87
2019-03-13T15:19:00.746Z,0.67
2019-03-13T15:21:50.578Z,0.60
2019-03-13T15:24:40.431Z,1.03
2019-03-13T15:27:30.236Z,0.90
2019-03-13T15:30:21.792Z,1.27
2019-03-13T15:33:11.679Z,1.40
2019-03-13T15:36:01.570Z,1.13
2019-03-13T15:38:51.421Z,1.10
2019-03-13T15:41:41.317Z,1.10
2019-03-13T15:44:31.207Z,1.20
2019-03-13T15:47:21.090Z,1.23
2019-03-13T15:50:11.896Z,1.10
2019-03-13T15:52:43.062Z,1.27
2019-03-13T15:55:32.943Z,1.07
2019-03-13T15:58:22.840Z,1.40
2019-03-13T16:01:12.682Z,1.20
2019-03-13T16:04:02.608Z,0.90
2019-03-13T16:06:52.458Z,0.80
2019-03-13T16:09:42.315Z,1.10
2019-03-13T16:12:32.173Z,1.10
2019-03-13T16:18:07.482Z,1.40
2019-03-13T16:20:43.692Z,1.10
2019-03-13T16:23:33.561Z,1.30
2019-03-13T16:26:23.511Z,1.00
2019-03-13T16:29:13.426Z,1.27
2019-03-13T16:32:03.482Z,0.83
2019-03-13T16:34:53.591Z,0.70
2019-03-13T16:37:43.421Z,0.83
2019-03-13T16:40:33.304Z,0.83
2019-03-13T16:43:23.183Z,1.07
2019-03-13T16:46:13.147Z,1.20
2019-03-13T16:49:05.125Z,1.20
2019-03-13T16:51:55.024Z,1.27
2019-03-13T16:54:44.966Z,1.00
2019-03-13T16:57:34.890Z,1.00
2019-03-13T17:00:25.256Z,1.50
2019-03-13T17:03:15.113Z,1.20
2019-03-13T17:05:45.716Z,0.90
2019-03-13T17:08:35.546Z,1.30
2019-03-13T17:11:25.482Z,1.23
2019-03-13T17:14:15.375Z,1.20
2019-03-13T17:16:45.874Z,1.17
2019-03-13T17:19:35.743Z,1.20
2019-03-13T17:22:06.536Z,0.90
2019-03-13T17:24:56.396Z,1.37
2019-03-13T17:27:46.303Z,1.50
2019-03-13T17:33:23.535Z,1.63
2019-03-13T17:36:13.379Z,1.60
2019-03-13T17:42:00.558Z,2.20
2019-03-13T17:44:50.463Z,2.30
2019-03-13T17:50:24.580Z,2.73
2019-03-13T17:53:14.433Z,2.43
2019-03-13T17:56:04.367Z,2.93
2019-03-13T17:58:54.243Z,2.93
2019-03-13T18:01:44.103Z,1.73
2019-03-13T18:04:34.041Z,2.20
2019-03-13T18:07:24.024Z,2.17
2019-03-13T18:10:15.702Z,1.63
2019-03-13T18:12:46.258Z,2.00
2019-03-13T18:15:36.249Z,2.40
2019-03-13T18:20:51.066Z,2.73
2019-03-13T18:23:40.931Z,2.77
2019-03-13T18:26:30.847Z,2.43
2019-03-13T18:29:20.687Z,2.60
2019-03-13T18:32:10.592Z,2.60
2019-03-13T18:35:00.471Z,2.63
2019-03-13T18:37:50.588Z,3.83
2019-03-13T18:40:40.499Z,3.23
2019-03-13T18:43:10.987Z,3.30
2019-03-13T18:46:00.840Z,2.90
2019-03-13T18:48:50.750Z,3.80
2019-03-13T18:51:40.641Z,3.10
2019-03-13T18:54:30.502Z,3.07
2019-03-13T18:57:20.402Z,3.10
2019-03-13T19:03:17.276Z,3.17
2019-03-13T19:06:07.128Z,2.87
2019-03-13T19:08:56.981Z,3.27
2019-03-13T19:11:46.813Z,2.73
2019-03-13T19:14:36.683Z,3.40
2019-03-13T19:17:26.548Z,4.70
2019-03-13T19:20:17.958Z,4.10
2019-03-13T19:22:49.222Z,3.77
2019-03-13T19:25:19.963Z,4.00
2019-03-13T19:28:09.859Z,3.90
2019-03-13T19:30:59.795Z,3.80
2019-03-13T19:33:49.686Z,4.35
2019-03-13T19:36:39.626Z,3.60
2019-03-13T19:39:15.976Z,3.60
2019-03-13T19:41:46.449Z,2.87
2019-03-13T19:44:36.329Z,3.27
2019-03-13T19:47:26.228Z,3.10
2019-03-13T19:50:16.245Z,1.97
2019-03-13T19:53:06.210Z,2.70
2019-03-13T19:55:56.080Z,2.20
2019-03-13T19:58:45.956Z,2.60
2019-03-13T20:01:35.871Z,2.30
2019-03-13T20:04:25.805Z,2.23
2019-03-13T20:07:15.850Z,3.00
2019-03-13T20:09:46.348Z,2.47
2019-03-13T20:12:36.182Z,2.30
2019-03-13T20:15:26.191Z,2.07
2019-03-13T20:18:16.062Z,2.07
2019-03-13T20:20:46.566Z,2.43
2019-03-13T20:23:36.409Z,2.67
2019-03-13T20:26:26.293Z,2.77
2019-03-13T20:32:40.992Z,2.53
2019-03-13T20:35:30.970Z,3.40
2019-03-13T20:38:21.412Z,3.27
2019-03-13T20:41:11.333Z,3.07
2019-03-13T20:44:01.227Z,2.83
2019-03-13T20:46:51.104Z,3.37
2019-03-13T20:49:41.014Z,4.90
2019-03-13T20:52:30.856Z,4.20
2019-03-13T20:55:01.410Z,3.70
2019-03-13T20:57:51.369Z,4.00
2019-03-13T21:00:41.236Z,4.43
2019-03-13T21:03:31.060Z,5.23
2019-03-13T21:06:20.981Z,4.87
2019-03-13T21:09:10.971Z,5.03
2019-03-13T21:12:00.873Z,4.93
2019-03-13T21:14:31.578Z,5.83
2019-03-13T21:17:21.453Z,5.90
2019-03-13T21:20:12.815Z,5.43
2019-03-13T21:22:43.689Z,7.07
2019-03-13T21:25:33.521Z,5.90
2019-03-13T21:28:23.426Z,6.87
2019-03-13T21:31:13.293Z,6.30
2019-03-13T21:34:03.195Z,5.70
2019-03-13T21:36:53.043Z,5.50
2019-03-13T21:39:42.947Z,6.40
2019-03-13T21:42:32.876Z,5.17
2019-03-13T21:45:23.303Z,6.33
2019-03-13T21:48:14.517Z,6.00
2019-03-13T21:51:04.384Z,5.07
2019-03-13T21:53:54.241Z,5.10
2019-03-13T21:56:44.115Z,5.30
2019-03-13T21:59:33.945Z,4.73
2019-03-13T22:02:32.644Z,5.20
2019-03-13T22:05:24.984Z,5.80
2019-03-13T22:07:58.351Z,5.20
2019-03-13T22:10:28.799Z,5.77
2019-03-13T22:13:18.645Z,5.93
2019-03-13T22:16:08.606Z,6.60
2019-03-13T22:18:58.611Z,6.57
2019-03-13T22:21:48.468Z,6.53
2019-03-13T22:24:31.060Z,5.57
2019-03-13T22:27:01.751Z,5.00
2019-03-13T22:29:51.602Z,5.90
2019-03-13T22:32:41.463Z,5.70
2019-03-13T22:35:50.275Z,5.00
2019-03-13T22:38:52.197Z,5.57
2019-03-13T22:41:22.832Z,5.30
2019-03-13T22:44:12.698Z,5.20
2019-03-13T22:47:13.889Z,4.73
2019-03-13T22:49:56.961Z,4.40
2019-03-13T22:52:41.174Z,4.70
2019-03-13T22:55:13.015Z,5.00
2019-03-13T22:58:02.855Z,4.50
2019-03-13T23:01:15.412Z,4.00
2019-03-13T23:03:57.360Z,4.43
2019-03-13T23:06:30.045Z,4.50
2019-03-13T23:09:38.897Z,4.87
2019-03-13T23:12:09.424Z,4.30
2019-03-13T23:14:59.278Z,3.80
2019-03-13T23:17:49.186Z,4.13
2019-03-13T23:20:39.023Z,4.57
2019-03-13T23:23:28.929Z,2.70
2019-03-13T23:26:18.777Z,2.60
2019-03-13T23:29:08.657Z,2.53
2019-03-13T23:32:17.509Z,1.70
2019-03-13T23:35:07.383Z,1.87
2019-03-13T23:37:57.226Z,1.93
2019-03-13T23:40:47.072Z,1.53
2019-03-13T23:43:36.917Z,1.50
2019-03-13T23:46:26.782Z,0.90
2019-03-13T23:49:16.608Z,1.10
2019-03-13T23:52:06.500Z,1.20
2019-03-13T23:54:56.351Z,1.20
2019-03-13T23:57:46.187Z,1.50
