createdAt,value
2022-12-11T00:00:08.263Z,37.22
2022-12-11T00:01:11.970Z,42.90
2022-12-11T00:02:14.132Z,35.78
2022-12-11T00:03:17.662Z,40.42
2022-12-11T00:04:19.909Z,33.35
2022-12-11T00:05:22.065Z,35.78
2022-12-11T00:06:24.330Z,44.70
2022-12-11T00:07:26.584Z,37.60
2022-12-11T00:08:28.885Z,35.38
2022-12-11T00:09:31.080Z,34.08
2022-12-11T00:10:37.633Z,37.40
2022-12-11T00:11:40.240Z,40.95
2022-12-11T00:12:42.429Z,35.40
2022-12-11T00:13:44.797Z,35.50
2022-12-11T00:14:46.971Z,41.33
2022-12-11T00:15:49.100Z,36.30
2022-12-11T00:16:51.285Z,38.53
2022-12-11T00:17:53.415Z,39.85
2022-12-11T00:18:55.693Z,34.83
2022-12-11T00:19:57.793Z,40.25
2022-12-11T00:21:01.638Z,32.72
2022-12-11T00:22:03.798Z,32.78
2022-12-11T00:23:05.928Z,32.20
2022-12-11T00:24:08.148Z,38.65
2022-12-11T00:25:10.541Z,39.08
2022-12-11T00:26:15.419Z,36.70
2022-12-11T00:27:17.550Z,32.97
2022-12-11T00:28:20.817Z,35.78
2022-12-11T00:29:22.964Z,36.55
2022-12-11T00:30:25.170Z,36.78
2022-12-11T00:31:27.393Z,34.42
2022-12-11T00:32:32.602Z,28.92
2022-12-11T00:33:38.663Z,31.80
2022-12-11T00:34:40.798Z,33.72
2022-12-11T00:35:45.251Z,35.28
2022-12-11T00:36:48.281Z,32.63
2022-12-11T00:37:50.401Z,36.60
2022-12-11T00:38:53.125Z,31.58
2022-12-11T00:39:55.177Z,37.40
2022-12-11T00:41:00.356Z,39.10
2022-12-11T00:42:02.419Z,42.88
2022-12-11T00:43:04.499Z,37.60
2022-12-11T00:44:06.615Z,36.20
2022-12-11T00:45:10.049Z,42.35
2022-12-11T00:46:13.158Z,37.05
2022-12-11T00:47:15.280Z,32.40
2022-12-11T00:48:17.391Z,37.92
2022-12-11T00:49:19.482Z,32.17
2022-12-11T00:50:21.642Z,39.55
2022-12-11T00:51:23.773Z,36.63
2022-12-11T00:52:25.847Z,38.33
2022-12-11T00:53:28.083Z,30.42
2022-12-11T00:54:30.667Z,39.03
2022-12-11T00:55:37.604Z,37.40
2022-12-11T00:56:39.718Z,36.05
2022-12-11T00:57:41.831Z,33.40
2022-12-11T00:58:44.805Z,32.42
2022-12-11T00:59:46.873Z,40.42
2022-12-11T01:00:49.945Z,38.63
2022-12-11T01:01:52.037Z,36.13
2022-12-11T01:02:54.255Z,35.67
2022-12-11T01:03:56.365Z,37.75
2022-12-11T01:04:58.453Z,36.15
2022-12-11T01:06:00.569Z,31.77
2022-12-11T01:07:02.729Z,34.08
2022-12-11T01:08:05.234Z,33.28
2022-12-11T01:09:26.131Z,38.03
2022-12-11T01:10:28.412Z,32.05
2022-12-11T01:11:30.536Z,36.10
2022-12-11T01:12:32.638Z,39.00
2022-12-11T01:13:34.778Z,41.40
2022-12-11T01:14:36.920Z,41.22
2022-12-11T01:15:42.163Z,60.08
2022-12-11T01:16:44.416Z,50.10
2022-12-11T01:17:46.607Z,41.45
2022-12-11T01:18:48.667Z,47.60
2022-12-11T01:19:50.770Z,44.75
2022-12-11T01:20:53.236Z,47.83
2022-12-11T01:21:55.326Z,50.17
2022-12-11T01:22:59.698Z,40.80
2022-12-11T01:24:01.848Z,44.30
2022-12-11T01:25:05.089Z,46.00
2022-12-11T01:26:15.469Z,45.00
2022-12-11T01:27:17.548Z,58.63
2022-12-11T01:28:19.627Z,50.88
2022-12-11T01:29:21.743Z,63.25
2022-12-11T01:30:25.802Z,55.22
2022-12-11T01:31:27.936Z,63.30
2022-12-11T01:32:30.079Z,65.03
2022-12-11T01:33:32.190Z,59.65
2022-12-11T01:34:34.312Z,61.28
2022-12-11T01:35:36.655Z,61.47
2022-12-11T01:36:38.786Z,62.05
2022-12-11T01:37:41.342Z,67.97
2022-12-11T01:38:43.888Z,64.60
2022-12-11T01:39:45.972Z,56.72
2022-12-11T01:40:50.163Z,72.05
2022-12-11T01:42:00.250Z,65.05
2022-12-11T01:43:02.527Z,70.28
2022-12-11T01:44:07.735Z,64.25
2022-12-11T01:45:22.492Z,61.40
2022-12-11T01:46:27.419Z,62.63
2022-12-11T01:47:29.553Z,55.40
2022-12-11T01:48:32.938Z,62.85
2022-12-11T01:49:36.775Z,67.60
2022-12-11T01:50:49.560Z,61.72
2022-12-11T01:52:10.395Z,69.45
2022-12-11T01:53:18.552Z,59.35
2022-12-11T01:54:22.810Z,55.55
2022-12-11T01:55:25.128Z,65.03
2022-12-11T01:56:30.157Z,61.92
2022-12-11T01:57:32.344Z,66.85
2022-12-11T01:58:41.928Z,81.22
2022-12-11T01:59:46.419Z,61.15
2022-12-11T02:00:48.597Z,60.42
2022-12-11T02:01:57.279Z,57.42
2022-12-11T02:02:59.377Z,80.40
2022-12-11T02:04:02.288Z,66.93
2022-12-11T02:05:05.909Z,58.35
2022-12-11T02:06:30.709Z,64.57
2022-12-11T02:07:42.885Z,66.90
2022-12-11T02:08:45.006Z,56.35
2022-12-11T02:09:48.092Z,61.53
2022-12-11T02:11:14.430Z,53.20
2022-12-11T02:12:22.256Z,64.00
2022-12-11T02:14:04.125Z,57.50
2022-12-11T02:15:17.733Z,66.35
2022-12-11T02:16:29.821Z,78.18
2022-12-11T02:17:44.163Z,68.50
2022-12-11T02:18:52.432Z,81.32
2022-12-11T02:20:17.142Z,67.93
2022-12-11T02:21:33.399Z,58.30
2022-12-11T02:23:12.793Z,69.65
2022-12-11T02:24:39.052Z,60.78
2022-12-11T02:25:59.110Z,77.15
2022-12-11T02:27:28.873Z,81.43
2022-12-11T02:28:39.934Z,68.03
2022-12-11T02:29:53.159Z,71.95
2022-12-11T02:31:07.412Z,69.13
2022-12-11T02:32:16.830Z,55.67
2022-12-11T02:33:26.027Z,82.53
2022-12-11T02:34:37.484Z,59.15
2022-12-11T02:35:45.356Z,70.10
2022-12-11T02:36:52.830Z,58.33
2022-12-11T02:37:59.608Z,71.80
2022-12-11T02:39:03.490Z,62.30
2022-12-11T02:40:10.931Z,72.47
2022-12-11T02:41:13.260Z,57.47
2022-12-11T02:42:19.054Z,71.25
2022-12-11T02:43:23.670Z,58.75
2022-12-11T02:44:30.428Z,61.40
2022-12-11T02:45:33.979Z,73.32
2022-12-11T02:46:37.814Z,78.05
2022-12-11T02:47:42.115Z,71.38
2022-12-11T02:48:46.517Z,73.95
2022-12-11T02:49:50.279Z,72.53
2022-12-11T02:50:57.751Z,67.50
2022-12-11T02:52:03.437Z,79.57
2022-12-11T02:53:07.250Z,67.75
2022-12-11T02:54:16.717Z,69.43
2022-12-11T02:55:20.444Z,61.80
2022-12-11T02:56:29.686Z,75.13
2022-12-11T02:57:39.678Z,62.95
2022-12-11T02:59:07.196Z,57.75
2022-12-11T03:00:10.471Z,56.80
2022-12-11T03:01:12.885Z,73.85
2022-12-11T03:02:17.152Z,64.30
2022-12-11T03:03:19.476Z,79.18
2022-12-11T03:04:24.879Z,73.82
2022-12-11T03:05:27.925Z,79.75
2022-12-11T03:06:37.521Z,84.43
2022-12-11T03:07:41.894Z,74.85
2022-12-11T03:08:44.717Z,71.53
2022-12-11T03:09:48.242Z,85.55
2022-12-11T03:10:50.396Z,78.55
2022-12-11T03:11:52.802Z,88.55
2022-12-11T03:12:57.926Z,71.38
2022-12-11T03:14:02.829Z,81.45
2022-12-11T03:15:10.018Z,87.05
2022-12-11T03:16:19.165Z,83.18
2022-12-11T03:17:36.830Z,82.25
2022-12-11T03:18:58.142Z,85.35
2022-12-11T03:20:18.427Z,84.90
2022-12-11T03:21:50.765Z,92.50
2022-12-11T03:23:02.500Z,78.78
2022-12-11T03:24:14.526Z,77.57
2022-12-11T03:25:23.729Z,88.22
2022-12-11T03:26:26.551Z,81.13
2022-12-11T03:28:00.599Z,88.82
2022-12-11T03:29:10.645Z,78.50
2022-12-11T03:30:16.477Z,80.82
2022-12-11T03:31:26.177Z,82.95
2022-12-11T03:32:36.114Z,74.82
2022-12-11T03:33:42.702Z,84.93
2022-12-11T03:34:51.751Z,93.32
2022-12-11T03:36:03.523Z,76.38
2022-12-11T03:37:07.413Z,76.03
2022-12-11T03:38:35.895Z,80.50
2022-12-11T03:39:43.618Z,79.10
2022-12-11T03:40:50.125Z,59.33
2022-12-11T03:41:55.015Z,94.50
2022-12-11T03:42:57.854Z,72.40
2022-12-11T03:44:00.209Z,81.25
2022-12-11T03:45:05.103Z,79.15
2022-12-11T03:46:09.210Z,80.32
2022-12-11T03:47:15.696Z,91.57
2022-12-11T03:48:19.300Z,84.97
2022-12-11T03:49:26.713Z,72.78
2022-12-11T03:50:31.955Z,71.65
2022-12-11T03:51:36.117Z,80.43
2022-12-11T03:52:45.814Z,93.80
2022-12-11T03:53:48.436Z,73.18
2022-12-11T03:54:51.265Z,80.55
2022-12-11T03:55:56.153Z,86.43
2022-12-11T03:57:02.019Z,76.32
2022-12-11T03:58:05.113Z,78.40
2022-12-11T03:59:07.228Z,85.32
2022-12-11T04:00:15.351Z,67.63
2022-12-11T04:01:17.508Z,73.18
2022-12-11T04:02:19.637Z,77.53
2022-12-11T04:03:21.827Z,73.10
2022-12-11T04:04:24.021Z,72.72
2022-12-11T04:05:26.163Z,78.40
2022-12-11T04:06:28.385Z,79.57
2022-12-11T04:07:31.285Z,68.00
2022-12-11T04:08:33.471Z,74.22
2022-12-11T04:09:36.411Z,79.75
2022-12-11T04:10:39.406Z,68.13
2022-12-11T04:11:42.941Z,75.55
2022-12-11T04:12:45.039Z,79.70
2022-12-11T04:14:07.079Z,64.13
2022-12-11T04:15:09.616Z,65.03
2022-12-11T04:16:12.026Z,66.40
2022-12-11T04:17:34.168Z,70.25
2022-12-11T04:18:55.009Z,70.43
2022-12-11T04:21:39.410Z,52.42
2022-12-11T04:23:00.748Z,61.95
2022-12-11T04:24:16.326Z,59.78
2022-12-11T04:25:18.436Z,59.75
2022-12-11T04:26:21.184Z,57.67
2022-12-11T04:27:42.161Z,62.53
2022-12-11T04:29:47.772Z,50.97
2022-12-11T04:30:50.297Z,65.78
2022-12-11T04:31:52.474Z,68.45
2022-12-11T04:32:54.872Z,57.05
2022-12-11T04:33:57.025Z,71.53
2022-12-11T04:34:59.172Z,73.85
2022-12-11T04:36:01.312Z,72.32
2022-12-11T04:37:03.490Z,68.05
2022-12-11T04:38:05.884Z,60.50
2022-12-11T04:39:07.994Z,58.30
2022-12-11T04:40:13.301Z,69.93
2022-12-11T04:41:16.273Z,57.95
2022-12-11T04:42:18.456Z,69.93
2022-12-11T04:43:20.541Z,74.25
2022-12-11T04:44:22.648Z,66.57
2022-12-11T04:45:24.826Z,67.82
2022-12-11T04:46:27.089Z,56.97
2022-12-11T04:47:29.283Z,56.55
2022-12-11T04:48:31.728Z,67.05
2022-12-11T04:49:33.823Z,57.92
2022-12-11T04:50:36.112Z,67.30
2022-12-11T04:51:38.241Z,74.22
2022-12-11T04:52:40.447Z,50.33
2022-12-11T04:53:42.783Z,65.13
2022-12-11T04:54:44.933Z,67.32
2022-12-11T04:55:47.023Z,56.88
2022-12-11T04:56:49.109Z,61.47
2022-12-11T04:57:51.228Z,62.42
2022-12-11T04:58:53.357Z,58.17
2022-12-11T04:59:55.514Z,62.40
2022-12-11T05:00:57.632Z,60.47
2022-12-11T05:01:59.815Z,58.08
2022-12-11T05:03:01.960Z,57.28
2022-12-11T05:04:04.171Z,57.55
2022-12-11T05:05:09.886Z,49.83
2022-12-11T05:06:12.423Z,54.05
2022-12-11T05:07:14.551Z,54.10
2022-12-11T05:08:21.146Z,54.30
2022-12-11T05:09:23.316Z,57.38
2022-12-11T05:10:25.756Z,51.78
2022-12-11T05:11:28.189Z,49.75
2022-12-11T05:12:31.887Z,60.40
2022-12-11T05:13:34.425Z,54.78
2022-12-11T05:14:36.594Z,58.83
2022-12-11T05:15:40.395Z,50.20
2022-12-11T05:16:42.527Z,49.97
2022-12-11T05:17:44.658Z,59.28
2022-12-11T05:18:47.524Z,64.07
2022-12-11T05:19:51.440Z,61.80
2022-12-11T05:21:05.907Z,46.70
2022-12-11T05:22:08.046Z,53.90
2022-12-11T05:23:10.227Z,56.22
2022-12-11T05:24:12.354Z,56.53
2022-12-11T05:25:14.481Z,57.92
2022-12-11T05:26:19.875Z,54.15
2022-12-11T05:27:21.995Z,46.75
2022-12-11T05:28:26.092Z,53.65
2022-12-11T05:29:28.196Z,47.75
2022-12-11T05:30:30.292Z,47.58
2022-12-11T05:31:32.519Z,55.42
2022-12-11T05:32:34.708Z,49.20
2022-12-11T05:33:37.042Z,54.58
2022-12-11T05:34:39.422Z,48.63
2022-12-11T05:35:47.416Z,50.13
2022-12-11T05:36:49.527Z,54.33
2022-12-11T05:37:51.638Z,49.38
2022-12-11T05:38:54.542Z,44.55
2022-12-11T05:39:56.684Z,49.13
2022-12-11T05:41:04.067Z,39.28
2022-12-11T05:42:06.173Z,48.85
2022-12-11T05:43:08.646Z,58.28
2022-12-11T05:44:13.328Z,58.03
2022-12-11T05:45:15.614Z,49.08
2022-12-11T05:46:26.337Z,44.58
2022-12-11T05:48:30.501Z,41.53
2022-12-11T05:49:32.653Z,49.40
2022-12-11T05:50:34.820Z,37.20
2022-12-11T05:51:37.147Z,48.72
2022-12-11T05:52:39.246Z,46.60
2022-12-11T05:53:43.269Z,47.83
2022-12-11T05:54:49.426Z,45.67
2022-12-11T05:55:51.592Z,38.22
2022-12-11T05:56:56.471Z,45.22
2022-12-11T05:57:58.619Z,47.90
2022-12-11T05:59:02.152Z,34.70
2022-12-11T06:00:05.247Z,42.90
2022-12-11T06:01:13.430Z,47.65
2022-12-11T06:02:15.623Z,50.50
2022-12-11T06:03:17.892Z,37.33
2022-12-11T06:04:20.002Z,49.80
2022-12-11T06:05:22.186Z,43.72
2022-12-11T06:06:25.742Z,38.30
2022-12-11T06:07:27.867Z,41.22
2022-12-11T06:08:30.561Z,40.70
2022-12-11T06:09:32.638Z,42.55
2022-12-11T06:10:35.028Z,36.40
2022-12-11T06:11:37.112Z,46.90
2022-12-11T06:12:39.352Z,43.63
2022-12-11T06:13:41.507Z,31.13
2022-12-11T06:14:43.649Z,39.00
2022-12-11T06:15:45.771Z,46.33
2022-12-11T06:16:47.940Z,55.95
2022-12-11T06:17:50.097Z,37.80
2022-12-11T06:18:57.013Z,48.10
2022-12-11T06:20:00.243Z,39.95
2022-12-11T06:21:02.337Z,44.58
2022-12-11T06:22:05.047Z,37.38
2022-12-11T06:23:07.356Z,32.72
2022-12-11T06:24:11.083Z,43.75
2022-12-11T06:25:13.848Z,39.72
2022-12-11T06:26:17.901Z,40.22
2022-12-11T06:27:20.037Z,32.47
2022-12-11T06:28:22.172Z,39.30
2022-12-11T06:29:24.280Z,34.08
2022-12-11T06:30:38.603Z,32.47
2022-12-11T06:31:41.510Z,38.47
2022-12-11T06:32:43.990Z,36.75
2022-12-11T06:33:46.659Z,37.28
2022-12-11T06:34:48.791Z,32.50
2022-12-11T06:35:51.073Z,32.78
2022-12-11T06:36:53.229Z,35.45
2022-12-11T06:37:55.424Z,39.90
2022-12-11T06:38:57.547Z,37.00
2022-12-11T06:39:59.647Z,29.75
2022-12-11T06:41:04.858Z,36.55
2022-12-11T06:42:07.028Z,35.75
2022-12-11T06:43:09.161Z,36.28
2022-12-11T06:44:11.317Z,38.60
2022-12-11T06:45:13.698Z,38.78
2022-12-11T06:46:18.952Z,33.65
2022-12-11T06:47:21.165Z,34.47
2022-12-11T06:48:23.601Z,34.83
2022-12-11T06:49:25.722Z,31.88
2022-12-11T06:50:27.929Z,41.47
2022-12-11T06:51:30.041Z,32.10
2022-12-11T06:52:32.166Z,38.10
2022-12-11T06:53:35.237Z,37.05
2022-12-11T06:54:37.362Z,34.15
2022-12-11T06:55:39.756Z,32.15
2022-12-11T06:56:41.955Z,40.63
2022-12-11T06:57:44.088Z,35.97
2022-12-11T06:58:46.296Z,34.53
2022-12-11T06:59:48.652Z,42.75
2022-12-11T07:00:50.807Z,32.67
2022-12-11T07:01:53.057Z,38.25
2022-12-11T07:02:55.190Z,39.17
2022-12-11T07:03:59.238Z,38.75
2022-12-11T07:05:01.622Z,36.92
2022-12-11T07:06:04.018Z,35.50
2022-12-11T07:07:07.024Z,33.65
2022-12-11T07:08:09.167Z,33.63
2022-12-11T07:09:11.350Z,41.90
2022-12-11T07:10:13.484Z,41.83
2022-12-11T07:11:17.662Z,53.53
2022-12-11T07:12:19.769Z,47.38
2022-12-11T07:13:21.963Z,51.17
2022-12-11T07:14:24.277Z,91.63
2022-12-11T07:15:26.384Z,54.10
2022-12-11T07:16:28.633Z,47.88
2022-12-11T07:17:31.758Z,32.33
2022-12-11T07:18:33.884Z,35.08
2022-12-11T07:19:35.987Z,36.33
2022-12-11T07:20:38.110Z,35.05
2022-12-11T07:21:40.184Z,31.27
2022-12-11T07:22:46.450Z,30.85
2022-12-11T07:23:50.177Z,33.78
2022-12-11T07:24:52.660Z,27.77
2022-12-11T07:25:55.768Z,28.42
2022-12-11T07:26:58.008Z,37.25
2022-12-11T07:28:00.192Z,29.73
2022-12-11T07:29:02.327Z,38.95
2022-12-11T07:30:04.936Z,32.33
2022-12-11T07:31:13.659Z,37.30
2022-12-11T07:32:15.936Z,33.25
2022-12-11T07:33:18.124Z,31.52
2022-12-11T07:34:20.345Z,39.00
2022-12-11T07:35:22.436Z,30.83
2022-12-11T07:36:25.617Z,32.75
2022-12-11T07:37:27.963Z,39.13
2022-12-11T07:38:30.292Z,31.98
2022-12-11T07:39:32.526Z,36.35
2022-12-11T07:40:34.714Z,35.22
2022-12-11T07:41:38.273Z,42.03
2022-12-11T07:42:46.441Z,35.17
2022-12-11T07:43:49.187Z,34.08
2022-12-11T07:44:51.330Z,30.67
2022-12-11T07:45:53.502Z,37.30
2022-12-11T07:46:55.628Z,38.20
2022-12-11T07:47:58.104Z,36.53
2022-12-11T07:49:00.966Z,32.40
2022-12-11T07:50:03.514Z,41.40
2022-12-11T07:51:15.111Z,39.13
2022-12-11T07:52:18.953Z,32.35
2022-12-11T07:53:21.075Z,34.25
2022-12-11T07:54:23.158Z,34.55
2022-12-11T07:55:25.277Z,38.97
2022-12-11T07:56:28.962Z,28.52
2022-12-11T07:57:31.068Z,37.53
2022-12-11T07:58:33.576Z,39.10
2022-12-11T07:59:35.653Z,41.15
2022-12-11T08:00:37.736Z,38.13
2022-12-11T08:01:40.495Z,33.83
2022-12-11T08:02:42.789Z,33.28
2022-12-11T08:03:45.768Z,29.80
2022-12-11T08:04:47.993Z,40.53
2022-12-11T08:05:50.676Z,37.55
2022-12-11T08:06:52.803Z,23.83
2022-12-11T08:07:54.962Z,35.47
2022-12-11T08:08:58.695Z,33.70
2022-12-11T08:10:00.843Z,34.38
2022-12-11T08:11:05.210Z,37.55
2022-12-11T08:12:07.373Z,32.85
2022-12-11T08:13:09.513Z,40.88
2022-12-11T08:14:14.694Z,32.10
2022-12-11T08:15:16.895Z,34.63
2022-12-11T08:16:19.895Z,36.78
2022-12-11T08:17:27.372Z,29.38
2022-12-11T08:18:37.106Z,35.58
2022-12-11T08:19:39.278Z,32.00
2022-12-11T08:20:41.440Z,38.03
2022-12-11T08:21:43.899Z,40.72
2022-12-11T08:22:50.740Z,31.67
2022-12-11T08:23:55.151Z,34.20
2022-12-11T08:24:57.353Z,33.45
2022-12-11T08:25:59.448Z,31.83
2022-12-11T08:27:01.512Z,33.38
2022-12-11T08:28:03.756Z,32.47
2022-12-11T08:29:07.122Z,35.42
2022-12-11T08:30:09.627Z,40.08
2022-12-11T08:31:13.730Z,31.55
2022-12-11T08:32:16.966Z,34.25
2022-12-11T08:33:19.083Z,32.28
2022-12-11T08:34:21.181Z,26.63
2022-12-11T08:35:23.411Z,34.30
2022-12-11T08:36:26.811Z,35.25
2022-12-11T08:37:29.608Z,34.78
2022-12-11T08:38:31.719Z,34.47
2022-12-11T08:39:33.870Z,31.75
2022-12-11T08:40:35.963Z,32.80
2022-12-11T08:41:38.051Z,41.15
2022-12-11T08:42:40.275Z,40.55
2022-12-11T08:43:42.936Z,33.55
2022-12-11T08:44:46.645Z,38.40
2022-12-11T08:45:48.772Z,33.17
2022-12-11T08:46:50.964Z,33.80
2022-12-11T08:47:53.923Z,32.58
2022-12-11T08:48:56.778Z,30.27
2022-12-11T08:49:58.907Z,34.40
2022-12-11T08:51:06.603Z,38.28
2022-12-11T08:52:08.915Z,29.27
2022-12-11T08:53:11.130Z,36.53
2022-12-11T08:54:13.267Z,34.95
2022-12-11T08:55:15.411Z,34.47
2022-12-11T08:56:20.107Z,36.63
2022-12-11T08:57:22.241Z,31.23
2022-12-11T08:58:24.417Z,33.58
2022-12-11T08:59:26.547Z,30.45
2022-12-11T09:00:28.642Z,32.03
2022-12-11T09:01:30.844Z,30.80
2022-12-11T09:02:33.016Z,32.88
2022-12-11T09:03:36.382Z,38.72
2022-12-11T09:04:38.703Z,27.63
2022-12-11T09:05:40.854Z,35.38
2022-12-11T09:06:43.178Z,40.85
2022-12-11T09:07:45.571Z,31.02
2022-12-11T09:08:52.654Z,35.20
2022-12-11T09:09:55.407Z,27.02
2022-12-11T09:11:06.140Z,31.92
2022-12-11T09:13:10.200Z,31.52
2022-12-11T09:14:12.316Z,39.05
2022-12-11T09:15:14.532Z,32.20
2022-12-11T09:16:18.988Z,26.55
2022-12-11T09:17:21.198Z,36.28
2022-12-11T09:18:23.309Z,34.10
2022-12-11T09:19:30.623Z,32.85
2022-12-11T09:20:34.430Z,31.65
2022-12-11T09:21:36.527Z,31.52
2022-12-11T09:22:38.711Z,30.70
2022-12-11T09:23:41.251Z,26.73
2022-12-11T09:24:43.446Z,34.65
2022-12-11T09:25:45.582Z,33.47
2022-12-11T09:26:47.690Z,30.00
2022-12-11T09:27:49.811Z,40.25
2022-12-11T09:28:53.288Z,37.30
2022-12-11T09:29:55.392Z,34.80
2022-12-11T09:30:57.540Z,30.73
2022-12-11T09:31:59.812Z,38.92
2022-12-11T09:33:01.901Z,47.22
2022-12-11T09:34:07.244Z,35.38
2022-12-11T09:35:10.008Z,33.15
2022-12-11T09:36:12.935Z,23.92
2022-12-11T09:37:15.015Z,36.03
2022-12-11T09:38:17.223Z,27.40
2022-12-11T09:39:19.358Z,34.05
2022-12-11T09:40:21.509Z,30.65
2022-12-11T09:41:23.591Z,27.17
2022-12-11T09:42:42.661Z,33.80
2022-12-11T09:43:59.313Z,31.30
2022-12-11T09:45:04.483Z,32.88
2022-12-11T09:46:17.444Z,30.48
2022-12-11T09:47:42.594Z,27.73
2022-12-11T09:48:47.848Z,25.50
2022-12-11T09:49:58.815Z,31.13
2022-12-11T09:51:14.163Z,28.83
2022-12-11T09:52:39.800Z,34.20
2022-12-11T09:53:41.920Z,29.33
2022-12-11T09:54:50.273Z,36.63
2022-12-11T09:56:33.834Z,26.98
2022-12-11T09:57:57.579Z,22.80
2022-12-11T09:59:18.169Z,27.77
2022-12-11T10:00:27.474Z,22.52
2022-12-11T10:01:58.357Z,26.92
2022-12-11T10:03:28.784Z,25.55
2022-12-11T10:04:40.033Z,23.50
2022-12-11T10:05:52.092Z,27.15
2022-12-11T10:07:28.373Z,28.75
2022-12-11T10:08:49.323Z,28.40
2022-12-11T10:11:18.565Z,16.92
2022-12-11T10:13:00.769Z,26.40
2022-12-11T10:14:17.915Z,19.48
2022-12-11T10:15:37.269Z,22.25
2022-12-11T10:16:42.138Z,21.88
2022-12-11T10:17:44.904Z,24.33
2022-12-11T10:18:48.714Z,21.85
2022-12-11T10:19:51.456Z,24.90
2022-12-11T10:20:54.158Z,18.45
2022-12-11T10:21:57.821Z,24.45
2022-12-11T10:24:57.898Z,25.40
2022-12-11T10:25:56.378Z,29.80
2022-12-11T10:27:02.065Z,24.83
2022-12-11T10:28:22.264Z,19.90
2022-12-11T10:29:24.486Z,19.35
2022-12-11T10:30:35.859Z,23.50
2022-12-11T10:31:53.478Z,18.50
2022-12-11T10:33:23.133Z,23.85
2022-12-11T10:34:37.686Z,18.02
2022-12-11T10:35:48.119Z,22.25
2022-12-11T10:36:50.211Z,24.70
2022-12-11T10:37:56.946Z,16.40
2022-12-11T10:38:59.217Z,24.85
2022-12-11T10:40:01.381Z,22.25
2022-12-11T10:41:24.733Z,24.95
2022-12-11T10:42:26.958Z,23.83
2022-12-11T10:43:34.035Z,19.73
2022-12-11T10:44:36.159Z,23.05
2022-12-11T10:45:38.322Z,22.65
2022-12-11T10:46:40.503Z,25.60
2022-12-11T10:47:42.703Z,19.73
2022-12-11T10:48:53.563Z,16.83
2022-12-11T10:50:00.183Z,21.83
2022-12-11T10:51:09.534Z,24.38
2022-12-11T10:52:24.505Z,21.35
2022-12-11T10:53:27.377Z,25.98
2022-12-11T10:54:34.948Z,19.58
2022-12-11T10:55:57.975Z,23.35
2022-12-11T10:57:03.027Z,23.98
2022-12-11T10:58:06.696Z,25.92
2022-12-11T10:59:24.367Z,17.63
2022-12-11T11:00:36.960Z,21.95
2022-12-11T11:01:39.132Z,18.48
2022-12-11T11:02:41.731Z,24.45
2022-12-11T11:04:12.128Z,19.40
2022-12-11T11:05:17.296Z,24.30
2022-12-11T11:06:21.711Z,19.75
2022-12-11T11:07:31.654Z,19.55
2022-12-11T11:08:41.673Z,28.30
2022-12-11T11:09:43.905Z,14.65
2022-12-11T11:11:00.871Z,18.38
2022-12-11T11:12:07.837Z,23.88
2022-12-11T11:13:13.286Z,20.48
2022-12-11T11:14:18.696Z,23.80
2022-12-11T11:15:29.769Z,18.60
2022-12-11T11:16:35.015Z,17.67
2022-12-11T11:18:12.399Z,22.08
2022-12-11T11:19:33.688Z,16.02
2022-12-11T11:20:35.947Z,20.77
2022-12-11T11:21:51.867Z,25.25
2022-12-11T11:23:00.324Z,22.73
2022-12-11T11:24:03.860Z,19.92
2022-12-11T11:25:07.283Z,15.00
2022-12-11T11:26:10.052Z,19.13
2022-12-11T11:27:25.531Z,17.05
2022-12-11T11:28:35.484Z,15.50
2022-12-11T11:29:37.822Z,21.20
2022-12-11T11:30:42.159Z,19.90
2022-12-11T11:31:44.514Z,20.48
2022-12-11T11:32:46.825Z,18.52
2022-12-11T11:34:05.249Z,20.13
2022-12-11T11:35:13.450Z,24.25
2022-12-11T11:36:36.134Z,22.55
2022-12-11T11:37:45.135Z,21.27
2022-12-11T11:39:02.701Z,23.20
2022-12-11T11:40:18.956Z,23.42
2022-12-11T11:41:25.553Z,26.10
2022-12-11T11:42:38.465Z,21.45
2022-12-11T11:43:44.533Z,25.13
2022-12-11T11:45:13.684Z,17.77
2022-12-11T11:46:18.989Z,20.08
2022-12-11T11:47:30.417Z,17.95
2022-12-11T11:48:35.352Z,24.40
2022-12-11T11:49:59.613Z,28.42
2022-12-11T11:51:27.771Z,22.83
2022-12-11T11:52:41.989Z,21.52
2022-12-11T11:53:49.521Z,26.45
2022-12-11T11:55:22.427Z,26.35
2022-12-11T11:56:36.215Z,24.73
2022-12-11T11:58:02.916Z,23.83
2022-12-11T11:59:23.479Z,20.05
2022-12-11T12:00:33.401Z,26.55
2022-12-11T12:01:36.220Z,26.98
2022-12-11T12:02:38.395Z,29.58
2022-12-11T12:03:40.694Z,23.65
2022-12-11T12:04:44.071Z,30.23
2022-12-11T12:05:55.454Z,27.38
2022-12-11T12:07:15.009Z,28.25
2022-12-11T12:08:36.079Z,27.55
2022-12-11T12:09:50.272Z,26.55
2022-12-11T12:11:06.144Z,32.45
2022-12-11T12:12:31.008Z,28.20
2022-12-11T12:13:50.146Z,34.15
2022-12-11T12:15:18.392Z,29.58
2022-12-11T12:18:40.286Z,27.20
2022-12-11T12:20:13.173Z,24.38
2022-12-11T12:21:18.207Z,26.45
2022-12-11T12:22:59.208Z,15.63
2022-12-11T12:24:13.385Z,21.90
2022-12-11T12:25:21.527Z,23.40
2022-12-11T12:26:29.046Z,21.67
2022-12-11T12:27:51.953Z,19.13
2022-12-11T12:29:09.325Z,22.75
2022-12-11T12:30:22.485Z,19.73
2022-12-11T12:32:00.311Z,16.75
2022-12-11T12:33:17.237Z,21.15
2022-12-11T12:34:44.209Z,19.00
2022-12-11T12:36:11.088Z,27.83
2022-12-11T12:37:50.039Z,20.92
2022-12-11T12:39:02.373Z,16.23
2022-12-11T12:40:26.445Z,26.73
2022-12-11T12:42:03.991Z,19.83
2022-12-11T12:43:26.537Z,16.77
2022-12-11T12:44:34.728Z,14.82
2022-12-11T12:45:45.757Z,14.55
2022-12-11T12:46:50.555Z,20.27
2022-12-11T12:47:53.636Z,20.52
2022-12-11T12:48:59.663Z,19.80
2022-12-11T12:50:05.070Z,18.08
2022-12-11T12:51:09.753Z,22.85
2022-12-11T12:52:25.677Z,19.02
2022-12-11T12:53:33.763Z,24.02
2022-12-11T12:54:37.017Z,19.35
2022-12-11T12:55:39.900Z,23.95
2022-12-11T12:56:45.009Z,28.13
2022-12-11T12:57:54.952Z,23.85
2022-12-11T12:58:57.709Z,23.67
2022-12-11T13:00:00.240Z,20.65
2022-12-11T13:01:24.149Z,22.83
2022-12-11T13:02:26.789Z,20.20
2022-12-11T13:03:35.767Z,24.63
2022-12-11T13:04:55.588Z,23.52
2022-12-11T13:06:08.507Z,18.70
2022-12-11T13:07:24.574Z,20.27
2022-12-11T13:08:30.714Z,19.10
2022-12-11T13:09:32.954Z,21.58
2022-12-11T13:10:38.692Z,17.90
2022-12-11T13:11:41.103Z,24.08
2022-12-11T13:12:45.995Z,21.67
2022-12-11T13:14:01.696Z,17.85
2022-12-11T13:15:04.000Z,17.60
2022-12-11T13:16:25.523Z,19.67
2022-12-11T13:17:39.881Z,16.85
2022-12-11T13:18:45.025Z,17.08
2022-12-11T13:19:48.809Z,15.05
2022-12-11T13:20:51.950Z,19.17
2022-12-11T13:21:57.076Z,18.73
2022-12-11T13:23:31.224Z,20.33
2022-12-11T13:24:34.618Z,20.23
2022-12-11T13:25:49.527Z,16.35
2022-12-11T13:26:52.112Z,23.25
2022-12-11T13:28:05.641Z,21.00
2022-12-11T13:29:33.592Z,26.00
2022-12-11T13:30:36.229Z,16.27
2022-12-11T13:31:39.962Z,20.55
2022-12-11T13:32:49.488Z,18.88
2022-12-11T13:33:54.696Z,23.10
2022-12-11T13:34:59.590Z,17.85
2022-12-11T13:36:16.673Z,19.40
2022-12-11T13:37:34.830Z,17.30
2022-12-11T13:38:39.733Z,23.33
2022-12-11T13:39:46.633Z,20.80
2022-12-11T13:40:54.814Z,22.40
2022-12-11T13:42:04.563Z,18.23
2022-12-11T13:43:20.259Z,19.35
2022-12-11T13:44:28.606Z,16.58
2022-12-11T13:46:10.332Z,16.00
2022-12-11T13:47:15.579Z,13.68
2022-12-11T13:48:32.152Z,18.00
2022-12-11T13:49:37.206Z,17.60
2022-12-11T13:50:44.114Z,15.80
2022-12-11T13:51:58.806Z,19.80
2022-12-11T13:53:02.781Z,20.75
2022-12-11T13:54:07.538Z,21.20
2022-12-11T13:55:22.812Z,15.98
2022-12-11T13:56:25.085Z,25.70
2022-12-11T13:57:28.636Z,17.02
2022-12-11T13:58:35.682Z,24.38
2022-12-11T13:59:42.455Z,16.05
2022-12-11T14:00:54.343Z,17.83
2022-12-11T14:02:00.217Z,18.70
2022-12-11T14:03:07.445Z,19.98
2022-12-11T14:04:15.949Z,19.80
2022-12-11T14:05:19.133Z,19.25
2022-12-11T14:06:22.491Z,18.83
2022-12-11T14:07:31.902Z,18.52
2022-12-11T14:08:37.196Z,17.85
2022-12-11T14:09:45.739Z,20.45
2022-12-11T14:10:53.337Z,20.80
2022-12-11T14:11:57.325Z,17.58
2022-12-11T14:12:59.516Z,18.08
2022-12-11T14:14:04.681Z,16.13
2022-12-11T14:15:07.263Z,19.33
2022-12-11T14:16:09.479Z,18.45
2022-12-11T14:17:15.221Z,16.92
2022-12-11T14:18:22.860Z,16.48
2022-12-11T14:19:25.269Z,18.17
2022-12-11T14:20:31.012Z,20.52
2022-12-11T14:21:33.741Z,15.43
2022-12-11T14:22:35.837Z,16.52
2022-12-11T14:23:38.234Z,20.23
2022-12-11T14:24:49.632Z,18.35
2022-12-11T14:25:54.757Z,18.33
2022-12-11T14:26:57.749Z,18.92
2022-12-11T14:28:01.578Z,15.50