createdAt,value
2022-10-11T00:00:55.644Z,0.00
2022-10-11T00:01:55.784Z,0.00
2022-10-11T00:02:56.002Z,0.00
2022-10-11T00:03:56.212Z,0.00
2022-10-11T00:04:56.421Z,0.00
2022-10-11T00:05:56.626Z,0.00
2022-10-11T00:06:56.814Z,0.00
2022-10-11T00:07:57.019Z,0.00
2022-10-11T00:08:57.230Z,0.00
2022-10-11T00:09:57.430Z,0.00
2022-10-11T00:10:57.649Z,0.00
2022-10-11T00:11:57.843Z,0.00
2022-10-11T00:12:58.065Z,0.00
2022-10-11T00:13:58.258Z,0.00
2022-10-11T00:14:58.484Z,0.00
2022-10-11T00:15:58.694Z,0.00
2022-10-11T00:16:58.893Z,0.00
2022-10-11T00:18:03.284Z,0.00
2022-10-11T00:19:00.225Z,0.00
2022-10-11T00:19:59.441Z,0.00
2022-10-11T00:20:59.655Z,0.00
2022-10-11T00:21:59.837Z,0.00
2022-10-11T00:23:00.015Z,0.00
2022-10-11T00:24:00.203Z,0.00
2022-10-11T00:25:00.439Z,0.00
2022-10-11T00:26:00.641Z,0.00
2022-10-11T00:27:00.839Z,0.00
2022-10-11T00:28:01.023Z,0.00
2022-10-11T00:29:01.268Z,0.00
2022-10-11T00:30:01.476Z,0.00
2022-10-11T00:31:01.928Z,0.00
2022-10-11T00:32:01.911Z,0.00
2022-10-11T00:33:02.098Z,0.00
2022-10-11T00:34:02.289Z,0.00
2022-10-11T00:35:02.504Z,0.00
2022-10-11T00:36:03.023Z,0.00
2022-10-11T00:37:02.888Z,0.00
2022-10-11T00:38:03.069Z,0.00
2022-10-11T00:39:03.273Z,0.00
2022-10-11T00:40:03.479Z,0.00
2022-10-11T00:41:03.731Z,0.00
2022-10-11T00:42:03.846Z,0.00
2022-10-11T00:43:04.072Z,0.00
2022-10-11T00:44:04.253Z,0.00
2022-10-11T00:45:04.467Z,0.00
2022-10-11T00:46:05.158Z,0.00
2022-10-11T00:47:04.815Z,0.00
2022-10-11T00:48:05.034Z,0.00
2022-10-11T00:49:05.252Z,0.00
2022-10-11T00:50:05.501Z,0.00
2022-10-11T00:51:05.965Z,0.00
2022-10-11T00:52:05.798Z,0.00
2022-10-11T00:53:05.991Z,0.00
2022-10-11T00:54:06.288Z,0.00
2022-10-11T00:55:06.360Z,0.00
2022-10-11T00:56:07.124Z,0.00
2022-10-11T00:57:06.754Z,0.00
2022-10-11T00:58:06.930Z,0.00
2022-10-11T00:59:07.136Z,0.00
2022-10-11T01:00:07.364Z,0.00
2022-10-11T01:01:07.615Z,0.00
2022-10-11T01:02:07.795Z,0.00
2022-10-11T01:03:07.996Z,0.00
2022-10-11T01:04:08.203Z,0.00
2022-10-11T01:05:28.188Z,0.00
2022-10-11T01:06:09.599Z,0.00
2022-10-11T01:07:08.857Z,0.00
2022-10-11T01:08:08.973Z,0.00
2022-10-11T01:09:09.168Z,0.00
2022-10-11T01:10:09.837Z,0.00
2022-10-11T01:11:09.591Z,0.00
2022-10-11T01:12:09.806Z,0.00
2022-10-11T01:13:09.997Z,0.00
2022-10-11T01:14:10.194Z,0.00
2022-10-11T01:15:10.418Z,0.00
2022-10-11T01:16:10.639Z,0.00
2022-10-11T01:17:10.832Z,0.00
2022-10-11T01:18:11.045Z,0.00
2022-10-11T01:19:11.235Z,0.00
2022-10-11T01:20:11.480Z,0.00
2022-10-11T01:21:11.694Z,0.00
2022-10-11T01:22:11.875Z,0.00
2022-10-11T01:23:12.090Z,0.00
2022-10-11T01:24:12.263Z,0.00
2022-10-11T01:25:12.492Z,0.00
2022-10-11T01:26:12.707Z,0.00
2022-10-11T01:27:12.903Z,0.00
2022-10-11T01:28:13.149Z,0.00
2022-10-11T01:29:13.330Z,0.00
2022-10-11T01:30:13.586Z,0.00
2022-10-11T01:31:13.783Z,0.00
2022-10-11T01:32:14.014Z,0.00
2022-10-11T01:33:14.202Z,0.00
2022-10-11T01:34:14.435Z,0.00
2022-10-11T01:35:14.653Z,0.00
2022-10-11T01:36:14.861Z,0.00
2022-10-11T01:37:15.078Z,0.00
2022-10-11T01:38:15.315Z,0.00
2022-10-11T01:39:15.517Z,0.00
2022-10-11T01:40:15.763Z,0.00
2022-10-11T01:41:15.948Z,0.00
2022-10-11T01:42:16.129Z,0.00
2022-10-11T01:43:16.343Z,0.00
2022-10-11T01:44:16.532Z,0.00
2022-10-11T01:45:16.763Z,0.00
2022-10-11T01:46:16.964Z,0.00
2022-10-11T01:47:17.157Z,0.00
2022-10-11T01:48:17.364Z,0.00
2022-10-11T01:49:17.576Z,0.00
2022-10-11T01:50:17.800Z,0.00
2022-10-11T01:51:18.001Z,0.00
2022-10-11T01:52:18.244Z,0.00
2022-10-11T01:53:18.419Z,0.00
2022-10-11T01:54:18.617Z,0.00
2022-10-11T01:55:18.837Z,0.00
2022-10-11T01:56:19.043Z,0.00
2022-10-11T01:57:19.267Z,0.00
2022-10-11T01:58:19.457Z,0.00
2022-10-11T01:59:19.652Z,0.00
2022-10-11T02:00:19.914Z,0.00
2022-10-11T02:01:20.068Z,0.00
2022-10-11T02:02:20.168Z,0.00
2022-10-11T02:03:20.388Z,0.00
2022-10-11T02:04:20.600Z,0.00
2022-10-11T02:05:20.824Z,0.00
2022-10-11T02:06:21.033Z,0.00
2022-10-11T02:07:21.245Z,0.00
2022-10-11T02:08:21.444Z,0.00
2022-10-11T02:09:21.638Z,0.00
2022-10-11T02:10:21.834Z,0.00
2022-10-11T02:11:22.046Z,0.00
2022-10-11T02:12:22.259Z,0.00
2022-10-11T02:13:22.486Z,0.00
2022-10-11T02:14:22.681Z,0.00
2022-10-11T02:15:22.925Z,0.00
2022-10-11T02:16:23.124Z,0.00
2022-10-11T02:17:23.350Z,0.00
2022-10-11T02:18:23.548Z,0.00
2022-10-11T02:19:23.745Z,0.00
2022-10-11T02:20:23.991Z,0.00
2022-10-11T02:21:24.224Z,0.00
2022-10-11T02:22:24.353Z,0.00
2022-10-11T02:23:24.560Z,0.00
2022-10-11T02:24:24.782Z,0.00
2022-10-11T02:25:25.022Z,0.00
2022-10-11T02:26:25.204Z,0.00
2022-10-11T02:27:25.418Z,0.00
2022-10-11T02:28:25.646Z,0.00
2022-10-11T02:29:25.877Z,0.00
2022-10-11T02:30:26.116Z,0.00
2022-10-11T02:31:26.309Z,0.00
2022-10-11T02:32:26.509Z,0.00
2022-10-11T02:33:26.732Z,0.00
2022-10-11T02:34:26.922Z,0.00
2022-10-11T02:35:27.161Z,0.00
2022-10-11T02:36:27.375Z,0.00
2022-10-11T02:37:27.566Z,0.00
2022-10-11T02:38:27.764Z,0.00
2022-10-11T02:39:27.984Z,0.00
2022-10-11T02:40:28.226Z,0.00
2022-10-11T02:41:28.422Z,0.00
2022-10-11T02:42:28.633Z,0.00
2022-10-11T02:43:28.832Z,0.00
2022-10-11T02:44:29.019Z,0.00
2022-10-11T02:45:29.245Z,0.00
2022-10-11T02:46:29.467Z,0.00
2022-10-11T02:47:29.672Z,0.00
2022-10-11T02:48:29.888Z,0.00
2022-10-11T02:49:30.108Z,0.00
2022-10-11T02:50:30.341Z,0.00
2022-10-11T02:51:30.527Z,0.00
2022-10-11T02:52:30.734Z,0.00
2022-10-11T02:53:30.946Z,0.00
2022-10-11T02:54:31.140Z,0.00
2022-10-11T02:55:31.388Z,0.00
2022-10-11T02:56:31.569Z,0.00
2022-10-11T02:57:31.792Z,0.00
2022-10-11T02:58:32.010Z,0.00
2022-10-11T02:59:32.209Z,0.00
2022-10-11T03:00:32.454Z,0.00
2022-10-11T03:01:32.743Z,0.00
2022-10-11T03:02:32.841Z,0.00
2022-10-11T03:03:33.094Z,0.00
2022-10-11T03:04:33.309Z,0.00
2022-10-11T03:05:33.554Z,0.00
2022-10-11T03:06:33.897Z,0.00
2022-10-11T03:07:33.993Z,0.00
2022-10-11T03:08:34.187Z,0.00
2022-10-11T03:09:34.376Z,0.00
2022-10-11T03:10:34.617Z,0.00
2022-10-11T03:11:34.791Z,0.00
2022-10-11T03:12:34.989Z,0.00
2022-10-11T03:13:35.190Z,0.00
2022-10-11T03:14:35.463Z,0.00
2022-10-11T03:15:35.564Z,0.00
2022-10-11T03:16:35.762Z,0.00
2022-10-11T03:17:37.119Z,0.00
2022-10-11T03:18:36.110Z,0.00
2022-10-11T03:19:36.299Z,0.00
2022-10-11T03:20:36.518Z,0.00
2022-10-11T03:21:36.720Z,0.00
2022-10-11T03:22:36.929Z,0.00
2022-10-11T03:23:37.113Z,0.00
2022-10-11T03:24:37.342Z,0.00
2022-10-11T03:25:37.615Z,0.00
2022-10-11T03:26:37.792Z,0.00
2022-10-11T03:27:38.033Z,0.00
2022-10-11T03:28:38.294Z,0.00
2022-10-11T03:29:38.420Z,0.00
2022-10-11T03:30:38.662Z,0.00
2022-10-11T03:31:38.887Z,0.00
2022-10-11T03:32:39.099Z,0.00
2022-10-11T03:33:39.298Z,0.00
2022-10-11T03:34:39.540Z,0.00
2022-10-11T03:35:39.764Z,0.00
2022-10-11T03:36:39.976Z,0.00
2022-10-11T03:37:40.172Z,0.00
2022-10-11T03:38:40.398Z,0.00
2022-10-11T03:39:40.628Z,0.00
2022-10-11T03:40:40.881Z,0.00
2022-10-11T03:41:41.120Z,0.00
2022-10-11T03:42:41.317Z,0.00
2022-10-11T03:43:41.522Z,0.00
2022-10-11T03:44:41.740Z,0.00
2022-10-11T03:45:41.960Z,0.00
2022-10-11T03:46:42.189Z,0.00
2022-10-11T03:47:42.403Z,0.00
2022-10-11T03:48:42.614Z,0.00
2022-10-11T03:49:43.908Z,0.00
2022-10-11T03:50:43.100Z,0.00
2022-10-11T03:51:43.231Z,0.00
2022-10-11T03:52:43.463Z,0.00
2022-10-11T03:53:43.706Z,0.00
2022-10-11T03:54:44.951Z,0.00
2022-10-11T03:55:44.163Z,0.00
2022-10-11T03:56:44.378Z,0.00
2022-10-11T03:57:44.603Z,0.00
2022-10-11T03:58:44.932Z,0.00
2022-10-11T03:59:45.034Z,0.00
2022-10-11T04:00:45.359Z,0.00
2022-10-11T04:01:45.576Z,0.00
2022-10-11T04:02:45.706Z,0.00
2022-10-11T04:03:45.936Z,0.00
2022-10-11T04:04:46.254Z,0.00
2022-10-11T04:05:46.434Z,0.00
2022-10-11T04:06:46.624Z,0.00
2022-10-11T04:07:46.827Z,0.00
2022-10-11T04:08:47.030Z,0.00
2022-10-11T04:09:47.238Z,0.00
2022-10-11T04:10:47.449Z,0.00
2022-10-11T04:11:47.642Z,0.00
2022-10-11T04:12:47.833Z,0.00
2022-10-11T04:13:48.040Z,0.00
2022-10-11T04:14:48.250Z,0.00
2022-10-11T04:15:48.481Z,0.00
2022-10-11T04:16:48.687Z,0.00
2022-10-11T04:17:48.907Z,0.00
2022-10-11T04:18:49.141Z,0.00
2022-10-11T04:19:49.366Z,0.00
2022-10-11T04:20:49.602Z,0.00
2022-10-11T04:21:49.820Z,0.00
2022-10-11T04:22:50.048Z,0.00
2022-10-11T04:23:50.253Z,0.00
2022-10-11T04:24:50.479Z,0.00
2022-10-11T04:25:50.708Z,0.00
2022-10-11T04:26:50.907Z,0.00
2022-10-11T04:27:54.058Z,0.00
2022-10-11T04:28:51.462Z,0.00
2022-10-11T04:29:51.559Z,0.00
2022-10-11T04:30:51.833Z,0.00
2022-10-11T04:31:52.046Z,0.00
2022-10-11T04:32:52.254Z,0.00
2022-10-11T04:33:52.460Z,0.00
2022-10-11T04:34:52.667Z,0.00
2022-10-11T04:35:52.899Z,0.00
2022-10-11T04:36:53.117Z,0.00
2022-10-11T04:37:53.315Z,0.00
2022-10-11T04:38:54.506Z,0.00
2022-10-11T04:39:53.708Z,0.00
2022-10-11T04:40:54.123Z,0.00
2022-10-11T04:41:54.163Z,0.00
2022-10-11T04:42:54.818Z,0.00
2022-10-11T04:43:54.464Z,0.00
2022-10-11T04:44:54.700Z,0.00
2022-10-11T04:45:56.360Z,0.00
2022-10-11T04:46:55.099Z,0.00
2022-10-11T04:47:55.306Z,0.00
2022-10-11T04:48:55.537Z,0.00
2022-10-11T04:49:55.775Z,0.00
2022-10-11T04:50:56.001Z,0.00
2022-10-11T04:51:56.281Z,0.00
2022-10-11T04:52:56.430Z,0.00
2022-10-11T04:53:56.683Z,0.00
2022-10-11T04:54:56.808Z,0.00
2022-10-11T04:55:57.050Z,0.00
2022-10-11T04:56:57.285Z,0.00
2022-10-11T04:57:57.484Z,0.00
2022-10-11T04:58:57.701Z,0.00
2022-10-11T04:59:57.923Z,0.00
2022-10-11T05:00:58.214Z,0.00
2022-10-11T05:01:58.545Z,0.00
2022-10-11T05:02:58.587Z,0.00
2022-10-11T05:03:58.679Z,0.00
2022-10-11T05:04:58.931Z,0.00
2022-10-11T05:06:03.190Z,0.00
2022-10-11T05:07:00.429Z,0.00
2022-10-11T05:07:59.542Z,0.00
2022-10-11T05:08:59.739Z,0.00
2022-10-11T05:09:59.959Z,0.00
2022-10-11T05:11:00.197Z,0.00
2022-10-11T05:12:00.409Z,0.00
2022-10-11T05:13:00.980Z,0.00
2022-10-11T05:14:00.879Z,0.00
2022-10-11T05:15:01.094Z,0.00
2022-10-11T05:16:01.608Z,0.00
2022-10-11T05:17:01.492Z,0.00
2022-10-11T05:18:01.704Z,5.62
2022-10-11T05:19:01.934Z,5.62
2022-10-11T05:20:02.134Z,5.62
2022-10-11T05:21:02.392Z,5.62
2022-10-11T05:22:02.628Z,5.62
2022-10-11T05:23:02.829Z,5.62
2022-10-11T05:24:02.895Z,11.25
2022-10-11T05:25:03.094Z,11.25
2022-10-11T05:26:03.761Z,11.25
2022-10-11T05:27:03.760Z,11.25
2022-10-11T05:28:03.743Z,11.25
2022-10-11T05:29:03.932Z,16.88
2022-10-11T05:30:04.023Z,16.88
2022-10-11T05:31:04.302Z,16.88
2022-10-11T05:32:04.392Z,22.50
2022-10-11T05:33:04.614Z,22.50
2022-10-11T05:34:04.859Z,22.50
2022-10-11T05:35:05.076Z,28.12
2022-10-11T05:36:05.615Z,28.12
2022-10-11T05:37:05.525Z,28.12
2022-10-11T05:38:05.914Z,28.12
2022-10-11T05:39:05.928Z,33.75
2022-10-11T05:40:06.182Z,33.75
2022-10-11T05:41:06.370Z,33.75
2022-10-11T05:42:09.737Z,39.38
2022-10-11T05:43:06.697Z,39.38
2022-10-11T05:44:07.046Z,39.38
2022-10-11T05:45:07.185Z,45.00
2022-10-11T05:46:08.092Z,45.00
2022-10-11T05:47:07.651Z,50.62
2022-10-11T05:48:07.893Z,50.62
2022-10-11T05:49:08.081Z,50.62
2022-10-11T05:50:08.286Z,56.25
2022-10-11T05:51:08.537Z,56.25
2022-10-11T05:52:15.772Z,56.25
2022-10-11T05:53:08.951Z,61.88
2022-10-11T05:54:13.970Z,61.88
2022-10-11T05:55:11.071Z,67.50
2022-10-11T05:56:09.620Z,67.50
2022-10-11T05:57:09.851Z,67.50
2022-10-11T05:58:10.058Z,73.12
2022-10-11T05:59:10.261Z,73.12
2022-10-11T06:00:10.470Z,78.75
2022-10-11T06:01:10.783Z,78.75
2022-10-11T06:02:10.902Z,84.38
2022-10-11T06:03:11.117Z,84.38
2022-10-11T06:04:11.329Z,90.00
2022-10-11T06:05:11.540Z,90.00
2022-10-11T06:06:11.788Z,90.00
2022-10-11T06:07:12.000Z,95.62
2022-10-11T06:08:12.206Z,90.00
2022-10-11T06:09:12.405Z,95.62
2022-10-11T06:10:12.635Z,101.25
2022-10-11T06:11:12.851Z,101.25
2022-10-11T06:12:13.051Z,106.88
2022-10-11T06:13:13.242Z,112.50
2022-10-11T06:14:13.440Z,118.12
2022-10-11T06:15:13.656Z,129.38
2022-10-11T06:16:13.864Z,135.00
2022-10-11T06:17:14.057Z,140.62
2022-10-11T06:18:14.256Z,151.88
2022-10-11T06:19:14.476Z,157.50
2022-10-11T06:20:14.671Z,163.12
2022-10-11T06:21:14.874Z,163.12
2022-10-11T06:22:15.075Z,174.38
2022-10-11T06:23:15.264Z,174.38
2022-10-11T06:24:15.455Z,180.00
2022-10-11T06:25:15.642Z,180.00
2022-10-11T06:26:15.947Z,191.25
2022-10-11T06:27:15.997Z,196.88
2022-10-11T06:28:16.248Z,202.50
2022-10-11T06:29:16.349Z,213.75
2022-10-11T06:30:16.543Z,219.38
2022-10-11T06:31:16.721Z,230.62
2022-10-11T06:32:16.902Z,230.62
2022-10-11T06:33:17.100Z,230.62
2022-10-11T06:34:17.283Z,241.88
2022-10-11T06:35:17.477Z,241.88
2022-10-11T06:36:17.682Z,247.50
2022-10-11T06:37:17.858Z,253.12
2022-10-11T06:38:18.040Z,253.12
2022-10-11T06:39:18.202Z,264.38
2022-10-11T06:40:18.375Z,270.00
2022-10-11T06:41:18.566Z,270.00
2022-10-11T06:42:18.741Z,275.62
2022-10-11T06:43:18.926Z,281.25
2022-10-11T06:44:19.090Z,286.88
2022-10-11T06:45:19.277Z,286.88
2022-10-11T06:46:19.461Z,292.50
2022-10-11T06:47:19.651Z,298.12
2022-10-11T06:48:19.819Z,298.12
2022-10-11T06:49:23.355Z,303.75
2022-10-11T06:50:34.844Z,309.38
2022-10-11T06:51:21.238Z,320.62
2022-10-11T06:52:20.398Z,320.62
2022-10-11T06:53:20.574Z,343.12
2022-10-11T06:54:20.734Z,348.75
2022-10-11T06:55:20.896Z,348.75
2022-10-11T06:56:21.080Z,360.00
2022-10-11T06:57:21.248Z,371.25
2022-10-11T06:58:21.324Z,376.88
2022-10-11T06:59:21.486Z,388.12
2022-10-11T07:00:21.636Z,405.00
2022-10-11T07:01:21.839Z,421.88
2022-10-11T07:02:21.893Z,433.12
2022-10-11T07:03:22.048Z,326.25
2022-10-11T07:04:22.321Z,478.12
2022-10-11T07:05:22.351Z,489.38
2022-10-11T07:06:22.512Z,500.62
2022-10-11T07:07:22.687Z,545.62
2022-10-11T07:08:22.830Z,641.25
2022-10-11T07:09:22.964Z,753.75
2022-10-11T07:10:23.103Z,843.75
2022-10-11T07:11:23.255Z,905.62
2022-10-11T07:12:23.412Z,950.62
2022-10-11T07:13:23.575Z,945.00
2022-10-11T07:14:23.710Z,945.00
2022-10-11T07:15:23.842Z,978.75
2022-10-11T07:16:23.987Z,1035.00
2022-10-11T07:17:24.167Z,331.88
2022-10-11T07:18:24.291Z,950.62
2022-10-11T07:19:24.612Z,1085.62
2022-10-11T07:20:24.643Z,658.12
2022-10-11T07:21:24.775Z,1091.25
2022-10-11T07:22:24.959Z,995.62
2022-10-11T07:23:25.083Z,1125.00
2022-10-11T07:24:25.237Z,1130.62
2022-10-11T07:25:25.373Z,961.88
2022-10-11T07:26:25.544Z,1130.62
2022-10-11T07:27:25.691Z,1170.00
2022-10-11T07:28:25.979Z,1181.25
2022-10-11T07:29:25.920Z,1203.75
2022-10-11T07:30:26.063Z,1271.25
2022-10-11T07:31:26.167Z,500.62
2022-10-11T07:32:26.315Z,1254.38
2022-10-11T07:33:26.441Z,1327.50
2022-10-11T07:34:26.567Z,1372.50
2022-10-11T07:35:26.685Z,1271.25
2022-10-11T07:36:27.462Z,1293.75
2022-10-11T07:37:26.914Z,1355.62
2022-10-11T07:38:27.037Z,1400.62
2022-10-11T07:39:27.162Z,1423.12
2022-10-11T07:40:27.301Z,703.12
2022-10-11T07:41:27.417Z,1423.12
2022-10-11T07:42:27.547Z,1462.50
2022-10-11T07:43:27.705Z,1507.50
2022-10-11T07:44:28.044Z,1518.75
2022-10-11T07:45:27.926Z,1586.25
2022-10-11T07:46:28.054Z,1659.38
2022-10-11T07:47:28.200Z,1299.38
2022-10-11T07:48:28.333Z,1636.88
2022-10-11T07:49:28.541Z,1653.75
2022-10-11T07:50:28.599Z,1648.12
2022-10-11T07:51:28.709Z,1783.12
2022-10-11T07:52:28.843Z,1749.38
2022-10-11T07:53:28.963Z,1760.62
2022-10-11T07:54:29.086Z,1603.12
2022-10-11T07:55:29.200Z,1794.38
2022-10-11T07:56:29.338Z,1850.62
2022-10-11T07:57:29.390Z,1816.88
2022-10-11T07:58:29.457Z,1726.88
2022-10-11T07:59:29.573Z,1845.00
2022-10-11T08:00:30.280Z,1940.62
2022-10-11T08:01:29.984Z,1935.00
2022-10-11T08:02:29.935Z,1906.88
2022-10-11T08:03:30.119Z,1935.00
2022-10-11T08:04:30.030Z,1929.38
2022-10-11T08:05:30.263Z,1906.88
2022-10-11T08:06:30.204Z,1918.12
2022-10-11T08:07:31.543Z,2047.50
2022-10-11T08:08:30.406Z,2075.62
2022-10-11T08:09:30.515Z,2047.50
2022-10-11T08:10:30.512Z,2086.88
2022-10-11T08:11:30.648Z,2126.25
2022-10-11T08:12:30.756Z,2103.75
2022-10-11T08:13:30.855Z,1996.88
2022-10-11T08:14:31.033Z,1991.25
2022-10-11T08:15:31.018Z,1996.88
2022-10-11T08:16:31.154Z,1985.62
2022-10-11T08:17:31.149Z,2025.00
2022-10-11T08:18:31.255Z,2064.38
2022-10-11T08:19:31.348Z,2098.12
2022-10-11T08:20:31.438Z,2182.50
2022-10-11T08:21:31.577Z,2261.25
2022-10-11T08:22:31.683Z,2289.38
2022-10-11T08:23:31.653Z,2396.25
2022-10-11T08:24:35.875Z,2356.88
2022-10-11T08:25:32.862Z,2306.25
2022-10-11T08:26:31.948Z,2289.38
2022-10-11T08:27:32.065Z,2289.38
2022-10-11T08:28:32.169Z,2283.75
2022-10-11T08:29:32.265Z,2289.38
2022-10-11T08:30:32.385Z,2413.12
2022-10-11T08:31:32.520Z,2424.38
2022-10-11T08:32:32.493Z,2441.25
2022-10-11T08:33:32.576Z,2463.75
2022-10-11T08:34:32.665Z,2480.62
2022-10-11T08:35:32.846Z,2475.00
2022-10-11T08:36:33.542Z,2430.00
2022-10-11T08:37:32.895Z,2407.50
2022-10-11T08:38:32.858Z,2503.12
2022-10-11T08:39:32.937Z,2587.50
2022-10-11T08:40:35.430Z,2593.12
2022-10-11T08:41:33.035Z,2621.25
2022-10-11T08:42:33.129Z,2587.50
2022-10-11T08:43:33.204Z,2632.50
2022-10-11T08:44:51.873Z,2632.50
2022-10-11T08:45:34.347Z,2593.12
2022-10-11T08:46:33.326Z,2677.50
2022-10-11T08:47:33.455Z,2716.88
2022-10-11T08:48:33.410Z,2795.62
2022-10-11T08:49:33.538Z,2801.25
2022-10-11T08:50:33.477Z,2795.62
2022-10-11T08:51:33.545Z,2846.25
2022-10-11T08:52:33.669Z,2835.00
2022-10-11T08:53:33.624Z,2823.75
2022-10-11T08:54:33.707Z,2756.25
2022-10-11T08:55:33.766Z,2694.38
2022-10-11T08:56:33.867Z,2728.12
2022-10-11T08:57:33.858Z,2745.00
2022-10-11T08:58:33.930Z,2790.00
2022-10-11T08:59:33.987Z,2880.00
2022-10-11T09:00:34.068Z,2913.75
2022-10-11T09:01:34.149Z,2902.50
2022-10-11T09:02:55.662Z,2891.25
2022-10-11T09:03:35.253Z,2812.50
2022-10-11T09:04:34.299Z,2913.75
2022-10-11T09:05:34.347Z,2964.38
2022-10-11T09:06:34.391Z,2986.88
2022-10-11T09:07:34.552Z,2947.50
2022-10-11T09:08:34.841Z,3015.00
2022-10-11T09:09:34.457Z,3082.50
2022-10-11T09:10:34.500Z,2238.75
2022-10-11T09:11:34.555Z,3093.75
2022-10-11T09:12:39.808Z,3093.75
2022-10-11T09:13:35.627Z,3088.12
2022-10-11T09:14:34.671Z,3031.88
2022-10-11T09:15:34.725Z,3060.00
2022-10-11T09:16:34.766Z,3093.75
2022-10-11T09:17:34.911Z,3116.25
2022-10-11T09:18:34.839Z,3133.12
2022-10-11T09:19:34.887Z,3133.12
2022-10-11T09:20:34.926Z,3166.88
2022-10-11T09:21:34.976Z,3110.62
2022-10-11T09:22:35.021Z,3116.25
2022-10-11T09:23:35.060Z,3088.12
2022-10-11T09:24:35.092Z,2958.75
2022-10-11T09:25:35.131Z,2880.00
2022-10-11T09:26:35.329Z,2902.50
2022-10-11T09:27:57.667Z,2992.50
2022-10-11T09:28:36.280Z,2970.00
2022-10-11T09:29:35.315Z,2964.38
2022-10-11T09:30:35.374Z,2998.12
2022-10-11T09:31:35.417Z,3020.62
2022-10-11T09:32:35.471Z,3076.88
2022-10-11T09:33:35.515Z,3020.62
2022-10-11T09:34:35.560Z,2970.00
2022-10-11T09:35:35.598Z,3071.25
2022-10-11T09:36:35.634Z,3172.50
2022-10-11T09:37:35.690Z,3003.75
2022-10-11T09:38:35.725Z,2975.62
2022-10-11T09:39:36.759Z,3003.75
2022-10-11T09:40:35.794Z,3015.00
2022-10-11T09:41:35.825Z,3060.00
2022-10-11T09:42:35.878Z,3031.88
2022-10-11T09:43:35.935Z,2941.88
2022-10-11T09:44:35.951Z,2868.75
2022-10-11T09:45:35.993Z,2896.88
2022-10-11T09:46:36.021Z,2925.00
2022-10-11T09:47:36.065Z,2902.50
2022-10-11T09:48:36.105Z,2958.75
2022-10-11T09:49:36.139Z,2863.12
2022-10-11T09:50:36.162Z,2953.12
2022-10-11T09:51:36.234Z,2784.38
2022-10-11T09:52:36.618Z,2756.25
2022-10-11T09:53:36.303Z,2773.12
2022-10-11T09:54:36.332Z,2722.50
2022-10-11T09:55:36.377Z,2745.00
2022-10-11T09:56:36.413Z,2981.25
2022-10-11T09:57:36.445Z,2986.88
2022-10-11T09:58:36.490Z,2908.12
2022-10-11T09:59:36.531Z,2880.00
2022-10-11T10:00:36.687Z,2857.50
2022-10-11T10:01:36.703Z,2970.00
2022-10-11T10:02:36.633Z,2947.50
2022-10-11T10:03:36.654Z,2880.00
2022-10-11T10:04:36.675Z,2919.38
2022-10-11T10:05:36.700Z,3127.50
2022-10-11T10:06:36.734Z,3121.88
2022-10-11T10:07:36.760Z,3043.12
2022-10-11T10:08:36.797Z,3076.88
2022-10-11T10:09:36.831Z,2953.12
2022-10-11T10:10:36.838Z,2891.25
2022-10-11T10:11:36.852Z,2851.88
2022-10-11T10:12:36.877Z,2868.75
2022-10-11T10:13:36.899Z,3043.12
2022-10-11T10:14:36.914Z,3054.38
2022-10-11T10:15:37.020Z,2981.25
2022-10-11T10:16:37.042Z,3020.62
2022-10-11T10:17:36.959Z,2970.00
2022-10-11T10:18:36.953Z,2970.00
2022-10-11T10:19:41.058Z,2896.88
2022-10-11T10:20:37.931Z,3031.88
2022-10-11T10:21:36.954Z,2913.75
2022-10-11T10:22:37.016Z,3121.88
2022-10-11T10:23:36.935Z,3076.88
2022-10-11T10:24:36.953Z,438.75
2022-10-11T10:25:42.295Z,2896.88
2022-10-11T10:26:37.935Z,2947.50
2022-10-11T10:27:36.970Z,2947.50
2022-10-11T10:28:37.043Z,2986.88
2022-10-11T10:29:37.028Z,3065.62
2022-10-11T10:30:36.931Z,1985.62
2022-10-11T10:31:55.339Z,3003.75
2022-10-11T10:32:37.948Z,720.00
2022-10-11T10:33:36.990Z,2992.50
2022-10-11T10:34:37.014Z,748.12
2022-10-11T10:35:37.053Z,1102.50
2022-10-11T10:36:37.102Z,3026.25
2022-10-11T10:37:37.154Z,3093.75
2022-10-11T10:38:37.217Z,2981.25
2022-10-11T10:39:37.255Z,3026.25
2022-10-11T10:40:37.404Z,3133.12
2022-10-11T10:41:37.333Z,2565.00
2022-10-11T10:42:37.394Z,3031.88
2022-10-11T10:43:37.450Z,2902.50
2022-10-11T10:44:37.483Z,3026.25
2022-10-11T10:45:37.514Z,3076.88
2022-10-11T10:46:37.547Z,2970.00
2022-10-11T10:47:37.609Z,2992.50
2022-10-11T10:49:11.709Z,3076.88
2022-10-11T10:49:53.792Z,2891.25
2022-10-11T10:50:38.655Z,2846.25
2022-10-11T10:51:37.679Z,2553.75
2022-10-11T10:52:37.717Z,2778.75
2022-10-11T10:53:37.799Z,2868.75
2022-10-11T10:54:37.718Z,607.50
2022-10-11T10:55:37.867Z,556.88
2022-10-11T10:56:37.777Z,585.00
2022-10-11T10:57:37.815Z,2790.00
2022-10-11T10:58:37.857Z,691.88
2022-10-11T10:59:37.899Z,551.25
2022-10-11T11:00:37.944Z,635.62
2022-10-11T11:01:38.115Z,596.25
2022-10-11T11:02:41.114Z,596.25
2022-10-11T11:03:38.392Z,562.50
2022-10-11T11:04:38.076Z,607.50
2022-10-11T11:05:38.145Z,1080.00
2022-10-11T11:06:38.207Z,3082.50
2022-10-11T11:07:38.296Z,2925.00
2022-10-11T11:08:38.379Z,2390.62
2022-10-11T11:09:38.481Z,1485.00
2022-10-11T11:10:38.562Z,562.50
2022-10-11T11:11:38.647Z,630.00
2022-10-11T11:12:38.729Z,596.25
2022-10-11T11:13:38.820Z,2531.25
2022-10-11T11:14:38.889Z,753.75
2022-10-11T11:15:38.964Z,500.62
2022-10-11T11:16:39.032Z,388.12
2022-10-11T11:17:39.115Z,348.75
2022-10-11T11:18:39.207Z,343.12
2022-10-11T11:19:39.280Z,360.00
2022-10-11T11:20:39.419Z,360.00
2022-10-11T11:21:41.711Z,433.12
2022-10-11T11:22:39.584Z,2829.38
2022-10-11T11:23:39.701Z,2857.50
2022-10-11T11:24:39.816Z,2930.62
2022-10-11T11:25:44.544Z,2941.88
2022-10-11T11:26:44.263Z,770.62
2022-10-11T11:27:39.982Z,2463.75
2022-10-11T11:28:40.175Z,652.50
2022-10-11T11:29:40.132Z,736.88
2022-10-11T11:30:40.206Z,675.00
2022-10-11T11:31:40.421Z,2953.12
2022-10-11T11:32:44.855Z,2930.62
2022-10-11T11:33:44.056Z,444.38
2022-10-11T11:34:41.506Z,455.62
2022-10-11T11:35:40.587Z,461.25
2022-10-11T11:36:40.667Z,416.25
2022-10-11T11:37:40.759Z,382.50
2022-10-11T11:38:40.838Z,354.38
2022-10-11T11:39:40.932Z,337.50
2022-10-11T11:40:41.032Z,343.12
2022-10-11T11:41:41.144Z,360.00
2022-10-11T11:42:41.235Z,376.88
2022-10-11T11:43:41.370Z,528.75
2022-10-11T11:44:41.466Z,2790.00
2022-10-11T11:45:41.580Z,2885.62
2022-10-11T11:46:41.672Z,2941.88
2022-10-11T11:47:41.800Z,3037.50
2022-10-11T11:48:41.916Z,3127.50
2022-10-11T11:49:42.012Z,3183.75
2022-10-11T11:50:42.088Z,3110.62
2022-10-11T11:51:42.182Z,2919.38
2022-10-11T11:52:50.234Z,2705.62
2022-10-11T11:53:42.299Z,2660.62
2022-10-11T11:54:42.390Z,2773.12
2022-10-11T11:55:42.459Z,3127.50
2022-10-11T11:56:42.565Z,3330.00
2022-10-11T11:57:42.519Z,2998.12
2022-10-11T11:58:43.574Z,2835.00
2022-10-11T11:59:42.636Z,2885.62
2022-10-11T12:00:42.699Z,2896.88
2022-10-11T12:01:42.775Z,2295.00
2022-10-11T12:02:42.736Z,2098.12
2022-10-11T12:03:42.808Z,2070.00
2022-10-11T12:04:42.760Z,1755.00
2022-10-11T12:05:42.817Z,995.62
2022-10-11T12:07:04.163Z,2778.75
2022-10-11T12:07:43.871Z,1276.88
2022-10-11T12:08:42.965Z,2700.00
2022-10-11T12:09:42.927Z,3076.88
2022-10-11T12:10:42.974Z,765.00
2022-10-11T12:11:43.036Z,590.62
2022-10-11T12:12:43.079Z,545.62
2022-10-11T12:13:43.166Z,506.25
2022-10-11T12:14:43.210Z,466.88
2022-10-11T12:15:43.251Z,410.62
2022-10-11T12:16:43.323Z,382.50
2022-10-11T12:17:43.402Z,371.25
2022-10-11T12:18:43.478Z,360.00
2022-10-11T12:19:43.614Z,354.38
2022-10-11T12:20:43.627Z,337.50
2022-10-11T12:21:43.623Z,343.12
2022-10-11T12:22:43.706Z,315.00
2022-10-11T12:23:43.817Z,275.62
2022-10-11T12:24:43.943Z,253.12
2022-10-11T12:25:43.946Z,230.62
2022-10-11T12:26:44.050Z,213.75
2022-10-11T12:27:44.217Z,202.50
2022-10-11T12:28:44.236Z,185.62
2022-10-11T12:29:44.347Z,180.00
2022-10-11T12:30:44.511Z,174.38
2022-10-11T12:31:46.212Z,168.75
2022-10-11T12:32:44.642Z,168.75
2022-10-11T12:33:45.735Z,168.75
2022-10-11T12:34:44.868Z,174.38
2022-10-11T12:35:45.090Z,180.00
2022-10-11T12:36:45.098Z,180.00
2022-10-11T12:37:45.253Z,185.62
2022-10-11T12:38:45.376Z,202.50
2022-10-11T12:39:45.514Z,213.75
2022-10-11T12:40:45.668Z,225.00
2022-10-11T12:41:45.791Z,241.88
2022-10-11T12:42:45.930Z,253.12
2022-10-11T12:43:46.053Z,275.62
2022-10-11T12:44:46.225Z,298.12