createdAt,value
2019-03-18T00:00:16.979Z,81.4
2019-03-18T00:01:17.015Z,81.3
2019-03-18T00:02:16.284Z,81.4
2019-03-18T00:03:16.556Z,81.6
2019-03-18T00:04:16.831Z,81.2
2019-03-18T00:05:17.088Z,81.2
2019-03-18T00:06:16.449Z,81.2
2019-03-18T00:07:16.714Z,81.8
2019-03-18T00:08:16.986Z,81.7
2019-03-18T00:09:17.245Z,81.1
2019-03-18T00:10:16.513Z,81.2
2019-03-18T00:11:16.597Z,81.7
2019-03-18T00:12:16.862Z,81.5
2019-03-18T00:13:17.136Z,81.6
2019-03-18T00:14:16.408Z,81.5
2019-03-18T00:15:16.696Z,81.9
2019-03-18T00:16:16.959Z,81.5
2019-03-18T00:17:17.306Z,81.6
2019-03-18T00:18:16.565Z,81.7
2019-03-18T00:19:16.834Z,81.8
2019-03-18T00:20:17.126Z,81.5
2019-03-18T00:21:17.173Z,81.2
2019-03-18T00:22:16.441Z,81.2
2019-03-18T00:23:17.048Z,81.4
2019-03-18T00:24:16.321Z,81.7
2019-03-18T00:25:16.600Z,81.4
2019-03-18T00:26:16.851Z,81.5
2019-03-18T00:27:17.404Z,81.2
2019-03-18T00:28:16.694Z,81.6
2019-03-18T00:29:16.982Z,81.4
2019-03-18T00:30:17.271Z,81.9
2019-03-18T00:31:16.303Z,81.7
2019-03-18T00:32:16.575Z,81.6
2019-03-18T00:33:16.840Z,81.5
2019-03-18T00:34:17.123Z,82.0
2019-03-18T00:35:16.401Z,82.1
2019-03-18T00:36:16.665Z,81.9
2019-03-18T00:37:16.936Z,82.1
2019-03-18T00:38:17.194Z,82.1
2019-03-18T00:39:16.474Z,81.6
2019-03-18T00:40:16.755Z,81.6
2019-03-18T00:41:16.784Z,82.0
2019-03-18T00:42:17.057Z,82.1
2019-03-18T00:43:16.329Z,81.8
2019-03-18T00:44:16.587Z,82.7
2019-03-18T00:45:16.863Z,83.6
2019-03-18T00:46:17.141Z,84.9
2019-03-18T00:47:16.401Z,85.4
2019-03-18T00:48:16.680Z,86.5
2019-03-18T00:49:16.956Z,87.5
2019-03-18T00:50:17.236Z,88.2
2019-03-18T00:51:16.263Z,88.4
2019-03-18T00:52:16.524Z,89.0
2019-03-18T00:53:17.103Z,88.9
2019-03-18T00:54:16.377Z,89.0
2019-03-18T00:55:16.657Z,89.7
2019-03-18T00:56:16.921Z,89.6
2019-03-18T00:57:17.192Z,90.0
2019-03-18T00:58:16.454Z,90.2
2019-03-18T00:59:16.719Z,89.9
2019-03-18T01:00:17.021Z,90.2
2019-03-18T01:01:17.049Z,90.7
2019-03-18T01:02:16.340Z,90.9
2019-03-18T01:03:16.612Z,90.7
2019-03-18T01:04:16.874Z,90.9
2019-03-18T01:05:17.138Z,91.2
2019-03-18T01:06:16.396Z,91.5
2019-03-18T01:07:16.673Z,91.2
2019-03-18T01:08:16.944Z,91.0
2019-03-18T01:09:17.214Z,91.3
2019-03-18T01:10:16.491Z,91.1
2019-03-18T01:11:16.553Z,91.1
2019-03-18T01:12:16.821Z,91.2
2019-03-18T01:13:17.082Z,91.2
2019-03-18T01:14:16.355Z,90.9
2019-03-18T01:15:28.664Z,91.4
2019-03-18T01:16:17.130Z,91.6
2019-03-18T01:17:16.400Z,91.6
2019-03-18T01:18:16.658Z,91.2
2019-03-18T01:19:16.923Z,91.2
2019-03-18T01:20:17.194Z,91.0
2019-03-18T01:21:17.261Z,90.7
2019-03-18T01:22:16.535Z,90.7
2019-03-18T01:23:16.961Z,90.3
2019-03-18T01:24:17.227Z,90.3
2019-03-18T01:25:16.492Z,90.6
2019-03-18T01:26:16.762Z,89.8
2019-03-18T01:27:17.027Z,89.4
2019-03-18T01:28:16.301Z,89.1
2019-03-18T01:29:16.585Z,89.0
2019-03-18T01:30:16.862Z,88.9
2019-03-18T01:31:16.895Z,89.3
2019-03-18T01:32:17.161Z,89.2
2019-03-18T01:33:16.419Z,88.8
2019-03-18T01:34:16.670Z,88.8
2019-03-18T01:35:16.925Z,88.2
2019-03-18T01:36:17.186Z,88.5
2019-03-18T01:37:16.456Z,89.1
2019-03-18T01:38:16.728Z,89.1
2019-03-18T01:39:16.996Z,87.8
2019-03-18T01:40:16.289Z,87.7
2019-03-18T01:41:16.324Z,87.8
2019-03-18T01:42:17.074Z,87.7
2019-03-18T01:43:16.356Z,87.3
2019-03-18T01:44:16.632Z,87.2
2019-03-18T01:45:16.899Z,87.8
2019-03-18T01:46:17.163Z,87.3
2019-03-18T01:47:16.435Z,87.2
2019-03-18T01:48:16.707Z,87.3
2019-03-18T01:49:16.964Z,87.5
2019-03-18T01:50:17.249Z,87.1
2019-03-18T01:51:16.285Z,86.7
2019-03-18T01:52:16.550Z,87.1
2019-03-18T01:53:17.105Z,87.1
2019-03-18T01:54:16.374Z,87.1
2019-03-18T01:55:16.638Z,87.1
2019-03-18T01:56:16.908Z,87.4
2019-03-18T01:57:17.178Z,87.4
2019-03-18T01:58:16.460Z,87.3
2019-03-18T01:59:16.722Z,86.8
2019-03-18T02:00:17.100Z,86.8
2019-03-18T02:01:17.035Z,86.7
2019-03-18T02:02:16.551Z,86.2
2019-03-18T02:03:16.813Z,86.5
2019-03-18T02:04:17.096Z,86.2
2019-03-18T02:05:16.356Z,85.9
2019-03-18T02:06:16.627Z,85.6
2019-03-18T02:07:16.886Z,85.3
2019-03-18T02:08:17.154Z,85.5
2019-03-18T02:09:16.418Z,85.5
2019-03-18T02:10:16.696Z,85.6
2019-03-18T02:11:16.731Z,86.0
2019-03-18T02:12:16.996Z,85.8
2019-03-18T02:13:16.258Z,85.7
2019-03-18T02:14:16.526Z,85.5
2019-03-18T02:15:16.793Z,85.9
2019-03-18T02:16:17.065Z,85.6
2019-03-18T02:17:16.330Z,85.7
2019-03-18T02:18:16.601Z,85.8
2019-03-18T02:19:16.876Z,85.9
2019-03-18T02:20:20.142Z,85.3
2019-03-18T02:21:17.204Z,85.3
2019-03-18T02:22:16.466Z,85.3
2019-03-18T02:23:16.729Z,85.3
2019-03-18T02:24:16.994Z,85.3
2019-03-18T02:25:16.262Z,85.2
2019-03-18T02:26:16.534Z,85.2
2019-03-18T02:27:16.801Z,85.6
2019-03-18T02:28:17.078Z,85.9
2019-03-18T02:29:16.354Z,85.7
2019-03-18T02:30:16.655Z,85.8
2019-03-18T02:31:16.677Z,85.8
2019-03-18T02:32:16.957Z,85.7
2019-03-18T02:33:17.238Z,85.4
2019-03-18T02:34:16.518Z,85.2
2019-03-18T02:35:16.935Z,85.2
2019-03-18T02:36:17.256Z,85.2
2019-03-18T02:37:16.539Z,85.3
2019-03-18T02:38:16.957Z,84.9
2019-03-18T02:39:17.271Z,84.3
2019-03-18T02:40:16.588Z,84.5
2019-03-18T02:41:16.647Z,84.4
2019-03-18T02:42:16.939Z,84.1
2019-03-18T02:43:17.211Z,83.8
2019-03-18T02:44:16.480Z,84.5
2019-03-18T02:45:16.801Z,84.2
2019-03-18T02:46:17.066Z,84.3
2019-03-18T02:47:16.347Z,84.3
2019-03-18T02:48:16.635Z,84.4
2019-03-18T02:49:16.908Z,84.4
2019-03-18T02:50:17.198Z,84.5
2019-03-18T02:51:17.234Z,84.1
2019-03-18T02:52:16.504Z,84.3
2019-03-18T02:53:16.775Z,84.3
2019-03-18T02:54:17.059Z,84.3
2019-03-18T02:55:16.366Z,84.0
2019-03-18T02:56:16.647Z,84.2
2019-03-18T02:57:16.939Z,84.2
2019-03-18T02:58:17.221Z,84.5
2019-03-18T02:59:16.495Z,84.8
2019-03-18T03:00:16.785Z,84.9
2019-03-18T03:01:16.917Z,85.0
2019-03-18T03:02:17.197Z,85.0
2019-03-18T03:03:16.478Z,84.7
2019-03-18T03:04:16.749Z,84.5
2019-03-18T03:05:17.038Z,84.2
2019-03-18T03:06:16.323Z,84.3
2019-03-18T03:07:16.600Z,84.4
2019-03-18T03:08:16.874Z,84.1
2019-03-18T03:09:17.165Z,84.7
2019-03-18T03:10:16.458Z,84.1
2019-03-18T03:11:16.480Z,83.8
2019-03-18T03:12:16.757Z,84.1
2019-03-18T03:13:17.017Z,84.3
2019-03-18T03:14:16.392Z,84.5
2019-03-18T03:15:16.685Z,84.4
2019-03-18T03:16:27.520Z,84.2
2019-03-18T03:17:21.997Z,84.0
2019-03-18T03:18:16.535Z,84.2
2019-03-18T03:19:16.799Z,84.3
2019-03-18T03:20:17.206Z,84.2
2019-03-18T03:21:17.243Z,84.5
2019-03-18T03:22:16.522Z,84.6
2019-03-18T03:23:16.788Z,84.7
2019-03-18T03:24:17.054Z,84.5
2019-03-18T03:25:16.322Z,84.7
2019-03-18T03:26:16.613Z,84.6
2019-03-18T03:27:16.874Z,84.7
2019-03-18T03:28:17.150Z,84.7
2019-03-18T03:29:16.437Z,84.7
2019-03-18T03:30:16.758Z,84.8
2019-03-18T03:31:16.850Z,84.7
2019-03-18T03:32:17.150Z,84.8
2019-03-18T03:33:16.436Z,85.2
2019-03-18T03:34:16.731Z,85.1
2019-03-18T03:35:17.022Z,85.0
2019-03-18T03:36:16.310Z,84.8
2019-03-18T03:37:16.585Z,85.1
2019-03-18T03:38:16.854Z,85.0
2019-03-18T03:39:17.145Z,85.0
2019-03-18T03:40:16.427Z,85.5
2019-03-18T03:41:18.768Z,85.4
2019-03-18T03:42:17.090Z,84.7
2019-03-18T03:43:16.358Z,85.2
2019-03-18T03:44:16.624Z,85.4
2019-03-18T03:45:16.925Z,85.2
2019-03-18T03:46:17.188Z,85.2
2019-03-18T03:47:16.461Z,85.1
2019-03-18T03:48:16.741Z,85.2
2019-03-18T03:49:17.020Z,84.8
2019-03-18T03:50:16.346Z,85.0
2019-03-18T03:51:16.354Z,85.2
2019-03-18T03:52:16.622Z,85.5
2019-03-18T03:53:16.877Z,85.2
2019-03-18T03:54:17.155Z,85.2
2019-03-18T03:55:17.093Z,85.2
2019-03-18T03:56:16.371Z,85.2
2019-03-18T03:57:16.329Z,85.4
2019-03-18T03:58:16.588Z,85.5
2019-03-18T03:59:16.851Z,85.7
2019-03-18T04:00:17.167Z,85.6
2019-03-18T04:01:17.192Z,85.5
2019-03-18T04:02:16.465Z,86.0
2019-03-18T04:03:16.730Z,85.8
2019-03-18T04:04:17.035Z,85.8
2019-03-18T04:05:16.327Z,86.1
2019-03-18T04:06:16.607Z,85.9
2019-03-18T04:07:16.876Z,86.0
2019-03-18T04:08:17.183Z,86.2
2019-03-18T04:09:16.450Z,86.0
2019-03-18T04:10:16.725Z,85.9
2019-03-18T04:11:16.781Z,85.8
2019-03-18T04:12:17.045Z,86.0
2019-03-18T04:13:16.306Z,86.2
2019-03-18T04:14:16.580Z,86.1
2019-03-18T04:15:16.894Z,85.8
2019-03-18T04:16:17.189Z,86.1
2019-03-18T04:17:16.470Z,86.0
2019-03-18T04:18:16.731Z,86.3
2019-03-18T04:19:17.143Z,86.4
2019-03-18T04:20:16.415Z,86.5
2019-03-18T04:21:16.555Z,86.6
2019-03-18T04:22:16.824Z,86.5
2019-03-18T04:23:17.100Z,86.7
2019-03-18T04:24:16.397Z,86.7
2019-03-18T04:25:16.665Z,86.8
2019-03-18T04:26:16.938Z,87.1
2019-03-18T04:27:17.206Z,87.2
2019-03-18T04:28:16.474Z,87.2
2019-03-18T04:29:16.739Z,87.2
2019-03-18T04:30:17.048Z,87.3
2019-03-18T04:31:17.091Z,87.4
2019-03-18T04:32:16.371Z,87.5
2019-03-18T04:33:16.635Z,87.4
2019-03-18T04:34:16.902Z,87.2
2019-03-18T04:35:17.185Z,87.3
2019-03-18T04:36:16.473Z,87.2
2019-03-18T04:37:17.068Z,87.0
2019-03-18T04:38:16.334Z,87.0
2019-03-18T04:39:16.597Z,87.2
2019-03-18T04:40:16.874Z,87.5
2019-03-18T04:41:16.912Z,87.5
2019-03-18T04:42:17.185Z,87.8
2019-03-18T04:43:16.452Z,87.6
2019-03-18T04:44:16.730Z,87.6
2019-03-18T04:45:16.997Z,87.8
2019-03-18T04:46:16.254Z,87.9
2019-03-18T04:47:16.515Z,88.0
2019-03-18T04:48:16.784Z,88.2
2019-03-18T04:49:17.059Z,88.2
2019-03-18T04:50:16.321Z,88.1
2019-03-18T04:51:16.377Z,88.3
2019-03-18T04:52:16.642Z,88.6
2019-03-18T04:53:16.913Z,88.5
2019-03-18T04:54:17.174Z,88.7
2019-03-18T04:55:16.433Z,88.8
2019-03-18T04:56:16.694Z,88.9
2019-03-18T04:57:16.955Z,88.9
2019-03-18T04:58:17.218Z,89.1
2019-03-18T04:59:16.477Z,89.1
2019-03-18T05:00:16.749Z,89.3
2019-03-18T05:01:16.823Z,89.3
2019-03-18T05:02:17.190Z,89.3
2019-03-18T05:03:16.453Z,89.5
2019-03-18T05:04:16.722Z,89.8
2019-03-18T05:05:16.997Z,89.8
2019-03-18T05:06:16.263Z,89.6
2019-03-18T05:07:16.526Z,89.7
2019-03-18T05:08:16.792Z,89.8
2019-03-18T05:09:17.066Z,90.0
2019-03-18T05:10:16.329Z,90.0
2019-03-18T05:11:16.386Z,89.9
2019-03-18T05:12:16.641Z,90.0
2019-03-18T05:13:16.912Z,89.9
2019-03-18T05:14:17.190Z,90.0
2019-03-18T05:15:16.472Z,90.1
2019-03-18T05:16:16.733Z,90.2
2019-03-18T05:17:27.082Z,90.3
2019-03-18T05:18:16.424Z,90.6
2019-03-18T05:19:16.698Z,90.8
2019-03-18T05:20:16.972Z,90.9
2019-03-18T05:21:17.013Z,91.1
2019-03-18T05:22:16.286Z,91.0
2019-03-18T05:23:16.559Z,91.1
2019-03-18T05:24:16.826Z,90.9
2019-03-18T05:25:17.128Z,91.2
2019-03-18T05:26:16.415Z,91.1
2019-03-18T05:27:16.695Z,91.2
2019-03-18T05:28:16.963Z,91.4
2019-03-18T05:29:17.223Z,91.5
2019-03-18T05:30:16.507Z,91.5
2019-03-18T05:31:16.535Z,91.7
2019-03-18T05:32:16.805Z,91.8
2019-03-18T05:33:17.069Z,91.8
2019-03-18T05:34:16.346Z,91.8
2019-03-18T05:35:16.612Z,91.9
2019-03-18T05:36:16.897Z,91.9
2019-03-18T05:37:17.175Z,92.0
2019-03-18T05:38:16.445Z,91.8
2019-03-18T05:39:16.714Z,91.8
2019-03-18T05:40:16.982Z,91.8
2019-03-18T05:41:17.028Z,91.8
2019-03-18T05:42:16.300Z,91.8
2019-03-18T05:43:16.602Z,91.7
2019-03-18T05:44:16.877Z,91.7
2019-03-18T05:45:17.166Z,91.6
2019-03-18T05:46:16.437Z,91.5
2019-03-18T05:47:16.700Z,91.5
2019-03-18T05:48:16.968Z,91.5
2019-03-18T05:49:17.246Z,91.4
2019-03-18T05:50:16.526Z,91.5
2019-03-18T05:51:16.575Z,91.5
2019-03-18T05:52:16.837Z,91.6
2019-03-18T05:53:17.232Z,91.6
2019-03-18T05:54:16.499Z,91.6
2019-03-18T05:55:16.772Z,91.5
2019-03-18T05:56:17.034Z,91.6
2019-03-18T05:57:16.310Z,91.6
2019-03-18T05:58:16.891Z,91.6
2019-03-18T05:59:17.170Z,91.5
2019-03-18T06:00:16.454Z,91.5
2019-03-18T06:01:16.487Z,91.5
2019-03-18T06:02:16.752Z,91.3
2019-03-18T06:03:17.015Z,91.6
2019-03-18T06:04:16.281Z,91.5
2019-03-18T06:05:16.571Z,91.5
2019-03-18T06:06:16.835Z,91.5
2019-03-18T06:07:17.110Z,91.5
2019-03-18T06:08:16.379Z,91.5
2019-03-18T06:09:16.656Z,91.5
2019-03-18T06:10:16.924Z,91.4
2019-03-18T06:11:16.973Z,91.5
2019-03-18T06:12:17.248Z,91.4
2019-03-18T06:13:16.523Z,91.4
2019-03-18T06:14:16.795Z,91.4
2019-03-18T06:15:17.093Z,91.4
2019-03-18T06:16:16.348Z,91.4
2019-03-18T06:17:16.686Z,91.3
2019-03-18T06:18:16.944Z,91.3
2019-03-18T06:19:17.202Z,91.3
2019-03-18T06:20:16.471Z,91.3
2019-03-18T06:21:16.514Z,91.4
2019-03-18T06:22:16.788Z,91.4
2019-03-18T06:23:17.054Z,91.4
2019-03-18T06:24:16.314Z,91.4
2019-03-18T06:25:16.630Z,91.3
2019-03-18T06:26:16.909Z,91.2
2019-03-18T06:27:17.180Z,91.1
2019-03-18T06:28:16.439Z,91.1
2019-03-18T06:29:16.716Z,91.1
2019-03-18T06:30:16.993Z,90.8
2019-03-18T06:31:17.049Z,90.7
2019-03-18T06:32:16.310Z,90.6
2019-03-18T06:33:16.571Z,90.3
2019-03-18T06:34:16.833Z,90.2
2019-03-18T06:35:19.221Z,89.7
2019-03-18T06:36:16.635Z,89.4
2019-03-18T06:37:16.897Z,89.2
2019-03-18T06:38:17.433Z,88.8
2019-03-18T06:39:16.697Z,88.9
2019-03-18T06:40:16.971Z,88.9
2019-03-18T06:41:17.024Z,88.8
2019-03-18T06:42:18.889Z,88.8
2019-03-18T06:43:17.195Z,88.7
2019-03-18T06:44:16.465Z,88.8
2019-03-18T06:45:16.731Z,88.5
2019-03-18T06:46:16.992Z,88.6
2019-03-18T06:47:16.257Z,88.3
2019-03-18T06:48:16.514Z,87.4
2019-03-18T06:49:16.788Z,87.7
2019-03-18T06:50:17.056Z,87.6
2019-03-18T06:51:17.101Z,87.6
2019-03-18T06:52:16.381Z,87.5
2019-03-18T06:53:16.638Z,87.2
2019-03-18T06:54:16.910Z,87.0
2019-03-18T06:55:17.177Z,86.6
2019-03-18T06:56:16.444Z,85.8
2019-03-18T06:57:16.711Z,85.6
2019-03-18T06:58:16.982Z,85.7
2019-03-18T06:59:17.264Z,85.2
2019-03-18T07:00:16.545Z,84.6
2019-03-18T07:01:16.606Z,84.8
2019-03-18T07:02:16.864Z,84.2
2019-03-18T07:03:17.123Z,84.0
2019-03-18T07:04:16.386Z,84.1
2019-03-18T07:05:16.659Z,84.3
2019-03-18T07:06:16.923Z,84.0
2019-03-18T07:07:17.184Z,84.0
2019-03-18T07:08:16.456Z,84.0
2019-03-18T07:09:16.718Z,84.0
2019-03-18T07:10:16.996Z,83.8
2019-03-18T07:11:17.054Z,83.8
2019-03-18T07:12:16.356Z,84.1
2019-03-18T07:13:16.619Z,84.0
2019-03-18T07:14:16.893Z,83.7
2019-03-18T07:15:17.169Z,84.4
2019-03-18T07:16:16.435Z,83.5
2019-03-18T07:17:16.704Z,83.8
2019-03-18T07:18:18.991Z,83.7
2019-03-18T07:19:16.443Z,83.5
2019-03-18T07:20:16.722Z,83.2
2019-03-18T07:21:16.771Z,83.2
2019-03-18T07:22:17.077Z,83.3
2019-03-18T07:23:16.359Z,83.5
2019-03-18T07:24:16.633Z,83.0
2019-03-18T07:25:16.925Z,83.2
2019-03-18T07:26:17.220Z,83.6
2019-03-18T07:27:16.479Z,83.4
2019-03-18T07:28:18.305Z,83.1
2019-03-18T07:29:16.584Z,83.2
2019-03-18T07:30:16.864Z,83.3
2019-03-18T07:31:16.911Z,83.1
2019-03-18T07:32:17.181Z,83.0
2019-03-18T07:33:16.478Z,83.2
2019-03-18T07:34:16.756Z,83.1
2019-03-18T07:35:17.014Z,83.2
2019-03-18T07:36:16.279Z,82.9
2019-03-18T07:37:16.541Z,82.9
2019-03-18T07:38:16.800Z,83.3
2019-03-18T07:39:17.072Z,83.7
2019-03-18T07:40:16.342Z,83.5
2019-03-18T07:41:16.395Z,83.7
2019-03-18T07:42:16.657Z,83.7
2019-03-18T07:43:16.918Z,83.4
2019-03-18T07:44:17.495Z,83.5
2019-03-18T07:45:16.779Z,83.8
2019-03-18T07:46:17.043Z,82.8
2019-03-18T07:47:16.304Z,83.0
2019-03-18T07:48:16.564Z,82.8
2019-03-18T07:49:16.837Z,82.2
2019-03-18T07:50:17.128Z,82.5
2019-03-18T07:51:17.161Z,83.1
2019-03-18T07:52:16.441Z,82.7
2019-03-18T07:53:18.449Z,83.1
2019-03-18T07:54:16.723Z,82.5
2019-03-18T07:55:16.991Z,82.5
2019-03-18T07:56:16.256Z,82.3
2019-03-18T07:57:16.515Z,82.5
2019-03-18T07:58:16.780Z,82.3
2019-03-18T07:59:17.049Z,81.9
2019-03-18T08:00:16.336Z,81.7
2019-03-18T08:01:16.382Z,81.6
2019-03-18T08:02:16.649Z,81.9
2019-03-18T08:03:16.912Z,81.2
2019-03-18T08:04:17.184Z,81.5
2019-03-18T08:05:16.449Z,81.6
2019-03-18T08:06:16.713Z,81.3
2019-03-18T08:07:16.972Z,81.5
2019-03-18T08:08:17.278Z,81.3
2019-03-18T08:09:16.575Z,81.6
2019-03-18T08:10:16.861Z,81.3
2019-03-18T08:11:16.898Z,81.6
2019-03-18T08:12:17.166Z,81.4
2019-03-18T08:13:16.497Z,82.1
2019-03-18T08:14:16.763Z,81.8
2019-03-18T08:15:17.020Z,81.8
2019-03-18T08:16:16.287Z,81.3
2019-03-18T08:17:16.573Z,81.3
2019-03-18T08:18:16.837Z,80.1
2019-03-18T08:19:17.126Z,80.0
2019-03-18T08:20:16.407Z,80.2
2019-03-18T08:21:16.459Z,79.4
2019-03-18T08:22:16.723Z,80.2
2019-03-18T08:23:16.990Z,80.6
2019-03-18T08:24:16.264Z,80.5
2019-03-18T08:25:16.549Z,80.5
2019-03-18T08:26:16.804Z,81.0
2019-03-18T08:27:17.075Z,80.5
2019-03-18T08:28:16.345Z,80.2
2019-03-18T08:29:16.606Z,79.6
2019-03-18T08:30:16.880Z,79.7
2019-03-18T08:31:16.910Z,79.6
2019-03-18T08:32:17.185Z,78.8
2019-03-18T08:33:16.461Z,78.3
2019-03-18T08:34:16.736Z,78.1
2019-03-18T08:35:16.995Z,78.2
2019-03-18T08:36:16.265Z,77.9
2019-03-18T08:37:16.526Z,78.6
2019-03-18T08:38:16.783Z,78.4
2019-03-18T08:39:17.052Z,78.0
2019-03-18T08:40:16.345Z,77.8
2019-03-18T08:41:16.408Z,75.0
2019-03-18T08:42:16.688Z,76.4
2019-03-18T08:43:16.958Z,76.5
2019-03-18T08:44:17.227Z,76.4
2019-03-18T08:45:16.514Z,76.2
2019-03-18T08:46:16.788Z,77.0
2019-03-18T08:47:17.059Z,76.9
2019-03-18T08:48:16.317Z,76.9
2019-03-18T08:49:16.582Z,76.8
2019-03-18T08:50:16.865Z,76.8
2019-03-18T08:51:16.925Z,77.2
2019-03-18T08:52:17.189Z,76.8
2019-03-18T08:53:16.453Z,76.6
2019-03-18T08:54:16.720Z,76.7
2019-03-18T08:55:16.980Z,76.3
2019-03-18T08:56:17.262Z,76.5
2019-03-18T08:57:16.526Z,76.3
2019-03-18T08:58:16.790Z,76.4
2019-03-18T08:59:17.053Z,76.2
2019-03-18T09:00:16.327Z,76.1
2019-03-18T09:01:16.408Z,76.9
2019-03-18T09:02:16.672Z,77.6
2019-03-18T09:03:16.943Z,76.6
2019-03-18T09:04:17.209Z,76.2
2019-03-18T09:05:16.478Z,76.4
2019-03-18T09:06:16.735Z,76.8
2019-03-18T09:07:16.995Z,77.2
2019-03-18T09:08:16.259Z,76.7
2019-03-18T09:09:16.558Z,76.2
2019-03-18T09:10:16.832Z,75.9
2019-03-18T09:11:16.883Z,76.0
2019-03-18T09:12:17.151Z,76.1
2019-03-18T09:13:16.432Z,75.8
2019-03-18T09:14:16.697Z,76.5
2019-03-18T09:15:16.984Z,76.3
2019-03-18T09:16:17.272Z,76.8
2019-03-18T09:17:16.533Z,76.8
2019-03-18T09:18:16.800Z,76.6
2019-03-18T09:19:17.065Z,76.8
2019-03-18T09:20:16.342Z,76.8
2019-03-18T09:21:16.387Z,76.8
2019-03-18T09:22:16.672Z,76.9
2019-03-18T09:23:16.934Z,76.6
2019-03-18T09:24:17.195Z,76.5
2019-03-18T09:25:16.461Z,76.5
2019-03-18T09:26:16.729Z,75.9
2019-03-18T09:27:16.998Z,75.9
2019-03-18T09:28:16.268Z,76.1
2019-03-18T09:29:16.530Z,75.8
2019-03-18T09:30:16.812Z,75.6
2019-03-18T09:31:17.064Z,75.2
2019-03-18T09:32:16.383Z,75.0
2019-03-18T09:33:16.663Z,75.2
2019-03-18T09:34:16.930Z,74.8
2019-03-18T09:35:17.205Z,75.8
2019-03-18T09:36:16.474Z,75.3
2019-03-18T09:37:16.735Z,75.3
2019-03-18T09:38:17.005Z,74.9
2019-03-18T09:39:16.263Z,73.6
2019-03-18T09:40:16.569Z,73.0
2019-03-18T09:41:16.588Z,73.7
2019-03-18T09:42:18.279Z,71.8
2019-03-18T09:43:16.581Z,71.8
2019-03-18T09:44:16.848Z,72.5
2019-03-18T09:45:17.138Z,71.9
2019-03-18T09:46:16.403Z,71.6
2019-03-18T09:47:16.664Z,71.8
2019-03-18T09:48:16.939Z,71.9
2019-03-18T09:49:22.378Z,72.1
2019-03-18T09:50:16.669Z,71.6
2019-03-18T09:51:16.730Z,70.8
2019-03-18T09:52:17.019Z,71.5
2019-03-18T09:53:16.312Z,71.6
2019-03-18T09:54:16.578Z,71.5
2019-03-18T09:55:16.840Z,71.2
2019-03-18T09:56:17.110Z,69.9
2019-03-18T09:57:26.568Z,70.1
2019-03-18T09:58:16.913Z,71.0
2019-03-18T09:59:17.243Z,72.2
2019-03-18T10:00:16.555Z,72.3
2019-03-18T10:01:16.567Z,71.0
2019-03-18T10:02:16.827Z,69.5
2019-03-18T10:03:17.090Z,68.8
2019-03-18T10:04:16.377Z,68.3
2019-03-18T10:05:16.658Z,69.4
2019-03-18T10:06:16.918Z,69.8
2019-03-18T10:07:17.188Z,71.3
2019-03-18T10:08:16.458Z,72.3
2019-03-18T10:09:16.724Z,71.1
2019-03-18T10:10:16.998Z,70.0
2019-03-18T10:11:17.079Z,69.9
2019-03-18T10:12:16.337Z,69.5
2019-03-18T10:13:16.604Z,69.8
2019-03-18T10:14:19.865Z,70.5
2019-03-18T10:15:17.204Z,69.5
2019-03-18T10:16:16.493Z,69.2
2019-03-18T10:17:16.757Z,69.0
2019-03-18T10:18:17.031Z,68.9
2019-03-18T10:19:16.293Z,69.8
2019-03-18T10:20:16.574Z,69.6
2019-03-18T10:21:16.624Z,69.8
2019-03-18T10:22:16.896Z,69.5
2019-03-18T10:23:17.164Z,70.0
2019-03-18T10:24:16.433Z,69.5
2019-03-18T10:25:16.702Z,67.8
2019-03-18T10:26:16.967Z,67.9
2019-03-18T10:27:17.235Z,67.5
2019-03-18T10:28:16.795Z,66.5
2019-03-18T10:29:17.064Z,66.6
2019-03-18T10:30:16.353Z,65.8
2019-03-18T10:31:16.392Z,66.0
2019-03-18T10:32:16.669Z,67.7
2019-03-18T10:33:16.942Z,66.3
2019-03-18T10:34:17.228Z,66.8
2019-03-18T10:35:16.515Z,67.0
2019-03-18T10:36:16.784Z,67.2
2019-03-18T10:37:17.073Z,66.8
2019-03-18T10:38:16.346Z,66.6
2019-03-18T10:39:16.612Z,67.8
2019-03-18T10:40:16.876Z,68.7
2019-03-18T10:41:16.928Z,68.0
2019-03-18T10:42:17.192Z,67.7
2019-03-18T10:43:16.459Z,67.5
2019-03-18T10:44:16.727Z,67.0
2019-03-18T10:45:17.001Z,67.2
2019-03-18T10:46:16.265Z,67.6
2019-03-18T10:47:16.547Z,67.5
2019-03-18T10:48:16.820Z,66.8
2019-03-18T10:49:17.102Z,66.5
2019-03-18T10:50:16.392Z,66.2
2019-03-18T10:51:16.431Z,66.8
2019-03-18T10:52:16.735Z,67.3
2019-03-18T10:53:17.006Z,66.5
2019-03-18T10:54:16.298Z,66.7
2019-03-18T10:55:16.634Z,66.6
2019-03-18T10:56:16.899Z,66.2
2019-03-18T10:57:17.182Z,66.2
2019-03-18T10:58:18.406Z,66.7
2019-03-18T10:59:16.694Z,66.2
2019-03-18T11:00:16.986Z,67.4
2019-03-18T11:01:17.025Z,66.6
2019-03-18T11:02:16.290Z,67.8
2019-03-18T11:03:16.560Z,68.2
2019-03-18T11:04:16.823Z,68.0
2019-03-18T11:05:17.125Z,67.5
2019-03-18T11:06:16.402Z,68.2
2019-03-18T11:07:16.672Z,68.4
2019-03-18T11:08:16.943Z,68.4
2019-03-18T11:09:17.233Z,68.7
2019-03-18T11:10:16.519Z,69.2
2019-03-18T11:11:16.563Z,68.9
2019-03-18T11:12:16.830Z,68.4
2019-03-18T11:13:17.090Z,68.8
2019-03-18T11:14:16.352Z,69.1
2019-03-18T11:15:16.621Z,69.1
2019-03-18T11:16:16.902Z,69.1
2019-03-18T11:17:17.176Z,69.0
2019-03-18T11:18:16.470Z,68.9
2019-03-18T11:19:16.738Z,69.1
2019-03-18T11:20:17.016Z,69.6
2019-03-18T11:21:17.076Z,69.8
2019-03-18T11:22:16.342Z,69.6
2019-03-18T11:23:16.640Z,70.1
2019-03-18T11:24:16.912Z,69.7
2019-03-18T11:25:17.192Z,70.5
2019-03-18T11:26:16.475Z,70.3
2019-03-18T11:27:16.792Z,70.1
2019-03-18T11:28:17.075Z,69.9
2019-03-18T11:29:16.346Z,69.1
2019-03-18T11:30:16.651Z,68.6
2019-03-18T11:31:16.673Z,69.2
2019-03-18T11:32:16.938Z,69.8
2019-03-18T11:33:17.220Z,70.3
2019-03-18T11:34:16.497Z,71.0
2019-03-18T11:35:16.775Z,70.7
2019-03-18T11:36:17.053Z,71.5
2019-03-18T11:37:16.311Z,71.7
2019-03-18T11:38:16.584Z,72.5
2019-03-18T11:39:16.887Z,71.4
2019-03-18T11:40:17.188Z,70.3
2019-03-18T11:41:17.765Z,70.3
2019-03-18T11:42:17.034Z,70.3
2019-03-18T11:43:16.307Z,70.2
2019-03-18T11:44:16.576Z,70.4
2019-03-18T11:45:16.852Z,71.0
2019-03-18T11:46:17.126Z,71.0
2019-03-18T11:47:16.389Z,71.4
2019-03-18T11:48:16.653Z,71.7
2019-03-18T11:49:16.912Z,71.9
2019-03-18T11:50:17.187Z,72.0
2019-03-18T11:51:17.229Z,72.0
2019-03-18T11:52:16.503Z,72.7
2019-03-18T11:53:16.783Z,72.8
2019-03-18T11:54:17.071Z,72.7
2019-03-18T11:55:16.327Z,73.2
2019-03-18T11:56:16.612Z,73.5
2019-03-18T11:57:16.886Z,74.0
2019-03-18T11:58:17.179Z,73.8
2019-03-18T11:59:16.456Z,73.5
2019-03-18T12:00:16.728Z,73.6
2019-03-18T12:01:16.780Z,73.9
2019-03-18T12:02:28.143Z,73.8
2019-03-18T12:03:16.458Z,74.1
2019-03-18T12:04:16.730Z,74.0
2019-03-18T12:05:17.090Z,74.5
2019-03-18T12:06:16.354Z,74.6
2019-03-18T12:07:16.620Z,74.5
2019-03-18T12:08:16.884Z,74.2
2019-03-18T12:09:17.162Z,74.5
2019-03-18T12:10:16.439Z,74.3
2019-03-18T12:11:16.490Z,74.2
2019-03-18T12:12:16.756Z,74.2
2019-03-18T12:13:17.026Z,73.7
2019-03-18T12:14:16.303Z,74.1
2019-03-18T12:15:16.598Z,74.4
2019-03-18T12:16:16.864Z,74.2
2019-03-18T12:17:17.116Z,75.2
2019-03-18T12:18:16.384Z,74.0
2019-03-18T12:19:16.662Z,74.0
2019-03-18T12:20:25.351Z,73.4
2019-03-18T12:21:16.995Z,73.1
2019-03-18T12:22:16.256Z,72.3
2019-03-18T12:23:16.699Z,73.0
2019-03-18T12:24:16.965Z,73.6
2019-03-18T12:25:17.249Z,72.3
2019-03-18T12:26:16.506Z,73.1
2019-03-18T12:27:16.774Z,72.8
2019-03-18T12:28:17.042Z,72.4
2019-03-18T12:29:16.305Z,71.8
2019-03-18T12:30:16.598Z,71.6
2019-03-18T12:31:16.624Z,71.7
2019-03-18T12:32:16.894Z,71.7
2019-03-18T12:33:17.166Z,72.0
2019-03-18T12:34:16.437Z,71.4
2019-03-18T12:35:16.711Z,71.2
2019-03-18T12:36:16.983Z,71.3
2019-03-18T12:37:17.259Z,71.9
2019-03-18T12:38:16.511Z,71.0
2019-03-18T12:39:16.752Z,70.2
2019-03-18T12:40:17.039Z,70.3
2019-03-18T12:41:17.086Z,70.6
2019-03-18T12:42:16.363Z,70.8
2019-03-18T12:43:16.632Z,70.7
2019-03-18T12:44:16.898Z,70.7
2019-03-18T12:45:17.172Z,71.0
2019-03-18T12:46:16.442Z,70.7
2019-03-18T12:47:16.734Z,70.8
2019-03-18T12:48:17.006Z,70.4
2019-03-18T12:49:16.286Z,70.3
2019-03-18T12:50:16.563Z,70.2
2019-03-18T12:51:16.609Z,70.0
2019-03-18T12:52:16.880Z,69.9
2019-03-18T12:53:17.151Z,70.0
2019-03-18T12:54:16.419Z,69.6
2019-03-18T12:55:16.693Z,69.3
2019-03-18T12:56:16.960Z,69.3
2019-03-18T12:57:17.238Z,69.0
2019-03-18T12:58:16.510Z,68.8
2019-03-18T12:59:16.793Z,68.5
2019-03-18T13:00:17.085Z,68.0
2019-03-18T13:01:17.146Z,68.2
2019-03-18T13:02:16.425Z,67.9
2019-03-18T13:03:16.694Z,68.7
2019-03-18T13:04:16.948Z,68.1
2019-03-18T13:05:17.222Z,68.8
2019-03-18T13:06:16.491Z,69.5
2019-03-18T13:07:16.759Z,69.6
2019-03-18T13:08:17.033Z,69.8
2019-03-18T13:09:16.304Z,69.8
2019-03-18T13:10:16.573Z,69.6
2019-03-18T13:11:16.630Z,69.8
2019-03-18T13:12:16.912Z,69.3
2019-03-18T13:13:17.176Z,69.3
2019-03-18T13:14:16.435Z,69.3
2019-03-18T13:15:16.697Z,69.5
2019-03-18T13:16:18.432Z,69.7
2019-03-18T13:17:16.730Z,69.6
2019-03-18T13:18:16.992Z,70.2