createdAt,value
2018-12-18T00:00:49.251Z,87.30
2018-12-18T00:03:16.921Z,87.10
2018-12-18T00:05:44.902Z,87.30
2018-12-18T00:08:12.603Z,88.30
2018-12-18T00:10:45.909Z,87.10
2018-12-18T00:13:13.587Z,87.80
2018-12-18T00:15:41.241Z,87.60
2018-12-18T00:18:08.889Z,87.30
2018-12-18T00:20:36.554Z,87.40
2018-12-18T00:23:04.182Z,87.40
2018-12-18T00:25:31.887Z,87.70
2018-12-18T00:27:59.678Z,87.80
2018-12-18T00:30:27.445Z,87.90
2018-12-18T00:32:55.092Z,89.10
2018-12-18T00:35:22.788Z,88.40
2018-12-18T00:37:50.433Z,88.30
2018-12-18T00:40:18.133Z,88.50
2018-12-18T00:42:45.813Z,88.50
2018-12-18T00:45:13.489Z,88.60
2018-12-18T00:47:41.135Z,88.70
2018-12-18T00:50:08.833Z,88.90
2018-12-18T00:52:36.523Z,88.90
2018-12-18T00:55:04.465Z,89.00
2018-12-18T00:57:32.162Z,88.50
2018-12-18T00:59:59.830Z,88.50
2018-12-18T01:02:27.617Z,88.60
2018-12-18T01:04:55.305Z,88.90
2018-12-18T01:07:22.999Z,88.80
2018-12-18T01:09:50.733Z,88.50
2018-12-18T01:12:18.439Z,88.50
2018-12-18T01:14:46.185Z,88.30
2018-12-18T01:17:13.849Z,88.10
2018-12-18T01:19:41.534Z,88.80
2018-12-18T01:22:09.237Z,89.10
2018-12-18T01:24:36.937Z,89.50
2018-12-18T01:27:04.629Z,89.00
2018-12-18T01:29:32.297Z,89.50
2018-12-18T01:31:59.937Z,89.00
2018-12-18T01:34:27.615Z,89.10
2018-12-18T01:36:55.299Z,89.20
2018-12-18T01:39:22.959Z,89.00
2018-12-18T01:41:50.713Z,89.10
2018-12-18T01:44:18.403Z,89.10
2018-12-18T01:46:46.078Z,89.60
2018-12-18T01:49:13.823Z,90.00
2018-12-18T01:51:41.494Z,89.20
2018-12-18T01:54:09.162Z,89.00
2018-12-18T01:56:36.852Z,89.40
2018-12-18T01:59:04.565Z,89.30
2018-12-18T02:01:32.244Z,89.70
2018-12-18T02:04:05.765Z,90.00
2018-12-18T02:06:29.744Z,90.00
2018-12-18T02:08:57.420Z,90.00
2018-12-18T02:11:25.140Z,90.30
2018-12-18T02:13:52.806Z,89.60
2018-12-18T02:16:20.472Z,90.00
2018-12-18T02:18:48.262Z,90.00
2018-12-18T02:21:15.984Z,90.20
2018-12-18T02:23:43.633Z,90.10
2018-12-18T02:26:11.348Z,90.40
2018-12-18T02:28:39.051Z,90.00
2018-12-18T02:31:06.825Z,89.80
2018-12-18T02:33:34.499Z,89.80
2018-12-18T02:36:02.149Z,89.70
2018-12-18T02:38:29.805Z,89.60
2018-12-18T02:40:57.613Z,89.70
2018-12-18T02:43:25.273Z,90.10
2018-12-18T02:45:52.924Z,90.10
2018-12-18T02:48:20.830Z,90.10
2018-12-18T02:50:48.485Z,90.10
2018-12-18T02:53:16.151Z,90.10
2018-12-18T02:55:43.821Z,90.20
2018-12-18T02:58:11.475Z,90.20
2018-12-18T03:00:39.154Z,90.20
2018-12-18T03:03:06.849Z,90.50
2018-12-18T03:05:34.519Z,90.10
2018-12-18T03:08:02.186Z,90.20
2018-12-18T03:10:29.859Z,90.00
2018-12-18T03:12:57.634Z,89.80
2018-12-18T03:15:25.406Z,90.00
2018-12-18T03:17:53.104Z,90.00
2018-12-18T03:20:27.464Z,90.00
2018-12-18T03:22:55.130Z,90.20
2018-12-18T03:25:22.811Z,90.00
2018-12-18T03:27:50.529Z,90.60
2018-12-18T03:30:18.254Z,90.20
2018-12-18T03:32:49.840Z,90.30
2018-12-18T03:35:17.512Z,90.30
2018-12-18T03:37:45.189Z,90.30
2018-12-18T03:40:13.798Z,90.10
2018-12-18T03:42:41.439Z,90.20
2018-12-18T03:45:09.233Z,90.00
2018-12-18T03:47:36.896Z,90.00
2018-12-18T03:50:05.489Z,90.00
2018-12-18T03:52:33.217Z,90.10
2018-12-18T03:55:00.894Z,90.30
2018-12-18T03:57:28.554Z,90.30
2018-12-18T03:59:56.241Z,90.00
2018-12-18T04:02:24.201Z,90.10
2018-12-18T04:04:51.871Z,90.40
2018-12-18T04:07:19.577Z,90.10
2018-12-18T04:09:47.246Z,90.00
2018-12-18T04:12:21.741Z,89.80
2018-12-18T04:14:49.716Z,89.50
2018-12-18T04:17:17.372Z,89.80
2018-12-18T04:19:45.059Z,90.00
2018-12-18T04:22:12.725Z,90.10
2018-12-18T04:24:40.441Z,90.00
2018-12-18T04:27:08.265Z,90.20
2018-12-18T04:29:35.931Z,90.40
2018-12-18T04:32:03.584Z,90.20
2018-12-18T04:34:31.280Z,90.10
2018-12-18T04:36:58.900Z,90.60
2018-12-18T04:39:26.557Z,90.10
2018-12-18T04:41:54.230Z,90.20
2018-12-18T04:44:21.868Z,90.40
2018-12-18T04:46:49.523Z,90.10
2018-12-18T04:49:17.230Z,90.00
2018-12-18T04:51:44.906Z,90.10
2018-12-18T04:54:12.612Z,90.00
2018-12-18T04:56:40.301Z,90.30
2018-12-18T04:59:07.960Z,90.00
2018-12-18T05:01:35.607Z,89.90
2018-12-18T05:04:03.995Z,90.00
2018-12-18T05:06:31.797Z,90.20
2018-12-18T05:08:59.455Z,90.20
2018-12-18T05:11:27.196Z,90.00
2018-12-18T05:13:54.851Z,90.10
2018-12-18T05:16:22.505Z,90.10
2018-12-18T05:18:50.182Z,90.20
2018-12-18T05:21:18.532Z,90.30
2018-12-18T05:23:46.200Z,90.20
2018-12-18T05:26:13.836Z,90.10
2018-12-18T05:28:41.560Z,90.30
2018-12-18T05:31:09.227Z,90.40
2018-12-18T05:33:36.862Z,90.10
2018-12-18T05:36:04.588Z,90.10
2018-12-18T05:38:32.277Z,90.10
2018-12-18T05:40:59.933Z,90.00
2018-12-18T05:43:28.573Z,90.00
2018-12-18T05:45:56.470Z,90.10
2018-12-18T05:48:24.195Z,90.00
2018-12-18T05:50:51.877Z,90.00
2018-12-18T05:53:19.581Z,90.10
2018-12-18T05:55:47.231Z,89.70
2018-12-18T05:58:14.868Z,88.60
2018-12-18T06:00:42.546Z,88.60
2018-12-18T06:03:10.201Z,90.10
2018-12-18T06:05:37.897Z,89.30
2018-12-18T06:08:05.597Z,89.20
2018-12-18T06:10:33.313Z,88.90
2018-12-18T06:13:00.977Z,88.80
2018-12-18T06:15:28.697Z,88.90
2018-12-18T06:17:56.378Z,89.00
2018-12-18T06:20:24.066Z,89.20
2018-12-18T06:22:51.817Z,89.00
2018-12-18T06:25:19.463Z,89.10
2018-12-18T06:27:47.173Z,89.20
2018-12-18T06:30:14.861Z,88.40
2018-12-18T06:32:42.522Z,87.80
2018-12-18T06:35:10.656Z,87.80
2018-12-18T06:37:38.555Z,88.60
2018-12-18T06:40:06.455Z,88.50
2018-12-18T06:42:34.149Z,89.00
2018-12-18T06:45:01.821Z,89.10
2018-12-18T06:47:29.505Z,89.20
2018-12-18T06:49:57.221Z,88.50
2018-12-18T06:52:25.141Z,88.40
2018-12-18T06:54:52.844Z,88.00
2018-12-18T06:57:20.499Z,88.40
2018-12-18T06:59:48.189Z,88.80
2018-12-18T07:02:15.849Z,88.60
2018-12-18T07:04:43.539Z,88.70
2018-12-18T07:07:11.200Z,88.70
2018-12-18T07:09:38.886Z,88.50
2018-12-18T07:12:06.693Z,89.20
2018-12-18T07:14:34.409Z,88.50
2018-12-18T07:17:02.093Z,87.90
2018-12-18T07:19:29.859Z,87.60
2018-12-18T07:21:57.551Z,88.00
2018-12-18T07:24:25.463Z,87.50
2018-12-18T07:26:53.177Z,87.90
2018-12-18T07:29:20.935Z,88.30
2018-12-18T07:31:48.623Z,88.40
2018-12-18T07:34:16.284Z,89.20
2018-12-18T07:36:44.004Z,87.70
2018-12-18T07:39:11.693Z,86.70
2018-12-18T07:41:39.405Z,87.80
2018-12-18T07:44:07.145Z,87.50
2018-12-18T07:46:34.853Z,87.20
2018-12-18T07:49:02.638Z,87.60
2018-12-18T07:51:30.374Z,87.90
2018-12-18T07:53:58.073Z,87.90
2018-12-18T07:56:25.813Z,88.20
2018-12-18T07:58:53.526Z,88.20
2018-12-18T08:01:21.246Z,88.40
2018-12-18T08:03:48.903Z,87.70
2018-12-18T08:06:16.609Z,87.80
2018-12-18T08:08:44.244Z,88.10
2018-12-18T08:11:11.893Z,88.00
2018-12-18T08:13:39.533Z,88.00
2018-12-18T08:16:07.236Z,88.50
2018-12-18T08:18:34.944Z,88.40
2018-12-18T08:21:02.751Z,87.50
2018-12-18T08:23:30.440Z,88.10
2018-12-18T08:25:58.312Z,87.60
2018-12-18T08:28:26.382Z,87.30
2018-12-18T08:30:54.324Z,87.30
2018-12-18T08:33:22.023Z,86.70
2018-12-18T08:35:49.702Z,87.60
2018-12-18T08:38:17.370Z,87.50
2018-12-18T08:40:45.065Z,88.00
2018-12-18T08:43:12.756Z,87.60
2018-12-18T08:45:40.386Z,87.60
2018-12-18T08:48:08.057Z,87.00
2018-12-18T08:50:35.705Z,87.90
2018-12-18T08:53:03.391Z,87.70
2018-12-18T08:55:31.154Z,87.70
2018-12-18T08:57:58.825Z,87.40
2018-12-18T09:00:26.484Z,86.90
2018-12-18T09:02:54.161Z,87.50
2018-12-18T09:05:22.072Z,86.80
2018-12-18T09:07:49.736Z,86.60
2018-12-18T09:10:17.407Z,86.00
2018-12-18T09:12:45.051Z,86.60
2018-12-18T09:15:18.381Z,85.60
2018-12-18T09:17:47.246Z,85.10
2018-12-18T09:20:15.257Z,85.30
2018-12-18T09:22:43.356Z,85.10
2018-12-18T09:25:11.087Z,84.60
2018-12-18T09:27:38.751Z,83.60
2018-12-18T09:30:09.287Z,83.90
2018-12-18T09:32:37.037Z,84.10
2018-12-18T09:35:05.437Z,84.00
2018-12-18T09:37:33.176Z,84.40
2018-12-18T09:40:00.878Z,83.90
2018-12-18T09:42:34.497Z,83.40
2018-12-18T09:45:02.190Z,83.80
2018-12-18T09:47:29.896Z,84.20
2018-12-18T09:49:57.695Z,83.50
2018-12-18T09:52:25.380Z,83.20
2018-12-18T09:54:53.049Z,82.10
2018-12-18T09:57:26.356Z,82.80
2018-12-18T09:59:54.040Z,83.60
2018-12-18T10:02:21.728Z,83.00
2018-12-18T10:04:49.468Z,83.10
2018-12-18T10:07:17.124Z,82.10
2018-12-18T10:09:44.782Z,82.80
2018-12-18T10:12:12.496Z,81.40
2018-12-18T10:14:40.243Z,81.40
2018-12-18T10:17:08.031Z,81.70
2018-12-18T10:19:35.812Z,82.70
2018-12-18T10:22:03.529Z,81.80
2018-12-18T10:24:31.207Z,81.60
2018-12-18T10:26:58.908Z,81.40
2018-12-18T10:29:26.645Z,81.50
2018-12-18T10:31:54.372Z,81.50
2018-12-18T10:34:22.124Z,81.80
2018-12-18T10:36:49.822Z,82.00
2018-12-18T10:39:17.540Z,82.20
2018-12-18T10:41:45.288Z,82.10
2018-12-18T10:44:13.043Z,81.50
2018-12-18T10:46:40.754Z,82.00
2018-12-18T10:49:08.528Z,82.70
2018-12-18T10:51:36.208Z,84.20
2018-12-18T10:54:03.902Z,83.10
2018-12-18T10:56:31.715Z,84.10
2018-12-18T10:58:59.635Z,83.70
2018-12-18T11:01:33.138Z,83.00
2018-12-18T11:04:00.877Z,83.00
2018-12-18T11:06:28.584Z,82.80
2018-12-18T11:08:56.349Z,81.90
2018-12-18T11:11:24.048Z,82.20
2018-12-18T11:13:51.741Z,82.20
2018-12-18T11:16:19.454Z,81.90
2018-12-18T11:18:47.141Z,80.60
2018-12-18T11:21:14.796Z,82.00
2018-12-18T11:23:42.499Z,81.70
2018-12-18T11:26:10.244Z,81.40
2018-12-18T11:28:37.933Z,81.40
2018-12-18T11:31:05.698Z,80.70
2018-12-18T11:33:33.392Z,81.90
2018-12-18T11:36:01.068Z,83.30
2018-12-18T11:38:28.805Z,82.50
2018-12-18T11:40:56.489Z,81.80
2018-12-18T11:43:24.190Z,81.40
2018-12-18T11:45:51.860Z,80.40
2018-12-18T11:48:19.551Z,80.60
2018-12-18T11:50:47.204Z,81.30
2018-12-18T11:53:14.919Z,81.60
2018-12-18T11:55:42.594Z,81.70
2018-12-18T11:58:10.307Z,81.00
2018-12-18T12:00:38.202Z,80.90
2018-12-18T12:03:05.876Z,80.50
2018-12-18T12:05:33.572Z,80.90
2018-12-18T12:08:01.285Z,82.00
2018-12-18T12:10:28.992Z,82.00
2018-12-18T12:12:56.836Z,81.10
2018-12-18T12:15:24.571Z,80.90
2018-12-18T12:17:52.282Z,80.90
2018-12-18T12:20:19.950Z,81.40
2018-12-18T12:22:47.639Z,81.40
2018-12-18T12:25:15.347Z,81.40
2018-12-18T12:27:48.520Z,81.80
2018-12-18T12:30:16.231Z,81.60
2018-12-18T12:32:43.922Z,81.50
2018-12-18T12:35:11.648Z,81.70
2018-12-18T12:37:39.378Z,81.90
2018-12-18T12:40:07.180Z,81.90
2018-12-18T12:42:35.044Z,81.40
2018-12-18T12:45:02.830Z,81.50
2018-12-18T12:47:30.523Z,81.90
2018-12-18T12:49:58.222Z,82.00
2018-12-18T12:52:25.878Z,82.30
2018-12-18T12:54:53.491Z,82.50
2018-12-18T12:57:21.243Z,82.50
2018-12-18T12:59:48.913Z,82.40
2018-12-18T13:02:18.403Z,82.30
2018-12-18T13:04:49.580Z,82.40
2018-12-18T13:07:17.709Z,82.60
2018-12-18T13:09:45.691Z,83.10
2018-12-18T13:12:13.527Z,83.30
2018-12-18T13:14:42.035Z,83.30
2018-12-18T13:17:10.534Z,84.20
2018-12-18T13:22:55.246Z,85.00
2018-12-18T13:25:22.937Z,85.00
2018-12-18T13:27:50.651Z,84.90
2018-12-18T13:30:18.358Z,85.10
2018-12-18T13:32:46.105Z,85.60
2018-12-18T13:35:13.818Z,85.90
2018-12-18T13:37:41.568Z,86.00
2018-12-18T13:40:09.260Z,86.40
2018-12-18T13:42:36.924Z,86.40
2018-12-18T13:45:04.764Z,86.90
2018-12-18T13:47:32.448Z,87.40
2018-12-18T13:50:00.194Z,87.60
2018-12-18T13:52:27.942Z,87.70
2018-12-18T13:54:55.596Z,87.70
2018-12-18T13:57:23.647Z,87.70
2018-12-18T13:59:51.369Z,87.90
2018-12-18T14:02:19.066Z,87.60
2018-12-18T14:04:46.778Z,87.50
2018-12-18T14:07:16.253Z,88.40
2018-12-18T14:09:43.995Z,87.60
2018-12-18T14:12:11.718Z,87.70
2018-12-18T14:14:39.420Z,87.10
2018-12-18T14:17:07.122Z,86.90
2018-12-18T14:19:34.804Z,86.60
2018-12-18T14:22:02.530Z,87.00
2018-12-18T14:24:30.218Z,86.90
2018-12-18T14:26:57.905Z,87.50
2018-12-18T14:29:25.693Z,87.00
2018-12-18T14:31:53.440Z,87.20
2018-12-18T14:34:21.180Z,86.80
2018-12-18T14:36:48.899Z,87.00
2018-12-18T14:39:16.591Z,87.40
2018-12-18T14:41:45.233Z,87.50
2018-12-18T14:44:20.253Z,87.00
2018-12-18T14:46:47.996Z,87.00
2018-12-18T14:49:15.743Z,86.90
2018-12-18T14:51:43.568Z,87.50
2018-12-18T14:54:11.489Z,87.70
2018-12-18T14:56:39.180Z,88.10
2018-12-18T14:59:07.051Z,88.10
2018-12-18T15:01:34.785Z,88.30
2018-12-18T15:04:02.486Z,88.00
2018-12-18T15:06:30.263Z,88.40
2018-12-18T15:08:57.962Z,88.10
2018-12-18T15:11:25.723Z,88.60
2018-12-18T15:13:53.423Z,88.70
2018-12-18T15:16:21.180Z,88.50
2018-12-18T15:18:48.822Z,88.40
2018-12-18T15:21:16.569Z,88.10
2018-12-18T15:23:44.198Z,88.20
2018-12-18T15:26:11.862Z,88.00
2018-12-18T15:28:41.213Z,87.90
2018-12-18T15:31:08.929Z,87.80
2018-12-18T15:33:36.619Z,88.10
2018-12-18T15:36:04.333Z,87.90
2018-12-18T15:38:32.006Z,88.00
2018-12-18T15:40:59.699Z,88.20
2018-12-18T15:43:27.879Z,88.30
2018-12-18T15:45:55.579Z,87.70
2018-12-18T15:48:23.314Z,88.00
2018-12-18T15:50:51.076Z,87.70
2018-12-18T15:53:18.785Z,87.80
2018-12-18T15:55:46.485Z,87.60
2018-12-18T15:58:14.597Z,88.20
2018-12-18T16:00:42.327Z,88.20
2018-12-18T16:03:10.066Z,88.40
2018-12-18T16:05:37.811Z,87.60
2018-12-18T16:08:05.567Z,87.90
2018-12-18T16:10:33.257Z,88.20
2018-12-18T16:13:01.020Z,88.20
2018-12-18T16:15:28.751Z,87.90
2018-12-18T16:17:59.212Z,88.00
2018-12-18T16:20:26.956Z,88.10
2018-12-18T16:22:54.705Z,88.50
2018-12-18T16:25:22.538Z,88.50
2018-12-18T16:27:50.321Z,88.70
2018-12-18T16:30:18.052Z,88.70
2018-12-18T16:32:47.404Z,88.90
2018-12-18T16:35:15.147Z,88.80
2018-12-18T16:37:42.852Z,88.90
2018-12-18T16:40:10.551Z,88.60
2018-12-18T16:42:38.268Z,89.00
2018-12-18T16:45:06.871Z,88.70
2018-12-18T16:47:34.596Z,88.70
2018-12-18T16:50:02.329Z,88.90
2018-12-18T16:52:30.043Z,90.00
2018-12-18T16:54:57.732Z,88.80
2018-12-18T16:57:25.449Z,88.30
2018-12-18T16:59:53.165Z,89.20
2018-12-18T17:02:21.303Z,89.10
2018-12-18T17:04:49.032Z,89.00
2018-12-18T17:07:16.735Z,89.70
2018-12-18T17:09:44.382Z,89.10
2018-12-18T17:12:12.054Z,88.80
2018-12-18T17:14:39.713Z,88.70
2018-12-18T17:17:07.431Z,89.30
2018-12-18T17:19:35.276Z,88.80
2018-12-18T17:22:03.016Z,89.10
2018-12-18T17:24:30.766Z,89.20
2018-12-18T17:26:58.446Z,89.30
2018-12-18T17:29:26.121Z,89.60
2018-12-18T17:31:53.760Z,89.90
2018-12-18T17:34:21.452Z,89.60
2018-12-18T17:36:49.161Z,89.90
2018-12-18T17:39:16.876Z,89.80
2018-12-18T17:41:44.596Z,89.90
2018-12-18T17:44:12.248Z,90.00
2018-12-18T17:46:39.929Z,90.10
2018-12-18T17:49:07.644Z,90.00
2018-12-18T17:51:35.360Z,90.00
2018-12-18T17:54:03.101Z,90.20
2018-12-18T17:56:30.808Z,90.30
2018-12-18T17:58:58.516Z,89.70
2018-12-18T18:01:26.452Z,90.30
2018-12-18T18:03:54.154Z,90.30
2018-12-18T18:06:21.860Z,90.00
2018-12-18T18:08:49.527Z,90.50
2018-12-18T18:11:17.320Z,90.20
2018-12-18T18:13:45.030Z,90.50
2018-12-18T18:16:12.832Z,90.70
2018-12-18T18:18:40.568Z,90.80
2018-12-18T18:21:08.237Z,90.60
2018-12-18T18:23:35.924Z,90.60
2018-12-18T18:26:03.947Z,90.40
2018-12-18T18:28:31.628Z,90.50
2018-12-18T18:30:59.374Z,90.70
2018-12-18T18:33:27.071Z,90.70
2018-12-18T18:35:54.701Z,90.60
2018-12-18T18:38:22.445Z,90.80
2018-12-18T18:52:07.992Z,90.70
2018-12-18T18:54:35.737Z,90.80
2018-12-18T18:57:03.388Z,90.50
2018-12-18T18:59:31.112Z,90.50
2018-12-18T19:01:58.812Z,90.70
2018-12-18T19:04:26.508Z,90.70
2018-12-18T19:06:54.264Z,90.50
2018-12-18T19:09:21.959Z,90.70
2018-12-18T19:11:50.155Z,90.80
2018-12-18T19:14:17.978Z,90.80
2018-12-18T19:16:45.703Z,90.70
2018-12-18T19:19:13.390Z,90.60
2018-12-18T19:21:41.190Z,90.70
2018-12-18T19:24:08.899Z,90.70
2018-12-18T19:26:36.648Z,90.80
2018-12-18T19:29:11.122Z,91.10
2018-12-18T19:31:38.975Z,91.50
2018-12-18T19:34:06.684Z,91.20
2018-12-18T19:36:34.710Z,91.00
2018-12-18T19:39:03.585Z,91.10
2018-12-18T19:41:31.701Z,91.10
2018-12-18T19:43:59.877Z,91.20
2018-12-18T19:46:27.795Z,91.10
2018-12-18T19:48:55.947Z,91.20
2018-12-18T19:51:23.693Z,91.20
2018-12-18T19:53:51.371Z,91.30
2018-12-18T19:56:19.020Z,91.20
2018-12-18T19:58:46.761Z,91.50
2018-12-18T20:01:14.484Z,91.60
2018-12-18T20:03:42.169Z,91.60
2018-12-18T20:06:09.876Z,91.60
2018-12-18T20:08:37.630Z,91.50
2018-12-18T20:11:06.789Z,91.60
2018-12-18T20:13:34.531Z,91.70
2018-12-18T20:16:03.499Z,91.70
2018-12-18T20:18:32.111Z,91.90
2018-12-18T20:21:00.316Z,92.40
2018-12-18T20:23:28.055Z,92.10
2018-12-18T20:25:56.462Z,92.20
2018-12-18T20:28:24.443Z,92.10
2018-12-18T20:30:52.321Z,92.20
2018-12-18T20:33:20.690Z,92.10
2018-12-18T20:35:49.118Z,92.40
2018-12-18T20:38:17.231Z,92.00
2018-12-18T20:40:45.042Z,92.40
2018-12-18T20:43:14.663Z,92.20
2018-12-18T20:45:49.989Z,92.20
2018-12-18T20:48:18.341Z,92.20
2018-12-18T20:50:49.281Z,92.20
2018-12-18T20:53:17.176Z,92.40
2018-12-18T20:55:45.137Z,92.30
2018-12-18T20:58:13.350Z,92.20
2018-12-18T21:00:41.225Z,92.40
2018-12-18T21:03:09.035Z,92.50
2018-12-18T21:05:37.586Z,92.50
2018-12-18T21:08:05.451Z,92.40
2018-12-18T21:10:33.213Z,92.60
2018-12-18T21:13:06.859Z,92.60
2018-12-18T21:15:34.780Z,92.50
2018-12-18T21:18:02.645Z,92.50
2018-12-18T21:20:31.991Z,92.60
2018-12-18T21:22:59.921Z,92.40
2018-12-18T21:25:27.937Z,92.30
2018-12-18T21:28:00.097Z,92.30
2018-12-18T21:30:28.175Z,92.30
2018-12-18T21:33:03.706Z,92.50
2018-12-18T21:35:34.721Z,92.60
2018-12-18T21:38:02.572Z,92.30
2018-12-18T21:40:30.257Z,92.40
2018-12-18T21:43:00.487Z,92.20
2018-12-18T21:45:28.733Z,92.30
2018-12-18T21:48:08.623Z,92.20
2018-12-18T21:50:43.179Z,92.40
2018-12-18T21:53:10.954Z,92.40
2018-12-18T21:55:38.733Z,92.40
2018-12-18T21:58:06.811Z,92.20
2018-12-18T22:00:34.759Z,92.10
2018-12-18T22:03:02.471Z,92.30
2018-12-18T22:05:30.243Z,91.90
2018-12-18T22:07:59.044Z,92.10
2018-12-18T22:10:26.700Z,92.20
2018-12-18T22:12:54.410Z,92.20
2018-12-18T22:15:29.965Z,92.00
2018-12-18T22:17:57.706Z,92.00
2018-12-18T22:20:25.415Z,92.10
2018-12-18T22:22:53.177Z,92.10
2018-12-18T22:25:20.924Z,92.10
2018-12-18T22:27:48.998Z,92.00
2018-12-18T22:30:20.104Z,91.80
2018-12-18T22:32:54.902Z,92.40
2018-12-18T22:35:30.190Z,92.00
2018-12-18T22:38:05.924Z,92.10
2018-12-18T22:40:37.208Z,92.10
2018-12-18T22:43:16.322Z,92.20
2018-12-18T22:45:51.784Z,92.10
2018-12-18T22:48:19.493Z,92.20
2018-12-18T22:50:47.162Z,92.10
2018-12-18T22:53:14.870Z,91.90
2018-12-18T22:55:50.098Z,92.10
2018-12-18T22:58:17.782Z,92.00
2018-12-18T23:00:58.988Z,91.60
2018-12-18T23:03:33.972Z,92.10
2018-12-18T23:06:08.772Z,92.20
2018-12-18T23:08:40.225Z,91.70
2018-12-18T23:11:11.919Z,91.90
2018-12-18T23:13:46.820Z,91.80
2018-12-18T23:16:18.410Z,91.60
2018-12-18T23:18:49.727Z,91.60
2018-12-18T23:21:25.279Z,91.80
2018-12-18T23:24:09.575Z,91.80
2018-12-18T23:26:38.956Z,91.70
2018-12-18T23:29:09.747Z,91.80
2018-12-18T23:31:41.020Z,91.60
2018-12-18T23:34:16.643Z,91.80
2018-12-18T23:36:48.103Z,91.80
2018-12-18T23:39:23.162Z,91.90
2018-12-18T23:41:59.275Z,91.70
2018-12-18T23:44:40.995Z,91.80
2018-12-18T23:47:09.975Z,91.80
2018-12-18T23:49:40.742Z,91.70
2018-12-18T23:52:15.699Z,91.80
2018-12-18T23:54:43.370Z,91.90
2018-12-18T23:57:11.049Z,92.10
2018-12-18T23:59:39.070Z,92.50
