createdAt,value
2023-02-26T00:05:19.321Z,23.4
2023-02-26T00:15:19.951Z,22.9
2023-02-26T00:25:19.042Z,23
2023-02-26T00:35:18.627Z,22.9
2023-02-26T00:45:19.128Z,23.5
2023-02-26T00:55:20.891Z,24.8
2023-02-26T01:05:19.835Z,22.9
2023-02-26T01:15:20.758Z,23.1
2023-02-26T01:25:20.825Z,23.1
2023-02-26T01:35:21.686Z,23.1
2023-02-26T01:45:21.736Z,22.9
2023-02-26T01:55:22.203Z,23.2
2023-02-26T02:05:22.889Z,23.1
2023-02-26T02:15:23.126Z,22.8
2023-02-26T02:25:23.209Z,23
2023-02-26T02:35:22.823Z,23.1
2023-02-26T02:45:23.303Z,23.1
2023-02-26T02:55:23.466Z,25.6
2023-02-26T03:05:06.914Z,23.6
2023-02-26T03:15:09.208Z,25.9
2023-02-26T03:25:08.849Z,22.9
2023-02-26T03:35:09.205Z,23.4
2023-02-26T03:45:10.436Z,22.9
2023-02-26T03:55:10.311Z,23.2
2023-02-26T04:05:10.861Z,22.9
2023-02-26T04:15:12.155Z,23.2
2023-02-26T04:25:13.297Z,23.4
2023-02-26T04:35:15.070Z,26
2023-02-26T04:45:17.906Z,23.2
2023-02-26T04:55:19.624Z,23.1
2023-02-26T05:05:19.743Z,23.5
2023-02-26T05:15:19.818Z,23.1
2023-02-26T05:25:21.224Z,23.2
2023-02-26T05:35:21.478Z,23.2
2023-02-26T05:45:22.308Z,23.3
2023-02-26T05:55:22.495Z,23.2
2023-02-26T06:05:22.643Z,23
2023-02-26T06:15:24.640Z,20.3
2023-02-26T06:25:31.965Z,33.5
2023-02-26T06:35:45.843Z,33
2023-02-26T06:45:59.715Z,34.4
2023-02-26T06:56:12.728Z,33.8
2023-02-26T07:06:28.290Z,33.4
2023-02-26T07:16:43.075Z,34.7
2023-02-26T07:26:58.843Z,35.5
2023-02-26T07:37:14.572Z,35.9
2023-02-26T07:47:31.869Z,36.8
2023-02-26T07:57:48.169Z,36.3
2023-02-26T08:08:03.350Z,34.3
2023-02-26T08:18:18.952Z,36.6
2023-02-26T08:28:35.937Z,37.8
2023-02-26T08:38:52.774Z,36.4
2023-02-26T08:49:09.039Z,33.4
2023-02-26T08:59:24.030Z,36.5
2023-02-26T09:05:14.584Z,36.8
2023-02-26T09:15:27.353Z,35.2
2023-02-26T09:25:40.508Z,35.3
2023-02-26T09:35:54.607Z,35.6
2023-02-26T09:46:08.530Z,35.6
2023-02-26T09:56:22.029Z,34.8
2023-02-26T10:06:36.049Z,35.4
2023-02-26T10:16:49.104Z,34.3
2023-02-26T10:27:05.184Z,34.1
2023-02-26T10:37:23.592Z,37.7
2023-02-26T10:47:44.562Z,39.2
2023-02-26T10:58:00.948Z,38.3
2023-02-26T11:08:16.867Z,35.2
2023-02-26T11:18:26.553Z,27.2
2023-02-26T11:28:32.425Z,27.7
2023-02-26T11:38:36.475Z,31.3
2023-02-26T11:48:40.211Z,25.7
2023-02-26T11:58:42.215Z,26.2
2023-02-26T12:08:47.651Z,29.8
2023-02-26T12:18:53.466Z,27.9
2023-02-26T12:28:57.731Z,27.4
2023-02-26T12:39:02.527Z,30.6
2023-02-26T12:49:09.103Z,29.8
2023-02-26T12:59:18.683Z,26.8
2023-02-26T13:09:22.632Z,24.3
2023-02-26T13:19:24.048Z,24.1
2023-02-26T13:29:28.264Z,32.6
2023-02-26T13:39:34.195Z,28.8
2023-02-26T13:49:37.373Z,28.5
2023-02-26T13:59:38.902Z,26.6
2023-02-26T14:09:39.521Z,24
2023-02-26T14:19:41.203Z,26.7
2023-02-26T14:29:41.853Z,27.1
2023-02-26T14:39:44.205Z,23.3
2023-02-26T14:49:44.178Z,26.5
2023-02-26T14:59:45.664Z,25.9
2023-02-26T15:05:09.535Z,27
2023-02-26T15:15:11.330Z,23.6
2023-02-26T15:25:12.495Z,23.6
2023-02-26T15:35:13.092Z,23.6
2023-02-26T15:45:13.484Z,26.8
2023-02-26T15:55:15.185Z,23.3
2023-02-26T16:05:18.243Z,23.3
2023-02-26T16:15:19.750Z,25.6
2023-02-26T16:25:24.823Z,23.4
2023-02-26T16:35:24.110Z,23.3
2023-02-26T16:45:24.322Z,23.3
2023-02-26T16:55:25.919Z,23.4
2023-02-26T17:05:25.926Z,24.1
2023-02-26T17:15:26.477Z,23.8
2023-02-26T17:25:27.454Z,23.2
2023-02-26T17:35:27.771Z,23.6
2023-02-26T17:45:28.423Z,23.3
2023-02-26T17:55:30.246Z,23.6
2023-02-26T18:05:30.381Z,23.6
2023-02-26T18:15:30.758Z,23.8
2023-02-26T18:25:30.852Z,23.4
2023-02-26T18:35:31.463Z,23.4
2023-02-26T18:45:31.051Z,23.6
2023-02-26T18:55:31.377Z,23.8
2023-02-26T19:05:31.810Z,23.5
2023-02-26T19:15:32.306Z,23.9
2023-02-26T19:25:32.189Z,23.6
2023-02-26T19:35:33.180Z,23.6
2023-02-26T19:45:33.208Z,25.3
2023-02-26T19:55:33.673Z,23.6
2023-02-26T20:05:34.428Z,23.1
2023-02-26T20:15:34.964Z,23.8
2023-02-26T20:25:34.604Z,23.7
2023-02-26T20:35:34.404Z,23.4
2023-02-26T20:45:34.515Z,25.2
2023-02-26T20:55:35.553Z,25.5
2023-02-26T21:05:08.406Z,23.5
2023-02-26T21:15:08.557Z,23.6
2023-02-26T21:25:08.876Z,23.6
2023-02-26T21:35:08.799Z,23.9
2023-02-26T21:45:10.912Z,26.6
2023-02-26T21:55:10.407Z,23.5
2023-02-26T22:05:11.717Z,25.8
2023-02-26T22:15:13.987Z,25.9
2023-02-26T22:25:15.400Z,23.6
2023-02-26T22:35:16.914Z,23.5
2023-02-26T22:45:19.046Z,25.9
2023-02-26T22:55:21.022Z,23.6
2023-02-26T23:05:22.013Z,23.6
2023-02-26T23:15:22.277Z,23.6
2023-02-26T23:25:22.392Z,23.7
2023-02-26T23:35:23.256Z,23.4
2023-02-26T23:45:23.212Z,23.8
2023-02-26T23:55:24.717Z,23.6
