createdAt,value
2019-02-07T00:00:43.178Z,9.00
2019-02-07T00:03:33.234Z,9.00
2019-02-07T00:06:23.695Z,9.00
2019-02-07T00:09:13.746Z,9.00
2019-02-07T00:12:03.888Z,9.00
2019-02-07T00:14:54.362Z,9.00
2019-02-07T00:17:44.586Z,9.00
2019-02-07T00:20:34.641Z,9.00
2019-02-07T00:23:25.074Z,9.10
2019-02-07T00:26:15.313Z,9.10
2019-02-07T00:29:05.469Z,9.10
2019-02-07T00:31:56.522Z,9.10
2019-02-07T00:34:46.879Z,9.10
2019-02-07T00:37:36.755Z,9.10
2019-02-07T00:40:26.838Z,9.10
2019-02-07T00:43:17.218Z,9.20
2019-02-07T00:46:07.749Z,9.20
2019-02-07T00:48:57.848Z,9.20
2019-02-07T00:51:47.790Z,9.20
2019-02-07T00:54:38.028Z,9.20
2019-02-07T00:57:28.354Z,9.20
2019-02-07T01:00:21.440Z,9.30
2019-02-07T01:03:11.665Z,9.30
2019-02-07T01:06:02.230Z,9.30
2019-02-07T01:08:52.505Z,9.30
2019-02-07T01:11:42.508Z,9.30
2019-02-07T01:14:32.937Z,9.30
2019-02-07T01:17:23.446Z,9.30
2019-02-07T01:20:15.959Z,9.30
2019-02-07T01:23:07.086Z,9.30
2019-02-07T01:25:57.302Z,9.40
2019-02-07T01:28:47.303Z,9.40
2019-02-07T01:31:37.210Z,9.40
2019-02-07T01:34:27.547Z,9.40
2019-02-07T01:37:17.882Z,9.40
2019-02-07T01:40:12.058Z,9.40
2019-02-07T01:43:01.914Z,9.40
2019-02-07T01:45:51.931Z,9.40
2019-02-07T01:48:42.169Z,9.40
2019-02-07T01:51:32.528Z,9.50
2019-02-07T01:54:23.423Z,9.50
2019-02-07T01:57:13.634Z,9.50
2019-02-07T02:00:07.382Z,9.50
2019-02-07T02:02:57.837Z,9.50
2019-02-07T02:05:48.726Z,9.50
2019-02-07T02:08:39.018Z,9.50
2019-02-07T02:11:28.997Z,9.50
2019-02-07T02:14:19.210Z,9.50
2019-02-07T02:17:09.207Z,9.50
2019-02-07T02:19:59.478Z,9.50
2019-02-07T02:22:50.040Z,9.50
2019-02-07T02:25:40.139Z,9.50
2019-02-07T02:28:30.630Z,9.50
2019-02-07T02:31:20.790Z,9.50
2019-02-07T02:34:12.340Z,9.50
2019-02-07T02:37:02.414Z,9.50
2019-02-07T02:39:52.308Z,9.40
2019-02-07T02:42:42.377Z,9.50
2019-02-07T02:45:37.614Z,9.50
2019-02-07T02:48:24.370Z,9.50
2019-02-07T02:51:14.408Z,9.50
2019-02-07T02:54:05.132Z,9.50
2019-02-07T02:56:55.930Z,9.50
2019-02-07T02:59:46.289Z,9.40
2019-02-07T03:03:11.473Z,9.40
2019-02-07T03:06:20.287Z,9.40
2019-02-07T03:09:29.573Z,9.40
2019-02-07T03:12:38.682Z,9.40
2019-02-07T03:15:49.131Z,9.40
2019-02-07T03:18:45.930Z,9.40
2019-02-07T03:21:53.582Z,9.40
2019-02-07T03:25:15.870Z,9.40
2019-02-07T03:28:30.681Z,9.40
2019-02-07T03:31:55.392Z,9.40
2019-02-07T03:35:13.709Z,9.40
2019-02-07T03:38:34.770Z,9.40
2019-02-07T03:41:42.545Z,9.40
2019-02-07T03:44:50.312Z,9.40
2019-02-07T03:47:50.455Z,9.40
2019-02-07T03:51:03.125Z,9.40
2019-02-07T03:54:04.611Z,9.40
2019-02-07T03:57:12.607Z,9.40
2019-02-07T04:00:30.943Z,9.40
2019-02-07T04:03:31.816Z,9.30
2019-02-07T04:06:33.257Z,9.30
2019-02-07T04:09:49.198Z,9.40
2019-02-07T04:13:13.733Z,9.40
2019-02-07T04:16:20.616Z,9.30
2019-02-07T04:19:38.810Z,9.30
2019-02-07T04:22:51.423Z,9.40
2019-02-07T04:26:12.916Z,9.40
2019-02-07T04:29:33.838Z,9.40
2019-02-07T04:32:55.366Z,9.40
2019-02-07T04:36:09.114Z,9.40
2019-02-07T04:39:14.854Z,9.30
2019-02-07T04:42:26.262Z,9.00
2019-02-07T04:45:34.533Z,8.80
2019-02-07T04:48:56.269Z,8.60
2019-02-07T04:51:55.998Z,8.50
2019-02-07T04:54:55.228Z,8.40
2019-02-07T04:58:03.526Z,8.30
2019-02-07T05:01:12.654Z,8.30
2019-02-07T05:04:21.697Z,8.20
2019-02-07T05:07:40.534Z,8.20
2019-02-07T05:10:52.298Z,8.10
2019-02-07T05:13:54.935Z,8.10
2019-02-07T05:17:10.271Z,8.10
2019-02-07T05:20:22.149Z,8.10
2019-02-07T05:23:34.865Z,8.00
2019-02-07T05:26:56.026Z,8.00
2019-02-07T05:30:17.561Z,8.00
2019-02-07T05:33:45.038Z,7.90
2019-02-07T05:37:03.692Z,7.80
2019-02-07T05:39:59.094Z,7.80
2019-02-07T05:43:21.227Z,7.80
2019-02-07T05:46:29.255Z,7.70
2019-02-07T05:49:37.342Z,7.70
2019-02-07T05:53:01.961Z,7.60
2019-02-07T05:56:17.401Z,7.50
2019-02-07T05:59:26.276Z,7.50
2019-02-07T06:02:35.441Z,7.50
2019-02-07T06:05:43.090Z,7.50
2019-02-07T06:09:01.726Z,7.50
2019-02-07T06:12:15.049Z,7.50
2019-02-07T06:15:25.890Z,7.50
2019-02-07T06:18:28.577Z,7.40
2019-02-07T06:21:48.247Z,7.40
2019-02-07T06:24:56.201Z,7.30
2019-02-07T06:28:05.670Z,7.30
2019-02-07T06:31:03.649Z,7.20
2019-02-07T06:34:28.744Z,7.10
2019-02-07T06:37:27.153Z,7.10
2019-02-07T06:40:37.147Z,7.10
2019-02-07T06:43:42.281Z,7.00
2019-02-07T06:46:57.046Z,7.00
2019-02-07T06:50:05.839Z,6.90
2019-02-07T06:53:15.546Z,6.90
2019-02-07T06:56:19.305Z,6.90
2019-02-07T06:59:27.307Z,6.90
2019-02-07T07:02:39.370Z,7.00
2019-02-07T07:05:48.789Z,7.00
2019-02-07T07:09:04.785Z,7.00
2019-02-07T07:12:19.882Z,7.00
2019-02-07T07:15:42.108Z,6.90
2019-02-07T07:18:49.877Z,6.90
2019-02-07T07:21:58.180Z,6.90
2019-02-07T07:25:22.958Z,6.80
2019-02-07T07:28:32.074Z,6.80
2019-02-07T07:31:50.528Z,6.70
2019-02-07T07:35:02.531Z,6.70
2019-02-07T07:38:11.690Z,6.70
2019-02-07T07:41:22.962Z,6.70
2019-02-07T07:44:48.154Z,6.80
2019-02-07T07:47:57.125Z,6.80
2019-02-07T07:51:05.299Z,6.80
2019-02-07T07:54:26.359Z,6.80
2019-02-07T07:57:35.649Z,6.80
2019-02-07T08:00:40.203Z,6.70
2019-02-07T08:03:40.544Z,6.70
2019-02-07T08:06:49.686Z,6.60
2019-02-07T08:10:08.142Z,6.70
2019-02-07T08:13:10.721Z,6.70
2019-02-07T08:16:23.747Z,6.80
2019-02-07T08:19:42.140Z,6.80
2019-02-07T08:22:49.990Z,7.00
2019-02-07T08:26:08.247Z,7.00
2019-02-07T08:29:15.223Z,7.00
2019-02-07T08:32:27.657Z,7.10
2019-02-07T08:35:42.198Z,7.20
2019-02-07T08:38:50.058Z,7.30
2019-02-07T08:42:11.077Z,7.50
2019-02-07T08:45:19.189Z,7.80
2019-02-07T08:48:27.343Z,8.80
2019-02-07T08:51:32.270Z,9.80
2019-02-07T08:54:54.297Z,10.60
2019-02-07T08:58:02.149Z,10.60
2019-02-07T09:01:11.436Z,10.00
2019-02-07T09:04:19.142Z,10.20
2019-02-07T09:07:40.739Z,10.40
2019-02-07T09:10:49.243Z,10.00
2019-02-07T09:14:01.439Z,9.80
2019-02-07T09:17:14.576Z,9.70
2019-02-07T09:20:31.714Z,10.50
2019-02-07T09:23:32.974Z,11.10
2019-02-07T09:26:45.902Z,12.00
2019-02-07T09:30:05.998Z,12.40
2019-02-07T09:33:21.911Z,11.70
2019-02-07T09:36:29.926Z,10.70
2019-02-07T09:39:38.890Z,10.00
2019-02-07T09:43:03.269Z,9.60
2019-02-07T09:46:24.002Z,9.40
2019-02-07T09:49:30.633Z,9.20
2019-02-07T09:52:39.248Z,9.20
2019-02-07T09:55:55.129Z,9.10
2019-02-07T09:58:58.031Z,8.90
2019-02-07T10:02:06.172Z,8.80
2019-02-07T10:05:15.258Z,8.80
2019-02-07T10:08:43.308Z,8.90
2019-02-07T10:11:55.441Z,9.00
2019-02-07T10:15:14.438Z,9.10
2019-02-07T10:18:33.417Z,9.20
2019-02-07T10:21:42.529Z,9.10
2019-02-07T10:24:47.122Z,8.90
2019-02-07T10:27:58.956Z,8.70
2019-02-07T10:31:21.002Z,8.80
2019-02-07T10:34:20.907Z,9.20
2019-02-07T10:37:28.564Z,9.60
2019-02-07T10:40:44.729Z,9.90
2019-02-07T10:43:50.955Z,9.70
2019-02-07T10:46:58.786Z,9.60
2019-02-07T10:50:22.983Z,9.40
2019-02-07T10:53:24.486Z,9.70
2019-02-07T10:56:36.991Z,9.70
2019-02-07T10:59:46.050Z,9.50
2019-02-07T11:02:54.437Z,9.20
2019-02-07T11:05:56.010Z,8.90
2019-02-07T11:09:11.329Z,8.90
2019-02-07T11:12:18.998Z,9.30
2019-02-07T11:15:30.647Z,9.50
2019-02-07T11:18:35.425Z,9.60
2019-02-07T11:21:44.426Z,9.70
2019-02-07T11:24:52.046Z,9.80
2019-02-07T11:28:10.543Z,9.80
2019-02-07T11:31:33.093Z,10.10
2019-02-07T11:34:46.062Z,10.30
2019-02-07T11:38:10.039Z,10.60
2019-02-07T11:41:33.923Z,10.80
2019-02-07T11:44:51.701Z,10.70
2019-02-07T11:48:01.107Z,10.80
2019-02-07T11:51:22.530Z,10.80
2019-02-07T11:54:34.876Z,10.50
2019-02-07T11:57:38.850Z,10.70
2019-02-07T12:00:49.724Z,10.40
2019-02-07T12:04:00.670Z,10.00
2019-02-07T12:07:11.210Z,9.80
2019-02-07T12:10:16.966Z,9.70
2019-02-07T12:13:25.938Z,9.90
2019-02-07T12:16:29.794Z,10.60
2019-02-07T12:19:37.605Z,10.80
2019-02-07T12:22:40.158Z,10.30
2019-02-07T12:25:49.614Z,10.70
2019-02-07T12:28:58.767Z,11.00
2019-02-07T12:32:14.180Z,11.60
2019-02-07T12:35:23.474Z,11.70
2019-02-07T12:38:35.979Z,11.50
2019-02-07T12:41:44.202Z,10.80
2019-02-07T12:44:58.685Z,10.40
2019-02-07T12:48:26.363Z,10.90
2019-02-07T12:51:33.204Z,11.70
2019-02-07T12:54:44.990Z,11.90
2019-02-07T12:57:54.634Z,11.90
2019-02-07T13:01:19.100Z,12.30
2019-02-07T13:04:40.568Z,11.90
2019-02-07T13:07:48.570Z,11.90
2019-02-07T13:11:06.906Z,12.20
2019-02-07T13:14:07.568Z,11.90
2019-02-07T13:17:15.713Z,11.10
2019-02-07T13:20:27.985Z,10.30
2019-02-07T13:23:36.300Z,10.00
2019-02-07T13:26:44.385Z,9.90
2019-02-07T13:29:45.819Z,9.90
2019-02-07T13:33:13.789Z,10.20
2019-02-07T13:36:34.901Z,11.20
2019-02-07T13:39:40.482Z,12.10
2019-02-07T13:42:45.850Z,11.10
2019-02-07T13:45:58.171Z,10.40
2019-02-07T13:49:07.376Z,10.10
2019-02-07T13:52:09.547Z,9.90
2019-02-07T13:55:25.341Z,9.80
2019-02-07T13:58:43.613Z,10.30
2019-02-07T14:01:52.651Z,11.30
2019-02-07T14:04:55.094Z,11.40
2019-02-07T14:08:04.556Z,11.40
2019-02-07T14:11:16.863Z,11.60
2019-02-07T14:14:29.098Z,12.10
2019-02-07T14:17:44.398Z,12.40
2019-02-07T14:20:53.458Z,12.10
2019-02-07T14:24:17.454Z,11.70
2019-02-07T14:27:29.422Z,11.50
2019-02-07T14:30:37.327Z,11.10
2019-02-07T14:33:45.878Z,11.00
2019-02-07T14:36:53.779Z,10.90
2019-02-07T14:40:04.350Z,10.90
2019-02-07T14:43:13.590Z,10.80
2019-02-07T14:46:29.745Z,10.60
2019-02-07T14:49:20.220Z,10.90
2019-02-07T14:52:10.794Z,10.60
2019-02-07T14:55:01.146Z,10.30
2019-02-07T14:57:51.493Z,10.50
2019-02-07T15:00:41.646Z,11.40
2019-02-07T15:03:31.619Z,11.60
2019-02-07T15:06:22.053Z,10.90
2019-02-07T15:09:16.946Z,10.50
2019-02-07T15:12:07.709Z,10.30
2019-02-07T15:14:57.994Z,9.90
2019-02-07T15:17:48.322Z,9.90
2019-02-07T15:20:38.722Z,10.30
2019-02-07T15:23:28.725Z,10.50
2019-02-07T15:26:19.106Z,10.60
2019-02-07T15:29:09.325Z,10.10
2019-02-07T15:31:59.593Z,9.60
2019-02-07T15:34:49.942Z,9.30
2019-02-07T15:37:40.233Z,9.10
2019-02-07T15:40:30.409Z,9.00
2019-02-07T15:43:20.727Z,8.90
2019-02-07T15:46:11.943Z,8.90
2019-02-07T15:49:02.489Z,8.80
2019-02-07T15:51:52.442Z,8.80
2019-02-07T15:54:43.470Z,8.80
2019-02-07T15:57:33.886Z,8.80
2019-02-07T16:00:37.721Z,8.80
2019-02-07T16:03:39.226Z,8.70
2019-02-07T16:06:30.051Z,8.70
2019-02-07T16:09:20.410Z,8.60
2019-02-07T16:12:11.111Z,8.60
2019-02-07T16:15:01.457Z,8.50
2019-02-07T16:17:53.050Z,8.50
2019-02-07T16:20:48.870Z,8.50
2019-02-07T16:23:35.325Z,8.50
2019-02-07T16:26:26.121Z,8.40
2019-02-07T16:29:16.061Z,8.40
2019-02-07T16:32:06.931Z,8.40
2019-02-07T16:34:56.990Z,8.30
2019-02-07T16:37:47.270Z,8.30
2019-02-07T16:40:37.877Z,8.20
2019-02-07T16:43:28.024Z,8.10
2019-02-07T16:46:17.997Z,8.10
2019-02-07T16:49:09.154Z,8.00
2019-02-07T16:52:00.061Z,8.00
2019-02-07T16:54:50.430Z,7.90
2019-02-07T16:57:40.924Z,7.80
2019-02-07T17:00:30.884Z,7.70
2019-02-07T17:03:21.266Z,7.70
2019-02-07T17:06:11.206Z,7.70
2019-02-07T17:09:01.507Z,7.60
2019-02-07T17:11:53.063Z,7.60
2019-02-07T17:14:43.786Z,7.50
2019-02-07T17:17:33.726Z,7.40
2019-02-07T17:20:33.197Z,7.40
2019-02-07T17:23:23.543Z,7.30
2019-02-07T17:26:14.222Z,7.30
2019-02-07T17:29:04.321Z,7.20
2019-02-07T17:31:55.262Z,7.20
2019-02-07T17:34:46.083Z,7.10
2019-02-07T17:37:36.438Z,7.10
2019-02-07T17:40:26.722Z,7.10
2019-02-07T17:43:17.805Z,7.10
2019-02-07T17:46:08.275Z,7.10
2019-02-07T17:48:58.713Z,7.10
2019-02-07T17:51:49.893Z,7.10
2019-02-07T17:54:40.717Z,7.00
2019-02-07T17:57:30.867Z,7.10
2019-02-07T18:00:33.478Z,7.20
2019-02-07T18:03:25.002Z,7.30
2019-02-07T18:06:15.380Z,7.30
2019-02-07T18:09:08.935Z,7.30
2019-02-07T18:12:00.630Z,7.30
2019-02-07T18:14:51.174Z,7.40
2019-02-07T18:17:41.998Z,7.30
2019-02-07T18:20:32.381Z,7.20
2019-02-07T18:23:22.895Z,7.20
2019-02-07T18:26:13.305Z,7.20
2019-02-07T18:29:03.343Z,7.20
2019-02-07T18:31:54.059Z,7.20
2019-02-07T18:34:44.117Z,7.20
2019-02-07T18:37:34.370Z,7.30
2019-02-07T18:40:25.902Z,7.30
2019-02-07T18:43:16.132Z,7.30
2019-02-07T18:46:07.244Z,7.20
2019-02-07T18:48:57.470Z,7.10
2019-02-07T18:51:47.762Z,7.10
2019-02-07T18:54:37.887Z,7.00
2019-02-07T18:57:28.106Z,7.00
2019-02-07T19:00:21.481Z,6.90
2019-02-07T19:03:11.649Z,6.90
2019-02-07T19:06:01.898Z,6.80
2019-02-07T19:08:51.758Z,6.80
2019-02-07T19:11:42.574Z,6.70
2019-02-07T19:14:33.538Z,6.70
2019-02-07T19:17:25.618Z,6.70
2019-02-07T19:20:17.482Z,6.70
2019-02-07T19:23:07.969Z,6.70
2019-02-07T19:25:57.963Z,6.70
2019-02-07T19:28:48.301Z,6.70
2019-02-07T19:31:40.134Z,6.70
2019-02-07T19:34:30.174Z,6.70
2019-02-07T19:37:21.299Z,6.60
2019-02-07T19:40:12.910Z,6.50
2019-02-07T19:43:03.170Z,6.50
2019-02-07T19:45:53.511Z,6.40
2019-02-07T19:48:44.096Z,6.40
2019-02-07T19:51:34.450Z,6.40
2019-02-07T19:54:24.721Z,6.40
2019-02-07T19:57:15.547Z,6.30
2019-02-07T20:00:10.005Z,6.30
2019-02-07T20:03:01.288Z,6.30
2019-02-07T20:05:51.745Z,6.20
2019-02-07T20:08:43.108Z,6.20
2019-02-07T20:11:34.975Z,6.20
2019-02-07T20:14:26.513Z,6.20
2019-02-07T20:17:16.579Z,6.20
2019-02-07T20:20:07.971Z,6.20
2019-02-07T20:22:57.719Z,6.20
2019-02-07T20:25:49.050Z,6.20
2019-02-07T20:28:40.537Z,6.20
2019-02-07T20:31:31.012Z,6.20
2019-02-07T20:34:21.210Z,6.10
2019-02-07T20:37:11.635Z,6.10
2019-02-07T20:40:01.990Z,6.10
2019-02-07T20:42:53.246Z,6.00
2019-02-07T20:45:44.667Z,5.90
2019-02-07T20:48:34.970Z,5.90
2019-02-07T20:51:24.969Z,5.90
2019-02-07T20:54:15.242Z,5.80
2019-02-07T20:57:05.290Z,5.80
2019-02-07T20:59:56.776Z,5.80
2019-02-07T21:02:46.859Z,5.80
2019-02-07T21:05:37.618Z,5.70
2019-02-07T21:08:27.910Z,5.70
2019-02-07T21:11:17.891Z,5.70
2019-02-07T21:14:08.201Z,5.60
2019-02-07T21:16:59.265Z,5.60
2019-02-07T21:19:49.632Z,5.60
2019-02-07T21:22:40.084Z,5.50
2019-02-07T21:25:39.626Z,5.50
2019-02-07T21:28:30.226Z,5.50
2019-02-07T21:31:20.622Z,5.50
2019-02-07T21:34:10.604Z,5.50
2019-02-07T21:37:00.609Z,5.50
2019-02-07T21:39:50.656Z,5.40
2019-02-07T21:42:41.022Z,5.40
2019-02-07T21:45:31.254Z,5.40
2019-02-07T21:48:21.570Z,5.40
2019-02-07T21:51:13.246Z,5.40
2019-02-07T21:54:03.462Z,5.40
2019-02-07T21:56:54.503Z,5.30
2019-02-07T21:59:45.450Z,5.40
2019-02-07T22:02:35.765Z,5.30
2019-02-07T22:05:26.114Z,5.30
2019-02-07T22:08:16.070Z,5.30
2019-02-07T22:11:06.295Z,5.30
2019-02-07T22:13:57.511Z,5.30
2019-02-07T22:16:47.803Z,5.30
2019-02-07T22:19:37.910Z,5.30
2019-02-07T22:22:28.184Z,5.30
2019-02-07T22:25:19.622Z,5.40
2019-02-07T22:28:11.122Z,5.50
2019-02-07T22:31:01.257Z,5.60
2019-02-07T22:33:52.381Z,5.60
2019-02-07T22:36:42.445Z,5.70
2019-02-07T22:39:32.629Z,5.70
2019-02-07T22:42:23.453Z,5.70
2019-02-07T22:45:14.637Z,5.70
2019-02-07T22:48:06.179Z,5.80
2019-02-07T22:50:56.469Z,5.80
2019-02-07T22:53:46.778Z,5.90
2019-02-07T22:56:45.110Z,5.90
2019-02-07T22:59:29.075Z,5.90
2019-02-07T23:02:19.311Z,6.00
2019-02-07T23:05:09.593Z,6.00
2019-02-07T23:08:00.586Z,6.00
2019-02-07T23:10:50.681Z,5.90
2019-02-07T23:13:40.789Z,5.90
2019-02-07T23:16:30.962Z,5.80
2019-02-07T23:19:21.244Z,5.80
2019-02-07T23:22:11.392Z,5.70
2019-02-07T23:25:01.680Z,5.70
2019-02-07T23:27:52.508Z,5.70
2019-02-07T23:30:42.746Z,5.70
2019-02-07T23:33:33.023Z,5.80
2019-02-07T23:36:23.933Z,5.80
2019-02-07T23:39:14.370Z,5.90
2019-02-07T23:42:05.338Z,6.00
2019-02-07T23:44:55.514Z,6.00
2019-02-07T23:47:46.294Z,6.10
2019-02-07T23:50:36.507Z,6.20
2019-02-07T23:53:26.613Z,6.20
2019-02-07T23:56:16.609Z,6.30
2019-02-07T23:59:06.621Z,6.30
