createdAt,value
2019-03-18T00:03:43.591Z,3.00
2019-03-18T00:07:51.080Z,3.10
2019-03-18T00:11:58.873Z,3.10
2019-03-18T00:16:06.681Z,3.00
2019-03-18T00:20:14.297Z,3.00
2019-03-18T00:32:36.508Z,3.20
2019-03-18T00:36:44.673Z,3.00
2019-03-18T00:40:52.212Z,2.90
2019-03-18T00:44:59.836Z,2.90
2019-03-18T00:49:07.332Z,2.90
2019-03-18T00:53:15.589Z,3.00
2019-03-18T00:57:24.671Z,3.00
2019-03-18T01:01:32.274Z,3.00
2019-03-18T01:05:40.567Z,2.90
2019-03-18T01:09:49.154Z,2.90
2019-03-18T01:13:57.128Z,2.90
2019-03-18T01:18:04.816Z,3.00
2019-03-18T01:22:12.364Z,3.00
2019-03-18T01:26:19.897Z,3.10
2019-03-18T01:30:28.662Z,3.20
2019-03-18T01:34:36.180Z,3.20
2019-03-18T01:38:43.675Z,3.10
2019-03-18T01:46:58.859Z,2.90
2019-03-18T01:51:08.317Z,2.90
2019-03-18T01:55:16.174Z,2.80
2019-03-18T01:59:26.166Z,2.70
2019-03-18T02:03:34.386Z,2.70
2019-03-18T02:07:42.559Z,2.70
2019-03-18T02:11:50.731Z,2.70
2019-03-18T02:15:58.511Z,2.60
2019-03-18T02:20:06.338Z,2.60
2019-03-18T02:24:13.905Z,2.70
2019-03-18T02:28:21.380Z,2.70
2019-03-18T02:32:29.369Z,2.80
2019-03-18T02:36:37.378Z,2.80
2019-03-18T02:40:45.050Z,2.80
2019-03-18T02:44:52.559Z,2.80
2019-03-18T02:49:00.180Z,2.80
2019-03-18T02:53:07.651Z,2.80
2019-03-18T02:57:15.176Z,2.90
2019-03-18T03:01:22.860Z,2.90
2019-03-18T03:13:45.172Z,3.20
2019-03-18T03:17:52.672Z,3.10
2019-03-18T03:22:00.357Z,3.20
2019-03-18T03:26:07.857Z,3.20
2019-03-18T03:30:15.626Z,3.20
2019-03-18T03:34:22.875Z,3.30
2019-03-18T03:38:31.401Z,3.30
2019-03-18T03:42:38.883Z,3.30
2019-03-18T03:46:46.371Z,3.30
2019-03-18T03:50:54.260Z,3.30
2019-03-18T03:55:02.145Z,3.30
2019-03-18T03:59:09.651Z,3.40
2019-03-18T04:03:17.160Z,3.40
2019-03-18T04:07:24.686Z,3.40
2019-03-18T04:11:32.888Z,3.40
2019-03-18T04:15:40.397Z,3.40
2019-03-18T04:19:48.587Z,3.40
2019-03-18T04:23:57.470Z,3.40
2019-03-18T04:28:05.703Z,3.40
2019-03-18T04:32:14.344Z,3.40
2019-03-18T04:36:21.842Z,3.40
2019-03-18T04:40:29.893Z,3.30
2019-03-18T04:44:37.362Z,3.40
2019-03-18T04:48:44.850Z,3.40
2019-03-18T04:52:52.519Z,3.40
2019-03-18T04:57:01.564Z,3.40
2019-03-18T05:01:09.813Z,3.40
2019-03-18T05:05:17.837Z,3.40
2019-03-18T05:09:25.828Z,3.40
2019-03-18T05:13:34.420Z,3.50
2019-03-18T05:17:42.499Z,3.50
2019-03-18T05:21:52.249Z,3.50
2019-03-18T05:26:00.033Z,3.50
2019-03-18T05:30:07.706Z,3.40
2019-03-18T05:34:15.203Z,3.40
2019-03-18T05:38:22.744Z,3.40
2019-03-18T05:42:30.451Z,3.40
2019-03-18T05:46:37.987Z,3.40
2019-03-18T05:50:45.849Z,3.50
2019-03-18T05:54:55.428Z,3.50
2019-03-18T05:59:03.419Z,3.50
2019-03-18T06:03:11.119Z,3.50
2019-03-18T06:07:18.921Z,3.60
2019-03-18T06:11:26.473Z,3.50
2019-03-18T06:15:34.159Z,3.50
2019-03-18T06:19:42.136Z,3.60
2019-03-18T06:23:49.931Z,3.60
2019-03-18T06:27:57.550Z,3.70
2019-03-18T06:32:05.125Z,3.70
2019-03-18T06:36:13.625Z,3.90
2019-03-18T06:40:21.653Z,3.90
2019-03-18T06:44:29.671Z,3.90
2019-03-18T06:48:39.188Z,3.90
2019-03-18T06:52:48.159Z,4.00
2019-03-18T06:56:58.617Z,4.10
2019-03-18T07:01:06.208Z,4.20
2019-03-18T07:05:14.317Z,4.20
2019-03-18T07:09:21.929Z,4.20
2019-03-18T07:13:29.994Z,4.30
2019-03-18T07:17:38.320Z,4.30
2019-03-18T07:21:49.481Z,4.40
2019-03-18T07:25:57.036Z,4.40
2019-03-18T07:30:05.872Z,4.30
2019-03-18T07:34:14.000Z,4.20
2019-03-18T07:38:21.631Z,4.30
2019-03-18T07:42:29.130Z,4.50
2019-03-18T07:46:36.712Z,4.60
2019-03-18T07:50:45.030Z,4.70
2019-03-18T07:54:52.530Z,5.00
2019-03-18T07:59:00.010Z,5.40
2019-03-18T08:03:07.497Z,5.70
2019-03-18T08:07:15.404Z,5.80
2019-03-18T08:11:22.934Z,5.80
2019-03-18T08:15:30.469Z,6.10
2019-03-18T08:19:37.953Z,6.40
2019-03-18T08:23:45.763Z,6.40
2019-03-18T08:27:53.252Z,6.40
2019-03-18T08:32:01.275Z,6.40
2019-03-18T08:36:08.775Z,6.50
2019-03-18T08:40:17.120Z,6.70
2019-03-18T08:44:24.614Z,6.80
2019-03-18T08:48:32.098Z,7.20
2019-03-18T08:52:39.621Z,7.30
2019-03-18T08:56:47.569Z,7.20
2019-03-18T09:00:55.109Z,7.00
2019-03-18T09:05:02.581Z,7.00
2019-03-18T09:09:10.121Z,7.30
2019-03-18T09:13:17.598Z,7.20
2019-03-18T09:17:25.087Z,7.50
2019-03-18T09:25:52.709Z,8.30
2019-03-18T09:30:00.336Z,8.80
2019-03-18T09:34:07.612Z,9.00
2019-03-18T09:38:15.090Z,8.70
2019-03-18T09:42:22.536Z,8.30
2019-03-18T09:46:30.075Z,8.50
2019-03-18T09:50:38.445Z,8.70
2019-03-18T09:54:45.893Z,8.50
2019-03-18T09:58:53.405Z,8.40
2019-03-18T10:03:00.848Z,8.90
2019-03-18T10:07:08.355Z,9.30
2019-03-18T10:11:15.720Z,9.80
2019-03-18T10:15:23.221Z,9.60
2019-03-18T10:19:33.763Z,9.50
2019-03-18T10:23:38.081Z,9.60
2019-03-18T10:32:00.844Z,9.80
2019-03-18T10:36:09.066Z,10.10
2019-03-18T10:40:17.270Z,9.80
2019-03-18T10:48:32.734Z,9.40
2019-03-18T10:52:40.612Z,9.00
2019-03-18T11:01:12.494Z,8.40
2019-03-18T11:09:31.449Z,8.70
2019-03-18T11:13:39.727Z,9.40
2019-03-18T11:17:48.521Z,9.30
2019-03-18T11:21:56.037Z,9.50
2019-03-18T11:26:03.497Z,9.20
2019-03-18T11:30:11.181Z,9.60
2019-03-18T11:34:18.701Z,10.10
2019-03-18T11:38:26.202Z,9.70
2019-03-18T11:42:33.761Z,9.20
2019-03-18T11:46:41.242Z,9.00
2019-03-18T11:50:49.561Z,9.00
2019-03-18T11:54:57.422Z,9.10
2019-03-18T11:59:04.951Z,9.20
2019-03-18T12:03:13.173Z,9.60
2019-03-18T12:07:20.713Z,9.60
2019-03-18T12:11:28.506Z,9.10
2019-03-18T12:15:36.643Z,8.60
2019-03-18T12:19:43.514Z,9.20
2019-03-18T12:23:51.017Z,9.90
2019-03-18T12:27:58.876Z,10.30
2019-03-18T12:32:06.356Z,10.70
2019-03-18T12:36:13.884Z,11.00
2019-03-18T12:40:21.448Z,11.50
2019-03-18T12:44:28.947Z,12.10
2019-03-18T12:48:36.438Z,12.30
2019-03-18T12:52:43.942Z,12.50
2019-03-18T12:59:08.251Z,12.20
2019-03-18T13:07:55.537Z,11.40
2019-03-18T13:12:03.287Z,10.70
2019-03-18T13:16:12.342Z,10.60
2019-03-18T13:25:04.658Z,10.50
2019-03-18T13:29:12.461Z,10.20
2019-03-18T13:33:21.009Z,10.00
2019-03-18T13:46:18.674Z,9.30
2019-03-18T13:50:25.727Z,8.80
2019-03-18T13:54:33.383Z,8.50
2019-03-18T13:58:40.871Z,8.20
2019-03-18T14:02:48.365Z,8.00
2019-03-18T14:08:32.522Z,7.90
2019-03-18T14:12:41.234Z,8.30
2019-03-18T14:16:48.891Z,8.70
2019-03-18T14:20:57.148Z,9.00
2019-03-18T14:26:00.915Z,9.40
2019-03-18T14:30:09.998Z,10.50
2019-03-18T14:34:17.802Z,10.80
2019-03-18T14:38:26.836Z,11.10
2019-03-18T14:46:43.991Z,11.30
2019-03-18T14:50:52.385Z,10.90
2019-03-18T14:55:01.179Z,10.10
2019-03-18T14:59:10.875Z,9.50
2019-03-18T15:03:19.491Z,9.10
2019-03-18T15:07:27.621Z,8.80
2019-03-18T15:11:40.108Z,8.40
2019-03-18T15:15:49.433Z,8.20
2019-03-18T15:19:57.665Z,7.90
2019-03-18T15:25:35.512Z,7.70
2019-03-18T15:29:43.171Z,7.40
2019-03-18T15:33:50.678Z,7.30
2019-03-18T15:37:58.545Z,7.20
2019-03-18T15:42:06.058Z,7.20
2019-03-18T15:46:13.965Z,7.60
2019-03-18T15:50:21.919Z,8.40
2019-03-18T15:54:29.890Z,9.00
2019-03-18T15:58:37.387Z,9.10
2019-03-18T16:02:44.854Z,9.10
2019-03-18T16:06:52.818Z,9.10
2019-03-18T16:11:00.478Z,9.10
2019-03-18T16:15:09.660Z,9.10
2019-03-18T16:19:18.000Z,9.00
2019-03-18T16:23:28.517Z,8.60
2019-03-18T16:27:38.718Z,8.20
2019-03-18T16:36:08.102Z,7.80
2019-03-18T16:40:16.306Z,7.60
2019-03-18T16:44:24.655Z,7.60
2019-03-18T16:48:32.890Z,7.50
2019-03-18T16:52:40.717Z,7.40
2019-03-18T16:56:49.030Z,7.20
2019-03-18T17:00:56.864Z,7.00
2019-03-18T17:05:04.436Z,7.00
2019-03-18T17:09:12.149Z,6.90
2019-03-18T17:13:19.702Z,6.80
2019-03-18T17:17:27.584Z,6.60
2019-03-18T17:21:35.543Z,6.60
2019-03-18T17:25:43.298Z,6.50
2019-03-18T17:29:53.065Z,6.50
2019-03-18T17:34:35.348Z,6.50
2019-03-18T17:38:43.116Z,6.40
2019-03-18T17:42:51.323Z,6.20
2019-03-18T17:47:00.069Z,6.00
2019-03-18T17:51:08.259Z,5.80
2019-03-18T17:55:16.391Z,5.80
2019-03-18T18:03:54.838Z,5.70
2019-03-18T18:08:02.978Z,5.70
2019-03-18T18:12:11.097Z,5.60
2019-03-18T18:16:19.221Z,5.60
2019-03-18T18:20:27.333Z,5.60
2019-03-18T18:24:35.468Z,5.60
2019-03-18T18:28:43.594Z,5.60
2019-03-18T18:32:51.701Z,5.60
2019-03-18T18:36:59.863Z,5.40
2019-03-18T18:41:07.974Z,5.40
2019-03-18T18:45:16.099Z,5.30
2019-03-18T18:49:24.298Z,5.30
2019-03-18T18:53:32.409Z,5.30
2019-03-18T18:57:40.605Z,5.30
2019-03-18T19:01:48.758Z,5.30
2019-03-18T19:05:56.210Z,5.30
2019-03-18T19:10:03.879Z,5.30
2019-03-18T19:14:11.412Z,5.30
2019-03-18T19:18:18.870Z,5.20
2019-03-18T19:22:26.567Z,5.20
2019-03-18T19:26:34.058Z,5.00
2019-03-18T19:30:43.181Z,4.90
2019-03-18T19:34:54.608Z,4.70
2019-03-18T19:39:02.041Z,4.60
2019-03-18T19:43:09.485Z,4.40
2019-03-18T19:47:16.917Z,4.20
2019-03-18T19:51:24.365Z,4.10
2019-03-18T19:55:31.835Z,3.90
2019-03-18T19:59:39.314Z,3.80
2019-03-18T20:03:46.757Z,3.60
2019-03-18T20:07:54.201Z,3.50
2019-03-18T20:12:01.659Z,3.30
2019-03-18T20:16:09.093Z,3.20
2019-03-18T20:20:16.557Z,3.00
2019-03-18T20:24:24.006Z,2.90
2019-03-18T20:28:32.243Z,2.80
2019-03-18T20:41:24.368Z,2.70
2019-03-18T20:45:31.915Z,2.30
2019-03-18T20:49:39.394Z,2.30
2019-03-18T20:53:46.881Z,2.20
2019-03-18T20:57:54.395Z,2.20
2019-03-18T21:02:02.381Z,2.10
2019-03-18T21:06:09.346Z,2.00
2019-03-18T21:10:16.855Z,1.90
2019-03-18T21:14:24.404Z,1.90
2019-03-18T21:18:31.978Z,1.80
2019-03-18T21:22:39.462Z,1.80
2019-03-18T21:26:46.987Z,1.80
2019-03-18T21:30:55.226Z,1.80
2019-03-18T21:35:03.407Z,1.80
2019-03-18T21:39:10.927Z,1.70
2019-03-18T21:43:19.099Z,1.70
2019-03-18T21:47:27.267Z,1.80
2019-03-18T21:51:35.587Z,1.80
2019-03-18T21:55:43.742Z,1.90
2019-03-18T21:59:51.921Z,2.10
2019-03-18T22:04:00.099Z,2.10
2019-03-18T22:08:08.295Z,2.20
2019-03-18T22:12:16.539Z,2.20
2019-03-18T22:16:24.739Z,2.30
2019-03-18T22:20:32.919Z,2.30
2019-03-18T22:24:45.348Z,2.20
2019-03-18T22:28:49.297Z,2.20
2019-03-18T22:32:57.524Z,2.30
2019-03-18T22:37:05.675Z,2.20
2019-03-18T22:41:13.915Z,2.10
2019-03-18T22:45:22.045Z,2.00
2019-03-18T22:49:30.224Z,1.80
2019-03-18T22:53:38.491Z,1.70
2019-03-18T22:57:46.674Z,1.60
2019-03-18T23:01:54.884Z,1.50
2019-03-18T23:06:03.071Z,1.40
2019-03-18T23:10:11.256Z,1.30
2019-03-18T23:14:19.766Z,1.20
2019-03-18T23:18:27.925Z,1.10
2019-03-18T23:22:36.103Z,1.10
2019-03-18T23:26:44.308Z,1.10
2019-03-18T23:30:52.443Z,1.10
2019-03-18T23:35:00.643Z,1.00
2019-03-18T23:39:08.826Z,1.00
2019-03-18T23:43:17.016Z,1.10
2019-03-18T23:47:25.188Z,1.20
2019-03-18T23:51:33.346Z,1.20
2019-03-18T23:55:41.566Z,1.20
2019-03-18T23:59:49.727Z,1.20
