createdAt,value
2022-09-09T00:00:48.411Z,1004.78
2022-09-09T00:01:48.396Z,1004.76
2022-09-09T00:02:48.498Z,1004.72
2022-09-09T00:03:48.499Z,1004.72
2022-09-09T00:04:48.389Z,1004.69
2022-09-09T00:05:48.383Z,1004.66
2022-09-09T00:06:48.382Z,1004.63
2022-09-09T00:07:48.394Z,1004.62
2022-09-09T00:08:48.386Z,1004.58
2022-09-09T00:09:48.382Z,1004.55
2022-09-09T00:10:48.387Z,1004.56
2022-09-09T00:11:48.388Z,1004.57
2022-09-09T00:12:48.390Z,1004.55
2022-09-09T00:13:48.381Z,1004.58
2022-09-09T00:14:48.388Z,1004.57
2022-09-09T00:15:48.398Z,1004.54
2022-09-09T00:16:48.392Z,1004.55
2022-09-09T00:17:48.378Z,1004.53
2022-09-09T00:18:48.370Z,1004.52
2022-09-09T00:19:48.371Z,1004.55
2022-09-09T00:20:48.375Z,1004.56
2022-09-09T00:21:48.372Z,1004.50
2022-09-09T00:22:48.376Z,1004.53
2022-09-09T00:23:48.368Z,1004.52
2022-09-09T00:24:48.359Z,1004.48
2022-09-09T00:25:52.252Z,1004.45
2022-09-09T00:26:48.364Z,1004.49
2022-09-09T00:27:48.358Z,1004.54
2022-09-09T00:28:48.363Z,1004.52
2022-09-09T00:29:48.369Z,1004.53
2022-09-09T00:30:48.424Z,1004.57
2022-09-09T00:31:48.361Z,1004.58
2022-09-09T00:32:48.372Z,1004.58
2022-09-09T00:33:48.352Z,1004.60
2022-09-09T00:34:48.356Z,1004.55
2022-09-09T00:35:48.355Z,1004.57
2022-09-09T00:36:48.358Z,1004.53
2022-09-09T00:37:48.356Z,1004.57
2022-09-09T00:38:48.349Z,1004.56
2022-09-09T00:39:48.433Z,1004.55
2022-09-09T00:40:48.348Z,1004.56
2022-09-09T00:41:48.361Z,1004.57
2022-09-09T00:42:48.334Z,1004.58
2022-09-09T00:43:48.340Z,1004.59
2022-09-09T00:44:48.343Z,1004.55
2022-09-09T00:45:48.394Z,1004.54
2022-09-09T00:46:48.337Z,1004.50
2022-09-09T00:47:48.362Z,1004.54
2022-09-09T00:48:48.376Z,1004.52
2022-09-09T00:49:48.338Z,1004.49
2022-09-09T00:50:48.332Z,1004.51
2022-09-09T00:51:48.333Z,1004.54
2022-09-09T00:52:48.333Z,1004.51
2022-09-09T00:53:48.345Z,1004.49
2022-09-09T00:54:48.337Z,1004.48
2022-09-09T00:55:48.340Z,1004.49
2022-09-09T00:56:48.331Z,1004.54
2022-09-09T00:57:48.328Z,1004.53
2022-09-09T00:58:48.329Z,1004.54
2022-09-09T00:59:48.320Z,1004.54
2022-09-09T01:00:48.324Z,1004.57
2022-09-09T01:01:48.384Z,1004.61
2022-09-09T01:02:48.385Z,1004.62
2022-09-09T01:03:48.320Z,1004.60
2022-09-09T01:04:48.337Z,1004.61
2022-09-09T01:05:48.322Z,1004.66
2022-09-09T01:06:48.317Z,1004.66
2022-09-09T01:07:48.323Z,1004.60
2022-09-09T01:08:48.308Z,1004.56
2022-09-09T01:09:48.327Z,1004.59
2022-09-09T01:10:48.314Z,1004.57
2022-09-09T01:11:48.312Z,1004.51
2022-09-09T01:12:48.344Z,1004.53
2022-09-09T01:13:48.315Z,1004.55
2022-09-09T01:14:48.318Z,1004.53
2022-09-09T01:15:48.304Z,1004.52
2022-09-09T01:16:48.332Z,1004.53
2022-09-09T01:17:48.311Z,1004.54
2022-09-09T01:18:48.309Z,1004.58
2022-09-09T01:19:48.309Z,1004.54
2022-09-09T01:20:48.328Z,1004.55
2022-09-09T01:21:48.313Z,1004.57
2022-09-09T01:22:48.301Z,1004.58
2022-09-09T01:23:48.310Z,1004.55
2022-09-09T01:24:48.306Z,1004.54
2022-09-09T01:25:48.308Z,1004.52
2022-09-09T01:26:48.306Z,1004.55
2022-09-09T01:27:48.297Z,1004.57
2022-09-09T01:28:48.296Z,1004.55
2022-09-09T01:29:48.292Z,1004.53
2022-09-09T01:30:48.345Z,1004.56
2022-09-09T01:31:48.302Z,1004.52
2022-09-09T01:32:48.314Z,1004.52
2022-09-09T01:33:48.301Z,1004.47
2022-09-09T01:34:48.304Z,1004.47
2022-09-09T01:35:48.293Z,1004.46
2022-09-09T01:36:48.318Z,1004.47
2022-09-09T01:37:48.292Z,1004.50
2022-09-09T01:38:48.307Z,1004.51
2022-09-09T01:39:48.329Z,1004.47
2022-09-09T01:40:48.296Z,1004.49
2022-09-09T01:41:48.290Z,1004.51
2022-09-09T01:42:48.279Z,1004.49
2022-09-09T01:43:48.284Z,1004.51
2022-09-09T01:44:48.287Z,1004.55
2022-09-09T01:45:48.318Z,1004.54
2022-09-09T01:46:48.294Z,1004.59
2022-09-09T01:47:48.281Z,1004.60
2022-09-09T01:48:48.287Z,1004.59
2022-09-09T01:49:48.279Z,1004.59
2022-09-09T01:50:48.280Z,1004.57
2022-09-09T01:51:48.286Z,1004.58
2022-09-09T01:52:48.297Z,1004.59
2022-09-09T01:53:48.271Z,1004.60
2022-09-09T01:54:48.272Z,1004.58
2022-09-09T01:55:48.286Z,1004.63
2022-09-09T01:56:48.263Z,1004.59
2022-09-09T01:57:48.273Z,1004.64
2022-09-09T01:58:48.276Z,1004.63
2022-09-09T01:59:48.272Z,1004.65
2022-09-09T02:00:48.291Z,1004.63
2022-09-09T02:01:48.265Z,1004.65
2022-09-09T02:02:48.339Z,1004.66
2022-09-09T02:03:48.272Z,1004.58
2022-09-09T02:04:48.262Z,1004.65
2022-09-09T02:05:48.272Z,1004.61
2022-09-09T02:06:48.255Z,1004.61
2022-09-09T02:07:48.252Z,1004.62
2022-09-09T02:08:48.271Z,1004.63
2022-09-09T02:09:48.249Z,1004.60
2022-09-09T02:10:48.246Z,1004.60
2022-09-09T02:11:48.241Z,1004.60
2022-09-09T02:12:48.254Z,1004.55
2022-09-09T02:13:48.250Z,1004.59
2022-09-09T02:14:48.247Z,1004.56
2022-09-09T02:15:48.250Z,1004.58
2022-09-09T02:16:48.261Z,1004.55
2022-09-09T02:17:48.234Z,1004.61
2022-09-09T02:18:48.249Z,1004.62
2022-09-09T02:19:48.227Z,1004.62
2022-09-09T02:20:48.229Z,1004.64
2022-09-09T02:21:48.228Z,1004.67
2022-09-09T02:22:48.293Z,1004.61
2022-09-09T02:23:48.251Z,1004.63
2022-09-09T02:24:48.243Z,1004.59
2022-09-09T02:25:48.230Z,1004.57
2022-09-09T02:26:48.220Z,1004.57
2022-09-09T02:27:48.216Z,1004.55
2022-09-09T02:28:48.223Z,1004.52
2022-09-09T02:29:48.223Z,1004.50
2022-09-09T02:30:48.326Z,1004.52
2022-09-09T02:31:48.205Z,1004.51
2022-09-09T02:32:48.211Z,1004.52
2022-09-09T02:33:48.210Z,1004.52
2022-09-09T02:34:48.207Z,1004.56
2022-09-09T02:35:48.217Z,1004.47
2022-09-09T02:36:48.214Z,1004.50
2022-09-09T02:37:48.197Z,1004.46
2022-09-09T02:38:48.206Z,1004.47
2022-09-09T02:39:48.240Z,1004.47
2022-09-09T02:40:48.217Z,1004.48
2022-09-09T02:41:48.214Z,1004.49
2022-09-09T02:42:48.192Z,1004.49
2022-09-09T02:43:48.188Z,1004.54
2022-09-09T02:44:48.198Z,1004.50
2022-09-09T02:45:48.217Z,1004.47
2022-09-09T02:46:48.190Z,1004.51
2022-09-09T02:47:48.183Z,1004.49
2022-09-09T02:48:48.199Z,1004.47
2022-09-09T02:49:48.175Z,1004.50
2022-09-09T02:50:48.175Z,1004.48
2022-09-09T02:51:48.186Z,1004.47
2022-09-09T02:52:48.187Z,1004.44
2022-09-09T02:53:48.183Z,1004.42
2022-09-09T02:54:48.173Z,1004.47
2022-09-09T02:55:48.164Z,1004.47
2022-09-09T02:56:48.196Z,1004.44
2022-09-09T02:57:48.171Z,1004.42
2022-09-09T02:58:48.162Z,1004.43
2022-09-09T02:59:48.165Z,1004.44
2022-09-09T03:00:48.219Z,1004.44
2022-09-09T03:01:48.159Z,1004.41
2022-09-09T03:02:48.292Z,1004.42
2022-09-09T03:03:48.166Z,1004.45
2022-09-09T03:04:48.152Z,1004.41
2022-09-09T03:05:48.169Z,1004.38
2022-09-09T03:06:48.148Z,1004.39
2022-09-09T03:07:48.152Z,1004.41
2022-09-09T03:08:49.770Z,1004.36
2022-09-09T03:09:48.158Z,1004.38
2022-09-09T03:10:48.153Z,1004.35
2022-09-09T03:11:48.142Z,1004.37
2022-09-09T03:12:48.178Z,1004.35
2022-09-09T03:13:48.143Z,1004.37
2022-09-09T03:14:48.142Z,1004.32
2022-09-09T03:15:48.143Z,1004.33
2022-09-09T03:16:48.205Z,1004.33
2022-09-09T03:17:48.161Z,1004.33
2022-09-09T03:18:48.129Z,1004.35
2022-09-09T03:19:48.137Z,1004.31
2022-09-09T03:20:48.125Z,1004.34
2022-09-09T03:21:48.148Z,1004.34
2022-09-09T03:22:48.139Z,1004.28
2022-09-09T03:23:48.122Z,1004.30
2022-09-09T03:24:48.132Z,1004.31
2022-09-09T03:25:48.124Z,1004.30
2022-09-09T03:26:48.136Z,1004.34
2022-09-09T03:27:48.124Z,1004.37
2022-09-09T03:28:48.146Z,1004.33
2022-09-09T03:29:48.117Z,1004.29
2022-09-09T03:30:48.114Z,1004.31
2022-09-09T03:31:48.165Z,1004.32
2022-09-09T03:32:49.064Z,1004.31
2022-09-09T03:33:48.117Z,1004.34
2022-09-09T03:34:48.108Z,1004.37
2022-09-09T03:35:48.105Z,1004.36
2022-09-09T03:36:48.109Z,1004.34
2022-09-09T03:37:48.102Z,1004.35
2022-09-09T03:38:48.116Z,1004.34
2022-09-09T03:39:48.142Z,1004.31
2022-09-09T03:40:48.096Z,1004.34
2022-09-09T03:41:48.110Z,1004.36
2022-09-09T03:42:48.095Z,1004.35
2022-09-09T03:43:48.083Z,1004.33
2022-09-09T03:44:48.115Z,1004.33
2022-09-09T03:45:48.155Z,1004.32
2022-09-09T03:46:48.079Z,1004.34
2022-09-09T03:47:48.086Z,1004.36
2022-09-09T03:48:48.085Z,1004.35
2022-09-09T03:49:48.089Z,1004.41
2022-09-09T03:50:48.090Z,1004.38
2022-09-09T03:51:48.080Z,1004.36
2022-09-09T03:52:48.075Z,1004.39
2022-09-09T03:53:48.080Z,1004.38
2022-09-09T03:54:48.070Z,1004.37
2022-09-09T03:55:48.088Z,1004.39
2022-09-09T03:56:48.077Z,1004.39
2022-09-09T03:57:48.072Z,1004.36
2022-09-09T03:58:48.067Z,1004.40
2022-09-09T03:59:48.064Z,1004.41
2022-09-09T04:00:48.115Z,1004.39
2022-09-09T04:01:48.114Z,1004.36
2022-09-09T04:02:48.066Z,1004.34
2022-09-09T04:03:48.052Z,1004.37
2022-09-09T04:04:48.057Z,1004.37
2022-09-09T04:05:48.060Z,1004.38
2022-09-09T04:06:48.047Z,1004.34
2022-09-09T04:07:48.052Z,1004.35
2022-09-09T04:08:48.047Z,1004.32
2022-09-09T04:09:48.052Z,1004.33
2022-09-09T04:10:48.047Z,1004.29
2022-09-09T04:11:48.056Z,1004.30
2022-09-09T04:12:49.598Z,1004.26
2022-09-09T04:13:48.041Z,1004.26
2022-09-09T04:14:48.042Z,1004.24
2022-09-09T04:15:48.037Z,1004.26
2022-09-09T04:16:48.117Z,1004.24
2022-09-09T04:17:48.035Z,1004.25
2022-09-09T04:18:48.024Z,1004.23
2022-09-09T04:19:48.024Z,1004.23
2022-09-09T04:20:48.030Z,1004.23
2022-09-09T04:21:48.017Z,1004.23
2022-09-09T04:22:48.027Z,1004.23
2022-09-09T04:23:48.022Z,1004.22
2022-09-09T04:24:48.877Z,1004.19
2022-09-09T04:25:48.030Z,1004.19
2022-09-09T04:26:48.032Z,1004.23
2022-09-09T04:27:48.014Z,1004.23
2022-09-09T04:28:48.010Z,1004.24
2022-09-09T04:29:48.009Z,1004.26
2022-09-09T04:30:48.013Z,1004.26
2022-09-09T04:31:48.154Z,1004.26
2022-09-09T04:32:48.027Z,1004.24
2022-09-09T04:33:48.008Z,1004.25
2022-09-09T04:34:48.005Z,1004.30
2022-09-09T04:35:48.002Z,1004.31
2022-09-09T04:36:47.999Z,1004.35
2022-09-09T04:37:47.999Z,1004.32
2022-09-09T04:38:47.999Z,1004.35
2022-09-09T04:39:48.078Z,1004.36
2022-09-09T04:40:47.992Z,1004.38
2022-09-09T04:41:47.995Z,1004.39
2022-09-09T04:42:47.995Z,1004.35
2022-09-09T04:43:47.984Z,1004.40
2022-09-09T04:44:47.988Z,1004.40
2022-09-09T04:45:48.064Z,1004.39
2022-09-09T04:46:47.992Z,1004.39
2022-09-09T04:47:47.981Z,1004.36
2022-09-09T04:48:48.002Z,1004.36
2022-09-09T04:49:47.982Z,1004.35
2022-09-09T04:50:47.977Z,1004.37
2022-09-09T04:51:47.974Z,1004.34
2022-09-09T04:52:47.978Z,1004.38
2022-09-09T04:53:47.968Z,1004.38
2022-09-09T04:54:47.970Z,1004.39
2022-09-09T04:55:47.966Z,1004.38
2022-09-09T04:56:47.960Z,1004.37
2022-09-09T04:57:47.961Z,1004.39
2022-09-09T04:58:47.954Z,1004.39
2022-09-09T04:59:47.962Z,1004.34
2022-09-09T05:00:47.994Z,1004.38
2022-09-09T05:01:48.064Z,1004.39
2022-09-09T05:02:47.948Z,1004.36
2022-09-09T05:03:47.957Z,1004.38
2022-09-09T05:04:47.965Z,1004.44
2022-09-09T05:05:47.944Z,1004.42
2022-09-09T05:06:47.950Z,1004.41
2022-09-09T05:07:47.944Z,1004.39
2022-09-09T05:08:47.950Z,1004.40
2022-09-09T05:09:47.948Z,1004.38
2022-09-09T05:10:47.935Z,1004.39
2022-09-09T05:11:47.941Z,1004.40
2022-09-09T05:12:47.935Z,1004.37
2022-09-09T05:13:47.933Z,1004.37
2022-09-09T05:14:47.927Z,1004.37
2022-09-09T05:15:47.925Z,1004.39
2022-09-09T05:16:48.002Z,1004.36
2022-09-09T05:17:47.921Z,1004.35
2022-09-09T05:18:47.930Z,1004.36
2022-09-09T05:19:47.924Z,1004.37
2022-09-09T05:20:47.950Z,1004.33
2022-09-09T05:21:47.920Z,1004.31
2022-09-09T05:22:47.920Z,1004.32
2022-09-09T05:23:47.913Z,1004.35
2022-09-09T05:24:47.913Z,1004.33
2022-09-09T05:25:47.909Z,1004.36
2022-09-09T05:26:47.916Z,1004.31
2022-09-09T05:27:47.911Z,1004.35
2022-09-09T05:28:47.917Z,1004.33
2022-09-09T05:29:47.899Z,1004.34
2022-09-09T05:30:47.899Z,1004.35
2022-09-09T05:31:47.983Z,1004.42
2022-09-09T05:32:47.890Z,1004.40
2022-09-09T05:33:47.893Z,1004.40
2022-09-09T05:34:47.886Z,1004.38
2022-09-09T05:35:47.899Z,1004.40
2022-09-09T05:36:47.905Z,1004.41
2022-09-09T05:37:47.886Z,1004.42
2022-09-09T05:38:47.879Z,1004.41
2022-09-09T05:39:47.920Z,1004.46
2022-09-09T05:40:47.884Z,1004.43
2022-09-09T05:41:47.887Z,1004.46
2022-09-09T05:42:47.875Z,1004.46
2022-09-09T05:43:47.893Z,1004.46
2022-09-09T05:44:47.870Z,1004.45
2022-09-09T05:45:47.869Z,1004.46
2022-09-09T05:46:47.922Z,1004.45
2022-09-09T05:47:47.864Z,1004.46
2022-09-09T05:48:47.883Z,1004.46
2022-09-09T05:49:47.859Z,1004.43
2022-09-09T05:50:47.867Z,1004.46
2022-09-09T05:51:47.864Z,1004.47
2022-09-09T05:52:47.883Z,1004.46
2022-09-09T05:53:47.853Z,1004.45
2022-09-09T05:54:47.858Z,1004.49
2022-09-09T05:55:47.847Z,1004.49
2022-09-09T05:56:51.547Z,1004.53
2022-09-09T05:57:47.853Z,1004.54
2022-09-09T05:58:47.866Z,1004.53
2022-09-09T05:59:47.853Z,1004.56
2022-09-09T06:00:47.849Z,1004.56
2022-09-09T06:01:47.936Z,1004.52
2022-09-09T06:02:47.978Z,1004.51
2022-09-09T06:03:47.833Z,1004.52
2022-09-09T06:04:47.839Z,1004.52
2022-09-09T06:05:47.830Z,1004.47
2022-09-09T06:06:47.829Z,1004.49
2022-09-09T06:07:47.839Z,1004.47
2022-09-09T06:08:47.854Z,1004.50
2022-09-09T06:09:47.830Z,1004.47
2022-09-09T06:10:47.821Z,1004.45
2022-09-09T06:11:47.845Z,1004.49
2022-09-09T06:12:47.829Z,1004.46
2022-09-09T06:13:47.828Z,1004.48
2022-09-09T06:14:47.818Z,1004.52
2022-09-09T06:15:47.821Z,1004.51
2022-09-09T06:16:47.813Z,1004.54
2022-09-09T06:17:47.816Z,1004.53
2022-09-09T06:18:47.810Z,1004.54
2022-09-09T06:19:47.822Z,1004.57
2022-09-09T06:20:47.817Z,1004.57
2022-09-09T06:21:47.815Z,1004.58
2022-09-09T06:22:47.802Z,1004.54
2022-09-09T06:23:47.802Z,1004.58
2022-09-09T06:24:47.822Z,1004.60
2022-09-09T06:25:47.813Z,1004.58
2022-09-09T06:26:47.809Z,1004.55
2022-09-09T06:27:47.827Z,1004.57
2022-09-09T06:28:47.803Z,1004.56
2022-09-09T06:29:47.800Z,1004.58
2022-09-09T06:30:47.793Z,1004.57
2022-09-09T06:31:47.844Z,1004.56
2022-09-09T06:32:47.804Z,1004.52
2022-09-09T06:33:47.791Z,1004.53
2022-09-09T06:34:47.791Z,1004.49
2022-09-09T06:35:47.794Z,1004.49
2022-09-09T06:36:47.794Z,1004.50
2022-09-09T06:37:47.792Z,1004.49
2022-09-09T06:38:47.787Z,1004.48
2022-09-09T06:39:47.824Z,1004.53
2022-09-09T06:40:47.799Z,1004.48
2022-09-09T06:41:47.784Z,1004.47
2022-09-09T06:42:47.779Z,1004.51
2022-09-09T06:43:47.781Z,1004.50
2022-09-09T06:44:47.782Z,1004.46
2022-09-09T06:45:47.781Z,1004.44
2022-09-09T06:46:47.857Z,1004.45
2022-09-09T06:47:47.774Z,1004.43
2022-09-09T06:48:47.776Z,1004.47
2022-09-09T06:49:48.526Z,1004.49
2022-09-09T06:50:47.856Z,1004.48
2022-09-09T06:51:47.770Z,1004.47
2022-09-09T06:52:47.770Z,1004.51
2022-09-09T06:53:47.768Z,1004.48
2022-09-09T06:54:47.767Z,1004.51
2022-09-09T06:55:47.768Z,1004.48
2022-09-09T06:56:47.778Z,1004.45
2022-09-09T06:57:47.774Z,1004.44
2022-09-09T06:58:47.767Z,1004.43
2022-09-09T06:59:47.761Z,1004.41
2022-09-09T07:00:47.808Z,1004.45
2022-09-09T07:01:50.287Z,1004.42
2022-09-09T07:02:47.762Z,1004.42
2022-09-09T07:03:47.760Z,1004.43
2022-09-09T07:04:47.752Z,1004.42
2022-09-09T07:05:47.759Z,1004.43
2022-09-09T07:06:47.757Z,1004.40
2022-09-09T07:07:47.755Z,1004.45
2022-09-09T07:08:55.974Z,1004.40
2022-09-09T07:09:47.751Z,1004.42
2022-09-09T07:10:47.752Z,1004.38
2022-09-09T07:11:47.760Z,1004.34
2022-09-09T07:12:47.773Z,1004.34
2022-09-09T07:13:47.746Z,1004.34
2022-09-09T07:14:47.747Z,1004.38
2022-09-09T07:15:47.794Z,1004.36
2022-09-09T07:16:47.756Z,1004.36
2022-09-09T07:17:47.745Z,1004.39
2022-09-09T07:18:47.750Z,1004.36
2022-09-09T07:19:47.757Z,1004.43
2022-09-09T07:20:47.756Z,1004.44
2022-09-09T07:21:47.747Z,1004.42
2022-09-09T07:22:47.747Z,1004.43
2022-09-09T07:23:47.756Z,1004.39
2022-09-09T07:24:47.760Z,1004.46
2022-09-09T07:25:47.775Z,1004.44
2022-09-09T07:26:47.744Z,1004.47
2022-09-09T07:27:47.742Z,1004.50
2022-09-09T07:28:47.754Z,1004.47
2022-09-09T07:29:47.745Z,1004.53
2022-09-09T07:30:47.742Z,1004.52
2022-09-09T07:31:47.826Z,1004.54
2022-09-09T07:32:47.738Z,1004.56
2022-09-09T07:33:47.747Z,1004.62
2022-09-09T07:34:47.741Z,1004.57
2022-09-09T07:35:47.734Z,1004.58
2022-09-09T07:36:47.748Z,1004.62
2022-09-09T07:37:50.837Z,1004.62
2022-09-09T07:38:47.732Z,1004.64
2022-09-09T07:39:47.764Z,1004.60
2022-09-09T07:40:47.737Z,1004.62
2022-09-09T07:41:47.734Z,1004.61
2022-09-09T07:42:47.731Z,1004.65
2022-09-09T07:43:47.745Z,1004.61
2022-09-09T07:44:47.777Z,1004.61
2022-09-09T07:45:47.742Z,1004.56
2022-09-09T07:46:47.820Z,1004.61
2022-09-09T07:47:47.739Z,1004.64
2022-09-09T07:48:47.732Z,1004.70
2022-09-09T07:49:47.745Z,1004.69
2022-09-09T07:50:47.744Z,1004.75
2022-09-09T07:51:47.743Z,1004.77
2022-09-09T07:52:47.746Z,1004.73
2022-09-09T07:53:47.741Z,1004.68
2022-09-09T07:54:47.738Z,1004.76
2022-09-09T07:55:47.740Z,1004.75
2022-09-09T07:56:47.744Z,1004.75
2022-09-09T07:57:47.741Z,1004.76
2022-09-09T07:58:47.746Z,1004.73
2022-09-09T07:59:47.737Z,1004.77
2022-09-09T08:00:47.757Z,1004.75
2022-09-09T08:01:47.777Z,1004.75
2022-09-09T08:02:47.757Z,1004.76
2022-09-09T08:03:47.743Z,1004.81
2022-09-09T08:04:47.739Z,1004.77
2022-09-09T08:05:47.745Z,1004.77
2022-09-09T08:06:47.743Z,1004.75
2022-09-09T08:07:47.755Z,1004.77
2022-09-09T08:08:47.876Z,1004.79
2022-09-09T08:09:47.743Z,1004.82
2022-09-09T08:10:47.735Z,1004.80
2022-09-09T08:11:47.786Z,1004.78
2022-09-09T08:13:07.754Z,1004.89
2022-09-09T08:13:50.888Z,1004.86
2022-09-09T08:14:47.736Z,1004.91
2022-09-09T08:15:47.773Z,1004.93
2022-09-09T08:16:47.753Z,1004.89
2022-09-09T08:17:47.747Z,1004.86
2022-09-09T08:18:47.737Z,1004.89
2022-09-09T08:19:47.755Z,1004.89
2022-09-09T08:20:47.735Z,1004.86
2022-09-09T08:21:47.746Z,1004.85
2022-09-09T08:22:47.799Z,1004.83
2022-09-09T08:23:47.764Z,1004.83
2022-09-09T08:24:47.733Z,1004.88
2022-09-09T08:25:47.734Z,1004.86
2022-09-09T08:26:47.788Z,1004.87
2022-09-09T08:27:47.781Z,1004.89
2022-09-09T08:28:47.736Z,1004.84
2022-09-09T08:29:47.744Z,1004.82
2022-09-09T08:30:47.737Z,1004.86
2022-09-09T08:31:47.735Z,1004.84
2022-09-09T08:32:49.621Z,1004.83
2022-09-09T08:33:47.724Z,1004.79
2022-09-09T08:34:47.716Z,1004.79
2022-09-09T08:35:49.645Z,1004.80
2022-09-09T08:36:47.719Z,1004.80
2022-09-09T08:37:51.625Z,1004.80
2022-09-09T08:38:47.719Z,1004.81
2022-09-09T08:39:47.724Z,1004.80
2022-09-09T08:40:47.796Z,1004.81
2022-09-09T08:41:47.721Z,1004.86
2022-09-09T08:42:47.728Z,1004.80
2022-09-09T08:43:47.718Z,1004.81
2022-09-09T08:44:48.968Z,1004.82
2022-09-09T08:45:47.713Z,1004.85
2022-09-09T08:46:47.787Z,1004.85
2022-09-09T08:47:47.707Z,1004.92
2022-09-09T08:48:47.734Z,1004.93
2022-09-09T08:49:47.704Z,1004.95
2022-09-09T08:50:48.716Z,1004.99
2022-09-09T08:51:50.977Z,1004.90
2022-09-09T08:52:50.524Z,1004.91
2022-09-09T08:53:50.319Z,1004.88
2022-09-09T08:54:52.504Z,1004.91
2022-09-09T08:55:47.954Z,1004.88
2022-09-09T08:56:51.741Z,1004.92
2022-09-09T08:57:47.700Z,1004.97
2022-09-09T08:58:47.968Z,1004.97
2022-09-09T08:59:47.944Z,1004.95
2022-09-09T09:00:47.704Z,1004.95
2022-09-09T09:02:29.974Z,1004.91
2022-09-09T09:03:29.974Z,1004.96
2022-09-09T09:04:30.052Z,1004.90
2022-09-09T09:05:29.966Z,1004.93
2022-09-09T09:06:29.981Z,1004.96
2022-09-09T09:07:32.828Z,1004.93
2022-09-09T09:08:30.047Z,1004.94
2022-09-09T09:09:30.218Z,1004.92
2022-09-09T09:10:41.822Z,1004.94
2022-09-09T09:11:29.968Z,1004.93
2022-09-09T09:12:29.964Z,1004.96
2022-09-09T09:17:43.882Z,1004.93
2022-09-09T09:18:43.884Z,1004.91
2022-09-09T09:19:43.891Z,1004.95
2022-09-09T09:20:43.882Z,1004.91
2022-09-09T09:21:43.889Z,1004.90
2022-09-09T09:22:43.872Z,1004.94
2022-09-09T09:23:43.870Z,1004.98
2022-09-09T09:24:43.871Z,1004.99
2022-09-09T09:25:44.125Z,1004.97
2022-09-09T09:26:44.219Z,1005.00
2022-09-09T09:27:43.914Z,1004.96
2022-09-09T09:28:43.876Z,1005.00
2022-09-09T09:36:11.580Z,1005.04
2022-09-09T09:37:11.798Z,1005.13
2022-09-09T09:40:11.770Z,1005.04
2022-09-09T09:41:14.179Z,1004.95
2022-09-09T09:42:11.898Z,1005.01
2022-09-09T09:43:11.675Z,1004.97
2022-09-09T09:44:11.552Z,1005.02
2022-09-09T09:45:11.558Z,1005.05
2022-09-09T09:46:17.863Z,1005.03
2022-09-09T09:47:11.791Z,1005.05
2022-09-09T09:48:13.816Z,1005.08
2022-09-09T09:49:11.583Z,1005.13
2022-09-09T09:50:11.905Z,1005.11
2022-09-09T09:51:11.581Z,1005.08
2022-09-09T09:52:11.566Z,1005.09
2022-09-09T09:53:11.559Z,1005.08
2022-09-09T09:54:11.558Z,1005.11
2022-09-09T09:55:11.562Z,1005.07
2022-09-09T09:56:11.556Z,1005.05
2022-09-09T09:57:11.547Z,1005.07
2022-09-09T09:58:13.026Z,1005.09
2022-09-09T09:59:18.032Z,1005.08
2022-09-09T10:00:11.599Z,1005.07
2022-09-09T10:01:11.592Z,1005.06
2022-09-09T10:02:11.552Z,1005.03
2022-09-09T10:03:11.540Z,1005.05
2022-09-09T10:04:11.546Z,1005.06
2022-09-09T10:05:11.548Z,1004.95
2022-09-09T10:06:11.542Z,1004.96
2022-09-09T10:07:11.543Z,1004.99
2022-09-09T10:08:11.567Z,1005.00
2022-09-09T10:09:11.541Z,1005.00
2022-09-09T10:10:11.596Z,1005.03
2022-09-09T10:11:11.550Z,1005.05
2022-09-09T10:12:11.543Z,1005.01
2022-09-09T10:13:11.565Z,1004.99
2022-09-09T10:14:11.548Z,1004.98
2022-09-09T10:15:11.538Z,1005.06
2022-09-09T10:16:11.831Z,1004.99
2022-09-09T10:17:11.763Z,1004.94
2022-09-09T10:18:11.779Z,1005.02
2022-09-09T10:19:11.573Z,1005.03
2022-09-09T10:20:11.856Z,1005.03
2022-09-09T10:21:11.532Z,1004.97
2022-09-09T10:22:11.529Z,1004.98
2022-09-09T10:23:11.532Z,1004.96
2022-09-09T10:24:11.544Z,1005.01
2022-09-09T10:25:11.592Z,1005.04
2022-09-09T10:26:11.540Z,1005.02
2022-09-09T10:27:11.528Z,1004.99
2022-09-09T10:28:11.528Z,1005.00
2022-09-09T10:29:11.528Z,1005.04
2022-09-09T10:30:11.665Z,1005.03
2022-09-09T10:31:11.617Z,1004.98
2022-09-09T10:32:11.536Z,1005.02
2022-09-09T10:33:11.686Z,1004.98
2022-09-09T10:34:11.525Z,1004.90
2022-09-09T10:35:11.524Z,1004.98
2022-09-09T10:36:11.531Z,1005.00
2022-09-09T10:37:11.528Z,1004.92
2022-09-09T10:38:11.513Z,1004.93
2022-09-09T10:39:11.521Z,1004.93
2022-09-09T10:40:11.689Z,1004.88
2022-09-09T10:41:11.528Z,1004.89
2022-09-09T10:42:11.512Z,1004.88
2022-09-09T10:43:11.509Z,1004.88
2022-09-09T10:44:11.531Z,1004.88
2022-09-09T10:45:11.522Z,1004.87
2022-09-09T10:46:11.588Z,1004.81
2022-09-09T10:47:11.515Z,1004.86
2022-09-09T10:48:11.517Z,1004.81
2022-09-09T10:49:11.517Z,1004.86
2022-09-09T10:50:11.506Z,1004.85
2022-09-09T10:51:11.501Z,1004.84
2022-09-09T10:52:11.512Z,1004.82
2022-09-09T10:53:11.511Z,1004.81
2022-09-09T10:54:11.510Z,1004.87
2022-09-09T10:55:11.497Z,1004.86
2022-09-09T10:56:11.523Z,1004.86
2022-09-09T10:57:11.515Z,1004.86
2022-09-09T10:58:11.498Z,1004.82
2022-09-09T10:59:11.503Z,1004.87
2022-09-09T11:00:11.512Z,1004.88
2022-09-09T11:01:11.547Z,1004.79
2022-09-09T11:02:11.497Z,1004.91
2022-09-09T11:03:11.501Z,1004.81
2022-09-09T11:04:11.580Z,1004.89
2022-09-09T11:05:11.583Z,1004.85
2022-09-09T11:06:11.553Z,1004.88
2022-09-09T11:07:12.171Z,1004.84
2022-09-09T11:08:11.536Z,1004.86
2022-09-09T11:09:11.498Z,1004.84
2022-09-09T11:10:11.493Z,1004.82
2022-09-09T11:11:11.517Z,1004.75
2022-09-09T11:12:11.514Z,1004.82
2022-09-09T11:13:11.496Z,1004.85
2022-09-09T11:14:11.491Z,1004.81
2022-09-09T11:15:11.496Z,1004.81
2022-09-09T11:16:11.486Z,1004.81
2022-09-09T11:17:11.484Z,1004.86
2022-09-09T11:18:11.492Z,1004.87
2022-09-09T11:19:11.489Z,1004.82
2022-09-09T11:20:11.493Z,1004.82
2022-09-09T11:21:11.491Z,1004.80
2022-09-09T11:22:11.490Z,1004.75
2022-09-09T11:23:11.537Z,1004.76
2022-09-09T11:24:11.486Z,1004.84
2022-09-09T11:25:11.524Z,1004.73
2022-09-09T11:26:11.491Z,1004.72
2022-09-09T11:27:11.485Z,1004.67
2022-09-09T11:28:11.500Z,1004.75
2022-09-09T11:29:11.503Z,1004.71
2022-09-09T11:30:11.490Z,1004.73
2022-09-09T11:31:11.571Z,1004.68
2022-09-09T11:32:11.495Z,1004.66
2022-09-09T11:33:11.479Z,1004.70
2022-09-09T11:34:11.489Z,1004.64
2022-09-09T11:35:11.506Z,1004.67
2022-09-09T11:36:11.505Z,1004.59
2022-09-09T11:37:11.477Z,1004.65
2022-09-09T11:38:11.496Z,1004.73
2022-09-09T11:39:11.511Z,1004.63
2022-09-09T11:40:11.525Z,1004.66
2022-09-09T11:41:11.490Z,1004.64
2022-09-09T11:42:11.483Z,1004.68
2022-09-09T11:43:11.471Z,1004.64
2022-09-09T11:44:11.508Z,1004.64
2022-09-09T11:45:11.494Z,1004.61
2022-09-09T11:46:11.529Z,1004.62
2022-09-09T11:47:11.473Z,1004.63
2022-09-09T11:48:11.483Z,1004.63
2022-09-09T11:49:11.465Z,1004.64
2022-09-09T11:50:11.490Z,1004.69
2022-09-09T11:51:16.622Z,1004.68
2022-09-09T11:52:11.469Z,1004.64
2022-09-09T11:53:11.466Z,1004.61
2022-09-09T11:54:11.470Z,1004.65
2022-09-09T11:55:11.490Z,1004.63
2022-09-09T11:56:11.460Z,1004.56
2022-09-09T11:57:11.465Z,1004.55
2022-09-09T11:58:11.463Z,1004.55
2022-09-09T11:59:11.455Z,1004.54
2022-09-09T12:00:11.501Z,1004.61
2022-09-09T12:01:11.472Z,1004.56
2022-09-09T12:02:11.572Z,1004.54
2022-09-09T12:03:11.469Z,1004.53
2022-09-09T12:04:11.459Z,1004.58
2022-09-09T12:05:11.499Z,1004.66
2022-09-09T12:06:11.466Z,1004.62
2022-09-09T12:07:11.455Z,1004.63
2022-09-09T12:08:11.455Z,1004.66
2022-09-09T12:09:11.461Z,1004.59
2022-09-09T12:10:11.467Z,1004.62
2022-09-09T12:11:11.462Z,1004.54
2022-09-09T12:12:11.466Z,1004.57
2022-09-09T12:13:11.452Z,1004.59
2022-09-09T12:14:11.452Z,1004.58
2022-09-09T12:15:11.450Z,1004.61
2022-09-09T12:16:11.526Z,1004.57
2022-09-09T12:17:11.453Z,1004.58
2022-09-09T12:18:11.453Z,1004.64
2022-09-09T12:19:11.453Z,1004.72