createdAt,value
2024-03-06T00:00:28.152Z,856.00
2024-03-06T00:00:58.222Z,853.00
2024-03-06T00:01:28.359Z,854.00
2024-03-06T00:01:58.596Z,854.00
2024-03-06T00:02:28.530Z,856.00
2024-03-06T00:02:58.593Z,858.00
2024-03-06T00:03:28.659Z,857.00
2024-03-06T00:03:58.723Z,855.00
2024-03-06T00:04:28.820Z,855.00
2024-03-06T00:04:58.868Z,854.00
2024-03-06T00:05:28.860Z,852.00
2024-03-06T00:05:58.932Z,852.00
2024-03-06T00:06:29.022Z,853.00
2024-03-06T00:06:59.090Z,852.00
2024-03-06T00:07:29.169Z,851.00
2024-03-06T00:07:59.313Z,850.00
2024-03-06T00:08:29.309Z,849.00
2024-03-06T00:08:59.250Z,847.00
2024-03-06T00:09:29.327Z,846.00
2024-03-06T00:09:59.388Z,844.00
2024-03-06T00:10:29.499Z,844.00
2024-03-06T00:10:59.609Z,843.00
2024-03-06T00:11:29.665Z,843.00
2024-03-06T00:11:59.706Z,844.00
2024-03-06T00:12:29.687Z,844.00
2024-03-06T00:12:59.766Z,846.00
2024-03-06T00:13:29.867Z,844.00
2024-03-06T00:13:59.911Z,844.00
2024-03-06T00:14:29.999Z,843.00
2024-03-06T00:15:00.078Z,842.00
2024-03-06T00:15:30.170Z,843.00
2024-03-06T00:16:00.260Z,842.00
2024-03-06T00:16:30.369Z,842.00
2024-03-06T00:17:00.462Z,843.00
2024-03-06T00:17:30.474Z,845.00
2024-03-06T00:18:00.596Z,845.00
2024-03-06T00:18:30.534Z,845.00
2024-03-06T00:19:00.617Z,845.00
2024-03-06T00:19:30.729Z,844.00
2024-03-06T00:20:00.898Z,843.00
2024-03-06T00:20:30.868Z,843.00
2024-03-06T00:21:00.965Z,843.00
2024-03-06T00:21:31.026Z,843.00
2024-03-06T00:22:01.104Z,842.00
2024-03-06T00:22:31.193Z,841.00
2024-03-06T00:23:01.284Z,842.00
2024-03-06T00:23:31.371Z,840.00
2024-03-06T00:24:01.430Z,840.00
2024-03-06T00:24:31.501Z,839.00
2024-03-06T00:25:01.601Z,838.00
2024-03-06T00:25:31.714Z,840.00
2024-03-06T00:26:01.812Z,840.00
2024-03-06T00:26:31.896Z,839.00
2024-03-06T00:27:01.949Z,838.00
2024-03-06T00:27:32.021Z,837.00
2024-03-06T00:28:02.104Z,835.00
2024-03-06T00:28:32.184Z,834.00
2024-03-06T00:29:02.293Z,833.00
2024-03-06T00:29:33.330Z,834.00
2024-03-06T00:30:02.407Z,832.00
2024-03-06T00:30:32.388Z,832.00
2024-03-06T00:31:02.464Z,832.00
2024-03-06T00:31:32.597Z,831.00
2024-03-06T00:32:02.686Z,831.00
2024-03-06T00:32:32.841Z,831.00
2024-03-06T00:33:02.916Z,829.00
2024-03-06T00:33:32.861Z,829.00
2024-03-06T00:34:02.955Z,829.00
2024-03-06T00:34:33.049Z,830.00
2024-03-06T00:35:03.079Z,830.00
2024-03-06T00:35:33.029Z,829.00
2024-03-06T00:36:03.099Z,827.00
2024-03-06T00:36:33.174Z,828.00
2024-03-06T00:37:03.264Z,828.00
2024-03-06T00:37:33.367Z,826.00
2024-03-06T00:38:03.536Z,825.00
2024-03-06T00:38:33.502Z,824.00
2024-03-06T00:39:03.601Z,823.00
2024-03-06T00:39:33.688Z,822.00
2024-03-06T00:40:03.759Z,821.00
2024-03-06T00:40:33.846Z,820.00
2024-03-06T00:41:04.021Z,820.00
2024-03-06T00:41:33.986Z,820.00
2024-03-06T00:42:04.059Z,820.00
2024-03-06T00:42:34.136Z,821.00
2024-03-06T00:43:04.210Z,819.00
2024-03-06T00:43:34.318Z,818.00
2024-03-06T00:44:04.438Z,817.00
2024-03-06T00:44:34.380Z,817.00
2024-03-06T00:45:04.403Z,818.00
2024-03-06T00:45:34.451Z,818.00
2024-03-06T00:46:04.487Z,816.00
2024-03-06T00:46:34.535Z,816.00
2024-03-06T00:47:04.623Z,816.00
2024-03-06T00:47:34.682Z,816.00
2024-03-06T00:48:04.875Z,815.00
2024-03-06T00:48:34.814Z,816.00
2024-03-06T00:49:04.844Z,815.00
2024-03-06T00:49:34.958Z,816.00
2024-03-06T00:50:05.012Z,816.00
2024-03-06T00:50:35.047Z,816.00
2024-03-06T00:51:05.080Z,816.00
2024-03-06T00:51:41.858Z,816.00
2024-03-06T00:52:05.190Z,814.00
2024-03-06T00:52:35.269Z,814.00
2024-03-06T00:53:05.325Z,813.00
2024-03-06T00:53:35.369Z,813.00
2024-03-06T00:54:05.468Z,814.00
2024-03-06T00:54:35.526Z,814.00
2024-03-06T00:55:05.601Z,816.00
2024-03-06T00:55:35.725Z,816.00
2024-03-06T00:56:05.720Z,815.00
2024-03-06T00:56:35.699Z,816.00
2024-03-06T00:57:05.847Z,817.00
2024-03-06T00:57:35.801Z,816.00
2024-03-06T00:58:05.876Z,814.00
2024-03-06T00:58:36.037Z,815.00
2024-03-06T00:59:06.083Z,815.00
2024-03-06T00:59:36.041Z,815.00
2024-03-06T01:00:06.081Z,816.00
2024-03-06T01:00:36.219Z,815.00
2024-03-06T01:01:06.172Z,814.00
2024-03-06T01:01:36.304Z,812.00
2024-03-06T01:02:06.404Z,812.00
2024-03-06T01:02:36.290Z,812.00
2024-03-06T01:03:06.378Z,811.00
2024-03-06T01:03:36.477Z,811.00
2024-03-06T01:04:06.566Z,812.00
2024-03-06T01:04:36.636Z,812.00
2024-03-06T01:05:06.757Z,813.00
2024-03-06T01:05:36.700Z,814.00
2024-03-06T01:06:06.764Z,813.00
2024-03-06T01:06:36.843Z,814.00
2024-03-06T01:07:06.931Z,815.00
2024-03-06T01:07:37.032Z,813.00
2024-03-06T01:08:07.121Z,812.00
2024-03-06T01:08:37.189Z,812.00
2024-03-06T01:09:07.270Z,811.00
2024-03-06T01:09:37.342Z,812.00
2024-03-06T01:10:07.432Z,812.00
2024-03-06T01:10:37.581Z,812.00
2024-03-06T01:11:07.693Z,811.00
2024-03-06T01:11:37.599Z,813.00
2024-03-06T01:12:07.669Z,814.00
2024-03-06T01:12:37.750Z,812.00
2024-03-06T01:13:07.835Z,813.00
2024-03-06T01:13:37.937Z,814.00
2024-03-06T01:14:07.914Z,811.00
2024-03-06T01:14:40.603Z,812.00
2024-03-06T01:15:08.037Z,814.00
2024-03-06T01:15:38.112Z,815.00
2024-03-06T01:16:08.185Z,815.00
2024-03-06T01:16:38.285Z,814.00
2024-03-06T01:17:08.452Z,815.00
2024-03-06T01:17:38.417Z,814.00
2024-03-06T01:18:08.504Z,815.00
2024-03-06T01:18:38.689Z,815.00
2024-03-06T01:19:08.622Z,815.00
2024-03-06T01:19:38.852Z,814.00
2024-03-06T01:20:08.761Z,813.00
2024-03-06T01:20:38.813Z,813.00
2024-03-06T01:21:08.750Z,813.00
2024-03-06T01:21:38.818Z,814.00
2024-03-06T01:22:08.892Z,812.00
2024-03-06T01:22:39.027Z,811.00
2024-03-06T01:23:09.049Z,812.00
2024-03-06T01:23:38.985Z,812.00
2024-03-06T01:24:09.076Z,813.00
2024-03-06T01:24:39.149Z,814.00
2024-03-06T01:25:09.221Z,812.00
2024-03-06T01:25:39.362Z,812.00
2024-03-06T01:26:09.417Z,813.00
2024-03-06T01:26:39.406Z,814.00
2024-03-06T01:27:09.512Z,813.00
2024-03-06T01:27:39.574Z,813.00
2024-03-06T01:28:09.653Z,812.00
2024-03-06T01:28:39.749Z,811.00
2024-03-06T01:29:09.977Z,809.00
2024-03-06T01:29:39.843Z,809.00
2024-03-06T01:30:09.913Z,808.00
2024-03-06T01:30:40.003Z,809.00
2024-03-06T01:31:10.079Z,810.00
2024-03-06T01:31:40.187Z,811.00
2024-03-06T01:32:10.294Z,811.00
2024-03-06T01:32:40.310Z,813.00
2024-03-06T01:33:10.431Z,812.00
2024-03-06T01:33:40.394Z,812.00
2024-03-06T01:34:10.511Z,810.00
2024-03-06T01:34:40.670Z,810.00
2024-03-06T01:35:10.816Z,810.00
2024-03-06T01:35:40.637Z,809.00
2024-03-06T01:36:10.711Z,808.00
2024-03-06T01:36:40.803Z,809.00
2024-03-06T01:37:10.858Z,809.00
2024-03-06T01:37:40.938Z,809.00
2024-03-06T01:38:11.063Z,807.00
2024-03-06T01:38:41.027Z,807.00
2024-03-06T01:39:11.091Z,806.00
2024-03-06T01:39:41.179Z,805.00
2024-03-06T01:40:11.269Z,805.00
2024-03-06T01:40:41.367Z,806.00
2024-03-06T01:41:11.523Z,805.00
2024-03-06T01:41:41.465Z,805.00
2024-03-06T01:42:11.532Z,805.00
2024-03-06T01:42:41.606Z,803.00
2024-03-06T01:43:11.687Z,801.00
2024-03-06T01:43:41.754Z,801.00
2024-03-06T01:44:11.830Z,799.00
2024-03-06T01:44:41.801Z,799.00
2024-03-06T01:45:11.835Z,799.00
2024-03-06T01:45:41.867Z,800.00
2024-03-06T01:46:11.901Z,800.00
2024-03-06T01:46:41.990Z,799.00
2024-03-06T01:47:12.193Z,797.00
2024-03-06T01:47:42.089Z,797.00
2024-03-06T01:48:12.205Z,797.00
2024-03-06T01:48:42.233Z,796.00
2024-03-06T01:49:12.281Z,797.00
2024-03-06T01:49:45.316Z,797.00
2024-03-06T01:50:12.490Z,799.00
2024-03-06T01:50:42.439Z,797.00
2024-03-06T01:51:12.466Z,796.00
2024-03-06T01:51:42.508Z,797.00
2024-03-06T01:52:12.537Z,797.00
2024-03-06T01:52:42.595Z,797.00
2024-03-06T01:53:12.637Z,796.00
2024-03-06T01:53:42.713Z,793.00
2024-03-06T01:54:12.821Z,793.00
2024-03-06T01:54:42.926Z,793.00
2024-03-06T01:55:13.001Z,795.00
2024-03-06T01:55:43.088Z,790.00
2024-03-06T01:56:13.386Z,788.00
2024-03-06T01:56:43.265Z,787.00
2024-03-06T01:57:13.333Z,787.00
2024-03-06T01:57:43.411Z,787.00
2024-03-06T01:58:13.513Z,787.00
2024-03-06T01:58:43.600Z,786.00
2024-03-06T01:59:21.457Z,786.00
2024-03-06T01:59:43.778Z,787.00
2024-03-06T02:00:13.839Z,789.00
2024-03-06T02:00:43.908Z,789.00
2024-03-06T02:01:13.987Z,790.00
2024-03-06T02:01:44.114Z,788.00
2024-03-06T02:02:14.119Z,788.00
2024-03-06T02:02:44.193Z,788.00
2024-03-06T02:03:14.346Z,787.00
2024-03-06T02:03:44.296Z,787.00
2024-03-06T02:04:14.382Z,787.00
2024-03-06T02:04:44.505Z,787.00
2024-03-06T02:05:14.649Z,787.00
2024-03-06T02:05:44.620Z,789.00
2024-03-06T02:06:14.700Z,791.00
2024-03-06T02:06:44.776Z,791.00
2024-03-06T02:07:14.833Z,790.00
2024-03-06T02:07:44.943Z,790.00
2024-03-06T02:08:15.093Z,787.00
2024-03-06T02:08:45.070Z,786.00
2024-03-06T02:09:15.132Z,787.00
2024-03-06T02:09:45.206Z,786.00
2024-03-06T02:10:15.278Z,784.00
2024-03-06T02:10:45.358Z,783.00
2024-03-06T02:11:15.524Z,783.00
2024-03-06T02:11:45.484Z,784.00
2024-03-06T02:12:15.593Z,783.00
2024-03-06T02:12:45.663Z,783.00
2024-03-06T02:13:15.732Z,783.00
2024-03-06T02:13:45.863Z,785.00
2024-03-06T02:14:15.857Z,784.00
2024-03-06T02:14:45.938Z,784.00
2024-03-06T02:15:16.006Z,782.00
2024-03-06T02:15:46.109Z,781.00
2024-03-06T02:16:16.196Z,779.00
2024-03-06T02:16:46.264Z,779.00
2024-03-06T02:17:16.428Z,778.00
2024-03-06T02:17:46.441Z,778.00
2024-03-06T02:18:16.434Z,778.00
2024-03-06T02:18:46.438Z,778.00
2024-03-06T02:19:16.592Z,779.00
2024-03-06T02:19:46.590Z,780.00
2024-03-06T02:20:17.063Z,780.00
2024-03-06T02:20:46.697Z,780.00
2024-03-06T02:21:46.830Z,781.00
2024-03-06T02:22:16.899Z,783.00
2024-03-06T02:22:47.005Z,782.00
2024-03-06T02:23:17.111Z,782.00
2024-03-06T02:23:47.131Z,781.00
2024-03-06T02:24:17.200Z,779.00
2024-03-06T02:24:47.363Z,778.00
2024-03-06T02:25:17.323Z,777.00
2024-03-06T02:25:47.410Z,777.00
2024-03-06T02:26:17.553Z,777.00
2024-03-06T02:26:47.516Z,774.00
2024-03-06T02:27:17.586Z,775.00
2024-03-06T02:27:47.670Z,775.00
2024-03-06T02:28:17.729Z,774.00
2024-03-06T02:28:47.864Z,774.00
2024-03-06T02:29:17.861Z,772.00
2024-03-06T02:29:47.814Z,769.00
2024-03-06T02:30:17.896Z,769.00
2024-03-06T02:30:47.985Z,767.00
2024-03-06T02:31:18.072Z,770.00
2024-03-06T02:31:48.170Z,770.00
2024-03-06T02:32:18.251Z,770.00
2024-03-06T02:32:48.424Z,769.00
2024-03-06T02:33:18.463Z,768.00
2024-03-06T02:33:48.403Z,767.00
2024-03-06T02:34:18.476Z,766.00
2024-03-06T02:34:48.581Z,767.00
2024-03-06T02:35:18.661Z,768.00
2024-03-06T02:35:48.793Z,769.00
2024-03-06T02:36:18.937Z,769.00
2024-03-06T02:36:48.973Z,770.00
2024-03-06T02:37:18.976Z,770.00
2024-03-06T02:37:48.991Z,770.00
2024-03-06T02:38:19.057Z,769.00
2024-03-06T02:38:49.046Z,768.00
2024-03-06T02:39:19.100Z,767.00
2024-03-06T02:39:49.194Z,766.00
2024-03-06T02:40:19.292Z,767.00
2024-03-06T02:40:49.593Z,766.00
2024-03-06T02:41:19.531Z,765.00
2024-03-06T02:41:49.481Z,763.00
2024-03-06T02:42:19.554Z,761.00
2024-03-06T02:42:49.632Z,762.00
2024-03-06T02:43:19.705Z,762.00
2024-03-06T02:43:49.769Z,762.00
2024-03-06T02:44:19.889Z,760.00
2024-03-06T02:44:49.851Z,760.00
2024-03-06T02:45:19.900Z,757.00
2024-03-06T02:45:49.934Z,758.00
2024-03-06T02:46:19.980Z,758.00
2024-03-06T02:46:50.049Z,755.00
2024-03-06T02:47:20.142Z,756.00
2024-03-06T02:47:50.220Z,756.00
2024-03-06T02:48:20.285Z,758.00
2024-03-06T02:48:50.320Z,758.00
2024-03-06T02:49:20.397Z,757.00
2024-03-06T02:49:50.441Z,759.00
2024-03-06T02:50:20.520Z,757.00
2024-03-06T02:50:50.568Z,758.00
2024-03-06T02:51:20.593Z,756.00
2024-03-06T02:51:50.708Z,756.00
2024-03-06T02:52:20.646Z,756.00
2024-03-06T02:52:50.688Z,755.00
2024-03-06T02:53:20.771Z,756.00
2024-03-06T02:53:50.725Z,757.00
2024-03-06T02:54:20.810Z,757.00
2024-03-06T02:54:50.870Z,757.00
2024-03-06T02:55:20.945Z,757.00
2024-03-06T02:55:51.045Z,756.00
2024-03-06T02:56:21.153Z,755.00
2024-03-06T02:56:51.224Z,755.00
2024-03-06T02:57:21.305Z,756.00
2024-03-06T02:57:51.379Z,755.00
2024-03-06T02:58:21.452Z,757.00
2024-03-06T02:58:51.556Z,756.00
2024-03-06T02:59:21.687Z,756.00
2024-03-06T02:59:51.626Z,755.00
2024-03-06T03:00:21.693Z,756.00
2024-03-06T03:00:51.802Z,757.00
2024-03-06T03:01:21.891Z,757.00
2024-03-06T03:01:51.997Z,757.00
2024-03-06T03:02:22.036Z,757.00
2024-03-06T03:02:52.108Z,756.00
2024-03-06T03:03:22.190Z,756.00
2024-03-06T03:03:52.264Z,757.00
2024-03-06T03:04:22.341Z,754.00
2024-03-06T03:04:52.459Z,753.00
2024-03-06T03:05:22.563Z,753.00
2024-03-06T03:05:52.525Z,754.00
2024-03-06T03:06:22.618Z,752.00
2024-03-06T03:06:52.676Z,751.00
2024-03-06T03:07:22.757Z,751.00
2024-03-06T03:07:52.863Z,753.00
2024-03-06T03:08:23.035Z,753.00
2024-03-06T03:08:52.977Z,753.00
2024-03-06T03:09:23.039Z,754.00
2024-03-06T03:09:53.112Z,755.00
2024-03-06T03:10:23.191Z,754.00
2024-03-06T03:10:53.301Z,753.00
2024-03-06T03:11:23.393Z,754.00
2024-03-06T03:11:53.453Z,752.00
2024-03-06T03:12:23.544Z,753.00
2024-03-06T03:12:53.613Z,751.00
2024-03-06T03:13:23.694Z,752.00
2024-03-06T03:13:53.842Z,750.00
2024-03-06T03:14:23.774Z,748.00
2024-03-06T03:14:53.853Z,747.00
2024-03-06T03:15:23.931Z,746.00
2024-03-06T03:15:54.012Z,748.00
2024-03-06T03:16:24.077Z,747.00
2024-03-06T03:16:54.189Z,744.00
2024-03-06T03:17:24.332Z,745.00
2024-03-06T03:17:54.411Z,747.00
2024-03-06T03:18:24.370Z,747.00
2024-03-06T03:18:54.453Z,748.00
2024-03-06T03:19:24.541Z,750.00
2024-03-06T03:19:54.620Z,749.00
2024-03-06T03:20:24.706Z,750.00
2024-03-06T03:20:54.808Z,751.00
2024-03-06T03:21:24.870Z,751.00
2024-03-06T03:21:55.024Z,751.00
2024-03-06T03:22:24.982Z,750.00
2024-03-06T03:22:55.054Z,749.00
2024-03-06T03:23:25.140Z,751.00
2024-03-06T03:23:55.234Z,751.00
2024-03-06T03:24:25.292Z,752.00
2024-03-06T03:24:55.359Z,748.00
2024-03-06T03:25:25.437Z,747.00
2024-03-06T03:25:55.549Z,747.00
2024-03-06T03:26:25.591Z,748.00
2024-03-06T03:26:55.603Z,748.00
2024-03-06T03:27:25.662Z,749.00
2024-03-06T03:27:55.745Z,748.00
2024-03-06T03:28:25.879Z,748.00
2024-03-06T03:28:55.913Z,749.00
2024-03-06T03:29:25.862Z,748.00
2024-03-06T03:29:55.926Z,747.00
2024-03-06T03:30:26.011Z,747.00
2024-03-06T03:30:56.090Z,746.00
2024-03-06T03:31:26.196Z,744.00
2024-03-06T03:31:56.369Z,744.00
2024-03-06T03:32:26.403Z,745.00
2024-03-06T03:32:56.394Z,745.00
2024-03-06T03:33:26.489Z,747.00
2024-03-06T03:33:56.558Z,747.00
2024-03-06T03:34:26.633Z,744.00
2024-03-06T03:34:56.740Z,744.00
2024-03-06T03:35:26.824Z,743.00
2024-03-06T03:35:56.903Z,741.00
2024-03-06T03:36:26.997Z,741.00
2024-03-06T03:36:57.081Z,742.00
2024-03-06T03:37:27.132Z,740.00
2024-03-06T03:37:57.253Z,742.00
2024-03-06T03:38:27.307Z,743.00
2024-03-06T03:38:57.404Z,742.00
2024-03-06T03:39:27.453Z,742.00
2024-03-06T03:39:57.522Z,741.00
2024-03-06T03:40:27.573Z,740.00
2024-03-06T03:40:57.661Z,742.00
2024-03-06T03:41:27.680Z,742.00
2024-03-06T03:41:57.808Z,742.00
2024-03-06T03:42:27.872Z,744.00
2024-03-06T03:42:57.998Z,741.00
2024-03-06T03:43:28.032Z,741.00
2024-03-06T03:43:58.121Z,743.00
2024-03-06T03:44:28.138Z,742.00
2024-03-06T03:44:58.182Z,741.00
2024-03-06T03:45:28.249Z,740.00
2024-03-06T03:45:58.265Z,740.00
2024-03-06T03:46:28.298Z,740.00
2024-03-06T03:46:58.461Z,740.00
2024-03-06T03:47:28.429Z,739.00
2024-03-06T03:47:58.485Z,739.00
2024-03-06T03:48:28.525Z,738.00
2024-03-06T03:48:58.560Z,737.00
2024-03-06T03:49:28.604Z,738.00
2024-03-06T03:50:03.766Z,738.00
2024-03-06T03:50:28.730Z,738.00
2024-03-06T03:50:58.781Z,737.00
2024-03-06T03:51:28.815Z,737.00
2024-03-06T03:51:58.847Z,737.00
2024-03-06T03:52:28.999Z,737.00
2024-03-06T03:52:59.005Z,737.00
2024-03-06T03:53:59.018Z,739.00
2024-03-06T03:54:29.395Z,739.00
2024-03-06T03:54:59.204Z,736.00
2024-03-06T03:55:59.374Z,735.00
2024-03-06T03:56:29.441Z,733.00
2024-03-06T03:56:59.581Z,732.00
2024-03-06T03:57:29.531Z,730.00
2024-03-06T03:57:59.595Z,729.00
2024-03-06T03:58:29.706Z,728.00
2024-03-06T03:58:59.889Z,729.00
2024-03-06T03:59:29.902Z,730.00
2024-03-06T03:59:59.891Z,730.00
2024-03-06T04:00:59.948Z,730.00
2024-03-06T04:01:30.011Z,729.00
2024-03-06T04:02:00.171Z,729.00
2024-03-06T04:02:30.111Z,729.00
2024-03-06T04:03:00.244Z,727.00
2024-03-06T04:03:30.203Z,727.00
2024-03-06T04:04:00.283Z,728.00
2024-03-06T04:04:30.389Z,725.00
2024-03-06T04:05:00.528Z,725.00
2024-03-06T04:05:30.487Z,725.00
2024-03-06T04:06:00.508Z,725.00
2024-03-06T04:06:30.571Z,725.00
2024-03-06T04:07:00.636Z,724.00
2024-03-06T04:07:30.701Z,723.00
2024-03-06T04:08:00.835Z,723.00
2024-03-06T04:08:30.911Z,723.00
2024-03-06T04:09:00.977Z,725.00
2024-03-06T04:09:31.058Z,724.00
2024-03-06T04:10:01.136Z,724.00
2024-03-06T04:10:31.217Z,724.00
2024-03-06T04:11:01.346Z,723.00
2024-03-06T04:11:31.496Z,723.00
2024-03-06T04:12:01.370Z,723.00
2024-03-06T04:12:31.435Z,723.00
2024-03-06T04:13:01.527Z,725.00
2024-03-06T04:13:31.601Z,725.00
2024-03-06T04:14:01.729Z,724.00
2024-03-06T04:14:31.788Z,724.00
2024-03-06T04:15:01.850Z,724.00
2024-03-06T04:15:31.924Z,723.00
2024-03-06T04:16:01.995Z,723.00
2024-03-06T04:16:34.155Z,722.00
2024-03-06T04:17:02.153Z,724.00
2024-03-06T04:17:32.234Z,726.00
2024-03-06T04:18:02.316Z,727.00
2024-03-06T04:18:32.376Z,728.00
2024-03-06T04:19:02.455Z,730.00
2024-03-06T04:19:32.596Z,728.00
2024-03-06T04:20:02.642Z,727.00
2024-03-06T04:20:32.623Z,726.00
2024-03-06T04:21:02.689Z,727.00
2024-03-06T04:21:32.779Z,729.00
2024-03-06T04:22:02.834Z,726.00
2024-03-06T04:22:32.948Z,727.00
2024-03-06T04:23:03.074Z,725.00
2024-03-06T04:23:33.139Z,723.00
2024-03-06T04:24:03.247Z,726.00
2024-03-06T04:24:33.312Z,727.00
2024-03-06T04:25:03.390Z,728.00
2024-03-06T04:25:33.503Z,727.00
2024-03-06T04:26:03.597Z,727.00
2024-03-06T04:26:33.558Z,728.00
2024-03-06T04:27:03.643Z,727.00
2024-03-06T04:27:33.743Z,726.00
2024-03-06T04:28:03.811Z,725.00
2024-03-06T04:28:33.914Z,723.00
2024-03-06T04:29:04.057Z,722.00
2024-03-06T04:29:34.040Z,721.00
2024-03-06T04:30:04.112Z,721.00
2024-03-06T04:30:34.194Z,721.00
2024-03-06T04:31:04.269Z,722.00
2024-03-06T04:31:34.372Z,723.00
2024-03-06T04:32:04.500Z,722.00
2024-03-06T04:32:34.470Z,724.00
2024-03-06T04:33:04.674Z,722.00
2024-03-06T04:33:34.641Z,722.00
2024-03-06T04:34:04.625Z,723.00
2024-03-06T04:34:34.747Z,720.00
2024-03-06T04:35:04.765Z,718.00
2024-03-06T04:36:04.738Z,718.00
2024-03-06T04:36:34.823Z,717.00
2024-03-06T04:37:04.902Z,718.00
2024-03-06T04:37:35.030Z,717.00
2024-03-06T04:38:05.212Z,715.00
2024-03-06T04:38:35.063Z,714.00
2024-03-06T04:39:05.114Z,717.00
2024-03-06T04:39:35.207Z,714.00
2024-03-06T04:40:05.276Z,713.00
2024-03-06T04:40:35.395Z,717.00
2024-03-06T04:41:05.494Z,769.00
2024-03-06T04:41:35.582Z,775.00
2024-03-06T04:42:05.651Z,765.00
2024-03-06T04:42:35.720Z,759.00
2024-03-06T04:43:05.788Z,756.00
2024-03-06T04:43:35.859Z,753.00
2024-03-06T04:44:05.972Z,751.00
2024-03-06T04:44:35.998Z,750.00
2024-03-06T04:45:06.039Z,747.00
2024-03-06T04:45:36.087Z,748.00
2024-03-06T04:46:06.118Z,750.00
2024-03-06T04:46:36.209Z,755.00
2024-03-06T04:47:06.240Z,764.00
2024-03-06T04:47:36.324Z,764.00
2024-03-06T04:48:06.421Z,759.00
2024-03-06T04:48:36.345Z,757.00
2024-03-06T04:49:06.390Z,759.00
2024-03-06T04:49:36.543Z,760.00
2024-03-06T04:50:06.608Z,761.00
2024-03-06T04:50:36.662Z,760.00
2024-03-06T04:51:06.684Z,758.00
2024-03-06T04:51:36.718Z,758.00
2024-03-06T04:52:06.748Z,761.00
2024-03-06T04:52:36.834Z,762.00
2024-03-06T04:53:06.944Z,764.00
2024-03-06T04:53:37.016Z,764.00
2024-03-06T04:54:07.065Z,767.00
2024-03-06T04:54:37.168Z,768.00
2024-03-06T04:55:07.239Z,768.00
2024-03-06T04:55:37.359Z,769.00
2024-03-06T04:56:07.368Z,769.00
2024-03-06T04:57:07.356Z,775.00
2024-03-06T04:57:37.444Z,776.00
2024-03-06T04:58:07.565Z,776.00
2024-03-06T04:58:37.569Z,777.00
2024-03-06T04:59:07.668Z,780.00
2024-03-06T04:59:37.750Z,779.00
2024-03-06T05:00:07.881Z,778.00
2024-03-06T05:00:37.937Z,778.00
2024-03-06T05:01:08.080Z,777.00
2024-03-06T05:01:38.035Z,775.00
2024-03-06T05:02:08.221Z,774.00
2024-03-06T05:58:26.867Z,821.00
2024-03-06T05:58:56.936Z,826.00
2024-03-06T05:59:27.086Z,829.00
2024-03-06T05:59:57.169Z,836.00
2024-03-06T06:00:27.181Z,838.00
2024-03-06T06:00:57.376Z,840.00
2024-03-06T06:01:27.382Z,838.00
2024-03-06T06:01:57.353Z,832.00
2024-03-06T06:02:27.440Z,831.00
2024-03-06T06:02:57.529Z,830.00
2024-03-06T06:03:27.601Z,830.00
2024-03-06T06:03:57.689Z,832.00
2024-03-06T06:04:27.794Z,828.00
2024-03-06T06:05:11.610Z,826.00
2024-03-06T06:05:28.030Z,823.00
2024-03-06T06:05:58.000Z,820.00
2024-03-06T06:06:28.070Z,819.00
2024-03-06T06:06:58.150Z,818.00
2024-03-06T06:07:28.254Z,818.00
2024-03-06T06:07:58.382Z,818.00
2024-03-06T06:08:28.473Z,819.00
2024-03-06T06:08:58.501Z,820.00
2024-03-06T06:09:29.607Z,820.00
2024-03-06T06:09:58.771Z,819.00
2024-03-06T06:10:58.839Z,821.00
2024-03-06T06:11:28.959Z,823.00
2024-03-06T06:11:58.933Z,826.00
2024-03-06T06:12:28.928Z,831.00
2024-03-06T06:12:58.907Z,833.00
2024-03-06T06:13:29.047Z,834.00
2024-03-06T06:13:59.104Z,836.00
2024-03-06T06:14:29.134Z,842.00
2024-03-06T06:14:59.149Z,843.00
2024-03-06T06:15:29.170Z,846.00
2024-03-06T06:15:59.143Z,848.00
2024-03-06T06:16:29.277Z,848.00
2024-03-06T06:16:59.319Z,847.00
2024-03-06T06:17:29.360Z,847.00
2024-03-06T06:17:59.433Z,847.00
2024-03-06T06:18:29.478Z,842.00
2024-03-06T06:18:59.452Z,840.00
2024-03-06T06:19:29.604Z,839.00
2024-03-06T06:19:59.603Z,835.00
2024-03-06T06:20:29.742Z,834.00
2024-03-06T06:20:59.727Z,831.00
2024-03-06T06:21:29.721Z,829.00
2024-03-06T06:22:29.805Z,829.00
2024-03-06T06:22:59.879Z,827.00
2024-03-06T06:23:29.906Z,828.00
2024-03-06T06:23:59.914Z,830.00
2024-03-06T06:24:29.946Z,834.00
2024-03-06T06:24:59.971Z,834.00
2024-03-06T06:25:29.947Z,833.00
2024-03-06T06:25:59.990Z,830.00
2024-03-06T06:26:30.049Z,831.00
2024-03-06T06:27:00.047Z,831.00
2024-03-06T06:27:30.156Z,833.00
2024-03-06T06:28:00.273Z,835.00
2024-03-06T06:28:30.419Z,839.00
2024-03-06T06:29:00.439Z,841.00
2024-03-06T06:29:30.527Z,844.00
2024-03-06T06:30:03.000Z,846.00
2024-03-06T06:30:30.581Z,849.00
2024-03-06T06:31:00.572Z,850.00
2024-03-06T06:32:00.732Z,856.00
2024-03-06T06:32:30.883Z,858.00
2024-03-06T06:33:00.810Z,861.00
2024-03-06T06:33:30.858Z,858.00
2024-03-06T06:34:00.867Z,857.00
2024-03-06T06:34:30.980Z,854.00
2024-03-06T06:35:01.194Z,852.00
2024-03-06T06:35:31.245Z,850.00
2024-03-06T06:36:01.265Z,846.00
2024-03-06T06:36:31.255Z,843.00
2024-03-06T06:37:31.338Z,833.00
2024-03-06T06:38:01.479Z,830.00
2024-03-06T06:38:31.504Z,830.00
2024-03-06T06:39:04.884Z,829.00
2024-03-06T06:39:31.673Z,830.00
2024-03-06T06:40:01.792Z,832.00
2024-03-06T06:40:31.914Z,831.00
2024-03-06T06:41:02.061Z,833.00
2024-03-06T06:41:32.123Z,834.00
2024-03-06T06:42:02.122Z,836.00
2024-03-06T06:42:32.127Z,839.00
2024-03-06T06:43:02.150Z,841.00
2024-03-06T06:43:32.138Z,841.00
2024-03-06T06:44:02.290Z,844.00
2024-03-06T06:44:32.422Z,848.00
2024-03-06T06:45:02.369Z,850.00
2024-03-06T06:45:32.345Z,854.00
2024-03-06T06:46:05.859Z,858.00
2024-03-06T06:46:32.468Z,858.00
2024-03-06T06:47:02.483Z,858.00
2024-03-06T06:47:32.619Z,863.00
2024-03-06T06:48:02.684Z,864.00
2024-03-06T06:48:32.689Z,865.00
2024-03-06T06:49:02.697Z,862.00
2024-03-06T06:49:32.677Z,860.00
2024-03-06T06:50:02.820Z,855.00
2024-03-06T06:50:32.909Z,852.00
2024-03-06T06:51:02.917Z,845.00
2024-03-06T06:51:33.040Z,838.00
2024-03-06T06:52:03.046Z,840.00
2024-03-06T06:52:33.045Z,846.00
2024-03-06T06:53:03.178Z,848.00
2024-03-06T06:53:33.217Z,843.00
2024-03-06T06:54:03.268Z,839.00
2024-03-06T06:54:33.263Z,836.00
2024-03-06T06:55:03.301Z,835.00
2024-03-06T06:55:33.284Z,835.00
2024-03-06T06:56:03.297Z,836.00
2024-03-06T06:56:33.323Z,837.00
2024-03-06T06:57:03.348Z,840.00
2024-03-06T06:57:33.358Z,843.00
2024-03-06T06:58:03.358Z,846.00
2024-03-06T06:58:33.434Z,852.00
2024-03-06T06:59:03.556Z,853.00
2024-03-06T06:59:33.566Z,852.00
2024-03-06T07:00:03.632Z,852.00
2024-03-06T07:00:33.698Z,852.00
2024-03-06T07:01:03.807Z,853.00
2024-03-06T07:01:33.966Z,856.00
2024-03-06T07:02:03.948Z,859.00
2024-03-06T07:03:03.988Z,865.00
2024-03-06T07:03:34.060Z,871.00
2024-03-06T07:04:04.163Z,875.00
2024-03-06T07:04:34.227Z,879.00
2024-03-06T07:05:04.363Z,881.00
2024-03-06T07:05:34.456Z,886.00
2024-03-06T07:06:04.552Z,889.00
2024-03-06T07:06:34.666Z,892.00
2024-03-06T07:07:04.743Z,892.00
2024-03-06T07:07:34.828Z,891.00
2024-03-06T07:08:04.977Z,893.00
2024-03-06T07:08:35.083Z,893.00
2024-03-06T07:09:05.022Z,889.00
2024-03-06T07:09:35.033Z,887.00
2024-03-06T07:10:05.039Z,882.00
2024-03-06T07:10:35.029Z,878.00
2024-03-06T07:11:05.116Z,876.00
2024-03-06T07:11:35.147Z,875.00
2024-03-06T07:12:05.175Z,874.00
2024-03-06T07:12:35.212Z,878.00
2024-03-06T07:13:06.530Z,887.00
2024-03-06T07:13:35.230Z,894.00
2024-03-06T07:14:05.234Z,897.00
2024-03-06T07:14:35.296Z,902.00
2024-03-06T07:15:05.245Z,907.00
2024-03-06T07:15:35.395Z,909.00
2024-03-06T07:16:05.388Z,911.00
2024-03-06T07:17:05.521Z,915.00