createdAt,value
2018-02-07T00:01:06.466Z,59.73
2018-02-07T00:03:34.451Z,58.97
2018-02-07T00:06:02.013Z,58.97
2018-02-07T00:08:29.538Z,59.83
2018-02-07T00:10:57.071Z,62.63
2018-02-07T00:13:24.658Z,59.97
2018-02-07T00:15:52.602Z,62.13
2018-02-07T00:18:20.224Z,63.40
2018-02-07T00:20:47.777Z,55.13
2018-02-07T00:23:15.433Z,63.77
2018-02-07T00:25:42.998Z,64.00
2018-02-07T00:28:10.617Z,64.17
2018-02-07T00:30:38.196Z,53.63
2018-02-07T00:33:06.166Z,66.10
2018-02-07T00:35:34.126Z,60.57
2018-02-07T00:38:02.095Z,54.57
2018-02-07T00:40:30.128Z,62.80
2018-02-07T00:42:57.682Z,62.67
2018-02-07T00:45:25.284Z,56.17
2018-02-07T00:47:52.790Z,58.60
2018-02-07T00:50:20.327Z,61.73
2018-02-07T00:52:47.847Z,60.17
2018-02-07T00:55:15.418Z,62.87
2018-02-07T00:57:43.395Z,61.57
2018-02-07T01:00:10.947Z,65.47
2018-02-07T01:02:38.518Z,66.37
2018-02-07T01:05:06.110Z,57.93
2018-02-07T01:07:33.693Z,58.33
2018-02-07T01:10:01.286Z,58.60
2018-02-07T01:12:28.786Z,59.87
2018-02-07T01:14:56.343Z,61.87
2018-02-07T01:17:23.894Z,59.13
2018-02-07T01:19:51.436Z,67.30
2018-02-07T01:22:18.990Z,60.67
2018-02-07T01:24:46.510Z,62.97
2018-02-07T01:27:14.087Z,58.93
2018-02-07T01:29:41.682Z,63.70
2018-02-07T01:32:09.299Z,58.63
2018-02-07T01:34:37.287Z,66.53
2018-02-07T01:37:04.848Z,62.13
2018-02-07T01:39:32.493Z,59.17
2018-02-07T01:42:00.063Z,62.97
2018-02-07T01:44:27.655Z,61.30
2018-02-07T01:46:58.850Z,55.97
2018-02-07T01:49:26.429Z,61.30
2018-02-07T01:51:53.957Z,58.87
2018-02-07T01:54:21.967Z,58.90
2018-02-07T01:56:49.491Z,55.37
2018-02-07T01:59:17.466Z,64.27
2018-02-07T02:01:45.466Z,60.20
2018-02-07T02:04:13.071Z,61.53
2018-02-07T02:06:40.651Z,57.83
2018-02-07T02:09:08.275Z,61.23
2018-02-07T02:11:35.907Z,60.80
2018-02-07T02:14:03.440Z,61.20
2018-02-07T02:16:30.942Z,64.00
2018-02-07T02:18:58.466Z,61.03
2018-02-07T02:21:25.957Z,55.57
2018-02-07T02:23:53.502Z,60.00
2018-02-07T02:26:21.082Z,62.70
2018-02-07T02:28:48.594Z,67.37
2018-02-07T02:31:16.223Z,60.47
2018-02-07T02:33:44.215Z,58.60
2018-02-07T02:36:23.528Z,68.77
2018-02-07T02:38:51.505Z,60.27
2018-02-07T02:41:18.994Z,61.10
2018-02-07T02:43:46.583Z,59.13
2018-02-07T02:46:14.120Z,62.27
2018-02-07T02:48:41.707Z,59.87
2018-02-07T02:51:09.238Z,66.57
2018-02-07T02:53:36.767Z,56.17
2018-02-07T02:56:04.335Z,65.27
2018-02-07T02:58:31.946Z,60.87
2018-02-07T03:00:59.515Z,61.87
2018-02-07T03:03:27.491Z,65.87
2018-02-07T03:05:55.419Z,70.80
2018-02-07T03:08:22.928Z,63.90
2018-02-07T03:10:50.484Z,63.60
2018-02-07T03:13:18.080Z,59.37
2018-02-07T03:15:45.604Z,63.30
2018-02-07T03:18:13.143Z,61.93
2018-02-07T03:20:41.078Z,65.80
2018-02-07T03:23:08.714Z,72.03
2018-02-07T03:25:36.301Z,61.33
2018-02-07T03:28:03.856Z,67.30
2018-02-07T03:30:31.470Z,69.83
2018-02-07T03:32:59.023Z,58.43
2018-02-07T03:35:26.622Z,63.67
2018-02-07T03:37:54.198Z,62.53
2018-02-07T03:40:21.741Z,63.13
2018-02-07T03:42:49.361Z,59.73
2018-02-07T03:45:17.003Z,65.20
2018-02-07T03:47:44.946Z,68.17
2018-02-07T03:50:12.523Z,67.13
2018-02-07T03:52:40.511Z,60.67
2018-02-07T03:55:08.058Z,62.10
2018-02-07T03:57:35.606Z,62.57
2018-02-07T04:00:03.578Z,66.87
2018-02-07T04:02:31.542Z,65.93
2018-02-07T04:04:59.555Z,71.87
2018-02-07T04:07:27.102Z,56.83
2018-02-07T04:09:54.678Z,64.90
2018-02-07T04:12:22.211Z,68.83
2018-02-07T04:14:49.751Z,62.77
2018-02-07T04:17:17.714Z,66.53
2018-02-07T04:19:45.697Z,66.73
2018-02-07T04:22:13.306Z,66.47
2018-02-07T04:24:40.883Z,65.27
2018-02-07T04:27:08.441Z,63.47
2018-02-07T04:29:35.998Z,63.03
2018-02-07T04:32:03.629Z,66.50
2018-02-07T04:34:31.220Z,71.37
2018-02-07T04:36:58.830Z,63.47
2018-02-07T04:39:26.450Z,72.63
2018-02-07T04:41:54.370Z,67.07
2018-02-07T04:44:21.899Z,62.67
2018-02-07T04:46:49.536Z,69.73
2018-02-07T04:49:17.059Z,68.23
2018-02-07T04:51:44.655Z,69.83
2018-02-07T04:54:12.283Z,62.60
2018-02-07T04:56:39.822Z,73.50
2018-02-07T04:59:07.394Z,69.97
2018-02-07T05:01:34.995Z,64.77
2018-02-07T05:04:02.968Z,70.80
2018-02-07T05:06:30.507Z,64.23
2018-02-07T05:08:58.049Z,65.13
2018-02-07T05:11:25.635Z,71.20
2018-02-07T05:13:53.629Z,62.60
2018-02-07T05:16:21.142Z,66.67
2018-02-07T05:18:48.686Z,68.30
2018-02-07T05:21:16.203Z,68.03
2018-02-07T05:23:43.742Z,71.30
2018-02-07T05:26:11.312Z,63.47
2018-02-07T05:28:38.819Z,61.43
2018-02-07T05:31:06.406Z,60.73
2018-02-07T05:33:34.384Z,64.40
2018-02-07T05:36:01.939Z,72.13
2018-02-07T05:38:29.950Z,61.07
2018-02-07T05:40:57.607Z,70.83
2018-02-07T05:43:25.190Z,67.17
2018-02-07T05:45:52.720Z,67.43
2018-02-07T05:48:20.301Z,63.50
2018-02-07T05:50:47.865Z,68.93
2018-02-07T05:53:15.466Z,61.50
2018-02-07T05:55:43.085Z,64.93
2018-02-07T05:58:10.629Z,64.53
2018-02-07T06:00:38.214Z,63.27
2018-02-07T06:03:05.790Z,63.57
2018-02-07T06:05:33.340Z,65.33
2018-02-07T06:08:00.858Z,61.40
2018-02-07T06:10:28.387Z,66.40
2018-02-07T06:12:56.042Z,68.87
2018-02-07T06:15:23.582Z,65.37
2018-02-07T06:17:51.545Z,63.23
2018-02-07T06:20:19.102Z,65.57
2018-02-07T06:22:46.764Z,62.60
2018-02-07T06:25:14.391Z,70.73
2018-02-07T06:27:42.044Z,67.57
2018-02-07T06:30:09.579Z,66.20
2018-02-07T06:32:40.439Z,58.97
2018-02-07T06:35:08.088Z,67.43
2018-02-07T06:37:35.704Z,65.30
2018-02-07T06:40:03.600Z,63.60
2018-02-07T06:42:31.159Z,62.77
2018-02-07T06:44:58.894Z,65.10
2018-02-07T06:47:26.855Z,67.77
2018-02-07T06:49:54.811Z,66.33
2018-02-07T06:52:22.388Z,66.43
2018-02-07T06:54:50.363Z,68.17
2018-02-07T06:57:17.942Z,58.90
2018-02-07T06:59:45.466Z,59.63
2018-02-07T07:02:13.419Z,61.83
2018-02-07T07:04:40.955Z,58.33
2018-02-07T07:07:08.569Z,71.57
2018-02-07T07:09:36.106Z,59.43
2018-02-07T07:12:04.075Z,66.83
2018-02-07T07:14:32.061Z,69.70
2018-02-07T07:16:59.595Z,74.20
2018-02-07T07:19:27.567Z,81.20
2018-02-07T07:21:55.132Z,64.90
2018-02-07T07:24:23.148Z,65.97
2018-02-07T07:26:50.718Z,69.33
2018-02-07T07:29:18.327Z,67.30
2018-02-07T07:31:45.859Z,71.13
2018-02-07T07:34:13.403Z,67.83
2018-02-07T07:36:40.948Z,83.03
2018-02-07T07:39:08.558Z,66.10
2018-02-07T07:41:36.164Z,70.37
2018-02-07T07:44:03.758Z,72.17
2018-02-07T07:46:31.362Z,76.63
2018-02-07T07:48:59.012Z,62.10
2018-02-07T07:51:26.587Z,72.03
2018-02-07T07:53:54.131Z,69.83
2018-02-07T07:56:21.657Z,68.40
2018-02-07T07:58:49.608Z,63.90
2018-02-07T08:01:17.162Z,79.03
2018-02-07T08:03:44.727Z,70.77
2018-02-07T08:06:12.347Z,59.17
2018-02-07T08:08:39.982Z,65.57
2018-02-07T08:11:07.570Z,65.83
2018-02-07T08:13:35.116Z,74.23
2018-02-07T08:16:02.676Z,58.57
2018-02-07T08:18:30.283Z,54.03
2018-02-07T08:20:58.631Z,63.23
2018-02-07T08:23:26.163Z,62.07
2018-02-07T08:25:53.695Z,57.67
2018-02-07T08:28:21.309Z,56.67
2018-02-07T08:30:48.905Z,59.90
2018-02-07T08:33:16.512Z,64.33
2018-02-07T08:35:44.135Z,59.17
2018-02-07T08:38:12.114Z,57.73
2018-02-07T08:40:39.744Z,55.40
2018-02-07T08:43:07.266Z,48.07
2018-02-07T08:45:34.888Z,49.83
2018-02-07T08:48:02.863Z,51.43
2018-02-07T08:50:30.450Z,53.07
2018-02-07T08:52:59.061Z,44.93
2018-02-07T08:55:31.564Z,48.47
2018-02-07T08:57:59.566Z,42.93
2018-02-07T09:00:27.234Z,48.60
2018-02-07T09:02:54.774Z,43.40
2018-02-07T09:05:22.322Z,46.73
2018-02-07T09:07:49.910Z,44.03
2018-02-07T09:10:17.512Z,37.93
2018-02-07T09:12:45.100Z,38.53
2018-02-07T09:15:13.874Z,37.07
2018-02-07T09:17:41.831Z,49.50
2018-02-07T09:20:09.807Z,43.77
2018-02-07T09:22:37.803Z,36.90
2018-02-07T09:25:05.362Z,39.20
2018-02-07T09:27:32.958Z,41.97
2018-02-07T09:30:00.483Z,37.77
2018-02-07T09:32:28.130Z,44.10
2018-02-07T09:34:55.752Z,38.33
2018-02-07T09:37:24.311Z,46.07
2018-02-07T09:39:51.896Z,41.80
2018-02-07T09:42:19.491Z,43.07
2018-02-07T09:44:47.013Z,41.97
2018-02-07T09:47:14.608Z,46.37
2018-02-07T09:49:42.146Z,50.60
2018-02-07T09:52:10.081Z,47.17
2018-02-07T09:54:37.622Z,56.53
2018-02-07T09:57:05.191Z,42.53
2018-02-07T09:59:32.767Z,37.67
2018-02-07T10:02:00.295Z,45.13
2018-02-07T10:04:27.875Z,55.80
2018-02-07T10:06:55.394Z,43.03
2018-02-07T10:09:22.943Z,46.00
2018-02-07T10:11:50.449Z,49.33
2018-02-07T10:14:17.960Z,47.40
2018-02-07T10:16:45.548Z,49.23
2018-02-07T10:19:13.113Z,38.67
2018-02-07T10:21:40.639Z,48.97
2018-02-07T10:24:08.184Z,51.40
2018-02-07T10:26:35.754Z,45.67
2018-02-07T10:29:03.329Z,48.53
2018-02-07T10:31:30.931Z,53.43
2018-02-07T10:33:58.547Z,48.43
2018-02-07T10:36:26.054Z,50.00
2018-02-07T10:38:54.559Z,44.40
2018-02-07T10:41:22.071Z,45.43
2018-02-07T10:43:49.575Z,46.23
2018-02-07T10:46:17.165Z,62.00
2018-02-07T10:48:44.711Z,51.60
2018-02-07T10:51:13.055Z,44.93
2018-02-07T10:53:40.634Z,45.37
2018-02-07T10:56:08.174Z,47.30
2018-02-07T10:58:35.783Z,47.03
2018-02-07T11:01:03.398Z,48.43
2018-02-07T11:03:30.985Z,47.93
2018-02-07T11:05:58.616Z,47.17
2018-02-07T11:08:26.230Z,43.37
2018-02-07T11:10:53.778Z,41.30
2018-02-07T11:13:21.350Z,52.37
2018-02-07T11:15:48.968Z,52.23
2018-02-07T11:18:16.556Z,54.07
2018-02-07T11:20:44.071Z,50.20
2018-02-07T11:23:11.614Z,48.47
2018-02-07T11:25:39.161Z,50.87
2018-02-07T11:28:06.765Z,51.33
2018-02-07T11:30:34.287Z,48.60
2018-02-07T11:33:01.848Z,49.73
2018-02-07T11:35:29.847Z,59.73
2018-02-07T11:37:57.443Z,47.90
2018-02-07T11:40:24.969Z,52.37
2018-02-07T11:42:52.579Z,48.17
2018-02-07T11:45:20.158Z,47.50
2018-02-07T11:47:47.733Z,57.37
2018-02-07T11:50:15.354Z,52.30
2018-02-07T11:52:42.969Z,50.93
2018-02-07T11:55:10.558Z,48.40
2018-02-07T11:57:38.095Z,51.47
2018-02-07T12:00:05.642Z,56.43
2018-02-07T12:02:33.172Z,56.93
2018-02-07T12:05:00.780Z,47.00
2018-02-07T12:07:28.382Z,66.97
2018-02-07T12:09:55.927Z,48.87
2018-02-07T12:12:23.512Z,58.20
2018-02-07T12:14:51.108Z,53.00
2018-02-07T12:17:18.710Z,57.30
2018-02-07T12:19:46.696Z,51.10
2018-02-07T12:22:14.236Z,55.83
2018-02-07T12:24:42.177Z,52.20
2018-02-07T12:27:09.756Z,54.57
2018-02-07T12:29:37.300Z,56.70
2018-02-07T12:32:04.874Z,66.30
2018-02-07T12:34:32.479Z,52.27
2018-02-07T12:37:00.006Z,56.27
2018-02-07T12:39:27.626Z,51.70
2018-02-07T12:41:55.243Z,47.83
2018-02-07T12:44:22.843Z,52.90
2018-02-07T12:46:50.465Z,50.27
2018-02-07T12:49:18.000Z,47.23
2018-02-07T12:51:45.585Z,52.27
2018-02-07T12:54:13.178Z,51.40
2018-02-07T12:56:40.772Z,47.50
2018-02-07T12:59:08.756Z,54.50
2018-02-07T13:01:36.379Z,43.67
2018-02-07T13:04:04.376Z,43.80
2018-02-07T13:06:31.959Z,42.87
2018-02-07T13:08:59.490Z,36.10
2018-02-07T13:11:27.058Z,35.83
2018-02-07T13:13:55.474Z,37.23
2018-02-07T13:16:23.903Z,38.97
2018-02-07T13:18:51.476Z,40.83
2018-02-07T13:21:19.030Z,31.90
2018-02-07T13:23:46.631Z,28.13
2018-02-07T13:26:14.262Z,27.73
2018-02-07T13:28:41.807Z,26.53
2018-02-07T13:31:09.828Z,26.77
2018-02-07T13:33:37.436Z,29.47
2018-02-07T13:36:04.951Z,23.93
2018-02-07T13:38:32.513Z,23.67
2018-02-07T13:41:00.123Z,22.47
2018-02-07T13:43:27.689Z,18.63
2018-02-07T13:45:55.212Z,17.37
2018-02-07T13:48:23.154Z,21.20
2018-02-07T13:50:50.740Z,24.10
2018-02-07T13:53:18.743Z,22.83
2018-02-07T13:55:46.342Z,21.20
2018-02-07T13:58:13.925Z,22.97
2018-02-07T14:00:47.133Z,21.47
2018-02-07T14:03:14.721Z,26.07
2018-02-07T14:05:42.291Z,22.30
2018-02-07T14:08:09.939Z,24.83
2018-02-07T14:10:37.525Z,31.23
2018-02-07T14:13:05.055Z,29.67
2018-02-07T14:15:32.636Z,20.37
2018-02-07T14:18:00.182Z,25.33
2018-02-07T14:20:27.783Z,23.63
2018-02-07T14:22:55.711Z,22.60
2018-02-07T14:25:23.356Z,30.23
2018-02-07T14:27:50.971Z,25.73
2018-02-07T14:30:19.000Z,25.70
2018-02-07T14:32:46.519Z,26.80
2018-02-07T14:35:14.074Z,26.77
2018-02-07T14:37:41.664Z,25.87
2018-02-07T14:40:09.269Z,27.73
2018-02-07T14:42:36.847Z,29.13
2018-02-07T14:45:04.474Z,29.10
2018-02-07T14:47:32.144Z,29.30
2018-02-07T14:49:59.686Z,34.40
2018-02-07T14:52:27.222Z,24.17
2018-02-07T14:54:54.766Z,29.53
2018-02-07T14:57:22.282Z,28.00
2018-02-07T14:59:49.778Z,28.13
2018-02-07T15:02:17.322Z,29.70
2018-02-07T15:04:44.946Z,30.90
2018-02-07T15:07:12.577Z,23.90
2018-02-07T15:09:40.133Z,33.87
2018-02-07T15:12:07.698Z,35.17
2018-02-07T15:14:35.214Z,32.27
2018-02-07T15:17:02.785Z,24.60
2018-02-07T15:19:30.386Z,26.87
2018-02-07T15:21:57.909Z,31.50
2018-02-07T15:24:25.427Z,28.60
2018-02-07T15:26:53.414Z,29.70
2018-02-07T15:29:20.973Z,27.20
2018-02-07T15:31:48.572Z,28.00
2018-02-07T15:34:16.138Z,29.33
2018-02-07T15:36:43.781Z,30.70
2018-02-07T15:39:11.372Z,28.20
2018-02-07T15:41:38.943Z,28.00
2018-02-07T15:44:06.978Z,32.63
2018-02-07T15:46:34.483Z,35.70
2018-02-07T15:49:02.075Z,31.33
2018-02-07T15:51:29.723Z,30.10
2018-02-07T15:53:57.247Z,38.77
2018-02-07T15:56:24.743Z,29.97
2018-02-07T15:58:52.275Z,29.83
2018-02-07T16:01:20.273Z,31.93
2018-02-07T16:03:47.865Z,32.43
2018-02-07T16:06:15.412Z,35.97
2018-02-07T16:08:43.010Z,32.73
2018-02-07T16:11:10.971Z,32.93
2018-02-07T16:13:38.557Z,34.10
2018-02-07T16:16:06.085Z,33.83
2018-02-07T16:18:33.658Z,37.67
2018-02-07T16:21:01.669Z,36.00
2018-02-07T16:23:29.268Z,47.80
2018-02-07T16:25:56.849Z,39.77
2018-02-07T16:28:24.478Z,48.43
2018-02-07T16:30:52.074Z,44.50
2018-02-07T16:33:19.672Z,41.87
2018-02-07T16:35:47.280Z,43.90
2018-02-07T16:38:15.301Z,38.23
2018-02-07T16:40:42.874Z,42.77
2018-02-07T16:43:10.890Z,43.77
2018-02-07T16:45:38.492Z,44.17
2018-02-07T16:48:06.022Z,39.07
2018-02-07T16:50:33.613Z,37.43
2018-02-07T16:53:01.233Z,40.83
2018-02-07T16:55:28.776Z,38.13
2018-02-07T16:57:56.346Z,37.67
2018-02-07T17:00:24.011Z,36.30
2018-02-07T17:02:51.571Z,39.17
2018-02-07T17:05:19.106Z,33.60
2018-02-07T17:07:47.112Z,37.57
2018-02-07T17:10:14.634Z,34.57
2018-02-07T17:12:42.679Z,41.17
2018-02-07T17:15:10.268Z,34.90
2018-02-07T17:17:38.242Z,33.10
2018-02-07T17:20:05.827Z,45.83
2018-02-07T17:22:33.365Z,35.97
2018-02-07T17:25:01.013Z,45.27
2018-02-07T17:27:29.019Z,34.27
2018-02-07T17:29:56.561Z,34.50
2018-02-07T17:32:24.114Z,32.60
2018-02-07T17:34:51.640Z,36.17
2018-02-07T17:37:19.202Z,34.33
2018-02-07T17:39:46.691Z,41.83
2018-02-07T17:42:14.300Z,33.87
2018-02-07T17:44:42.736Z,36.03
2018-02-07T17:47:10.314Z,34.13
2018-02-07T17:49:37.963Z,34.10
2018-02-07T17:52:05.566Z,44.53
2018-02-07T17:54:33.130Z,28.50
2018-02-07T17:57:01.049Z,35.90
2018-02-07T17:59:28.621Z,38.33
2018-02-07T18:01:56.155Z,38.23
2018-02-07T18:04:23.779Z,36.60
2018-02-07T18:06:52.828Z,36.17
2018-02-07T18:09:20.385Z,36.93
2018-02-07T18:11:48.090Z,35.03
2018-02-07T18:14:15.715Z,36.40
2018-02-07T18:16:44.094Z,35.27
2018-02-07T18:19:11.654Z,34.07
2018-02-07T18:21:39.266Z,38.40
2018-02-07T18:24:06.787Z,37.93
2018-02-07T18:26:34.306Z,42.93
2018-02-07T18:29:01.936Z,37.17
2018-02-07T18:31:29.551Z,40.50
2018-02-07T18:33:57.138Z,42.60
2018-02-07T18:36:24.843Z,41.70
2018-02-07T18:38:52.355Z,45.03
2018-02-07T18:41:19.942Z,41.47
2018-02-07T18:43:47.536Z,37.37
2018-02-07T18:46:15.071Z,45.60
2018-02-07T18:48:42.797Z,48.40
2018-02-07T18:51:10.788Z,42.43
2018-02-07T18:53:38.327Z,49.77
2018-02-07T18:56:06.342Z,46.30
2018-02-07T18:58:35.846Z,46.93
2018-02-07T19:01:03.428Z,49.23
2018-02-07T19:03:32.933Z,48.23
2018-02-07T19:06:01.710Z,49.53
2018-02-07T19:08:29.283Z,48.57
2018-02-07T19:10:56.851Z,44.23
2018-02-07T19:13:24.826Z,47.27
2018-02-07T19:15:52.403Z,50.10
2018-02-07T19:18:19.916Z,55.47
2018-02-07T19:20:47.543Z,46.90
2018-02-07T19:23:15.127Z,50.30
2018-02-07T19:25:42.684Z,47.27
2018-02-07T19:28:10.270Z,41.23
2018-02-07T19:30:37.867Z,48.60
2018-02-07T19:33:05.438Z,51.47
2018-02-07T19:35:32.995Z,42.63
2018-02-07T19:38:00.590Z,48.50
2018-02-07T19:40:28.149Z,46.73
2018-02-07T19:42:55.779Z,45.27
2018-02-07T19:45:23.383Z,40.00
2018-02-07T19:47:50.962Z,52.70
2018-02-07T19:50:18.568Z,45.57
2018-02-07T19:52:46.122Z,46.73
2018-02-07T19:55:13.675Z,44.97
2018-02-07T19:57:41.252Z,48.23
2018-02-07T20:00:08.894Z,52.60
2018-02-07T20:02:36.475Z,54.27
2018-02-07T20:05:04.095Z,49.80
2018-02-07T20:07:31.635Z,49.17
2018-02-07T20:09:59.632Z,47.83
2018-02-07T20:12:27.216Z,49.57
2018-02-07T20:14:54.734Z,43.90
2018-02-07T20:17:22.359Z,41.90
2018-02-07T20:19:50.108Z,42.70
2018-02-07T20:22:17.628Z,46.33
2018-02-07T20:24:45.215Z,44.77
2018-02-07T20:27:12.765Z,56.47
2018-02-07T20:29:40.343Z,45.10
2018-02-07T20:32:07.882Z,41.47
2018-02-07T20:34:35.482Z,50.73
2018-02-07T20:37:03.519Z,48.50
2018-02-07T20:39:31.109Z,49.20
2018-02-07T20:41:58.719Z,51.80
2018-02-07T20:44:27.075Z,51.77
2018-02-07T20:46:54.623Z,44.07
2018-02-07T20:49:22.229Z,48.43
2018-02-07T20:51:49.838Z,52.87
2018-02-07T20:54:17.835Z,48.63
2018-02-07T20:56:45.402Z,51.33
2018-02-07T20:59:13.012Z,45.87
2018-02-07T21:01:40.983Z,43.17
2018-02-07T21:04:08.527Z,44.67
2018-02-07T21:06:36.108Z,43.03
2018-02-07T21:09:04.057Z,47.13
2018-02-07T21:11:31.635Z,49.00
2018-02-07T21:13:59.242Z,49.87
2018-02-07T21:16:26.751Z,49.37
2018-02-07T21:18:54.302Z,44.77
2018-02-07T21:21:21.860Z,46.70
2018-02-07T21:23:49.820Z,46.37
2018-02-07T21:26:17.960Z,49.30
2018-02-07T21:28:45.466Z,48.37
2018-02-07T21:41:49.929Z,48.03
2018-02-07T21:44:17.458Z,47.40
2018-02-07T22:21:55.406Z,54.87
2018-02-07T22:24:23.434Z,54.60
2018-02-07T22:26:51.006Z,63.13
2018-02-07T22:29:18.521Z,66.00
2018-02-07T22:31:46.064Z,57.50
2018-02-07T22:34:14.050Z,54.43
2018-02-07T22:36:41.724Z,55.93
2018-02-07T22:39:09.662Z,65.63
2018-02-07T22:41:37.639Z,53.60
2018-02-07T22:44:05.194Z,51.27
2018-02-07T22:46:32.748Z,58.37
2018-02-07T22:49:00.766Z,52.37
2018-02-07T22:51:28.379Z,58.73
2018-02-07T22:53:55.947Z,54.93
2018-02-07T22:56:23.576Z,51.87
2018-02-07T22:58:51.154Z,49.10
2018-02-07T23:01:18.722Z,57.03
2018-02-07T23:03:46.276Z,55.07
2018-02-07T23:06:13.828Z,49.93
2018-02-07T23:08:41.438Z,48.53
2018-02-07T23:11:08.990Z,47.37
2018-02-07T23:13:36.609Z,44.67
2018-02-07T23:16:04.264Z,53.57
2018-02-07T23:18:31.815Z,48.47
2018-02-07T23:20:59.762Z,49.17
2018-02-07T23:23:27.327Z,56.10
2018-02-07T23:25:54.925Z,46.70
2018-02-07T23:28:22.561Z,56.83
2018-02-07T23:30:50.550Z,52.97
2018-02-07T23:33:18.111Z,52.67
2018-02-07T23:35:45.646Z,51.57
2018-02-07T23:38:13.619Z,61.73
2018-02-07T23:40:41.214Z,53.73
2018-02-07T23:43:08.798Z,56.47
2018-02-07T23:45:36.419Z,60.47
2018-02-07T23:48:04.048Z,53.07
2018-02-07T23:50:32.119Z,62.80
2018-02-07T23:53:00.044Z,55.67
2018-02-07T23:55:27.626Z,64.13
2018-02-07T23:57:55.123Z,61.23
