createdAt,value
2019-05-26T00:00:12.891Z,31.83
2019-05-26T00:02:42.781Z,27.43
2019-05-26T00:05:11.661Z,26.70
2019-05-26T00:07:44.303Z,26.23
2019-05-26T00:10:13.140Z,31.47
2019-05-26T00:12:44.739Z,31.53
2019-05-26T00:15:13.580Z,32.40
2019-05-26T00:17:43.618Z,31.70
2019-05-26T00:20:15.780Z,33.63
2019-05-26T00:22:46.750Z,33.73
2019-05-26T00:25:17.987Z,34.87
2019-05-26T00:27:46.527Z,39.37
2019-05-26T00:30:15.537Z,39.50
2019-05-26T00:32:44.153Z,37.97
2019-05-26T00:35:15.526Z,37.53
2019-05-26T00:37:49.666Z,39.37
2019-05-26T00:40:14.505Z,43.40
2019-05-26T00:42:43.806Z,39.17
2019-05-26T00:45:14.428Z,38.70
2019-05-26T00:47:42.940Z,42.27
2019-05-26T00:50:15.089Z,42.80
2019-05-26T00:52:46.015Z,47.40
2019-05-26T00:55:15.031Z,43.23
2019-05-26T00:57:43.512Z,43.40
2019-05-26T01:00:13.841Z,44.93
2019-05-26T01:02:42.657Z,46.87
2019-05-26T01:05:12.444Z,44.67
2019-05-26T01:07:42.562Z,48.03
2019-05-26T01:10:14.144Z,50.17
2019-05-26T01:12:45.752Z,50.57
2019-05-26T01:15:15.094Z,49.53
2019-05-26T01:17:43.644Z,48.87
2019-05-26T01:20:16.444Z,49.97
2019-05-26T01:22:46.060Z,50.77
2019-05-26T01:25:15.778Z,49.27
2019-05-26T01:27:44.264Z,48.13
2019-05-26T01:30:15.126Z,48.43
2019-05-26T01:32:43.869Z,52.30
2019-05-26T01:35:12.679Z,48.90
2019-05-26T01:37:42.377Z,49.97
2019-05-26T01:40:13.935Z,53.30
2019-05-26T01:42:43.800Z,50.07
2019-05-26T01:45:12.645Z,51.20
2019-05-26T01:47:41.216Z,50.67
2019-05-26T01:50:11.089Z,48.87
2019-05-26T01:52:44.516Z,53.97
2019-05-26T01:55:13.588Z,53.23
2019-05-26T02:00:40.361Z,59.27
2019-05-26T02:03:11.774Z,56.63
2019-05-26T02:05:40.878Z,57.73
2019-05-26T02:08:11.945Z,55.15
2019-05-26T02:10:40.846Z,61.00
2019-05-26T02:13:10.549Z,65.70
2019-05-26T02:15:41.822Z,58.95
2019-05-26T02:18:10.297Z,59.33
2019-05-26T02:20:38.844Z,68.50
2019-05-26T02:23:07.575Z,63.53
2019-05-26T02:25:36.041Z,62.63
2019-05-26T02:28:04.530Z,61.50
2019-05-26T02:30:34.608Z,68.70
2019-05-26T02:33:03.159Z,66.57
2019-05-26T02:35:33.833Z,64.97
2019-05-26T02:38:02.347Z,66.87
2019-05-26T02:40:45.928Z,73.00
2019-05-26T02:43:14.519Z,70.47
2019-05-26T02:45:44.284Z,68.95
2019-05-26T02:48:12.851Z,71.17
2019-05-26T02:50:42.637Z,75.13
2019-05-26T02:53:14.379Z,74.70
2019-05-26T02:55:42.850Z,69.17
2019-05-26T02:58:14.008Z,71.35
2019-05-26T03:00:44.847Z,70.93
2019-05-26T03:03:16.455Z,72.30
2019-05-26T03:05:46.904Z,71.10
2019-05-26T03:08:17.331Z,64.12
2019-05-26T03:10:46.279Z,72.53
2019-05-26T03:13:16.910Z,74.87
2019-05-26T03:15:46.646Z,73.60
2019-05-26T03:18:15.588Z,78.20
2019-05-26T03:20:45.935Z,80.27
2019-05-26T03:23:16.002Z,83.53
2019-05-26T03:25:46.034Z,86.30
2019-05-26T03:28:15.960Z,84.67
2019-05-26T03:30:45.983Z,90.47
2019-05-26T03:33:14.617Z,92.70
2019-05-26T03:35:44.484Z,89.97
2019-05-26T03:38:15.187Z,94.73
2019-05-26T03:40:44.497Z,99.17
2019-05-26T03:43:16.205Z,90.53
2019-05-26T03:46:03.696Z,85.30
2019-05-26T03:48:32.388Z,87.20
2019-05-26T03:51:04.218Z,79.33
2019-05-26T03:53:32.706Z,88.10
2019-05-26T03:56:01.286Z,85.83
2019-05-26T03:58:29.847Z,89.27
2019-05-26T04:00:58.392Z,90.67
2019-05-26T04:03:26.910Z,83.17
2019-05-26T04:06:00.557Z,90.43
2019-05-26T04:08:29.358Z,83.58
2019-05-26T04:10:59.393Z,81.50
2019-05-26T04:13:27.868Z,84.17
2019-05-26T04:15:57.863Z,76.97
2019-05-26T04:18:26.359Z,82.47
2019-05-26T04:20:54.832Z,74.83
2019-05-26T04:23:24.739Z,78.67
2019-05-26T04:25:57.526Z,78.03
2019-05-26T04:28:28.655Z,72.43
2019-05-26T04:30:57.225Z,75.95
2019-05-26T04:33:26.974Z,74.57
2019-05-26T04:35:55.450Z,76.13
2019-05-26T04:38:25.906Z,73.67
2019-05-26T04:40:54.148Z,67.63
2019-05-26T04:43:23.695Z,71.87
2019-05-26T04:45:53.381Z,65.47
2019-05-26T04:48:27.808Z,67.30
2019-05-26T04:50:57.023Z,63.93
2019-05-26T04:53:26.479Z,63.67
2019-05-26T04:55:54.948Z,66.67
2019-05-26T04:58:26.464Z,65.00
2019-05-26T05:00:55.052Z,63.77
2019-05-26T05:03:23.590Z,61.55
2019-05-26T05:05:52.076Z,63.57
2019-05-26T05:08:20.565Z,59.10
2019-05-26T05:10:49.070Z,61.63
2019-05-26T05:13:17.714Z,63.87
2019-05-26T05:15:46.209Z,60.28
2019-05-26T05:18:14.724Z,54.07
2019-05-26T05:20:44.170Z,55.07
2019-05-26T05:23:12.756Z,51.57
2019-05-26T05:25:41.351Z,56.30
2019-05-26T05:28:09.936Z,54.95
2019-05-26T05:30:41.158Z,53.07
2019-05-26T05:33:09.657Z,53.50
2019-05-26T05:35:40.993Z,52.65
2019-05-26T05:38:09.460Z,52.73
2019-05-26T05:40:39.454Z,48.43
2019-05-26T05:43:07.923Z,47.88
2019-05-26T05:45:41.552Z,47.08
2019-05-26T05:48:11.577Z,47.87
2019-05-26T05:50:40.227Z,40.17
2019-05-26T05:53:13.013Z,40.30
2019-05-26T05:55:45.415Z,37.33
2019-05-26T05:58:13.855Z,39.00
2019-05-26T06:00:42.359Z,43.10
2019-05-26T06:03:12.689Z,38.43
2019-05-26T06:05:42.185Z,39.97
2019-05-26T06:08:10.704Z,39.57
2019-05-26T06:10:39.185Z,37.60
2019-05-26T06:13:07.764Z,39.60
2019-05-26T06:15:37.793Z,37.17
2019-05-26T06:18:06.278Z,36.00
2019-05-26T06:20:38.003Z,31.37
2019-05-26T06:23:06.530Z,33.73
2019-05-26T06:25:35.065Z,36.43
2019-05-26T06:28:05.948Z,34.43
2019-05-26T06:30:35.443Z,29.23
2019-05-26T06:33:04.158Z,33.27
2019-05-26T06:35:33.143Z,32.47
2019-05-26T06:38:01.923Z,30.63
2019-05-26T06:40:34.853Z,31.53
2019-05-26T06:43:03.537Z,29.83
2019-05-26T06:45:32.154Z,29.60
2019-05-26T06:48:00.634Z,30.33
2019-05-26T06:50:33.501Z,29.52
2019-05-26T06:53:04.687Z,32.77
2019-05-26T06:55:34.706Z,31.80
2019-05-26T06:58:03.211Z,31.75
2019-05-26T07:00:31.709Z,26.70
2019-05-26T07:03:03.043Z,30.23
2019-05-26T07:05:31.605Z,27.60
2019-05-26T07:08:00.599Z,29.00
2019-05-26T07:10:32.135Z,27.63
2019-05-26T07:13:03.648Z,25.40
2019-05-26T07:15:32.310Z,25.57
2019-05-26T07:18:01.217Z,25.30
2019-05-26T07:20:29.856Z,29.57
2019-05-26T07:23:03.557Z,23.33
2019-05-26T07:25:36.698Z,26.30
2019-05-26T07:28:08.530Z,24.53
2019-05-26T07:30:37.156Z,24.43
2019-05-26T07:33:06.890Z,22.33
2019-05-26T07:35:36.288Z,21.90
2019-05-26T07:38:04.784Z,22.77
2019-05-26T07:40:33.295Z,25.40
2019-05-26T07:43:01.898Z,23.67
2019-05-26T07:45:31.022Z,21.50
2019-05-26T07:48:00.827Z,24.55
2019-05-26T07:50:31.176Z,22.30
2019-05-26T07:53:00.854Z,23.43
2019-05-26T07:55:30.916Z,22.77
2019-05-26T07:58:02.546Z,24.50
2019-05-26T08:00:31.014Z,24.63
2019-05-26T08:03:00.283Z,20.93
2019-05-26T08:05:30.195Z,18.40
2019-05-26T08:08:12.062Z,20.57
2019-05-26T08:10:28.940Z,18.33
2019-05-26T08:12:59.922Z,21.13
2019-05-26T08:15:29.890Z,19.23
2019-05-26T08:17:58.406Z,19.33
2019-05-26T08:20:27.236Z,23.27
2019-05-26T08:22:56.908Z,23.77
2019-05-26T08:25:27.710Z,20.80
2019-05-26T08:27:56.261Z,20.17
2019-05-26T08:30:24.866Z,23.07
2019-05-26T08:32:54.468Z,21.83
2019-05-26T08:35:23.147Z,21.67
2019-05-26T08:37:51.690Z,22.43
2019-05-26T08:40:23.340Z,20.68
2019-05-26T08:42:56.148Z,23.83
2019-05-26T08:45:28.368Z,22.67
2019-05-26T08:47:56.858Z,19.70
2019-05-26T08:50:27.295Z,19.57
2019-05-26T08:52:55.811Z,18.60
2019-05-26T08:55:27.418Z,19.07
2019-05-26T08:57:56.008Z,18.87
2019-05-26T09:00:29.304Z,18.73
2019-05-26T09:02:57.926Z,22.13
2019-05-26T09:05:26.490Z,17.53
2019-05-26T09:07:58.801Z,17.53
2019-05-26T09:10:27.492Z,21.02
2019-05-26T09:13:01.738Z,17.33
2019-05-26T09:15:30.366Z,22.83
2019-05-26T09:18:03.179Z,16.33
2019-05-26T09:20:33.408Z,17.07
2019-05-26T09:23:03.213Z,17.50
2019-05-26T09:25:33.693Z,16.03
2019-05-26T09:28:02.525Z,14.77
2019-05-26T09:30:32.161Z,15.95
2019-05-26T09:33:01.858Z,15.73
2019-05-26T09:35:32.068Z,14.60
2019-05-26T09:38:01.512Z,14.07
2019-05-26T09:40:33.034Z,13.43
2019-05-26T09:43:15.788Z,12.47
2019-05-26T09:45:40.669Z,12.97
2019-05-26T09:48:09.243Z,15.20
2019-05-26T09:50:40.551Z,12.70
2019-05-26T09:53:11.827Z,10.47
2019-05-26T09:55:41.710Z,12.57
2019-05-26T09:58:13.154Z,14.30
2019-05-26T10:00:44.302Z,11.47
2019-05-26T10:03:14.684Z,11.57
2019-05-26T10:05:43.272Z,10.67
2019-05-26T10:08:12.969Z,13.40
2019-05-26T10:10:41.521Z,14.73
2019-05-26T10:13:13.099Z,13.65
2019-05-26T10:15:42.231Z,12.73
2019-05-26T10:18:10.753Z,12.30
2019-05-26T10:20:39.226Z,15.53
2019-05-26T10:23:13.521Z,13.05
2019-05-26T10:25:42.533Z,14.03
2019-05-26T10:28:12.864Z,12.78
2019-05-26T10:30:42.874Z,13.32
2019-05-26T10:33:11.460Z,13.27
2019-05-26T10:35:42.467Z,11.60
2019-05-26T10:38:10.951Z,12.37
2019-05-26T10:40:40.995Z,12.00
2019-05-26T10:43:09.593Z,12.83
2019-05-26T10:45:41.083Z,11.60
2019-05-26T10:48:09.738Z,12.60
2019-05-26T10:50:39.831Z,10.90
2019-05-26T10:53:08.465Z,12.93
2019-05-26T10:55:39.975Z,12.27
2019-05-26T10:58:11.643Z,12.70
2019-05-26T11:00:40.190Z,11.50
2019-05-26T11:03:11.590Z,10.90
2019-05-26T11:05:40.397Z,16.13
2019-05-26T11:08:08.945Z,11.90
2019-05-26T11:10:37.519Z,13.73
2019-05-26T11:13:09.991Z,13.47
2019-05-26T11:15:40.017Z,15.60
2019-05-26T11:18:11.304Z,10.77
2019-05-26T11:20:39.836Z,13.23
2019-05-26T11:23:11.313Z,11.50
2019-05-26T11:25:39.816Z,11.53
2019-05-26T11:28:08.363Z,13.20
2019-05-26T11:30:37.960Z,10.07
2019-05-26T11:33:07.515Z,12.23
2019-05-26T11:35:36.049Z,13.30
2019-05-26T11:38:05.084Z,11.63
2019-05-26T11:40:33.554Z,12.33
2019-05-26T11:43:15.768Z,9.97
2019-05-26T11:45:36.711Z,10.50
2019-05-26T11:48:05.427Z,10.15
2019-05-26T11:50:36.285Z,10.17
2019-05-26T11:53:04.896Z,9.60
2019-05-26T11:55:36.429Z,9.63
2019-05-26T11:58:06.801Z,9.77
2019-05-26T12:00:35.364Z,9.70
2019-05-26T12:03:03.936Z,8.83
2019-05-26T12:05:35.512Z,10.13
2019-05-26T12:08:04.257Z,9.97
2019-05-26T12:10:36.581Z,9.63
2019-05-26T12:13:06.333Z,9.17
2019-05-26T12:15:35.824Z,9.87
2019-05-26T12:18:07.832Z,10.57
2019-05-26T12:20:37.606Z,10.78
2019-05-26T12:23:09.110Z,10.10
2019-05-26T12:25:37.576Z,13.17
2019-05-26T12:28:07.675Z,11.50
2019-05-26T12:30:36.144Z,10.40
2019-05-26T12:33:07.834Z,13.37
2019-05-26T12:35:48.448Z,15.80
2019-05-26T12:38:18.304Z,11.90
2019-05-26T12:40:46.767Z,10.23
2019-05-26T12:43:17.995Z,11.93
2019-05-26T12:45:46.471Z,11.07
2019-05-26T12:48:16.076Z,12.80
2019-05-26T12:50:45.446Z,13.70
2019-05-26T12:53:16.118Z,15.03
2019-05-26T12:55:44.597Z,11.70
2019-05-26T12:58:13.212Z,14.20
2019-05-26T13:00:48.978Z,13.20
2019-05-26T13:03:12.764Z,13.00
2019-05-26T13:05:43.063Z,14.30
2019-05-26T13:08:11.579Z,11.30
2019-05-26T13:10:53.410Z,11.67
2019-05-26T13:13:23.983Z,13.20
2019-05-26T13:15:53.892Z,12.30
2019-05-26T13:18:25.240Z,14.40
2019-05-26T13:20:57.966Z,13.67
2019-05-26T13:23:26.615Z,10.80
2019-05-26T13:25:59.534Z,13.57
2019-05-26T13:28:25.346Z,11.90
2019-05-26T13:30:55.220Z,14.27
2019-05-26T13:33:23.688Z,14.17
2019-05-26T13:35:52.229Z,13.77
2019-05-26T13:38:20.754Z,11.50
2019-05-26T13:40:49.298Z,11.12
2019-05-26T13:43:17.826Z,14.47
2019-05-26T13:45:46.386Z,13.23
2019-05-26T13:48:15.840Z,13.87
2019-05-26T13:50:44.321Z,14.03
2019-05-26T13:53:14.128Z,13.43
2019-05-26T13:55:42.822Z,13.00
2019-05-26T13:58:11.869Z,14.00
2019-05-26T14:00:41.578Z,11.70
2019-05-26T14:03:10.691Z,13.13
2019-05-26T14:05:39.218Z,13.63
2019-05-26T14:08:07.749Z,11.40
2019-05-26T14:10:39.837Z,9.37
2019-05-26T14:13:10.913Z,13.77
2019-05-26T14:15:39.746Z,12.57
2019-05-26T14:18:10.935Z,12.67
2019-05-26T14:20:42.089Z,11.37
2019-05-26T14:23:13.633Z,14.07
2019-05-26T14:25:43.274Z,10.75
2019-05-26T14:28:14.921Z,10.63
2019-05-26T14:30:43.412Z,12.37
2019-05-26T14:33:12.061Z,9.90
2019-05-26T14:35:42.068Z,15.23
2019-05-26T14:38:10.641Z,10.23
2019-05-26T14:40:40.453Z,10.63
2019-05-26T14:43:09.141Z,9.87
2019-05-26T14:45:52.426Z,11.87
2019-05-26T14:48:09.891Z,10.73
2019-05-26T14:50:40.661Z,8.65
2019-05-26T14:53:12.092Z,9.70
2019-05-26T14:55:40.602Z,10.13
2019-05-26T14:58:15.549Z,10.80
2019-05-26T15:00:40.480Z,8.80
2019-05-26T15:03:10.675Z,9.80
2019-05-26T15:05:41.333Z,9.43
2019-05-26T15:08:09.978Z,14.83
2019-05-26T15:10:38.441Z,8.37
2019-05-26T15:13:06.986Z,8.93
2019-05-26T15:15:35.602Z,9.37
2019-05-26T15:18:05.752Z,7.90
2019-05-26T15:20:34.375Z,7.80
2019-05-26T15:23:05.035Z,10.27
2019-05-26T15:25:33.497Z,8.90
2019-05-26T15:28:03.685Z,10.20
2019-05-26T15:30:32.323Z,12.30
2019-05-26T15:33:02.281Z,8.97
2019-05-26T15:35:30.863Z,11.73
2019-05-26T15:38:00.968Z,9.50
2019-05-26T15:40:29.560Z,9.80
2019-05-26T15:43:03.204Z,8.93
2019-05-26T15:45:31.800Z,10.43
2019-05-26T15:48:00.294Z,7.57
2019-05-26T15:50:30.039Z,8.40
2019-05-26T15:52:58.616Z,8.23
2019-05-26T15:55:29.382Z,9.87
2019-05-26T15:57:57.841Z,5.67
2019-05-26T16:00:27.946Z,7.43
2019-05-26T16:02:56.791Z,6.43
2019-05-26T16:05:28.939Z,9.00
2019-05-26T16:07:57.506Z,6.03
2019-05-26T16:10:27.555Z,7.13
2019-05-26T16:12:56.214Z,5.03
2019-05-26T16:15:27.246Z,5.87
2019-05-26T16:17:55.966Z,7.80
2019-05-26T16:20:24.511Z,7.53
2019-05-26T16:22:53.332Z,8.90
2019-05-26T16:25:22.768Z,9.93
2019-05-26T16:27:51.238Z,7.17
2019-05-26T16:30:21.409Z,14.00
2019-05-26T16:32:49.956Z,11.33
2019-05-26T16:35:21.219Z,8.93
2019-05-26T16:37:51.836Z,5.10
2019-05-26T16:40:20.378Z,7.70
2019-05-26T16:42:50.062Z,6.00
2019-05-26T16:45:21.183Z,4.93
2019-05-26T16:47:51.290Z,7.13
2019-05-26T16:50:19.750Z,6.70
2019-05-26T16:52:48.324Z,5.70
2019-05-26T16:55:18.087Z,8.50
2019-05-26T16:57:49.080Z,6.73
2019-05-26T17:00:19.295Z,6.92
2019-05-26T17:02:49.020Z,8.20
2019-05-26T17:05:17.615Z,8.43
2019-05-26T17:07:50.383Z,8.20
2019-05-26T17:10:18.696Z,9.37
2019-05-26T17:12:48.526Z,6.20
2019-05-26T17:15:17.268Z,7.28
2019-05-26T17:17:46.840Z,6.10
2019-05-26T17:20:16.749Z,9.95
2019-05-26T17:22:48.312Z,5.83
2019-05-26T17:25:16.928Z,6.47
2019-05-26T17:27:46.669Z,8.43
2019-05-26T17:30:17.645Z,9.28
2019-05-26T17:32:48.235Z,8.55
2019-05-26T17:35:18.233Z,8.17
2019-05-26T17:37:46.898Z,6.47
2019-05-26T17:40:19.724Z,9.50
2019-05-26T17:42:48.413Z,9.05
2019-05-26T17:45:20.235Z,6.53
2019-05-26T17:47:52.633Z,5.63
2019-05-26T17:50:21.456Z,5.37
2019-05-26T17:52:53.445Z,8.93
2019-05-26T17:55:23.571Z,5.57
2019-05-26T17:57:53.759Z,4.90
2019-05-26T18:00:22.793Z,6.83
2019-05-26T18:02:51.348Z,5.83
2019-05-26T18:05:21.770Z,5.08
2019-05-26T18:07:51.286Z,7.53
2019-05-26T18:10:25.917Z,9.80
2019-05-26T18:12:54.422Z,7.27
2019-05-26T18:15:24.418Z,4.83
2019-05-26T18:17:52.909Z,4.37
2019-05-26T18:20:24.342Z,6.63
2019-05-26T18:22:55.927Z,5.90
2019-05-26T18:25:24.659Z,5.95
2019-05-26T18:27:53.119Z,4.90
2019-05-26T18:30:21.819Z,4.27
2019-05-26T18:32:50.324Z,4.93
2019-05-26T18:35:20.311Z,5.50
2019-05-26T18:37:52.394Z,7.73
2019-05-26T18:40:20.477Z,6.27
2019-05-26T18:42:48.956Z,11.43
2019-05-26T18:45:19.379Z,5.77
2019-05-26T18:48:01.796Z,6.85
2019-05-26T18:50:18.239Z,4.27
2019-05-26T18:52:46.712Z,5.87
2019-05-26T18:55:17.887Z,8.63
2019-05-26T18:57:49.208Z,8.93
2019-05-26T19:00:18.111Z,8.27
2019-05-26T19:02:46.677Z,5.05
2019-05-26T19:05:32.479Z,6.83
2019-05-26T19:07:49.755Z,5.70
2019-05-26T19:10:18.812Z,6.90
2019-05-26T19:12:50.283Z,5.50
2019-05-26T19:15:19.862Z,6.13
2019-05-26T19:17:49.959Z,5.90
2019-05-26T19:20:18.606Z,5.75
2019-05-26T19:22:53.170Z,8.88
2019-05-26T19:25:23.227Z,7.20
2019-05-26T19:27:51.699Z,6.40
2019-05-26T19:30:20.602Z,11.03
2019-05-26T19:32:49.192Z,5.13
2019-05-26T19:35:17.872Z,8.53
2019-05-26T19:37:46.343Z,7.00
2019-05-26T19:40:15.110Z,6.57
2019-05-26T19:42:43.926Z,8.30
2019-05-26T19:45:12.735Z,7.63
2019-05-26T19:47:41.303Z,7.05
2019-05-26T19:50:10.319Z,9.37
2019-05-26T19:52:39.054Z,5.30
2019-05-26T19:55:07.726Z,6.40
2019-05-26T19:57:36.333Z,9.37
2019-05-26T20:00:14.056Z,8.40
2019-05-26T20:02:42.623Z,6.22
2019-05-26T20:05:11.511Z,5.83
2019-05-26T20:07:40.052Z,4.53
2019-05-26T20:10:09.479Z,5.00
2019-05-26T20:12:38.030Z,6.40
2019-05-26T20:15:07.720Z,5.40
2019-05-26T20:17:36.234Z,3.83
2019-05-26T20:20:10.413Z,5.27
2019-05-26T20:22:39.017Z,8.07
2019-05-26T20:25:09.741Z,7.00
2019-05-26T20:27:38.277Z,4.80
2019-05-26T20:30:07.484Z,6.20
2019-05-26T20:32:36.148Z,6.12
2019-05-26T20:35:09.150Z,8.90
2019-05-26T20:37:37.703Z,7.30
2019-05-26T20:40:08.382Z,4.23
2019-05-26T20:42:36.997Z,7.30
2019-05-26T20:45:07.198Z,8.20
2019-05-26T20:47:35.734Z,4.37
2019-05-26T20:50:09.045Z,5.20
2019-05-26T20:52:37.981Z,7.20
2019-05-26T20:55:08.831Z,4.77
2019-05-26T20:57:37.346Z,7.17
2019-05-26T21:00:08.693Z,6.30
2019-05-26T21:02:37.852Z,6.80
2019-05-26T21:05:08.382Z,5.03
2019-05-26T21:07:37.088Z,7.10
2019-05-26T21:10:06.982Z,6.37
2019-05-26T21:12:35.545Z,5.27
2019-05-26T21:15:07.027Z,3.67
2019-05-26T21:17:35.596Z,7.80
2019-05-26T21:20:06.979Z,5.23
2019-05-26T21:22:35.631Z,3.37
2019-05-26T21:25:06.175Z,8.70
2019-05-26T21:27:35.503Z,5.00
2019-05-26T21:30:06.893Z,5.03
2019-05-26T21:32:38.470Z,6.43
2019-05-26T22:34:22.878Z,5.70
2019-05-26T22:36:51.404Z,7.67
2019-05-26T22:39:21.611Z,4.17
2019-05-26T22:41:50.194Z,4.67
2019-05-26T22:44:21.135Z,4.93
2019-05-26T22:46:49.593Z,4.28
2019-05-26T22:49:18.425Z,8.43
2019-05-26T22:51:47.033Z,5.73
2019-05-26T22:54:16.787Z,6.77
2019-05-26T22:56:45.283Z,5.95
2019-05-26T22:59:16.486Z,11.80
2019-05-26T23:01:45.161Z,7.50
2019-05-26T23:04:17.939Z,10.73
2019-05-26T23:06:47.977Z,7.87
2019-05-26T23:09:17.511Z,13.23
2019-05-26T23:11:47.078Z,12.70
2019-05-26T23:14:15.549Z,9.10
2019-05-26T23:16:44.205Z,8.80
2019-05-26T23:19:19.274Z,9.83
2019-05-26T23:21:45.510Z,9.03
2019-05-26T23:24:14.003Z,11.83
2019-05-26T23:26:42.488Z,13.50
2019-05-26T23:29:11.583Z,10.40
2019-05-26T23:31:42.738Z,10.47
2019-05-26T23:34:11.211Z,13.40
2019-05-26T23:36:40.735Z,9.33
2019-05-26T23:39:09.244Z,10.50
2019-05-26T23:41:38.794Z,12.28
2019-05-26T23:44:07.407Z,9.90
2019-05-26T23:46:40.236Z,13.80
2019-05-26T23:49:08.716Z,12.27
2019-05-26T23:51:39.278Z,13.70
2019-05-26T23:54:07.747Z,13.00
2019-05-26T23:56:37.888Z,12.98
2019-05-26T23:59:09.403Z,12.97
