createdAt,value
2018-09-09T00:01:39.167Z,66.40
2018-09-09T00:04:07.386Z,66.70
2018-09-09T00:06:35.585Z,66.60
2018-09-09T00:09:04.035Z,66.60
2018-09-09T00:11:32.211Z,67.40
2018-09-09T00:14:00.390Z,67.00
2018-09-09T00:16:28.589Z,67.10
2018-09-09T00:18:56.799Z,67.00
2018-09-09T00:21:25.029Z,66.80
2018-09-09T00:23:53.314Z,66.80
2018-09-09T00:26:21.560Z,66.90
2018-09-09T00:28:49.789Z,67.10
2018-09-09T00:31:18.016Z,67.30
2018-09-09T00:33:46.255Z,67.40
2018-09-09T00:36:14.441Z,67.90
2018-09-09T00:38:42.725Z,67.90
2018-09-09T00:41:10.934Z,68.40
2018-09-09T00:43:39.159Z,68.50
2018-09-09T00:46:07.346Z,69.10
2018-09-09T00:48:35.602Z,68.70
2018-09-09T00:51:09.206Z,68.60
2018-09-09T00:53:43.318Z,68.40
2018-09-09T00:56:11.625Z,68.70
2018-09-09T00:58:39.838Z,69.00
2018-09-09T01:01:13.545Z,69.20
2018-09-09T01:03:41.775Z,69.50
2018-09-09T01:06:09.983Z,69.20
2018-09-09T01:08:38.575Z,69.40
2018-09-09T01:11:07.006Z,69.30
2018-09-09T01:13:35.255Z,69.20
2018-09-09T01:16:03.611Z,69.30
2018-09-09T01:18:31.999Z,68.70
2018-09-09T01:21:00.372Z,69.20
2018-09-09T01:23:28.659Z,69.20
2018-09-09T01:25:56.877Z,69.30
2018-09-09T01:28:25.096Z,69.80
2018-09-09T01:30:53.526Z,69.40
2018-09-09T01:33:21.800Z,69.80
2018-09-09T01:35:49.985Z,69.80
2018-09-09T01:38:18.226Z,70.00
2018-09-09T01:40:46.685Z,70.30
2018-09-09T01:43:14.908Z,70.20
2018-09-09T01:45:43.161Z,70.30
2018-09-09T01:48:11.380Z,70.40
2018-09-09T01:50:39.582Z,71.50
2018-09-09T01:53:07.779Z,71.10
2018-09-09T01:55:35.965Z,71.20
2018-09-09T01:58:04.157Z,70.80
2018-09-09T02:00:32.432Z,70.70
2018-09-09T02:03:00.629Z,70.60
2018-09-09T02:05:28.929Z,70.60
2018-09-09T02:07:57.175Z,70.60
2018-09-09T02:10:25.358Z,70.50
2018-09-09T02:12:53.573Z,70.30
2018-09-09T02:15:21.757Z,70.70
2018-09-09T02:17:50.080Z,70.30
2018-09-09T02:20:18.273Z,70.20
2018-09-09T02:22:46.481Z,70.50
2018-09-09T02:25:14.706Z,70.40
2018-09-09T02:27:42.925Z,70.50
2018-09-09T02:30:11.392Z,69.80
2018-09-09T02:32:39.577Z,69.60
2018-09-09T02:35:07.782Z,69.60
2018-09-09T02:37:36.026Z,69.70
2018-09-09T02:40:04.237Z,69.80
2018-09-09T02:42:32.514Z,69.90
2018-09-09T02:45:00.834Z,70.40
2018-09-09T02:47:32.233Z,70.20
2018-09-09T02:50:00.566Z,70.50
2018-09-09T02:52:28.889Z,70.70
2018-09-09T02:54:57.130Z,71.20
2018-09-09T02:57:25.341Z,71.10
2018-09-09T02:59:53.552Z,71.30
2018-09-09T03:02:21.788Z,71.40
2018-09-09T03:04:49.993Z,71.60
2018-09-09T03:07:18.219Z,71.30
2018-09-09T03:09:46.461Z,72.10
2018-09-09T03:12:14.685Z,71.20
2018-09-09T03:14:42.901Z,71.30
2018-09-09T03:17:11.109Z,71.20
2018-09-09T03:19:39.341Z,71.20
2018-09-09T03:22:07.557Z,71.50
2018-09-09T03:24:35.817Z,72.00
2018-09-09T03:27:04.108Z,72.20
2018-09-09T03:29:32.332Z,72.70
2018-09-09T03:32:00.562Z,72.80
2018-09-09T03:34:28.758Z,72.60
2018-09-09T03:36:57.017Z,72.20
2018-09-09T03:39:25.313Z,72.40
2018-09-09T03:41:53.510Z,71.90
2018-09-09T03:44:21.742Z,72.40
2018-09-09T03:46:49.967Z,72.90
2018-09-09T03:49:18.206Z,73.60
2018-09-09T03:51:46.413Z,74.50
2018-09-09T03:54:14.674Z,75.20
2018-09-09T03:56:42.966Z,75.50
2018-09-09T03:59:11.187Z,75.30
2018-09-09T04:01:39.389Z,75.20
2018-09-09T04:04:07.664Z,75.10
2018-09-09T04:06:35.901Z,75.10
2018-09-09T04:09:08.321Z,74.50
2018-09-09T04:11:36.592Z,74.70
2018-09-09T04:14:04.822Z,74.60
2018-09-09T04:16:33.043Z,74.80
2018-09-09T04:19:01.307Z,74.80
2018-09-09T04:21:29.508Z,75.00
2018-09-09T04:23:57.735Z,74.60
2018-09-09T04:26:25.957Z,74.50
2018-09-09T04:28:54.205Z,74.70
2018-09-09T04:31:22.437Z,75.00
2018-09-09T04:33:50.673Z,75.50
2018-09-09T04:36:18.889Z,75.90
2018-09-09T04:38:47.149Z,76.50
2018-09-09T04:41:15.421Z,76.50
2018-09-09T04:43:43.648Z,76.50
2018-09-09T04:46:11.899Z,76.20
2018-09-09T04:48:40.113Z,76.30
2018-09-09T04:51:08.541Z,77.00
2018-09-09T04:53:36.774Z,76.40
2018-09-09T04:56:05.018Z,76.50
2018-09-09T04:58:33.241Z,76.60
2018-09-09T05:01:01.534Z,76.10
2018-09-09T05:03:29.847Z,75.80
2018-09-09T05:05:58.157Z,75.50
2018-09-09T05:08:26.402Z,75.10
2018-09-09T05:10:54.610Z,74.70
2018-09-09T05:13:22.878Z,74.20
2018-09-09T05:15:51.078Z,73.50
2018-09-09T05:18:19.402Z,73.30
2018-09-09T05:23:22.337Z,72.60
2018-09-09T05:25:50.592Z,72.80
2018-09-09T05:28:18.828Z,72.80
2018-09-09T05:30:47.054Z,73.40
2018-09-09T05:33:15.236Z,72.60
2018-09-09T05:35:43.527Z,73.30
2018-09-09T05:38:11.725Z,73.60
2018-09-09T05:40:40.082Z,73.60
2018-09-09T05:43:08.307Z,73.40
2018-09-09T05:45:36.603Z,73.00
2018-09-09T05:48:04.834Z,72.80
2018-09-09T05:50:33.082Z,72.60
2018-09-09T05:53:01.341Z,72.50
2018-09-09T05:55:29.616Z,72.20
2018-09-09T05:57:57.842Z,72.10
2018-09-09T06:00:26.070Z,71.40
2018-09-09T06:02:54.247Z,70.80
2018-09-09T06:05:22.546Z,70.60
2018-09-09T06:07:50.925Z,70.40
2018-09-09T06:10:19.170Z,69.60
2018-09-09T06:12:47.361Z,69.10
2018-09-09T06:15:15.666Z,67.50
2018-09-09T06:17:43.889Z,67.40
2018-09-09T06:20:12.162Z,66.40
2018-09-09T06:22:40.383Z,65.90
2018-09-09T06:25:08.618Z,65.30
2018-09-09T06:27:36.860Z,63.60
2018-09-09T06:30:05.262Z,62.80
2018-09-09T06:32:33.532Z,62.20
2018-09-09T06:35:01.744Z,60.00
2018-09-09T06:37:30.122Z,58.20
2018-09-09T06:39:58.347Z,57.30
2018-09-09T06:42:26.556Z,57.00
2018-09-09T06:44:54.792Z,55.90
2018-09-09T06:47:23.031Z,54.80
2018-09-09T06:49:51.278Z,54.00
2018-09-09T06:52:19.457Z,53.80
2018-09-09T06:54:47.659Z,52.20
2018-09-09T06:57:15.894Z,51.30
2018-09-09T06:59:44.109Z,51.00
2018-09-09T07:02:12.407Z,50.30
2018-09-09T07:04:40.553Z,50.50
2018-09-09T07:07:08.801Z,50.90
2018-09-09T07:09:37.179Z,50.70
2018-09-09T07:12:05.485Z,50.30
2018-09-09T07:14:33.605Z,49.50
2018-09-09T07:17:01.822Z,49.40
2018-09-09T07:19:30.058Z,48.40
2018-09-09T07:21:58.249Z,47.50
2018-09-09T07:24:26.734Z,47.00
2018-09-09T07:26:54.980Z,46.60
2018-09-09T07:29:23.185Z,46.80
2018-09-09T07:31:52.125Z,45.50
2018-09-09T07:34:20.416Z,45.20
2018-09-09T07:36:48.573Z,43.60
2018-09-09T07:39:16.778Z,43.60
2018-09-09T07:41:45.028Z,43.00
2018-09-09T07:44:13.320Z,42.30
2018-09-09T07:46:41.534Z,42.10
2018-09-09T07:49:09.821Z,41.20
2018-09-09T07:51:38.086Z,41.20
2018-09-09T07:54:06.568Z,41.60
2018-09-09T07:56:34.884Z,41.20
2018-09-09T07:59:03.183Z,42.00
2018-09-09T08:01:32.391Z,42.50
2018-09-09T08:04:00.592Z,41.40
2018-09-09T08:06:28.837Z,41.30
2018-09-09T08:08:57.079Z,40.70
2018-09-09T08:11:29.529Z,40.60
2018-09-09T08:13:57.767Z,40.30
2018-09-09T08:16:25.994Z,40.30
2018-09-09T08:18:54.327Z,39.40
2018-09-09T08:21:22.618Z,38.80
2018-09-09T08:23:51.306Z,38.10
2018-09-09T08:26:19.553Z,39.00
2018-09-09T08:28:47.850Z,38.60
2018-09-09T08:31:16.125Z,38.40
2018-09-09T08:33:44.410Z,37.90
2018-09-09T08:36:12.981Z,37.60
2018-09-09T08:38:41.233Z,36.60
2018-09-09T08:41:09.741Z,36.80
2018-09-09T08:43:37.969Z,35.70
2018-09-09T08:46:06.367Z,35.70
2018-09-09T08:48:34.941Z,35.30
2018-09-09T08:51:03.346Z,34.80
2018-09-09T08:53:31.865Z,34.60
2018-09-09T08:56:00.113Z,34.60
2018-09-09T08:58:28.442Z,34.20
2018-09-09T09:00:56.720Z,34.90
2018-09-09T09:03:24.925Z,34.20
2018-09-09T09:05:53.402Z,34.10
2018-09-09T09:08:21.624Z,33.60
2018-09-09T09:10:49.862Z,33.40
2018-09-09T09:13:18.085Z,33.90
2018-09-09T09:15:46.309Z,33.90
2018-09-09T09:18:14.535Z,33.60
2018-09-09T09:20:42.906Z,33.60
2018-09-09T09:23:11.418Z,33.70
2018-09-09T09:25:44.633Z,33.00
2018-09-09T09:28:12.878Z,33.20
2018-09-09T09:30:41.213Z,32.50
2018-09-09T09:33:09.365Z,32.10
2018-09-09T09:35:43.948Z,32.10
2018-09-09T09:38:12.202Z,31.10
2018-09-09T09:40:40.433Z,31.10
2018-09-09T09:43:08.815Z,30.90
2018-09-09T09:45:37.094Z,32.00
2018-09-09T09:48:05.380Z,31.30
2018-09-09T09:50:33.911Z,31.10
2018-09-09T09:53:02.160Z,30.40
2018-09-09T09:55:30.448Z,30.10
2018-09-09T09:57:59.236Z,31.00
2018-09-09T10:00:32.905Z,30.40
2018-09-09T10:03:01.293Z,30.40
2018-09-09T10:05:29.611Z,29.80
2018-09-09T10:07:57.910Z,29.40
2018-09-09T10:10:26.164Z,29.70
2018-09-09T10:12:54.399Z,28.40
2018-09-09T10:15:22.607Z,28.00
2018-09-09T10:17:50.897Z,27.50
2018-09-09T10:20:19.098Z,27.30
2018-09-09T10:22:47.364Z,27.40
2018-09-09T10:25:15.658Z,26.70
2018-09-09T10:27:44.000Z,27.40
2018-09-09T10:30:12.291Z,27.40
2018-09-09T10:32:40.470Z,27.80
2018-09-09T10:35:08.666Z,28.30
2018-09-09T10:37:36.899Z,27.40
2018-09-09T10:40:05.170Z,27.00
2018-09-09T10:42:33.493Z,27.20
2018-09-09T10:45:01.690Z,27.60
2018-09-09T10:47:29.904Z,27.70
2018-09-09T10:49:58.130Z,27.40
2018-09-09T10:52:26.397Z,27.40
2018-09-09T10:54:54.599Z,27.70
2018-09-09T10:57:22.829Z,27.80
2018-09-09T10:59:51.033Z,27.10
2018-09-09T11:02:19.277Z,27.50
2018-09-09T11:04:47.490Z,28.20
2018-09-09T11:07:15.713Z,28.60
2018-09-09T11:09:43.917Z,27.80
2018-09-09T11:12:12.179Z,28.10
2018-09-09T11:14:40.458Z,27.90
2018-09-09T11:17:08.642Z,27.20
2018-09-09T11:19:37.237Z,28.20
2018-09-09T11:22:05.518Z,28.10
2018-09-09T11:24:33.823Z,28.50
2018-09-09T11:27:02.037Z,28.30
2018-09-09T11:29:30.233Z,28.30
2018-09-09T11:31:58.586Z,27.90
2018-09-09T11:34:26.767Z,27.40
2018-09-09T11:36:54.998Z,27.40
2018-09-09T11:39:23.244Z,27.80
2018-09-09T11:41:51.481Z,28.00
2018-09-09T11:44:19.685Z,28.10
2018-09-09T11:46:47.932Z,27.90
2018-09-09T11:49:16.265Z,28.20
2018-09-09T11:51:44.586Z,28.60
2018-09-09T11:54:12.810Z,28.60
2018-09-09T11:56:41.078Z,28.60
2018-09-09T11:59:09.287Z,28.60
2018-09-09T12:01:37.534Z,28.70
2018-09-09T12:04:05.839Z,28.60
2018-09-09T12:06:34.065Z,27.70
2018-09-09T12:09:02.247Z,28.30
2018-09-09T12:11:30.494Z,27.70
2018-09-09T12:13:58.725Z,28.40
2018-09-09T12:16:27.079Z,28.30
2018-09-09T12:18:55.298Z,28.10
2018-09-09T12:21:23.529Z,27.00
2018-09-09T12:23:51.781Z,26.90
2018-09-09T12:26:19.997Z,27.00
2018-09-09T12:28:48.355Z,26.70
2018-09-09T12:31:16.594Z,26.90
2018-09-09T12:33:44.780Z,26.80
2018-09-09T12:36:13.020Z,26.70
2018-09-09T12:38:41.231Z,26.80
2018-09-09T12:41:09.492Z,26.20
2018-09-09T12:43:43.041Z,26.10
2018-09-09T12:46:16.773Z,25.80
2018-09-09T12:48:50.122Z,26.70
2018-09-09T12:51:18.464Z,27.50
2018-09-09T12:53:46.697Z,27.40
2018-09-09T12:56:14.907Z,26.90
2018-09-09T12:58:43.152Z,27.60
2018-09-09T13:01:11.392Z,27.60
2018-09-09T13:03:39.582Z,27.30
2018-09-09T13:06:07.795Z,27.50
2018-09-09T13:08:35.998Z,27.80
2018-09-09T13:11:04.213Z,28.20
2018-09-09T13:13:32.470Z,28.50
2018-09-09T13:16:00.655Z,28.10
2018-09-09T13:18:28.877Z,27.30
2018-09-09T13:20:57.137Z,27.40
2018-09-09T13:23:25.367Z,27.30
2018-09-09T13:25:53.598Z,26.50
2018-09-09T13:28:22.947Z,26.80
2018-09-09T13:30:51.834Z,26.80
2018-09-09T13:33:21.073Z,27.00
2018-09-09T13:35:49.356Z,27.00
2018-09-09T13:38:17.579Z,26.10
2018-09-09T13:40:45.795Z,26.10
2018-09-09T13:43:13.984Z,25.70
2018-09-09T13:45:42.251Z,26.00
2018-09-09T13:48:10.570Z,25.40
2018-09-09T13:50:38.741Z,25.10
2018-09-09T13:53:07.165Z,25.90
2018-09-09T13:55:35.388Z,26.00
2018-09-09T13:58:03.613Z,26.30
2018-09-09T14:00:31.823Z,26.20
2018-09-09T14:03:00.051Z,26.00
2018-09-09T14:05:28.292Z,25.70
2018-09-09T14:07:56.499Z,26.00
2018-09-09T14:10:24.698Z,26.10
2018-09-09T14:12:52.970Z,26.20
2018-09-09T14:15:21.325Z,26.40
2018-09-09T14:17:49.521Z,26.70
2018-09-09T14:20:17.778Z,26.80
2018-09-09T14:22:46.066Z,27.00
2018-09-09T14:25:14.248Z,26.80
2018-09-09T14:27:42.476Z,26.60
2018-09-09T14:30:10.678Z,26.60
2018-09-09T14:32:38.918Z,26.90
2018-09-09T14:35:07.246Z,27.00
2018-09-09T14:37:35.441Z,26.90
2018-09-09T14:40:03.653Z,26.90
2018-09-09T14:42:31.897Z,26.90
2018-09-09T14:45:01.029Z,26.60
2018-09-09T14:47:29.284Z,26.80
2018-09-09T14:49:57.469Z,26.40
2018-09-09T14:52:25.842Z,26.30
2018-09-09T14:54:54.034Z,26.30
2018-09-09T14:57:22.228Z,26.10
2018-09-09T14:59:50.429Z,26.30
2018-09-09T15:02:18.657Z,26.60
2018-09-09T15:04:46.887Z,26.30
2018-09-09T15:07:15.212Z,26.60
2018-09-09T15:09:43.543Z,27.00
2018-09-09T15:12:11.769Z,27.00
2018-09-09T15:14:40.020Z,26.60
2018-09-09T15:17:08.238Z,26.70
2018-09-09T15:19:38.012Z,26.70
2018-09-09T15:22:06.282Z,26.90
2018-09-09T15:24:34.505Z,27.20
2018-09-09T15:27:02.685Z,26.50
2018-09-09T15:29:31.113Z,26.90
2018-09-09T15:31:59.402Z,26.80
2018-09-09T15:34:27.713Z,26.80
2018-09-09T15:36:55.910Z,26.50
2018-09-09T15:39:24.162Z,27.00
2018-09-09T15:41:52.462Z,27.10
2018-09-09T15:44:20.660Z,27.00
2018-09-09T15:46:48.947Z,27.10
2018-09-09T15:49:17.173Z,26.80
2018-09-09T15:51:45.397Z,26.80
2018-09-09T15:54:13.634Z,27.00
2018-09-09T15:56:41.845Z,26.90
2018-09-09T15:59:10.066Z,26.80
2018-09-09T16:01:38.305Z,26.80
2018-09-09T16:04:06.533Z,27.00
2018-09-09T16:06:34.747Z,27.10
2018-09-09T16:09:03.043Z,27.40
2018-09-09T16:11:31.309Z,26.60
2018-09-09T16:13:59.568Z,26.60
2018-09-09T16:16:27.785Z,26.60
2018-09-09T16:18:56.029Z,26.50
2018-09-09T16:21:24.212Z,26.40
2018-09-09T16:23:53.944Z,26.50
2018-09-09T16:26:22.234Z,26.20
2018-09-09T16:28:50.530Z,26.30
2018-09-09T16:31:18.882Z,26.10
2018-09-09T16:33:47.150Z,26.60
2018-09-09T16:36:15.460Z,26.40
2018-09-09T16:38:43.745Z,26.70
2018-09-09T16:41:12.100Z,26.10
2018-09-09T16:43:40.497Z,26.00
2018-09-09T16:46:08.714Z,25.60
2018-09-09T16:48:37.293Z,25.00
2018-09-09T16:51:05.722Z,25.30
2018-09-09T16:53:33.957Z,25.00
2018-09-09T16:56:02.217Z,25.30
2018-09-09T16:58:30.453Z,25.40
2018-09-09T17:00:58.705Z,25.30
2018-09-09T17:03:27.106Z,25.50
2018-09-09T17:05:55.375Z,25.50
2018-09-09T17:08:23.734Z,25.60
2018-09-09T17:10:52.018Z,25.40
2018-09-09T17:13:20.335Z,25.40
2018-09-09T17:15:48.557Z,25.70
2018-09-09T17:18:16.879Z,26.00
2018-09-09T17:20:45.109Z,26.20
2018-09-09T17:23:14.119Z,26.10
2018-09-09T17:25:42.395Z,26.30
2018-09-09T17:28:10.737Z,26.10
2018-09-09T17:30:38.914Z,26.30
2018-09-09T17:33:07.809Z,26.70
2018-09-09T17:35:36.054Z,27.10
2018-09-09T17:38:04.287Z,27.10
2018-09-09T17:40:32.531Z,27.10
2018-09-09T17:43:01.080Z,27.70
2018-09-09T17:45:29.301Z,27.80
2018-09-09T17:47:57.540Z,28.60
2018-09-09T17:50:25.817Z,28.90
2018-09-09T17:52:54.153Z,29.10
2018-09-09T17:55:22.369Z,29.70
2018-09-09T17:57:50.578Z,30.50
2018-09-09T18:00:18.858Z,30.60
2018-09-09T18:02:47.202Z,30.60
2018-09-09T18:05:15.680Z,30.70
2018-09-09T18:07:43.916Z,30.60
2018-09-09T18:10:12.209Z,31.30
2018-09-09T18:12:40.429Z,31.50
2018-09-09T18:15:08.689Z,32.00
2018-09-09T18:17:37.042Z,32.50
2018-09-09T18:20:05.399Z,32.70
2018-09-09T18:22:34.750Z,33.50
2018-09-09T18:25:02.979Z,34.20
2018-09-09T18:27:31.202Z,34.50
2018-09-09T18:29:59.522Z,34.60
2018-09-09T18:32:27.770Z,34.80
2018-09-09T18:34:56.186Z,35.40
2018-09-09T18:37:24.398Z,35.50
2018-09-09T18:39:52.680Z,35.60
2018-09-09T18:42:21.027Z,36.60
2018-09-09T18:44:49.327Z,36.80
2018-09-09T18:47:17.809Z,37.30
2018-09-09T18:49:46.103Z,37.30
2018-09-09T18:52:14.357Z,38.10
2018-09-09T18:54:42.665Z,38.50
2018-09-09T18:57:10.932Z,38.80
2018-09-09T18:59:39.326Z,39.50
2018-09-09T19:02:07.587Z,40.20
2018-09-09T19:04:35.804Z,40.80
2018-09-09T19:07:04.196Z,41.20
2018-09-09T19:09:32.462Z,42.00
2018-09-09T19:12:00.739Z,42.70
2018-09-09T19:14:29.003Z,43.10
2018-09-09T19:16:57.280Z,44.00
2018-09-09T19:19:25.553Z,43.60
2018-09-09T19:21:53.916Z,43.60
2018-09-09T19:24:22.121Z,44.00
2018-09-09T19:26:50.450Z,44.30
2018-09-09T19:29:18.703Z,44.30
2018-09-09T19:31:46.948Z,44.50
2018-09-09T19:34:15.266Z,44.60
2018-09-09T19:36:43.874Z,45.40
2018-09-09T19:39:12.454Z,45.00
2018-09-09T19:41:40.968Z,44.90
2018-09-09T19:44:09.276Z,45.00
2018-09-09T19:46:37.508Z,45.20
2018-09-09T19:49:06.486Z,45.30
2018-09-09T19:51:35.074Z,45.40
2018-09-09T19:54:03.360Z,45.50
2018-09-09T19:56:31.608Z,45.80
2018-09-09T19:58:59.899Z,45.90
2018-09-09T20:01:30.762Z,46.20
2018-09-09T20:03:58.973Z,46.20
2018-09-09T20:06:27.261Z,46.40
2018-09-09T20:08:55.589Z,46.60
2018-09-09T20:11:23.979Z,46.70
2018-09-09T20:13:52.197Z,47.40
2018-09-09T20:16:20.496Z,47.50
2018-09-09T20:18:48.727Z,48.20
2018-09-09T20:21:16.955Z,48.40
2018-09-09T20:23:45.610Z,48.80
2018-09-09T20:26:13.872Z,49.20
2018-09-09T20:28:42.129Z,49.20
2018-09-09T20:31:10.401Z,49.40
2018-09-09T20:33:38.818Z,49.40
2018-09-09T20:36:07.321Z,49.70
2018-09-09T20:38:35.988Z,50.10
2018-09-09T20:41:04.257Z,50.60
2018-09-09T20:43:32.740Z,51.60
2018-09-09T20:46:01.095Z,51.20
2018-09-09T20:48:29.414Z,51.20
2018-09-09T20:50:57.659Z,51.50
2018-09-09T20:53:25.859Z,52.10
2018-09-09T20:55:54.285Z,51.20
2018-09-09T20:58:22.534Z,51.00
2018-09-09T21:00:50.890Z,51.00
2018-09-09T21:03:19.239Z,50.90
2018-09-09T21:05:47.669Z,51.60
2018-09-09T21:08:15.925Z,51.80
2018-09-09T21:10:44.172Z,52.20
2018-09-09T21:13:12.417Z,52.60
2018-09-09T21:15:40.797Z,52.60
2018-09-09T21:18:09.219Z,52.80
2018-09-09T21:20:37.508Z,52.70
2018-09-09T21:23:05.981Z,52.80
2018-09-09T21:25:34.317Z,52.70
2018-09-09T21:28:03.345Z,52.70
2018-09-09T21:30:31.636Z,52.60
2018-09-09T21:32:59.926Z,52.90
2018-09-09T21:35:28.311Z,53.00
2018-09-09T21:37:56.693Z,53.70
2018-09-09T21:40:25.041Z,54.50
2018-09-09T21:42:53.330Z,54.60
2018-09-09T21:45:21.638Z,54.50
2018-09-09T21:47:49.886Z,54.70
2018-09-09T21:50:18.237Z,55.00
2018-09-09T21:52:46.633Z,55.20
2018-09-09T21:55:15.322Z,55.50
2018-09-09T21:57:43.573Z,55.80
2018-09-09T22:00:12.841Z,56.10
2018-09-09T22:02:42.030Z,56.40
2018-09-09T22:05:10.322Z,56.40
2018-09-09T22:07:38.733Z,56.40
2018-09-09T22:10:07.017Z,56.70
2018-09-09T22:12:35.292Z,57.10
2018-09-09T22:15:03.570Z,57.30
2018-09-09T22:17:31.875Z,57.40
2018-09-09T22:20:00.382Z,57.90
2018-09-09T22:22:28.597Z,58.10
2018-09-09T22:24:56.925Z,58.30
2018-09-09T22:27:25.471Z,58.50
2018-09-09T22:29:53.854Z,58.60
2018-09-09T22:32:22.077Z,58.70
2018-09-09T22:34:50.328Z,58.60
2018-09-09T22:37:18.562Z,58.50
2018-09-09T22:39:46.818Z,58.80
2018-09-09T22:42:15.098Z,59.00
2018-09-09T22:44:43.373Z,59.30
2018-09-09T22:47:11.577Z,59.90
2018-09-09T22:49:39.934Z,60.20
2018-09-09T22:52:08.199Z,60.20
2018-09-09T22:54:36.424Z,60.30
2018-09-09T22:57:04.742Z,60.30
2018-09-09T22:59:33.000Z,60.60
2018-09-09T23:02:01.235Z,60.40
2018-09-09T23:04:29.425Z,60.90
2018-09-09T23:06:57.665Z,60.70
2018-09-09T23:09:25.909Z,60.60
2018-09-09T23:11:54.153Z,61.00
2018-09-09T23:14:28.950Z,61.00
2018-09-09T23:16:57.295Z,61.20
2018-09-09T23:19:25.525Z,61.30
2018-09-09T23:21:53.757Z,61.60
2018-09-09T23:24:21.963Z,62.00
2018-09-09T23:26:50.209Z,62.40
2018-09-09T23:29:18.454Z,62.60
2018-09-09T23:31:46.726Z,62.90
2018-09-09T23:34:14.962Z,62.90
2018-09-09T23:36:43.193Z,63.50
2018-09-09T23:39:12.145Z,63.90
2018-09-09T23:41:40.429Z,64.80
2018-09-09T23:44:10.269Z,64.40
2018-09-09T23:46:38.509Z,64.80
2018-09-09T23:49:06.915Z,64.70
2018-09-09T23:51:35.133Z,64.90
2018-09-09T23:54:03.326Z,64.60
2018-09-09T23:56:31.594Z,64.60
2018-09-09T23:58:59.846Z,65.10
