createdAt,value
2024-01-05T00:02:01.537Z,33.35
2024-01-05T00:04:31.632Z,33.39
2024-01-05T00:07:01.847Z,33.42
2024-01-05T00:09:32.084Z,33.38
2024-01-05T00:12:06.808Z,33.38
2024-01-05T00:14:39.416Z,33.19
2024-01-05T00:17:09.445Z,33.37
2024-01-05T00:19:39.587Z,33.49
2024-01-05T00:22:09.673Z,33.46
2024-01-05T00:24:40.367Z,33.29
2024-01-05T00:27:10.462Z,33.44
2024-01-05T00:29:41.818Z,33.45
2024-01-05T00:32:12.101Z,33.37
2024-01-05T00:34:42.860Z,33.28
2024-01-05T00:37:12.952Z,33.29
2024-01-05T00:39:43.007Z,33.41
2024-01-05T00:42:13.282Z,33.35
2024-01-05T00:44:43.845Z,33.44
2024-01-05T00:47:13.888Z,33.42
2024-01-05T00:49:44.248Z,33.36
2024-01-05T00:52:14.788Z,33.33
2024-01-05T00:54:44.838Z,33.42
2024-01-05T00:57:14.865Z,33.44
2024-01-05T00:59:44.861Z,33.37
2024-01-05T01:02:15.081Z,33.31
2024-01-05T01:04:45.125Z,33.41
2024-01-05T01:07:15.256Z,33.34
2024-01-05T01:09:45.397Z,33.29
2024-01-05T01:12:15.642Z,33.32
2024-01-05T01:14:45.698Z,33.35
2024-01-05T01:17:15.797Z,33.37
2024-01-05T01:19:45.910Z,33.39
2024-01-05T01:22:16.057Z,33.35
2024-01-05T01:24:46.175Z,33.38
2024-01-05T01:27:16.262Z,33.36
2024-01-05T01:29:46.348Z,33.41
2024-01-05T01:32:16.363Z,33.45
2024-01-05T01:34:46.381Z,33.29
2024-01-05T01:37:16.443Z,33.26
2024-01-05T01:39:46.537Z,33.38
2024-01-05T01:42:16.719Z,33.40
2024-01-05T01:44:46.802Z,33.28
2024-01-05T01:47:16.842Z,33.51
2024-01-05T01:49:47.240Z,33.35
2024-01-05T01:52:17.375Z,33.40
2024-01-05T01:54:47.411Z,33.40
2024-01-05T01:57:18.790Z,33.31
2024-01-05T01:59:48.913Z,33.32
2024-01-05T02:02:19.634Z,33.32
2024-01-05T02:04:50.381Z,33.35
2024-01-05T02:07:20.466Z,33.35
2024-01-05T02:09:50.737Z,33.45
2024-01-05T02:12:20.811Z,33.42
2024-01-05T02:14:50.888Z,33.56
2024-01-05T02:17:31.300Z,33.30
2024-01-05T02:20:01.600Z,33.38
2024-01-05T02:22:32.085Z,33.35
2024-01-05T02:25:02.108Z,33.48
2024-01-05T02:27:33.276Z,33.44
2024-01-05T02:30:03.829Z,33.21
2024-01-05T02:32:34.029Z,32.99
2024-01-05T02:35:04.264Z,32.74
2024-01-05T02:37:34.294Z,32.58
2024-01-05T02:40:04.553Z,32.52
2024-01-05T02:42:34.657Z,32.40
2024-01-05T02:45:05.096Z,32.50
2024-01-05T02:47:35.244Z,32.50
2024-01-05T02:50:05.842Z,32.44
2024-01-05T02:52:35.902Z,32.45
2024-01-05T02:55:07.130Z,32.38
2024-01-05T02:57:37.222Z,32.47
2024-01-05T03:00:08.887Z,32.53
2024-01-05T03:02:38.969Z,32.42
2024-01-05T03:05:09.882Z,32.49
2024-01-05T03:07:41.875Z,32.64
2024-01-05T03:10:12.204Z,32.55
2024-01-05T03:12:42.278Z,32.34
2024-01-05T03:15:12.642Z,32.61
2024-01-05T03:17:42.754Z,32.67
2024-01-05T03:20:13.736Z,32.58
2024-01-05T03:22:43.809Z,32.67
2024-01-05T03:25:13.902Z,32.51
2024-01-05T03:27:43.992Z,32.59
2024-01-05T03:30:14.773Z,32.58
2024-01-05T03:32:45.238Z,32.70
2024-01-05T03:35:15.586Z,32.86
2024-01-05T03:37:45.627Z,32.71
2024-01-05T03:40:15.777Z,32.73
2024-01-05T03:42:45.786Z,32.70
2024-01-05T03:45:15.998Z,32.62
2024-01-05T03:47:46.096Z,32.69
2024-01-05T03:50:16.277Z,32.77
2024-01-05T03:52:46.344Z,32.81
2024-01-05T03:55:16.430Z,32.74
2024-01-05T03:57:46.473Z,32.84
2024-01-05T04:00:17.893Z,32.75
2024-01-05T04:02:48.029Z,32.90
2024-01-05T04:05:18.365Z,32.81
2024-01-05T04:07:48.488Z,32.80
2024-01-05T04:10:19.259Z,33.03
2024-01-05T04:12:49.301Z,32.92
2024-01-05T04:15:19.425Z,32.76
2024-01-05T04:17:49.510Z,32.98
2024-01-05T04:20:19.568Z,32.86
2024-01-05T04:22:49.657Z,32.94
2024-01-05T04:25:20.012Z,33.00
2024-01-05T04:27:50.132Z,33.02
2024-01-05T04:30:22.035Z,32.81
2024-01-05T04:32:52.488Z,32.95
2024-01-05T04:35:22.704Z,33.05
2024-01-05T04:37:52.938Z,32.92
2024-01-05T04:40:22.987Z,33.01
2024-01-05T04:42:52.989Z,32.98
2024-01-05T04:45:23.056Z,33.01
2024-01-05T04:47:53.256Z,33.07
2024-01-05T04:50:23.447Z,32.97
2024-01-05T04:52:53.514Z,33.07
2024-01-05T04:55:23.766Z,33.04
2024-01-05T04:57:53.945Z,33.10
2024-01-05T05:00:24.066Z,33.08
2024-01-05T05:02:54.896Z,33.08
2024-01-05T05:05:25.018Z,33.12
2024-01-05T05:07:55.324Z,33.17
2024-01-05T05:10:25.465Z,33.14
2024-01-05T05:12:55.558Z,33.19
2024-01-05T05:15:25.704Z,33.00
2024-01-05T05:17:55.960Z,33.24
2024-01-05T05:20:26.171Z,33.35
2024-01-05T05:22:56.214Z,33.17
2024-01-05T05:25:27.401Z,33.21
2024-01-05T05:27:57.438Z,33.21
2024-01-05T05:30:27.602Z,33.07
2024-01-05T05:32:57.824Z,33.31
2024-01-05T05:35:27.976Z,33.18
2024-01-05T05:37:58.019Z,33.21
2024-01-05T05:40:28.042Z,33.20
2024-01-05T05:42:58.092Z,33.22
2024-01-05T05:45:28.383Z,33.19
2024-01-05T05:47:58.583Z,33.25
2024-01-05T05:50:28.734Z,33.28
2024-01-05T05:52:58.795Z,33.18
2024-01-05T05:55:28.866Z,33.29
2024-01-05T05:58:00.026Z,33.29
2024-01-05T06:00:30.982Z,33.21
2024-01-05T06:03:01.082Z,33.31
2024-01-05T06:05:31.114Z,33.46
2024-01-05T06:08:01.266Z,33.11
2024-01-05T06:10:31.273Z,33.00
2024-01-05T06:13:01.254Z,32.82
2024-01-05T06:15:31.585Z,32.74
2024-01-05T06:18:01.798Z,32.70
2024-01-05T06:20:32.045Z,32.77
2024-01-05T06:23:02.211Z,32.81
2024-01-05T06:25:32.352Z,32.76
2024-01-05T06:28:02.477Z,32.84
2024-01-05T06:30:32.779Z,32.76
2024-01-05T06:33:03.077Z,32.89
2024-01-05T06:35:33.436Z,32.83
2024-01-05T06:38:03.519Z,32.82
2024-01-05T06:40:33.536Z,32.68
2024-01-05T06:43:03.591Z,32.85
2024-01-05T06:45:33.685Z,32.78
2024-01-05T06:48:04.071Z,32.92
2024-01-05T06:50:37.082Z,32.93
2024-01-05T06:53:08.533Z,32.88
2024-01-05T06:55:38.653Z,32.95
2024-01-05T06:58:09.145Z,32.86
2024-01-05T07:00:39.939Z,32.91
2024-01-05T07:03:10.423Z,33.03
2024-01-05T07:05:40.506Z,32.88
2024-01-05T07:08:10.762Z,33.04
2024-01-05T07:10:40.808Z,32.86
2024-01-05T07:13:10.886Z,32.88
2024-01-05T07:15:40.922Z,33.02
2024-01-05T07:18:11.184Z,33.16
2024-01-05T07:20:41.474Z,32.93
2024-01-05T07:23:11.855Z,33.08
2024-01-05T07:25:41.973Z,32.98
2024-01-05T07:28:12.221Z,32.99
2024-01-05T07:30:42.370Z,33.03
2024-01-05T07:33:12.934Z,33.01
2024-01-05T07:35:43.176Z,33.02
2024-01-05T07:38:13.177Z,33.00
2024-01-05T07:40:43.414Z,33.12
2024-01-05T07:43:14.150Z,33.04
2024-01-05T07:45:44.336Z,33.25
2024-01-05T07:48:14.782Z,33.06
2024-01-05T07:50:45.980Z,32.98
2024-01-05T07:53:16.680Z,33.01
2024-01-05T07:55:46.757Z,33.14
2024-01-05T07:58:17.270Z,32.93
2024-01-05T08:00:47.478Z,32.96
2024-01-05T08:03:17.584Z,33.08
2024-01-05T08:05:48.108Z,33.22
2024-01-05T08:08:18.436Z,33.08
2024-01-05T08:10:48.690Z,33.00
2024-01-05T08:13:20.157Z,33.21
2024-01-05T08:15:50.228Z,33.30
2024-01-05T08:18:20.413Z,33.23
2024-01-05T08:20:50.495Z,33.41
2024-01-05T08:23:20.619Z,33.38
2024-01-05T08:25:51.243Z,33.48
2024-01-05T08:28:21.314Z,33.63
2024-01-05T08:30:52.600Z,33.47
2024-01-05T08:33:24.236Z,33.63
2024-01-05T08:35:54.519Z,33.68
2024-01-05T08:38:24.506Z,33.69
2024-01-05T08:40:54.641Z,33.68
2024-01-05T08:43:24.714Z,33.79
2024-01-05T08:45:54.763Z,33.86
2024-01-05T08:48:24.881Z,33.58
2024-01-05T08:50:55.102Z,33.43
2024-01-05T08:53:25.151Z,33.46
2024-01-05T08:55:55.294Z,33.42
2024-01-05T08:58:25.382Z,33.29
2024-01-05T09:00:55.528Z,33.18
2024-01-05T09:03:25.795Z,33.35
2024-01-05T09:05:55.978Z,33.33
2024-01-05T09:08:26.118Z,33.43
2024-01-05T09:10:56.172Z,33.36
2024-01-05T09:13:26.226Z,33.46
2024-01-05T09:15:56.272Z,33.45
2024-01-05T09:18:26.338Z,33.37
2024-01-05T09:20:56.444Z,33.52
2024-01-05T09:23:26.837Z,33.42
2024-01-05T09:25:56.839Z,33.39
2024-01-05T09:28:26.850Z,33.41
2024-01-05T09:30:56.956Z,33.05
2024-01-05T09:33:27.148Z,33.14
2024-01-05T09:35:57.325Z,32.92
2024-01-05T09:38:27.504Z,33.02
2024-01-05T09:40:57.953Z,32.84
2024-01-05T09:43:27.996Z,32.56
2024-01-05T09:45:58.344Z,32.66
2024-01-05T09:48:34.025Z,32.50
2024-01-05T09:51:09.344Z,32.48
2024-01-05T09:53:39.835Z,32.56
2024-01-05T09:56:11.252Z,32.61
2024-01-05T09:58:41.362Z,32.49
2024-01-05T10:01:13.845Z,32.51
2024-01-05T10:03:43.968Z,32.53
2024-01-05T10:06:14.226Z,32.62
2024-01-05T10:08:44.296Z,32.48
2024-01-05T10:11:14.780Z,32.60
2024-01-05T10:13:56.271Z,32.56
2024-01-05T10:16:30.062Z,32.57
2024-01-05T10:19:04.264Z,32.62
2024-01-05T10:21:34.435Z,32.50
2024-01-05T10:24:04.916Z,32.59
2024-01-05T10:26:35.084Z,32.54
2024-01-05T10:29:16.071Z,32.69
2024-01-05T10:31:46.230Z,32.59
2024-01-05T10:34:16.452Z,32.56
2024-01-05T10:36:46.584Z,32.69
2024-01-05T10:39:22.342Z,32.48
2024-01-05T10:41:52.443Z,32.52
2024-01-05T10:44:22.525Z,32.45
2024-01-05T10:46:53.091Z,32.45
2024-01-05T10:49:23.317Z,32.63
2024-01-05T10:51:54.212Z,32.52
2024-01-05T10:54:24.423Z,32.60
2024-01-05T10:56:56.767Z,32.52
2024-01-05T10:59:26.906Z,32.62
2024-01-05T11:01:56.917Z,32.46
2024-01-05T11:04:26.969Z,32.47
2024-01-05T11:06:57.141Z,32.33
2024-01-05T11:09:33.333Z,32.41
2024-01-05T11:12:10.521Z,32.35
2024-01-05T11:14:49.235Z,32.34
2024-01-05T11:17:49.592Z,32.39
2024-01-05T11:20:35.413Z,32.18
2024-01-05T11:23:05.656Z,32.22
2024-01-05T11:25:35.717Z,32.39
2024-01-05T11:28:07.762Z,32.22
2024-01-05T11:30:42.410Z,32.25
2024-01-05T11:33:13.996Z,32.35
2024-01-05T11:35:46.031Z,32.41
2024-01-05T11:38:30.324Z,32.39
2024-01-05T11:41:00.397Z,32.27
2024-01-05T11:43:39.703Z,32.23
2024-01-05T11:46:09.852Z,32.33
2024-01-05T11:48:55.108Z,32.34
2024-01-05T11:51:25.309Z,32.31
2024-01-05T11:53:55.591Z,32.28
2024-01-05T11:56:27.099Z,32.37
2024-01-05T11:58:57.161Z,32.31
2024-01-05T12:01:27.877Z,32.25
2024-01-05T12:03:58.006Z,32.25
2024-01-05T12:06:28.187Z,32.27
2024-01-05T12:08:58.298Z,32.24
2024-01-05T12:11:28.548Z,32.31
2024-01-05T12:13:58.665Z,32.12
2024-01-05T12:16:29.434Z,32.29
2024-01-05T12:18:59.619Z,32.34
2024-01-05T12:21:29.839Z,32.18
2024-01-05T12:24:02.763Z,32.13
2024-01-05T12:26:32.921Z,32.24
2024-01-05T12:29:03.039Z,32.29
2024-01-05T12:31:33.365Z,32.23
2024-01-05T12:34:03.659Z,32.31
2024-01-05T12:36:33.900Z,32.28
2024-01-05T12:39:12.025Z,32.31
2024-01-05T12:41:46.825Z,32.20
2024-01-05T12:44:18.629Z,32.19
2024-01-05T12:46:51.007Z,32.27
2024-01-05T12:49:24.180Z,32.27
2024-01-05T12:51:56.577Z,32.34
2024-01-05T12:54:27.000Z,32.26
2024-01-05T12:56:57.320Z,32.22
2024-01-05T12:59:27.381Z,32.20
2024-01-05T13:02:04.593Z,32.28
2024-01-05T13:04:39.754Z,32.26
2024-01-05T13:07:13.041Z,32.24
2024-01-05T13:09:43.861Z,32.11
2024-01-05T13:12:14.018Z,32.25
2024-01-05T13:14:44.765Z,32.21
2024-01-05T13:17:14.831Z,32.04
2024-01-05T13:19:45.087Z,32.14
2024-01-05T13:22:15.203Z,32.18
2024-01-05T13:24:47.069Z,32.11
2024-01-05T13:27:17.819Z,32.09
2024-01-05T13:29:50.800Z,32.09
2024-01-05T13:32:20.976Z,32.01
2024-01-05T13:34:51.367Z,32.14
2024-01-05T13:37:25.153Z,32.17
2024-01-05T13:39:55.339Z,31.96
2024-01-05T13:42:26.451Z,32.07
2024-01-05T13:44:56.810Z,32.16
2024-01-05T13:47:27.308Z,31.87
2024-01-05T13:49:57.386Z,32.06
2024-01-05T13:52:27.445Z,32.03
2024-01-05T13:54:57.579Z,32.14
2024-01-05T13:57:27.670Z,32.12
2024-01-05T13:59:57.718Z,32.09
2024-01-05T14:02:27.746Z,31.91
2024-01-05T14:05:00.093Z,32.32
2024-01-05T14:07:30.202Z,32.43
2024-01-05T14:10:02.995Z,32.54
2024-01-05T14:12:33.642Z,32.75
2024-01-05T14:15:05.451Z,32.73
2024-01-05T14:17:35.629Z,32.88
2024-01-05T14:20:07.358Z,32.27
2024-01-05T14:22:37.477Z,32.31
2024-01-05T14:25:09.159Z,32.43
2024-01-05T14:27:39.294Z,32.32
2024-01-05T14:30:11.360Z,32.23
2024-01-05T14:32:41.543Z,32.18
2024-01-05T14:35:12.007Z,32.45
2024-01-05T14:37:42.087Z,32.42
2024-01-05T14:40:13.737Z,32.41
2024-01-05T14:42:43.773Z,32.26
2024-01-05T14:45:14.108Z,32.43
2024-01-05T14:47:44.245Z,32.48
2024-01-05T14:50:14.365Z,32.64
2024-01-05T14:52:52.323Z,32.69
2024-01-05T14:55:29.789Z,32.55
2024-01-05T14:58:02.003Z,32.57
2024-01-05T15:00:32.043Z,32.53
2024-01-05T15:03:04.901Z,32.70
2024-01-05T15:05:35.201Z,32.80
2024-01-05T15:08:05.776Z,32.64
2024-01-05T15:10:36.886Z,32.76
2024-01-05T15:13:07.229Z,32.71
2024-01-05T15:15:37.423Z,32.63
2024-01-05T15:18:07.946Z,32.82
2024-01-05T15:20:38.070Z,32.95
2024-01-05T15:23:08.115Z,32.83
2024-01-05T15:25:38.181Z,32.94
2024-01-05T15:28:08.726Z,33.00
2024-01-05T15:30:38.848Z,33.10
2024-01-05T15:33:09.098Z,32.92
2024-01-05T15:35:39.329Z,32.99
2024-01-05T15:38:09.372Z,32.83
2024-01-05T15:40:39.414Z,32.89
2024-01-05T15:43:09.658Z,33.06
2024-01-05T15:45:39.858Z,33.05
2024-01-05T15:48:11.895Z,33.19
2024-01-05T15:50:42.059Z,32.92
2024-01-05T15:53:12.138Z,33.00
2024-01-05T15:55:44.708Z,32.95
2024-01-05T15:58:18.123Z,32.80
2024-01-05T16:00:48.239Z,32.74
2024-01-05T16:03:18.362Z,32.54
2024-01-05T16:05:48.449Z,32.51
2024-01-05T16:08:18.466Z,32.38
2024-01-05T16:10:48.533Z,32.46
2024-01-05T16:13:18.613Z,32.60
2024-01-05T16:15:48.945Z,32.49
2024-01-05T16:18:19.961Z,32.39
2024-01-05T16:20:50.042Z,32.49
2024-01-05T16:23:20.068Z,32.42
2024-01-05T16:25:50.078Z,32.52
2024-01-05T16:28:20.197Z,32.50
2024-01-05T16:30:50.305Z,32.34
2024-01-05T16:33:20.492Z,32.50
2024-01-05T16:35:50.745Z,32.33
2024-01-05T16:38:20.775Z,32.36
2024-01-05T16:40:50.817Z,32.52
2024-01-05T16:43:20.880Z,32.40
2024-01-05T16:45:51.045Z,32.53
2024-01-05T16:48:21.260Z,32.40
2024-01-05T16:50:51.398Z,32.35
2024-01-05T16:53:21.606Z,32.51
2024-01-05T16:55:51.739Z,32.42
2024-01-05T16:58:21.762Z,32.30
2024-01-05T17:00:51.991Z,32.43
2024-01-05T17:03:22.315Z,32.49
2024-01-05T17:05:52.511Z,32.31
2024-01-05T17:08:22.663Z,32.39
2024-01-05T17:10:52.711Z,32.43
2024-01-05T17:13:22.759Z,32.47
2024-01-05T17:15:52.881Z,32.47
2024-01-05T17:18:25.253Z,32.62
2024-01-05T17:20:56.273Z,32.46
2024-01-05T17:23:26.304Z,32.22
2024-01-05T17:25:58.256Z,32.01
2024-01-05T17:28:28.257Z,31.76
2024-01-05T17:30:59.110Z,31.72
2024-01-05T17:33:29.280Z,31.64
2024-01-05T17:36:00.133Z,31.57
2024-01-05T17:38:30.192Z,31.70
2024-01-05T17:41:00.787Z,31.57
2024-01-05T17:43:30.792Z,31.78
2024-01-05T17:46:05.779Z,31.81
2024-01-05T17:48:36.114Z,31.66
2024-01-05T17:51:06.445Z,31.79
2024-01-05T17:53:37.699Z,31.70
2024-01-05T17:56:08.843Z,31.74
2024-01-05T17:58:38.885Z,31.69
2024-01-05T18:01:11.925Z,31.67
2024-01-05T18:03:42.510Z,31.71
2024-01-05T18:06:12.816Z,31.91
2024-01-05T18:08:43.037Z,31.80
2024-01-05T18:11:13.074Z,31.61
2024-01-05T18:13:43.118Z,31.80
2024-01-05T18:16:22.759Z,31.94
2024-01-05T18:18:53.035Z,31.81
2024-01-05T18:21:25.590Z,31.85
2024-01-05T18:23:56.155Z,31.75
2024-01-05T18:26:28.275Z,31.88
2024-01-05T18:29:01.415Z,31.84
2024-01-05T18:31:34.938Z,31.91
2024-01-05T18:34:05.902Z,31.78
2024-01-05T18:36:36.246Z,31.90
2024-01-05T18:39:06.534Z,31.86
2024-01-05T18:41:36.665Z,31.91
2024-01-05T18:44:08.564Z,31.89
2024-01-05T18:46:39.560Z,31.76
2024-01-05T18:49:09.885Z,32.02
2024-01-05T18:51:40.047Z,31.92
2024-01-05T18:54:10.222Z,31.93
2024-01-05T18:56:40.413Z,31.92
2024-01-05T18:59:11.420Z,31.71
2024-01-05T19:01:42.367Z,31.71
2024-01-05T19:04:12.593Z,31.51
2024-01-05T19:06:42.883Z,31.18
2024-01-05T19:09:13.311Z,31.40
2024-01-05T19:11:43.581Z,31.33
2024-01-05T19:14:13.568Z,31.44
2024-01-05T19:16:46.934Z,31.20
2024-01-05T19:19:18.057Z,31.23
2024-01-05T19:21:56.349Z,31.29
2024-01-05T19:24:28.996Z,31.53
2024-01-05T19:26:59.624Z,31.32
2024-01-05T19:29:29.703Z,31.40
2024-01-05T19:31:59.733Z,31.39
2024-01-05T19:34:29.878Z,31.47
2024-01-05T19:37:00.032Z,31.60
2024-01-05T19:39:30.129Z,31.39
2024-01-05T19:42:01.126Z,31.56
2024-01-05T19:44:31.140Z,31.44
2024-01-05T19:47:02.117Z,31.18
2024-01-05T19:49:32.183Z,31.23
2024-01-05T19:52:02.472Z,31.16
2024-01-05T19:54:32.560Z,31.06
2024-01-05T19:57:02.887Z,31.28
2024-01-05T19:59:32.959Z,31.28
2024-01-05T20:02:03.924Z,31.37
2024-01-05T20:04:34.651Z,31.40
2024-01-05T20:07:04.944Z,31.43
2024-01-05T20:09:34.997Z,31.73
2024-01-05T20:12:05.899Z,31.76
2024-01-05T20:14:36.144Z,31.87
2024-01-05T20:17:06.253Z,31.79
2024-01-05T20:19:37.092Z,32.08
2024-01-05T20:22:07.386Z,31.95
2024-01-05T20:24:37.465Z,32.19
2024-01-05T20:27:10.111Z,32.15
2024-01-05T20:29:43.016Z,32.34
2024-01-05T20:32:13.730Z,32.58
2024-01-05T20:34:43.944Z,32.81
2024-01-05T20:37:14.135Z,33.27
2024-01-05T20:39:45.173Z,33.47
2024-01-05T20:42:15.204Z,33.46
2024-01-05T20:44:45.616Z,33.59
2024-01-05T20:47:15.672Z,33.68
2024-01-05T20:49:45.828Z,34.15
2024-01-05T20:52:15.931Z,34.59
2024-01-05T20:54:46.027Z,35.22
2024-01-05T20:57:16.156Z,35.89
2024-01-05T20:59:46.442Z,36.06
2024-01-05T21:02:16.479Z,36.05
2024-01-05T21:04:48.452Z,36.24
2024-01-05T21:07:19.567Z,36.29
2024-01-05T21:09:49.734Z,36.24
2024-01-05T21:12:20.474Z,36.49
2024-01-05T21:14:50.549Z,36.52
2024-01-05T21:17:20.695Z,36.56
2024-01-05T21:19:50.808Z,36.69
2024-01-05T21:22:20.889Z,36.38
2024-01-05T21:24:51.617Z,36.10
2024-01-05T21:27:21.904Z,35.88
2024-01-05T21:29:52.253Z,35.77
2024-01-05T21:32:24.291Z,35.74
2024-01-05T21:34:56.090Z,35.83
2024-01-05T21:37:26.452Z,35.74
2024-01-05T21:39:56.781Z,35.80
2024-01-05T21:42:26.959Z,35.80
2024-01-05T21:44:58.082Z,35.78
2024-01-05T21:47:28.889Z,35.74
2024-01-05T21:49:59.793Z,35.71
2024-01-05T21:52:29.854Z,35.71
2024-01-05T21:54:59.912Z,35.57
2024-01-05T21:57:31.414Z,35.49
2024-01-05T22:00:01.836Z,35.49
2024-01-05T22:02:31.969Z,35.48
2024-01-05T22:05:03.748Z,35.53
2024-01-05T22:07:35.233Z,35.30
2024-01-05T22:10:06.170Z,35.43
2024-01-05T22:12:36.326Z,35.39
2024-01-05T22:15:07.642Z,35.26
2024-01-05T22:17:37.897Z,35.25
2024-01-05T22:20:10.557Z,35.27
2024-01-05T22:22:40.610Z,35.17
2024-01-05T22:25:11.740Z,35.03
2024-01-05T22:27:41.972Z,35.09
2024-01-05T22:30:12.996Z,35.02
2024-01-05T22:32:44.445Z,34.98
2024-01-05T22:35:14.613Z,35.06
2024-01-05T22:37:44.766Z,35.06
2024-01-05T22:40:15.828Z,35.11
2024-01-05T22:42:46.382Z,35.12
2024-01-05T22:45:16.818Z,34.92
2024-01-05T22:47:50.281Z,34.85
2024-01-05T22:50:20.591Z,34.89
2024-01-05T22:52:50.634Z,34.92
2024-01-05T22:55:20.752Z,34.89
2024-01-05T22:57:50.918Z,34.83
2024-01-05T23:00:22.793Z,34.84
2024-01-05T23:02:52.857Z,34.73
2024-01-05T23:05:23.080Z,34.74
2024-01-05T23:07:53.211Z,34.81
2024-01-05T23:10:23.289Z,34.73
2024-01-05T23:12:53.385Z,34.75
2024-01-05T23:15:24.020Z,34.73
2024-01-05T23:17:54.209Z,34.72
2024-01-05T23:20:24.353Z,34.58
2024-01-05T23:22:54.402Z,34.60
2024-01-05T23:25:24.751Z,34.65
2024-01-05T23:27:55.761Z,34.56
2024-01-05T23:30:26.058Z,34.54
2024-01-05T23:32:56.356Z,34.60
2024-01-05T23:35:26.448Z,34.55
2024-01-05T23:37:57.991Z,34.53
2024-01-05T23:40:27.998Z,34.38
2024-01-05T23:42:58.075Z,34.47
2024-01-05T23:45:28.205Z,34.50
2024-01-05T23:47:58.404Z,34.34
2024-01-05T23:50:28.549Z,34.40
2024-01-05T23:52:59.479Z,34.37
2024-01-05T23:55:30.566Z,34.34
2024-01-05T23:58:00.686Z,34.45
