createdAt,value
2022-10-10T00:01:26.308Z,29.77
2022-10-10T00:04:29.558Z,22.87
2022-10-10T00:07:32.793Z,18.37
2022-10-10T00:10:37.809Z,23.77
2022-10-10T00:13:41.876Z,19.90
2022-10-10T00:16:45.025Z,22.80
2022-10-10T00:19:48.264Z,27.13
2022-10-10T00:22:51.654Z,18.83
2022-10-10T00:25:56.557Z,22.17
2022-10-10T00:28:59.804Z,20.87
2022-10-10T00:32:03.023Z,21.60
2022-10-10T00:35:07.273Z,21.20
2022-10-10T00:38:10.685Z,19.20
2022-10-10T00:41:15.306Z,15.40
2022-10-10T00:44:18.724Z,19.17
2022-10-10T00:47:21.898Z,20.67
2022-10-10T00:50:26.243Z,17.03
2022-10-10T00:53:34.089Z,16.40
2022-10-10T00:56:43.325Z,17.83
2022-10-10T00:59:47.841Z,18.67
2022-10-10T01:02:51.541Z,16.60
2022-10-10T01:05:55.127Z,19.07
2022-10-10T01:08:58.910Z,22.27
2022-10-10T01:12:18.955Z,18.47
2022-10-10T01:15:26.678Z,22.73
2022-10-10T01:18:39.499Z,15.73
2022-10-10T01:21:52.512Z,25.17
2022-10-10T01:25:07.982Z,19.03
2022-10-10T01:28:23.493Z,18.77
2022-10-10T01:31:27.983Z,18.60
2022-10-10T01:34:38.151Z,23.93
2022-10-10T01:37:49.851Z,22.93
2022-10-10T01:40:57.191Z,21.53
2022-10-10T01:44:01.891Z,25.33
2022-10-10T01:47:05.219Z,27.87
2022-10-10T01:50:13.381Z,22.53
2022-10-10T01:53:24.513Z,19.27
2022-10-10T01:56:35.360Z,24.43
2022-10-10T01:59:50.068Z,22.07
2022-10-10T02:02:59.654Z,23.43
2022-10-10T02:06:08.964Z,28.20
2022-10-10T02:09:18.188Z,20.63
2022-10-10T02:12:24.643Z,19.20
2022-10-10T02:15:35.669Z,22.60
2022-10-10T02:18:40.456Z,24.30
2022-10-10T02:21:44.145Z,17.13
2022-10-10T02:24:47.392Z,17.57
2022-10-10T02:28:00.830Z,26.23
2022-10-10T02:31:08.640Z,20.77
2022-10-10T02:34:14.784Z,25.00
2022-10-10T02:37:19.468Z,21.30
2022-10-10T02:40:26.653Z,23.27
2022-10-10T02:43:29.967Z,18.33
2022-10-10T02:46:34.864Z,20.73
2022-10-10T02:49:38.291Z,19.43
2022-10-10T02:52:41.605Z,18.87
2022-10-10T02:55:45.101Z,21.17
2022-10-10T02:58:48.314Z,20.67
2022-10-10T03:01:52.871Z,18.97
2022-10-10T03:04:56.052Z,17.97
2022-10-10T03:07:59.221Z,21.57
2022-10-10T03:11:03.222Z,18.87
2022-10-10T03:14:06.456Z,18.73
2022-10-10T03:17:11.126Z,22.17
2022-10-10T03:20:14.381Z,19.10
2022-10-10T03:23:17.584Z,22.47
2022-10-10T03:26:20.844Z,21.03
2022-10-10T03:29:24.118Z,20.97
2022-10-10T03:32:28.795Z,20.23
2022-10-10T03:35:32.058Z,17.80
2022-10-10T03:38:35.342Z,19.73
2022-10-10T03:41:38.482Z,19.87
2022-10-10T03:44:41.681Z,15.80
2022-10-10T03:47:46.278Z,20.13
2022-10-10T03:50:49.466Z,21.43
2022-10-10T03:53:52.670Z,22.93
2022-10-10T03:56:55.882Z,22.07
2022-10-10T03:59:59.028Z,22.37
2022-10-10T04:03:06.375Z,20.23
2022-10-10T04:06:09.565Z,17.23
2022-10-10T04:09:12.783Z,20.90
2022-10-10T04:12:15.998Z,16.33
2022-10-10T04:15:19.229Z,18.60
2022-10-10T04:18:24.439Z,20.57
2022-10-10T04:21:27.667Z,17.47
2022-10-10T04:24:31.021Z,18.67
2022-10-10T04:27:34.282Z,18.73
2022-10-10T04:30:37.502Z,21.10
2022-10-10T04:33:42.132Z,22.53
2022-10-10T04:36:45.327Z,20.60
2022-10-10T04:39:48.551Z,24.70
2022-10-10T04:42:52.045Z,23.33
2022-10-10T04:45:57.685Z,26.77
2022-10-10T04:49:02.276Z,32.37
2022-10-10T04:52:05.490Z,29.07
2022-10-10T04:55:09.202Z,30.70
2022-10-10T04:58:12.579Z,27.77
2022-10-10T05:01:16.026Z,27.63
2022-10-10T05:04:20.782Z,37.83
2022-10-10T05:07:24.170Z,26.83
2022-10-10T05:10:27.783Z,30.23
2022-10-10T05:13:30.993Z,29.23
2022-10-10T05:16:34.584Z,28.27
2022-10-10T05:19:39.199Z,18.13
2022-10-10T05:22:42.411Z,20.63
2022-10-10T05:25:46.177Z,30.80
2022-10-10T05:28:49.372Z,29.87
2022-10-10T05:31:52.597Z,28.57
2022-10-10T05:34:57.177Z,22.40
2022-10-10T05:38:00.491Z,24.37
2022-10-10T05:41:04.363Z,31.13
2022-10-10T05:44:07.630Z,20.70
2022-10-10T05:47:10.985Z,22.13
2022-10-10T05:50:29.124Z,23.27
2022-10-10T05:53:32.387Z,28.80
2022-10-10T05:56:35.564Z,27.80
2022-10-10T05:59:38.751Z,22.93
2022-10-10T06:02:42.094Z,22.90
2022-10-10T06:05:49.238Z,28.97
2022-10-10T06:08:52.539Z,25.63
2022-10-10T06:11:55.731Z,18.67
2022-10-10T06:14:58.922Z,22.37
2022-10-10T06:18:02.236Z,17.30
2022-10-10T06:21:09.189Z,20.87
2022-10-10T06:24:12.497Z,19.70
2022-10-10T06:27:15.736Z,18.77
2022-10-10T06:30:18.974Z,18.73
2022-10-10T06:33:22.256Z,22.10
2022-10-10T06:36:26.839Z,26.50
2022-10-10T06:39:30.157Z,28.53
2022-10-10T06:42:34.385Z,30.70
2022-10-10T06:45:37.704Z,40.40
2022-10-10T06:48:41.036Z,25.43
2022-10-10T06:51:45.746Z,25.87
2022-10-10T06:54:48.960Z,30.87
2022-10-10T06:57:52.221Z,44.80
2022-10-10T07:00:57.005Z,34.40
2022-10-10T07:04:00.225Z,51.00
2022-10-10T07:07:04.902Z,43.50
2022-10-10T07:10:09.639Z,44.22
2022-10-10T07:13:12.936Z,34.85
2022-10-10T07:16:16.135Z,37.38
2022-10-10T07:19:21.634Z,25.20
2022-10-10T07:22:26.814Z,21.43
2022-10-10T07:25:30.489Z,23.70
2022-10-10T07:28:34.505Z,25.45
2022-10-10T07:31:37.892Z,21.65
2022-10-10T07:34:47.015Z,27.42
2022-10-10T07:37:55.495Z,24.40
2022-10-10T07:40:58.716Z,21.17
2022-10-10T07:44:01.957Z,16.05
2022-10-10T07:47:05.240Z,20.65
2022-10-10T07:50:09.224Z,21.15
2022-10-10T07:53:13.986Z,17.75
2022-10-10T07:56:17.171Z,15.02
2022-10-10T07:59:20.355Z,13.88
2022-10-10T08:02:23.559Z,14.52
2022-10-10T08:05:26.767Z,18.10
2022-10-10T08:08:34.144Z,18.17
2022-10-10T08:11:37.694Z,17.92
2022-10-10T08:14:41.115Z,16.67
2022-10-10T08:17:44.308Z,17.05
2022-10-10T08:20:47.570Z,20.20
2022-10-10T08:23:52.274Z,20.52
2022-10-10T08:26:55.427Z,13.55
2022-10-10T08:29:58.654Z,17.33
2022-10-10T08:33:02.668Z,16.92
2022-10-10T08:36:08.192Z,14.48
2022-10-10T08:39:12.814Z,16.75
2022-10-10T08:42:18.875Z,12.13
2022-10-10T08:45:26.054Z,18.15
2022-10-10T08:48:31.263Z,13.38
2022-10-10T08:51:35.504Z,16.55
2022-10-10T08:54:42.431Z,13.38
2022-10-10T08:57:51.680Z,11.82
2022-10-10T09:01:03.684Z,12.95
2022-10-10T09:04:08.896Z,12.45
2022-10-10T09:07:25.871Z,14.18
2022-10-10T09:10:38.903Z,15.82
2022-10-10T09:13:51.811Z,15.32
2022-10-10T09:17:01.602Z,14.00
2022-10-10T09:20:17.061Z,12.05
2022-10-10T09:23:24.803Z,10.23
2022-10-10T09:26:32.401Z,12.95
2022-10-10T09:29:44.128Z,14.57
2022-10-10T09:32:52.754Z,10.40
2022-10-10T09:35:59.328Z,11.80
2022-10-10T09:39:06.538Z,9.52
2022-10-10T09:42:15.036Z,10.48
2022-10-10T09:45:21.939Z,9.52
2022-10-10T09:48:29.240Z,11.23
2022-10-10T09:51:33.442Z,13.07
2022-10-10T09:54:36.726Z,14.88
2022-10-10T09:57:43.936Z,8.73
2022-10-10T10:00:47.373Z,9.23
2022-10-10T10:04:27.177Z,15.25
2022-10-10T10:07:33.459Z,14.70
2022-10-10T10:10:37.238Z,11.68
2022-10-10T10:13:42.721Z,13.95
2022-10-10T10:16:45.978Z,11.00
2022-10-10T10:19:49.730Z,9.85
2022-10-10T10:26:02.899Z,16.85
2022-10-10T10:29:31.449Z,16.95
2022-10-10T10:32:46.883Z,11.18
2022-10-10T10:36:00.212Z,11.75
2022-10-10T10:39:19.499Z,9.98
2022-10-10T10:42:37.050Z,11.70
2022-10-10T10:45:53.727Z,12.02
2022-10-10T10:49:03.168Z,9.35
2022-10-10T10:52:29.211Z,14.23
2022-10-10T10:55:40.705Z,9.15
2022-10-10T10:59:35.665Z,11.55
2022-10-10T11:02:57.383Z,10.63
2022-10-10T11:06:23.568Z,15.13
2022-10-10T11:09:49.199Z,15.75
2022-10-10T11:13:04.625Z,13.27
2022-10-10T11:16:36.366Z,11.10
2022-10-10T11:19:44.385Z,10.88
2022-10-10T11:22:53.054Z,13.52
2022-10-10T11:26:01.589Z,16.45
2022-10-10T11:29:10.999Z,14.73
2022-10-10T11:35:36.494Z,17.38
2022-10-10T11:38:45.136Z,13.57
2022-10-10T11:41:53.380Z,15.35
2022-10-10T11:45:01.092Z,12.88
2022-10-10T11:48:15.800Z,11.35
2022-10-10T11:51:27.643Z,14.05
2022-10-10T11:54:41.846Z,17.58
2022-10-10T11:57:51.280Z,10.15
2022-10-10T12:00:58.556Z,11.13
2022-10-10T12:04:01.842Z,12.75
2022-10-10T12:07:12.844Z,10.57
2022-10-10T12:10:23.485Z,13.48
2022-10-10T12:13:32.576Z,12.90
2022-10-10T12:16:37.958Z,16.55
2022-10-10T12:19:41.232Z,13.43
2022-10-10T12:23:09.863Z,11.50
2022-10-10T12:26:17.816Z,9.63
2022-10-10T12:29:42.217Z,11.63
2022-10-10T12:32:46.594Z,11.82
2022-10-10T12:35:49.825Z,12.25
2022-10-10T12:39:22.677Z,12.20
2022-10-10T12:42:32.433Z,11.63
2022-10-10T12:46:16.093Z,13.93
2022-10-10T12:49:22.415Z,9.60
2022-10-10T12:52:28.415Z,10.02
2022-10-10T12:55:33.891Z,14.43
2022-10-10T12:58:41.510Z,13.32
2022-10-10T13:01:51.031Z,15.00
2022-10-10T13:04:57.277Z,11.60
2022-10-10T13:08:02.744Z,13.65
2022-10-10T13:11:08.974Z,13.77
2022-10-10T13:14:15.044Z,13.13
2022-10-10T13:17:29.672Z,11.68
2022-10-10T13:20:37.524Z,14.75
2022-10-10T13:27:08.143Z,16.85
2022-10-10T13:30:20.246Z,16.77
2022-10-10T13:33:29.885Z,10.30
2022-10-10T13:36:33.697Z,13.38
2022-10-10T13:39:39.336Z,15.93
2022-10-10T13:42:42.882Z,10.90
2022-10-10T13:45:49.619Z,11.63
2022-10-10T13:48:52.918Z,13.40
2022-10-10T13:52:05.204Z,13.60
2022-10-10T13:55:25.166Z,12.95
2022-10-10T13:58:30.160Z,11.82
2022-10-10T14:01:37.991Z,11.52
2022-10-10T14:04:46.525Z,13.95
2022-10-10T14:07:51.395Z,10.82
2022-10-10T14:11:00.385Z,15.52
2022-10-10T14:14:09.230Z,18.17
2022-10-10T14:17:15.016Z,15.63
2022-10-10T14:20:18.229Z,14.00
2022-10-10T14:23:21.509Z,14.20
2022-10-10T14:26:24.735Z,12.63
2022-10-10T14:29:27.948Z,14.07
2022-10-10T14:32:33.006Z,12.68
2022-10-10T14:35:36.536Z,13.68
2022-10-10T14:38:39.890Z,14.95
2022-10-10T14:41:43.702Z,8.88
2022-10-10T14:44:47.244Z,11.23
2022-10-10T14:47:52.282Z,17.95
2022-10-10T14:50:55.568Z,11.13
2022-10-10T14:54:10.057Z,13.73
2022-10-10T14:57:15.770Z,16.00
2022-10-10T15:00:21.516Z,15.75
2022-10-10T15:03:26.322Z,20.73
2022-10-10T15:06:29.609Z,21.80
2022-10-10T15:09:41.571Z,19.52
2022-10-10T15:12:48.269Z,14.85
2022-10-10T15:15:51.607Z,19.23
2022-10-10T15:18:56.281Z,14.77
2022-10-10T15:21:59.426Z,17.02
2022-10-10T15:25:02.670Z,20.08
2022-10-10T15:28:06.216Z,19.95
2022-10-10T15:31:09.515Z,14.70
2022-10-10T15:34:14.836Z,12.93
2022-10-10T15:37:18.124Z,16.70
2022-10-10T15:40:23.303Z,16.55
2022-10-10T15:43:27.173Z,17.70
2022-10-10T15:46:31.134Z,22.80
2022-10-10T15:49:35.748Z,16.92
2022-10-10T15:52:39.778Z,14.65
2022-10-10T15:55:43.856Z,18.10
2022-10-10T15:58:46.821Z,19.92
2022-10-10T16:01:50.084Z,15.38
2022-10-10T16:04:54.711Z,21.10
2022-10-10T16:07:57.868Z,17.10
2022-10-10T16:11:06.047Z,20.10
2022-10-10T16:14:09.261Z,15.82
2022-10-10T16:17:12.541Z,18.33
2022-10-10T16:20:17.232Z,23.90
2022-10-10T16:23:20.519Z,19.20
2022-10-10T16:26:26.753Z,22.48
2022-10-10T16:29:30.031Z,20.95
2022-10-10T16:32:38.011Z,28.45
2022-10-10T16:35:45.640Z,21.23
2022-10-10T16:38:49.643Z,26.08
2022-10-10T16:41:52.871Z,16.38
2022-10-10T16:44:56.059Z,25.60
2022-10-10T16:47:59.220Z,19.30
2022-10-10T16:51:05.584Z,21.00
2022-10-10T16:54:08.951Z,26.40
2022-10-10T16:57:14.497Z,20.20
2022-10-10T17:00:18.049Z,29.35
2022-10-10T17:03:21.681Z,25.33
2022-10-10T17:06:28.117Z,20.77
2022-10-10T17:09:34.566Z,20.02
2022-10-10T17:12:37.803Z,22.90
2022-10-10T17:15:43.949Z,20.60
2022-10-10T17:18:47.204Z,21.00
2022-10-10T17:21:51.848Z,26.93
2022-10-10T17:24:55.132Z,19.60
2022-10-10T17:27:58.282Z,16.83
2022-10-10T17:31:01.892Z,18.83
2022-10-10T17:34:05.403Z,27.87
2022-10-10T17:37:10.012Z,23.08
2022-10-10T17:40:13.658Z,22.40
2022-10-10T17:43:16.875Z,22.50
2022-10-10T17:46:37.511Z,21.63
2022-10-10T17:49:46.344Z,24.40
2022-10-10T17:52:50.977Z,14.17
2022-10-10T17:55:54.368Z,16.88
2022-10-10T17:58:59.622Z,18.93
2022-10-10T18:02:02.836Z,14.87
2022-10-10T18:05:06.721Z,19.97
2022-10-10T18:08:11.378Z,16.43
2022-10-10T18:11:16.899Z,14.67
2022-10-10T18:14:22.394Z,17.87
2022-10-10T18:17:25.618Z,17.37
2022-10-10T18:20:28.860Z,17.43
2022-10-10T18:23:33.903Z,14.27
2022-10-10T18:26:37.247Z,16.77
2022-10-10T18:29:40.638Z,19.13
2022-10-10T18:32:43.867Z,25.63
2022-10-10T18:35:47.103Z,19.07
2022-10-10T18:38:51.782Z,17.33
2022-10-10T18:41:54.986Z,23.17
2022-10-10T18:44:58.274Z,19.93
2022-10-10T18:48:01.534Z,21.00
2022-10-10T18:51:06.741Z,24.17
2022-10-10T18:54:14.813Z,22.67
2022-10-10T18:57:18.281Z,22.10
2022-10-10T19:00:25.139Z,28.97
2022-10-10T19:03:28.821Z,24.90
2022-10-10T19:06:32.108Z,18.70
2022-10-10T19:09:36.713Z,26.27
2022-10-10T19:12:43.927Z,20.80
2022-10-10T19:15:51.695Z,18.73
2022-10-10T19:18:58.169Z,26.20
2022-10-10T19:22:01.895Z,21.57
2022-10-10T19:25:07.225Z,19.53
2022-10-10T19:28:10.580Z,21.07
2022-10-10T19:31:15.503Z,22.87
2022-10-10T19:34:18.765Z,20.60
2022-10-10T19:37:21.969Z,18.93
2022-10-10T19:40:26.598Z,17.93
2022-10-10T19:43:30.168Z,15.17
2022-10-10T19:46:37.110Z,22.10
2022-10-10T19:49:41.061Z,16.37
2022-10-10T19:52:44.347Z,16.43
2022-10-10T19:55:58.533Z,17.50
2022-10-10T19:59:04.495Z,14.10
2022-10-10T20:02:08.057Z,15.27
2022-10-10T20:05:11.831Z,16.67
2022-10-10T20:08:15.574Z,15.83
2022-10-10T20:11:20.780Z,21.63
2022-10-10T20:14:24.002Z,17.27
2022-10-10T20:17:27.889Z,20.50
2022-10-10T20:20:31.106Z,16.87
2022-10-10T20:23:34.306Z,15.77
2022-10-10T20:26:38.946Z,18.23
2022-10-10T20:29:42.164Z,18.93
2022-10-10T20:32:45.356Z,19.73
2022-10-10T20:35:52.401Z,18.93
2022-10-10T20:39:00.703Z,17.50
2022-10-10T20:42:05.299Z,20.93
2022-10-10T20:45:11.454Z,19.80
2022-10-10T20:48:14.806Z,17.20
2022-10-10T20:51:18.025Z,17.77
2022-10-10T20:54:23.572Z,20.10
2022-10-10T20:57:28.090Z,18.77
2022-10-10T21:00:31.360Z,18.47
2022-10-10T21:03:34.511Z,15.43
2022-10-10T21:06:38.528Z,15.40
2022-10-10T21:09:41.769Z,15.87
2022-10-10T21:12:46.415Z,12.77
2022-10-10T21:15:49.650Z,16.20
2022-10-10T21:18:57.884Z,15.53
2022-10-10T21:22:01.577Z,17.70
2022-10-10T21:25:05.231Z,17.67
2022-10-10T21:28:10.188Z,17.90
2022-10-10T21:31:15.734Z,15.37
2022-10-10T21:34:19.163Z,16.60
2022-10-10T21:37:22.388Z,16.87
2022-10-10T21:40:25.547Z,15.37
2022-10-10T21:43:30.202Z,17.63
2022-10-10T21:46:37.249Z,17.47
2022-10-10T21:49:40.482Z,15.90
2022-10-10T21:52:43.786Z,17.40
2022-10-10T21:55:47.044Z,14.30
2022-10-10T21:58:51.674Z,15.10
2022-10-10T22:01:54.909Z,15.43
2022-10-10T22:04:58.907Z,23.57
2022-10-10T22:08:17.423Z,15.27
2022-10-10T22:11:23.508Z,14.60
2022-10-10T22:14:28.185Z,14.17
2022-10-10T22:17:31.397Z,14.83
2022-10-10T22:20:34.580Z,13.97
2022-10-10T22:23:37.995Z,11.53
2022-10-10T22:26:41.755Z,16.90
2022-10-10T22:29:46.350Z,15.70
2022-10-10T22:32:49.565Z,19.63
2022-10-10T22:35:52.797Z,19.63
2022-10-10T22:38:56.074Z,18.47
2022-10-10T22:41:59.275Z,18.13
2022-10-10T22:45:03.921Z,19.17
2022-10-10T22:48:07.644Z,16.13
2022-10-10T22:51:15.189Z,13.73
2022-10-10T22:54:18.643Z,15.23
2022-10-10T22:57:21.866Z,11.40
2022-10-10T23:00:26.623Z,18.27
2022-10-10T23:03:29.893Z,15.03
2022-10-10T23:06:33.042Z,13.77
2022-10-10T23:09:36.242Z,11.97
2022-10-10T23:12:39.442Z,12.43
2022-10-10T23:15:44.052Z,12.00
2022-10-10T23:18:47.326Z,14.73
2022-10-10T23:21:50.430Z,17.37
2022-10-10T23:24:53.732Z,14.47
2022-10-10T23:27:57.004Z,11.17
2022-10-10T23:31:05.102Z,11.33
2022-10-10T23:34:08.351Z,11.40
2022-10-10T23:37:11.592Z,13.17
2022-10-10T23:40:14.846Z,11.90
2022-10-10T23:43:18.151Z,12.57
2022-10-10T23:46:22.888Z,11.53
2022-10-10T23:49:26.134Z,11.93
2022-10-10T23:52:29.351Z,18.70
2022-10-10T23:55:33.989Z,16.67
2022-10-10T23:58:37.657Z,13.20
