createdAt,value
2014-08-08T00:00:01.149Z,101083
2014-08-08T00:00:19.431Z,101086
2014-08-08T00:00:37.727Z,101080
2014-08-08T00:00:56.011Z,101083
2014-08-08T00:01:14.308Z,101069
2014-08-08T00:01:32.589Z,101077
2014-08-08T00:01:50.888Z,101071
2014-08-08T00:02:09.169Z,101074
2014-08-08T00:02:27.466Z,101069
2014-08-08T00:02:45.747Z,101074
2014-08-08T00:03:04.030Z,101077
2014-08-08T00:03:22.327Z,101071
2014-08-08T00:03:40.608Z,101074
2014-08-08T00:03:58.907Z,101077
2014-08-08T00:04:17.189Z,101080
2014-08-08T00:04:35.470Z,101077
2014-08-08T00:04:53.751Z,101071
2014-08-08T00:05:12.051Z,101069
2014-08-08T00:05:30.332Z,101071
2014-08-08T00:05:48.613Z,101083
2014-08-08T00:06:06.911Z,101077
2014-08-08T00:06:25.193Z,101069
2014-08-08T00:06:43.474Z,101071
2014-08-08T00:07:01.771Z,101083
2014-08-08T00:07:20.055Z,101086
2014-08-08T00:07:38.336Z,101074
2014-08-08T00:07:56.617Z,101074
2014-08-08T00:08:14.915Z,101074
2014-08-08T00:08:33.212Z,101074
2014-08-08T00:08:51.493Z,101071
2014-08-08T00:09:09.790Z,101086
2014-08-08T00:09:28.074Z,101077
2014-08-08T00:09:46.355Z,101083
2014-08-08T00:10:04.636Z,101074
2014-08-08T00:10:22.936Z,101077
2014-08-08T00:10:41.233Z,101083
2014-08-08T00:10:59.514Z,101080
2014-08-08T00:11:17.795Z,101080
2014-08-08T00:11:36.079Z,101086
2014-08-08T00:11:54.375Z,101074
2014-08-08T00:12:12.657Z,101080
2014-08-08T00:12:30.956Z,101083
2014-08-08T00:12:49.237Z,101077
2014-08-08T00:13:07.518Z,101086
2014-08-08T00:13:25.815Z,101074
2014-08-08T00:13:44.097Z,101074
2014-08-08T00:14:02.394Z,101088
2014-08-08T00:14:20.675Z,101083
2014-08-08T00:14:38.960Z,101080
2014-08-08T00:14:57.241Z,101077
2014-08-08T00:15:15.538Z,101083
2014-08-08T00:15:33.819Z,101083
2014-08-08T00:15:52.118Z,101074
2014-08-08T00:16:10.399Z,101086
2014-08-08T00:16:28.696Z,101083
2014-08-08T00:16:46.978Z,101083
2014-08-08T00:17:05.259Z,101086
2014-08-08T00:17:23.541Z,101068
2014-08-08T00:17:41.838Z,101077
2014-08-08T00:18:00.137Z,101083
2014-08-08T00:18:18.403Z,101088
2014-08-08T00:18:36.700Z,101088
2014-08-08T00:18:54.999Z,101083
2014-08-08T00:19:13.280Z,101077
2014-08-08T00:19:31.561Z,101080
2014-08-08T00:19:49.845Z,101077
2014-08-08T00:20:08.126Z,101074
2014-08-08T00:20:26.423Z,101077
2014-08-08T00:20:44.704Z,101083
2014-08-08T00:21:03.003Z,101074
2014-08-08T00:21:21.284Z,101083
2014-08-08T00:21:39.565Z,101080
2014-08-08T00:21:57.864Z,101077
2014-08-08T00:22:16.145Z,101077
2014-08-08T00:22:34.427Z,101077
2014-08-08T00:22:52.725Z,101071
2014-08-08T00:23:11.006Z,101074
2014-08-08T00:23:29.287Z,101083
2014-08-08T00:23:47.586Z,101077
2014-08-08T00:24:05.867Z,101083
2014-08-08T00:24:24.148Z,101074
2014-08-08T00:24:42.445Z,101074
2014-08-08T00:25:00.730Z,101074
2014-08-08T00:25:19.011Z,101071
2014-08-08T00:25:37.292Z,101077
2014-08-08T00:25:55.590Z,101066
2014-08-08T00:26:13.871Z,101077
2014-08-08T00:26:32.168Z,101080
2014-08-08T00:26:50.451Z,101077
2014-08-08T00:27:08.733Z,101074
2014-08-08T00:27:27.029Z,101077
2014-08-08T00:27:45.311Z,101083
2014-08-08T00:28:03.610Z,101083
2014-08-08T00:28:21.891Z,101083
2014-08-08T00:28:40.172Z,101074
2014-08-08T00:28:58.455Z,101074
2014-08-08T00:29:16.752Z,101077
2014-08-08T00:29:35.033Z,101077
2014-08-08T00:29:53.332Z,101074
2014-08-08T00:30:11.614Z,101074
2014-08-08T00:30:29.895Z,101071
2014-08-08T00:30:48.192Z,101083
2014-08-08T00:31:06.475Z,101074
2014-08-08T00:31:24.772Z,101074
2014-08-08T00:31:43.053Z,101080
2014-08-08T00:32:01.352Z,101080
2014-08-08T00:32:19.633Z,101074
2014-08-08T00:32:37.914Z,101077
2014-08-08T00:32:56.211Z,101083
2014-08-08T00:33:14.495Z,101086
2014-08-08T00:33:32.776Z,101068
2014-08-08T00:33:51.073Z,101077
2014-08-08T00:34:09.357Z,101071
2014-08-08T00:34:27.654Z,101074
2014-08-08T00:34:45.935Z,101071
2014-08-08T00:35:04.216Z,101068
2014-08-08T00:35:22.514Z,101071
2014-08-08T00:35:40.795Z,101065
2014-08-08T00:35:59.092Z,101074
2014-08-08T00:36:17.376Z,101080
2014-08-08T00:36:35.657Z,101074
2014-08-08T00:36:53.954Z,101074
2014-08-08T00:37:12.235Z,101071
2014-08-08T00:37:30.518Z,101063
2014-08-08T00:37:48.815Z,101065
2014-08-08T00:38:07.112Z,101063
2014-08-08T00:38:25.395Z,101065
2014-08-08T00:38:43.676Z,101054
2014-08-08T00:39:01.958Z,101068
2014-08-08T00:39:20.255Z,101063
2014-08-08T00:39:38.554Z,101071
2014-08-08T00:39:56.836Z,101068
2014-08-08T00:40:15.117Z,101077
2014-08-08T00:40:33.399Z,101065
2014-08-08T00:40:51.696Z,101074
2014-08-08T00:41:09.977Z,101068
2014-08-08T00:41:28.259Z,101071
2014-08-08T00:41:46.543Z,101066
2014-08-08T00:42:04.840Z,101063
2014-08-08T00:42:23.121Z,101071
2014-08-08T00:42:41.403Z,101080
2014-08-08T00:42:59.700Z,101071
2014-08-08T00:43:17.981Z,101080
2014-08-08T00:43:36.263Z,101068
2014-08-08T00:43:54.561Z,101080
2014-08-08T00:44:12.843Z,101068
2014-08-08T00:44:31.124Z,101080
2014-08-08T00:44:49.408Z,101074
2014-08-08T00:45:07.705Z,101074
2014-08-08T00:45:25.986Z,101071
2014-08-08T00:45:44.268Z,101077
2014-08-08T00:46:02.565Z,101071
2014-08-08T00:46:20.847Z,101080
2014-08-08T00:46:39.144Z,101071
2014-08-08T00:46:57.427Z,101080
2014-08-08T00:47:15.708Z,101071
2014-08-08T00:47:34.005Z,101071
2014-08-08T00:47:52.289Z,101065
2014-08-08T00:48:10.570Z,101065
2014-08-08T00:48:28.852Z,101065
2014-08-08T00:48:47.149Z,101068
2014-08-08T00:49:05.432Z,101060
2014-08-08T00:49:23.713Z,101060
2014-08-08T00:49:41.994Z,101071
2014-08-08T00:50:00.278Z,101065
2014-08-08T00:50:18.574Z,101060
2014-08-08T00:50:36.856Z,101077
2014-08-08T00:50:55.139Z,101068
2014-08-08T00:51:13.436Z,101065
2014-08-08T00:51:31.717Z,101060
2014-08-08T00:51:50.015Z,101071
2014-08-08T00:52:08.296Z,101063
2014-08-08T00:52:26.577Z,101071
2014-08-08T00:52:44.874Z,101065
2014-08-08T00:53:03.158Z,101068
2014-08-08T00:53:21.439Z,101065
2014-08-08T00:53:39.736Z,101060
2014-08-08T00:53:58.019Z,101071
2014-08-08T00:54:16.300Z,101051
2014-08-08T00:54:34.597Z,101060
2014-08-08T00:54:52.880Z,101051
2014-08-08T00:55:11.162Z,101057
2014-08-08T00:55:29.458Z,101051
2014-08-08T00:55:47.740Z,101060
2014-08-08T00:56:06.039Z,101065
2014-08-08T00:56:24.320Z,101057
2014-08-08T00:56:42.617Z,101068
2014-08-08T00:57:00.900Z,101068
2014-08-08T00:57:19.181Z,101065
2014-08-08T00:57:37.478Z,101065
2014-08-08T00:57:55.761Z,101065
2014-08-08T00:58:14.043Z,101060
2014-08-08T00:58:32.339Z,101063
2014-08-08T00:58:50.623Z,101065
2014-08-08T00:59:08.904Z,101060
2014-08-08T00:59:27.201Z,101057
2014-08-08T00:59:45.482Z,101065
2014-08-08T01:00:03.765Z,101063
2014-08-08T01:00:22.062Z,101063
2014-08-08T01:00:40.343Z,101065
2014-08-08T01:00:58.626Z,101068
2014-08-08T01:01:16.923Z,101051
2014-08-08T01:01:35.204Z,101060
2014-08-08T01:01:53.487Z,101065
2014-08-08T01:02:11.768Z,101068
2014-08-08T01:02:30.065Z,101068
2014-08-08T01:02:48.364Z,101063
2014-08-08T01:03:06.645Z,101060
2014-08-08T01:03:24.927Z,101065
2014-08-08T01:03:43.223Z,101065
2014-08-08T01:04:01.507Z,101060
2014-08-08T01:04:19.804Z,101065
2014-08-08T01:04:38.085Z,101065
2014-08-08T01:04:56.368Z,101060
2014-08-08T01:05:14.649Z,101060
2014-08-08T01:05:32.946Z,101060
2014-08-08T01:05:51.229Z,101065
2014-08-08T01:06:09.526Z,101066
2014-08-08T01:06:27.808Z,101065
2014-08-08T01:06:46.089Z,101063
2014-08-08T01:07:04.388Z,101065
2014-08-08T01:07:22.669Z,101065
2014-08-08T01:07:40.966Z,101065
2014-08-08T01:07:59.250Z,101074
2014-08-08T01:08:17.547Z,101063
2014-08-08T01:08:35.828Z,101060
2014-08-08T01:08:54.109Z,101068
2014-08-08T01:09:12.392Z,101057
2014-08-08T01:09:30.689Z,101068
2014-08-08T01:09:48.985Z,101065
2014-08-08T01:10:07.269Z,101063
2014-08-08T01:10:25.550Z,101063
2014-08-08T01:10:43.847Z,101068
2014-08-08T01:11:02.128Z,101062
2014-08-08T01:11:20.411Z,101071
2014-08-08T01:11:38.708Z,101060
2014-08-08T01:11:56.989Z,101071
2014-08-08T01:12:15.273Z,101054
2014-08-08T01:12:33.570Z,101065
2014-08-08T01:12:51.851Z,101057
2014-08-08T01:13:10.148Z,101063
2014-08-08T01:13:28.432Z,101060
2014-08-08T01:13:46.729Z,101068
2014-08-08T01:14:05.010Z,101065
2014-08-08T01:14:23.292Z,101060
2014-08-08T01:14:41.589Z,101057
2014-08-08T01:14:59.870Z,101065
2014-08-08T01:15:18.167Z,101065
2014-08-08T01:15:36.451Z,101060
2014-08-08T01:15:54.732Z,101068
2014-08-08T01:16:13.029Z,101071
2014-08-08T01:16:31.313Z,101057
2014-08-08T01:16:49.594Z,101062
2014-08-08T01:17:07.891Z,101060
2014-08-08T01:17:26.172Z,101057
2014-08-08T01:17:44.455Z,101074
2014-08-08T01:18:02.736Z,101060
2014-08-08T01:18:21.033Z,101060
2014-08-08T01:18:39.317Z,101063
2014-08-08T01:18:57.614Z,101071
2014-08-08T01:19:15.895Z,101057
2014-08-08T01:19:34.176Z,101057
2014-08-08T01:19:52.474Z,101060
2014-08-08T01:20:10.755Z,101065
2014-08-08T01:20:29.037Z,101071
2014-08-08T01:20:47.321Z,101062
2014-08-08T01:21:05.618Z,101062
2014-08-08T01:21:23.899Z,101057
2014-08-08T01:21:42.180Z,101065
2014-08-08T01:22:00.464Z,101065
2014-08-08T01:22:18.745Z,101062
2014-08-08T01:22:37.042Z,101060
2014-08-08T01:22:55.325Z,101060
2014-08-08T01:23:13.622Z,101054
2014-08-08T01:23:31.903Z,101062
2014-08-08T01:23:50.185Z,101062
2014-08-08T01:24:08.467Z,101060
2014-08-08T01:24:26.763Z,101060
2014-08-08T01:24:45.045Z,101065
2014-08-08T01:25:03.328Z,101062
2014-08-08T01:25:21.625Z,101062
2014-08-08T01:25:39.890Z,101068
2014-08-08T01:25:58.190Z,101065
2014-08-08T01:26:16.472Z,101062
2014-08-08T01:26:34.753Z,101068
2014-08-08T01:26:53.052Z,101065
2014-08-08T01:27:11.333Z,101071
2014-08-08T01:27:29.614Z,101060
2014-08-08T01:27:47.911Z,101062
2014-08-08T01:28:06.194Z,101065
2014-08-08T01:28:24.491Z,101068
2014-08-08T01:28:42.772Z,101062
2014-08-08T01:29:01.055Z,101065
2014-08-08T01:29:19.352Z,101068
2014-08-08T01:29:37.633Z,101062
2014-08-08T01:29:55.916Z,101068
2014-08-08T01:30:14.197Z,101057
2014-08-08T01:30:32.494Z,101060
2014-08-08T01:30:50.762Z,101071
2014-08-08T01:31:09.059Z,101062
2014-08-08T01:31:27.340Z,101062
2014-08-08T01:31:45.621Z,101065
2014-08-08T01:32:03.904Z,101068
2014-08-08T01:32:22.201Z,101074
2014-08-08T01:32:40.483Z,101065
2014-08-08T01:33:01.188Z,101068
2014-08-08T01:33:19.485Z,101062
2014-08-08T01:33:37.781Z,101071
2014-08-08T01:33:56.065Z,101062
2014-08-08T01:34:14.346Z,101062
2014-08-08T01:34:32.627Z,101062
2014-08-08T01:34:50.908Z,101074
2014-08-08T01:35:09.207Z,101068
2014-08-08T01:35:27.489Z,101071
2014-08-08T01:35:45.770Z,101068
2014-08-08T01:36:04.069Z,101071
2014-08-08T01:36:22.350Z,101065
2014-08-08T01:36:40.631Z,101071
2014-08-08T01:36:58.912Z,101068
2014-08-08T01:37:17.211Z,101071
2014-08-08T01:37:35.493Z,101051
2014-08-08T01:37:53.789Z,101065
2014-08-08T01:38:12.073Z,101068
2014-08-08T01:38:30.354Z,101068
2014-08-08T01:38:48.635Z,101071
2014-08-08T01:39:06.916Z,101065
2014-08-08T01:39:25.215Z,101068
2014-08-08T01:39:43.497Z,101065
2014-08-08T01:40:01.778Z,101068
2014-08-08T01:40:20.061Z,101080
2014-08-08T01:40:38.358Z,101071
2014-08-08T01:40:56.639Z,101065
2014-08-08T01:41:14.920Z,101065
2014-08-08T01:41:33.204Z,101068
2014-08-08T01:41:51.501Z,101082
2014-08-08T01:42:09.782Z,101071
2014-08-08T01:42:28.066Z,101071
2014-08-08T01:42:46.347Z,101071
2014-08-08T01:43:04.644Z,101074
2014-08-08T01:43:22.910Z,101071
2014-08-08T01:43:41.208Z,101071
2014-08-08T01:43:59.489Z,101079
2014-08-08T01:44:17.786Z,101079
2014-08-08T01:44:36.070Z,101077
2014-08-08T01:44:54.351Z,101071
2014-08-08T01:45:12.633Z,101071
2014-08-08T01:45:30.929Z,101079
2014-08-08T01:45:49.213Z,101077
2014-08-08T01:46:07.494Z,101068
2014-08-08T01:46:25.775Z,101071
2014-08-08T01:46:44.058Z,101074
2014-08-08T01:47:02.355Z,101077
2014-08-08T01:47:20.637Z,101077
2014-08-08T01:47:38.918Z,101074
2014-08-08T01:47:57.201Z,101074
2014-08-08T01:48:15.498Z,101074
2014-08-08T01:48:33.764Z,101074
2014-08-08T01:48:52.062Z,101068
2014-08-08T01:49:10.344Z,101065
2014-08-08T01:49:28.641Z,101074
2014-08-08T01:49:46.922Z,101079
2014-08-08T01:50:05.205Z,101071
2014-08-08T01:50:23.486Z,101068
2014-08-08T01:50:41.783Z,101071
2014-08-08T01:51:00.065Z,101074
2014-08-08T01:51:18.347Z,101065
2014-08-08T01:51:36.628Z,101077
2014-08-08T01:51:54.927Z,101077
2014-08-08T01:52:13.208Z,101068
2014-08-08T01:52:31.489Z,101074
2014-08-08T01:52:49.771Z,101077
2014-08-08T01:53:08.055Z,101071
2014-08-08T01:53:26.352Z,101077
2014-08-08T01:53:44.633Z,101085
2014-08-08T01:54:02.932Z,101077
2014-08-08T01:54:21.213Z,101077
2014-08-08T01:54:39.494Z,101065
2014-08-08T01:54:57.776Z,101062
2014-08-08T01:55:16.073Z,101077
2014-08-08T01:55:34.355Z,101071
2014-08-08T01:55:52.652Z,101071
2014-08-08T01:56:10.936Z,101079
2014-08-08T01:56:29.217Z,101071
2014-08-08T01:56:47.498Z,101076
2014-08-08T01:57:05.795Z,101068
2014-08-08T01:57:24.078Z,101076
2014-08-08T01:57:42.360Z,101074
2014-08-08T01:58:00.641Z,101062
2014-08-08T01:58:18.940Z,101065
2014-08-08T01:58:37.221Z,101065
2014-08-08T01:58:55.518Z,101065
2014-08-08T01:59:13.799Z,101071
2014-08-08T01:59:32.082Z,101068
2014-08-08T01:59:50.379Z,101068
2014-08-08T02:00:08.661Z,101062
2014-08-08T02:00:26.944Z,101068
2014-08-08T02:00:45.241Z,101065
2014-08-08T02:01:03.522Z,101065
2014-08-08T02:01:21.803Z,101062
2014-08-08T02:01:40.102Z,101068
2014-08-08T02:01:58.383Z,101071
2014-08-08T02:02:16.665Z,101062
2014-08-08T02:02:34.948Z,101068
2014-08-08T02:02:53.245Z,101065
2014-08-08T02:03:11.526Z,101062
2014-08-08T02:03:29.823Z,101065
2014-08-08T02:03:48.106Z,101068
2014-08-08T02:04:06.387Z,101074
2014-08-08T02:04:24.684Z,101065
2014-08-08T02:04:42.967Z,101065
2014-08-08T02:05:01.249Z,101065
2014-08-08T02:05:19.546Z,101071
2014-08-08T02:05:37.827Z,101056
2014-08-08T02:05:56.111Z,101056
2014-08-08T02:06:14.408Z,101062
2014-08-08T02:06:32.689Z,101065
2014-08-08T02:06:50.971Z,101059
2014-08-08T02:07:09.268Z,101056
2014-08-08T02:07:27.550Z,101068
2014-08-08T02:07:45.831Z,101048
2014-08-08T02:08:04.130Z,101059
2014-08-08T02:08:22.411Z,101065
2014-08-08T02:08:40.708Z,101045
2014-08-08T02:08:58.991Z,101062
2014-08-08T02:09:17.272Z,101045
2014-08-08T02:09:35.569Z,101057
2014-08-08T02:09:53.852Z,101057
2014-08-08T02:10:12.149Z,101074
2014-08-08T02:10:30.431Z,101056
2014-08-08T02:10:48.712Z,101054
2014-08-08T02:11:07.011Z,101056
2014-08-08T02:11:25.292Z,101062
2014-08-08T02:11:43.573Z,101065
2014-08-08T02:12:01.873Z,101059
2014-08-08T02:12:20.154Z,101062
2014-08-08T02:12:38.436Z,101056
2014-08-08T02:12:56.717Z,101065
2014-08-08T02:13:15.000Z,101065
2014-08-08T02:13:33.297Z,101059
2014-08-08T02:13:51.594Z,101062
2014-08-08T02:14:09.877Z,101059
2014-08-08T02:14:28.158Z,101059
2014-08-08T02:14:46.455Z,101057
2014-08-08T02:15:04.736Z,101056
2014-08-08T02:15:23.019Z,101062
2014-08-08T02:15:41.300Z,101056
2014-08-08T02:15:59.597Z,101059
2014-08-08T02:16:17.881Z,101062
2014-08-08T02:16:36.162Z,101056
2014-08-08T02:16:54.459Z,101054
2014-08-08T02:17:12.740Z,101057
2014-08-08T02:17:31.038Z,101059
2014-08-08T02:17:49.320Z,101054
2014-08-08T02:18:07.601Z,101057
2014-08-08T02:18:25.901Z,101059
2014-08-08T02:18:44.182Z,101059
2014-08-08T02:19:02.463Z,101059
2014-08-08T02:19:20.744Z,101062
2014-08-08T02:19:39.042Z,101054
2014-08-08T02:19:57.324Z,101054
2014-08-08T02:20:15.605Z,101062
2014-08-08T02:20:33.905Z,101068
2014-08-08T02:20:52.186Z,101068
2014-08-08T02:21:10.483Z,101056
2014-08-08T02:21:28.764Z,101056
2014-08-08T02:21:47.063Z,101051
2014-08-08T02:22:05.360Z,101045
2014-08-08T02:22:23.641Z,101054
2014-08-08T02:22:41.940Z,101068
2014-08-08T02:23:00.221Z,101056
2014-08-08T02:23:18.502Z,101062
2014-08-08T02:23:36.799Z,101059
2014-08-08T02:23:55.083Z,101056
2014-08-08T02:24:13.379Z,101048
2014-08-08T02:24:31.661Z,101054
2014-08-08T02:24:49.944Z,101056
2014-08-08T02:25:08.241Z,101062
2014-08-08T02:25:26.522Z,101051
2014-08-08T02:25:44.803Z,101057
2014-08-08T02:26:03.101Z,101057
2014-08-08T02:26:21.382Z,101059
2014-08-08T02:26:39.679Z,101059
2014-08-08T02:26:57.963Z,101065
2014-08-08T02:27:16.244Z,101051
2014-08-08T02:27:34.525Z,101059
2014-08-08T02:27:52.809Z,101059
2014-08-08T02:28:11.106Z,101062
2014-08-08T02:28:29.387Z,101059
2014-08-08T02:28:47.669Z,101048
2014-08-08T02:29:05.968Z,101059
2014-08-08T02:29:24.249Z,101065
2014-08-08T02:29:42.530Z,101062
2014-08-08T02:30:00.829Z,101068
2014-08-08T02:30:19.110Z,101065
2014-08-08T02:30:37.391Z,101059
2014-08-08T02:30:55.674Z,101057
2014-08-08T02:31:13.971Z,101057
2014-08-08T02:31:32.252Z,101054
2014-08-08T02:31:50.551Z,101059
2014-08-08T02:32:08.832Z,101062
2014-08-08T02:32:27.129Z,101059
2014-08-08T02:32:45.410Z,101059
2014-08-08T02:33:03.693Z,101065
2014-08-08T02:33:21.990Z,101065
2014-08-08T02:33:40.271Z,101062
2014-08-08T02:33:58.555Z,101065
2014-08-08T02:34:16.836Z,101068
2014-08-08T02:34:35.133Z,101065
2014-08-08T02:34:53.416Z,101068
2014-08-08T02:35:11.697Z,101059
2014-08-08T02:35:29.979Z,101065
2014-08-08T02:35:48.275Z,101065
2014-08-08T02:36:06.558Z,101065
2014-08-08T02:36:24.839Z,101062
2014-08-08T02:36:43.323Z,101071
2014-08-08T02:37:01.420Z,101068
2014-08-08T02:37:19.701Z,101062
2014-08-08T02:37:37.983Z,101062
2014-08-08T02:37:56.281Z,101054
2014-08-08T02:38:14.563Z,101062
2014-08-08T02:38:32.844Z,101068
2014-08-08T02:38:51.143Z,101056
2014-08-08T02:39:09.424Z,101071
2014-08-08T02:39:27.721Z,101056
2014-08-08T02:39:46.002Z,101062
2014-08-08T02:40:04.301Z,101062
2014-08-08T02:40:22.582Z,101051
2014-08-08T02:40:40.879Z,101056
2014-08-08T02:40:59.162Z,101056
2014-08-08T02:41:17.444Z,101056
2014-08-08T02:41:35.725Z,101056
2014-08-08T02:41:54.023Z,101056
2014-08-08T02:42:12.304Z,101048
2014-08-08T02:42:30.585Z,101054
2014-08-08T02:42:48.882Z,101048
2014-08-08T02:43:07.165Z,101059
2014-08-08T02:43:25.447Z,101057
2014-08-08T02:43:43.744Z,101062
2014-08-08T02:44:02.027Z,101059
2014-08-08T02:44:20.308Z,101051
2014-08-08T02:44:38.605Z,101053
2014-08-08T02:44:56.888Z,101059
2014-08-08T02:45:15.169Z,101056
2014-08-08T02:45:33.466Z,101059
2014-08-08T02:45:51.750Z,101051
2014-08-08T02:46:10.031Z,101059
2014-08-08T02:46:28.328Z,101062
2014-08-08T02:46:46.609Z,101056
2014-08-08T02:47:04.892Z,101059
2014-08-08T02:47:23.189Z,101056
2014-08-08T02:47:41.470Z,101062
2014-08-08T02:47:59.754Z,101059
2014-08-08T02:48:18.050Z,101054
2014-08-08T02:48:36.332Z,101062
2014-08-08T02:48:54.631Z,101062
2014-08-08T02:49:12.912Z,101059
2014-08-08T02:49:31.193Z,101054
2014-08-08T02:49:49.490Z,101056
2014-08-08T02:50:07.773Z,101056
2014-08-08T02:50:26.054Z,101062
2014-08-08T02:50:44.336Z,101068
2014-08-08T02:51:02.635Z,101056
2014-08-08T02:51:20.916Z,101062
2014-08-08T02:51:39.213Z,101062
2014-08-08T02:51:57.496Z,101051
2014-08-08T02:52:15.777Z,101062
2014-08-08T02:52:34.074Z,101059
2014-08-08T02:52:52.371Z,101062
2014-08-08T02:53:10.653Z,101059
2014-08-08T02:53:28.934Z,101059
2014-08-08T02:53:47.231Z,101053
2014-08-08T02:54:05.516Z,101062
2014-08-08T02:54:23.812Z,101059
2014-08-08T02:54:42.094Z,101065
2014-08-08T02:55:00.375Z,101059
2014-08-08T02:55:18.673Z,101059
2014-08-08T02:55:36.954Z,101059
2014-08-08T02:55:55.235Z,101051
2014-08-08T02:56:13.520Z,101053
2014-08-08T02:56:31.816Z,101062
2014-08-08T02:56:50.098Z,101053
2014-08-08T02:57:08.379Z,101062
2014-08-08T02:57:26.678Z,101062
2014-08-08T02:57:45.162Z,101053
2014-08-08T02:58:03.240Z,101053
2014-08-08T02:58:21.555Z,101051
2014-08-08T02:58:39.820Z,101051
2014-08-08T02:58:58.102Z,101056
2014-08-08T02:59:16.399Z,101053
2014-08-08T02:59:34.682Z,101068
2014-08-08T02:59:52.963Z,101059
2014-08-08T03:00:11.276Z,101053
2014-08-08T03:00:29.543Z,101059
2014-08-08T03:00:47.840Z,101059
2014-08-08T03:01:06.121Z,101048
2014-08-08T03:01:24.418Z,101065
2014-08-08T03:01:42.701Z,101065
2014-08-08T03:02:00.998Z,101065
2014-08-08T03:02:19.280Z,101056
2014-08-08T03:02:37.578Z,101056
2014-08-08T03:02:55.875Z,101048
2014-08-08T03:03:14.172Z,101059
2014-08-08T03:03:32.453Z,101051
2014-08-08T03:03:50.737Z,101059
2014-08-08T03:04:09.034Z,101056
2014-08-08T03:04:27.330Z,101056
2014-08-08T03:04:45.629Z,101056
2014-08-08T03:05:03.911Z,101056
2014-08-08T03:05:22.207Z,101062
2014-08-08T03:05:40.504Z,101053
2014-08-08T03:05:58.803Z,101056
2014-08-08T03:06:17.084Z,101056
2014-08-08T03:06:35.381Z,101056
2014-08-08T03:06:53.666Z,101059
2014-08-08T03:07:11.962Z,101062
2014-08-08T03:07:30.259Z,101056
2014-08-08T03:07:48.541Z,101050
2014-08-08T03:08:06.839Z,101059
2014-08-08T03:08:25.121Z,101062
2014-08-08T03:08:43.418Z,101059
2014-08-08T03:09:01.715Z,101053
2014-08-08T03:09:19.997Z,101059
2014-08-08T03:09:38.294Z,101065
2014-08-08T03:09:56.592Z,101062
2014-08-08T03:10:14.874Z,101070
2014-08-08T03:10:33.171Z,101062
2014-08-08T03:10:51.469Z,101056
2014-08-08T03:11:09.751Z,101056
2014-08-08T03:11:28.048Z,101053
2014-08-08T03:11:46.329Z,101053
2014-08-08T03:12:04.612Z,101056
2014-08-08T03:12:22.909Z,101059
2014-08-08T03:12:41.206Z,101056
2014-08-08T03:12:59.489Z,101050
2014-08-08T03:13:17.786Z,101050
2014-08-08T03:13:36.067Z,101053
2014-08-08T03:13:54.365Z,101053
2014-08-08T03:14:12.646Z,101073
2014-08-08T03:14:30.928Z,101053
2014-08-08T03:14:49.224Z,101059
2014-08-08T03:15:07.523Z,101059
2014-08-08T03:15:25.805Z,101053
2014-08-08T03:15:44.086Z,101062
2014-08-08T03:16:02.386Z,101056
2014-08-08T03:16:20.667Z,101059
2014-08-08T03:16:38.964Z,101053
2014-08-08T03:16:57.247Z,101053
2014-08-08T03:17:15.544Z,101053
2014-08-08T03:17:33.825Z,101059
2014-08-08T03:17:52.124Z,101053
2014-08-08T03:18:10.405Z,101059
2014-08-08T03:18:28.702Z,101047
2014-08-08T03:18:46.999Z,101053
2014-08-08T03:19:05.282Z,101047
2014-08-08T03:19:23.579Z,101050
2014-08-08T03:19:41.860Z,101050
2014-08-08T03:20:00.158Z,101050
2014-08-08T03:20:18.440Z,101061
2014-08-08T03:20:36.736Z,101056
2014-08-08T03:20:55.036Z,101053
2014-08-08T03:21:13.318Z,101053
2014-08-08T03:21:31.614Z,101061
2014-08-08T03:21:49.896Z,101058
2014-08-08T03:22:08.194Z,101047
2014-08-08T03:22:26.475Z,101050
2014-08-08T03:22:44.772Z,101056
2014-08-08T03:23:03.056Z,101058
2014-08-08T03:23:21.353Z,101056
2014-08-08T03:23:39.634Z,101050
2014-08-08T03:23:57.931Z,101058
2014-08-08T03:24:16.213Z,101053
2014-08-08T03:24:34.510Z,101047
2014-08-08T03:24:52.791Z,101061
2014-08-08T03:25:11.090Z,101058
2014-08-08T03:25:29.371Z,101053
2014-08-08T03:25:47.668Z,101056
2014-08-08T03:26:05.965Z,101058
2014-08-08T03:26:24.264Z,101058
2014-08-08T03:26:42.545Z,101058
2014-08-08T03:27:00.842Z,101061
2014-08-08T03:27:19.142Z,101061
2014-08-08T03:27:37.423Z,101064
2014-08-08T03:27:55.736Z,101056
2014-08-08T03:28:14.033Z,101050
2014-08-08T03:28:32.316Z,101053
2014-08-08T03:28:50.613Z,101053
2014-08-08T03:29:08.894Z,101050
2014-08-08T03:29:27.193Z,101053
2014-08-08T03:29:45.490Z,101058
2014-08-08T03:30:03.771Z,101056
2014-08-08T03:30:22.068Z,101053
2014-08-08T03:30:40.366Z,101058
2014-08-08T03:30:58.647Z,101058
2014-08-08T03:31:16.944Z,101058
2014-08-08T03:31:35.244Z,101058
2014-08-08T03:31:53.525Z,101058
2014-08-08T03:32:11.822Z,101050
2014-08-08T03:32:30.119Z,101058
2014-08-08T03:32:48.402Z,101055
2014-08-08T03:33:06.699Z,101053
2014-08-08T03:33:24.996Z,101047
2014-08-08T03:33:43.279Z,101050
2014-08-08T03:34:01.576Z,101050
2014-08-08T03:34:19.857Z,101053
2014-08-08T03:34:38.154Z,101053
2014-08-08T03:34:56.437Z,101044
2014-08-08T03:35:14.734Z,101058
2014-08-08T03:35:33.031Z,101050
2014-08-08T03:35:51.330Z,101061
2014-08-08T03:36:09.627Z,101050
2014-08-08T03:36:27.908Z,101050
2014-08-08T03:36:46.221Z,101061
2014-08-08T03:37:04.519Z,101058
2014-08-08T03:37:22.769Z,101053
2014-08-08T03:37:41.082Z,101055
2014-08-08T03:37:59.381Z,101058
2014-08-08T03:38:17.678Z,101058
2014-08-08T03:38:35.959Z,101055
2014-08-08T03:38:54.257Z,101052
2014-08-08T03:39:12.538Z,101055
2014-08-08T03:39:30.835Z,101070
2014-08-08T03:39:49.132Z,101061
2014-08-08T03:40:07.415Z,101052
2014-08-08T03:40:25.712Z,101061
2014-08-08T03:40:44.009Z,101064
2014-08-08T03:41:02.309Z,101061
2014-08-08T03:41:20.590Z,101058
2014-08-08T03:41:38.887Z,101064
2014-08-08T03:41:57.170Z,101061
2014-08-08T03:42:15.467Z,101058
2014-08-08T03:42:33.764Z,101058
2014-08-08T03:42:52.046Z,101064
2014-08-08T03:43:10.343Z,101061
2014-08-08T03:43:28.624Z,101058
2014-08-08T03:43:46.921Z,101055
2014-08-08T03:44:05.220Z,101061
2014-08-08T03:44:23.501Z,101058
2014-08-08T03:44:41.798Z,101064
2014-08-08T03:45:00.097Z,101064
2014-08-08T03:45:18.378Z,101055
2014-08-08T03:45:36.675Z,101064
2014-08-08T03:45:54.958Z,101064
2014-08-08T03:46:13.255Z,101067
2014-08-08T03:46:31.552Z,101064
2014-08-08T03:46:49.833Z,101061
2014-08-08T03:47:08.133Z,101067
2014-08-08T03:47:26.430Z,101058
2014-08-08T03:47:44.711Z,101070
2014-08-08T03:48:03.010Z,101064