createdAt,value
2022-12-24T00:01:19.210Z,9.80
2022-12-24T00:03:46.301Z,10.00
2022-12-24T00:06:20.231Z,10.20
2022-12-24T00:08:47.313Z,10.40
2022-12-24T00:11:14.890Z,10.40
2022-12-24T00:13:41.907Z,10.60
2022-12-24T00:16:08.926Z,10.60
2022-12-24T00:18:41.515Z,10.70
2022-12-24T00:21:12.483Z,10.70
2022-12-24T00:23:40.677Z,10.80
2022-12-24T00:26:07.839Z,10.80
2022-12-24T00:28:35.127Z,10.80
2022-12-24T00:31:17.897Z,10.80
2022-12-24T00:33:47.282Z,10.80
2022-12-24T00:36:14.647Z,10.80
2022-12-24T00:38:41.697Z,10.90
2022-12-24T00:41:25.156Z,10.90
2022-12-24T00:43:54.896Z,10.90
2022-12-24T00:46:22.337Z,10.80
2022-12-24T00:48:49.402Z,10.80
2022-12-24T00:51:17.071Z,10.80
2022-12-24T00:53:44.385Z,10.80
2022-12-24T00:56:11.523Z,10.80
2022-12-24T00:58:38.683Z,10.80
2022-12-24T01:01:06.777Z,10.80
2022-12-24T01:03:37.269Z,10.80
2022-12-24T01:06:12.114Z,10.80
2022-12-24T01:08:40.079Z,10.80
2022-12-24T01:11:09.186Z,10.80
2022-12-24T01:13:37.365Z,10.90
2022-12-24T01:16:13.311Z,10.90
2022-12-24T01:18:40.404Z,10.90
2022-12-24T01:21:07.406Z,10.90
2022-12-24T01:23:34.474Z,10.90
2022-12-24T01:26:05.492Z,10.90
2022-12-24T01:28:34.280Z,10.90
2022-12-24T01:31:01.378Z,10.90
2022-12-24T01:33:30.010Z,10.90
2022-12-24T01:35:57.069Z,10.90
2022-12-24T01:38:24.067Z,10.90
2022-12-24T01:41:09.572Z,10.90
2022-12-24T01:43:36.639Z,10.90
2022-12-24T01:46:07.802Z,10.90
2022-12-24T01:48:49.934Z,11.00
2022-12-24T01:51:30.637Z,11.00
2022-12-24T01:54:05.781Z,11.00
2022-12-24T01:56:35.250Z,11.00
2022-12-24T01:59:07.551Z,11.10
2022-12-24T02:01:34.993Z,11.10
2022-12-24T02:04:12.230Z,11.10
2022-12-24T02:06:39.310Z,11.10
2022-12-24T02:09:07.451Z,11.10
2022-12-24T02:11:37.903Z,11.20
2022-12-24T02:14:05.135Z,11.20
2022-12-24T02:16:34.921Z,11.20
2022-12-24T02:19:23.939Z,11.20
2022-12-24T02:22:02.264Z,11.30
2022-12-24T02:25:11.072Z,11.30
2022-12-24T02:28:02.687Z,11.30
2022-12-24T02:30:54.142Z,11.40
2022-12-24T02:33:53.445Z,11.30
2022-12-24T02:36:25.936Z,11.30
2022-12-24T02:39:04.471Z,11.30
2022-12-24T02:41:58.910Z,11.30
2022-12-24T02:44:29.053Z,11.30
2022-12-24T02:46:59.300Z,11.30
2022-12-24T02:49:26.570Z,11.30
2022-12-24T02:51:53.600Z,11.30
2022-12-24T02:54:20.753Z,11.20
2022-12-24T02:57:29.730Z,11.20
2022-12-24T03:00:05.850Z,11.20
2022-12-24T03:03:19.967Z,11.20
2022-12-24T03:06:08.373Z,11.10
2022-12-24T03:08:48.421Z,11.10
2022-12-24T03:11:16.884Z,11.10
2022-12-24T03:13:44.929Z,11.10
2022-12-24T03:16:21.507Z,11.10
2022-12-24T03:18:51.019Z,11.10
2022-12-24T03:21:38.148Z,11.10
2022-12-24T03:24:05.615Z,11.10
2022-12-24T03:26:34.251Z,11.10
2022-12-24T03:29:06.687Z,11.00
2022-12-24T03:31:48.622Z,11.00
2022-12-24T03:34:16.730Z,11.00
2022-12-24T03:36:44.172Z,10.90
2022-12-24T03:39:11.344Z,10.90
2022-12-24T03:41:39.430Z,10.90
2022-12-24T03:44:06.494Z,10.90
2022-12-24T03:46:33.625Z,10.90
2022-12-24T03:49:00.681Z,10.90
2022-12-24T03:51:28.653Z,10.90
2022-12-24T03:53:57.154Z,10.90
2022-12-24T03:56:25.400Z,11.00
2022-12-24T03:58:53.671Z,11.00
2022-12-24T04:01:20.868Z,10.90
2022-12-24T04:03:48.005Z,10.90
2022-12-24T04:06:17.948Z,10.80
2022-12-24T04:08:45.058Z,10.80
2022-12-24T04:11:14.922Z,10.80
2022-12-24T04:13:42.002Z,10.80
2022-12-24T04:16:13.186Z,10.80
2022-12-24T04:18:41.333Z,10.80
2022-12-24T04:21:10.176Z,10.80
2022-12-24T04:23:39.583Z,10.80
2022-12-24T04:26:08.349Z,10.80
2022-12-24T04:28:36.310Z,10.80
2022-12-24T04:31:06.708Z,10.90
2022-12-24T04:33:34.498Z,10.90
2022-12-24T04:36:03.255Z,10.90
2022-12-24T04:38:31.336Z,10.90
2022-12-24T04:41:00.673Z,10.90
2022-12-24T04:43:28.698Z,10.90
2022-12-24T04:45:56.071Z,10.90
2022-12-24T04:48:23.314Z,10.90
2022-12-24T04:50:50.361Z,10.80
2022-12-24T04:53:17.469Z,10.80
2022-12-24T04:55:48.452Z,10.70
2022-12-24T04:58:15.512Z,10.70
2022-12-24T05:00:42.513Z,10.60
2022-12-24T05:03:09.663Z,10.60
2022-12-24T05:05:36.760Z,10.60
2022-12-24T05:08:03.906Z,10.60
2022-12-24T05:10:31.000Z,10.60
2022-12-24T05:12:58.076Z,10.60
2022-12-24T05:15:25.390Z,10.60
2022-12-24T05:17:52.762Z,10.70
2022-12-24T05:20:19.775Z,10.70
2022-12-24T05:23:05.142Z,10.70
2022-12-24T05:25:59.575Z,10.70
2022-12-24T05:28:26.774Z,10.70
2022-12-24T05:30:53.844Z,10.70
2022-12-24T05:33:20.949Z,10.70
2022-12-24T05:35:47.925Z,10.70
2022-12-24T05:38:14.965Z,10.70
2022-12-24T05:40:41.999Z,10.70
2022-12-24T05:43:09.023Z,10.70
2022-12-24T05:45:36.061Z,10.70
2022-12-24T05:48:03.131Z,10.70
2022-12-24T05:50:30.190Z,10.70
2022-12-24T05:52:57.244Z,10.70
2022-12-24T05:55:24.287Z,10.70
2022-12-24T05:57:51.348Z,10.70
2022-12-24T06:00:18.687Z,10.70
2022-12-24T06:02:45.798Z,10.70
2022-12-24T06:05:12.821Z,10.70
2022-12-24T06:07:40.054Z,10.70
2022-12-24T06:10:07.846Z,10.70
2022-12-24T06:12:35.211Z,10.70
2022-12-24T06:15:02.243Z,10.70
2022-12-24T06:17:29.281Z,10.70
2022-12-24T06:19:56.346Z,10.70
2022-12-24T06:22:23.390Z,10.80
2022-12-24T06:24:50.478Z,10.70
2022-12-24T06:27:17.495Z,10.70
2022-12-24T06:29:44.561Z,10.70
2022-12-24T06:32:11.618Z,10.70
2022-12-24T06:34:38.681Z,10.70
2022-12-24T06:37:05.749Z,10.60
2022-12-24T06:39:32.727Z,10.60
2022-12-24T06:41:59.854Z,10.60
2022-12-24T06:44:26.915Z,10.50
2022-12-24T06:46:54.017Z,10.50
2022-12-24T06:49:21.095Z,10.50
2022-12-24T06:51:48.147Z,10.50
2022-12-24T06:54:15.144Z,10.40
2022-12-24T06:56:42.158Z,10.40
2022-12-24T06:59:09.314Z,10.40
2022-12-24T07:01:36.457Z,10.40
2022-12-24T07:04:03.714Z,10.40
2022-12-24T07:06:31.697Z,10.40
2022-12-24T07:08:58.747Z,10.40
2022-12-24T07:11:26.299Z,10.40
2022-12-24T07:13:53.318Z,10.40
2022-12-24T07:16:20.539Z,10.50
2022-12-24T07:18:47.922Z,10.50
2022-12-24T07:21:15.008Z,10.50
2022-12-24T07:23:42.021Z,10.60
2022-12-24T07:26:09.104Z,10.60
2022-12-24T07:28:36.210Z,10.60
2022-12-24T07:31:03.558Z,10.70
2022-12-24T07:33:30.862Z,10.70
2022-12-24T07:36:01.179Z,10.80
2022-12-24T07:38:28.799Z,10.80
2022-12-24T07:40:56.292Z,10.80
2022-12-24T07:43:23.350Z,10.90
2022-12-24T07:45:50.919Z,10.90
2022-12-24T07:48:21.031Z,10.80
2022-12-24T07:50:50.574Z,10.80
2022-12-24T07:53:17.660Z,10.80
2022-12-24T07:55:45.630Z,10.80
2022-12-24T07:58:12.726Z,10.80
2022-12-24T08:00:39.765Z,10.80
2022-12-24T08:03:06.997Z,10.80
2022-12-24T08:05:37.544Z,10.90
2022-12-24T08:08:07.783Z,10.90
2022-12-24T08:10:34.867Z,10.90
2022-12-24T08:13:01.886Z,10.90
2022-12-24T08:15:28.953Z,10.90
2022-12-24T08:17:55.940Z,11.00
2022-12-24T08:20:23.001Z,11.00
2022-12-24T08:22:50.041Z,11.10
2022-12-24T08:25:17.158Z,11.20
2022-12-24T08:27:44.149Z,11.30
2022-12-24T08:30:14.834Z,11.30
2022-12-24T08:32:46.080Z,11.40
2022-12-24T08:35:13.140Z,11.50
2022-12-24T08:37:40.224Z,11.60
2022-12-24T08:40:07.839Z,11.70
2022-12-24T08:42:34.913Z,11.80
2022-12-24T08:45:02.148Z,11.90
2022-12-24T08:47:29.236Z,12.00
2022-12-24T08:49:56.212Z,12.00
2022-12-24T08:52:23.244Z,12.00
2022-12-24T08:54:50.263Z,12.00
2022-12-24T08:57:17.311Z,12.00
2022-12-24T08:59:44.344Z,12.00
2022-12-24T09:02:11.774Z,12.00
2022-12-24T09:04:43.428Z,12.00
2022-12-24T09:07:11.491Z,12.00
2022-12-24T09:09:38.556Z,12.00
2022-12-24T09:12:10.247Z,12.10
2022-12-24T09:14:37.342Z,12.10
2022-12-24T09:17:04.418Z,12.10
2022-12-24T09:19:31.501Z,12.20
2022-12-24T09:21:58.528Z,12.30
2022-12-24T09:24:25.592Z,12.40
2022-12-24T09:26:57.677Z,12.50
2022-12-24T09:29:25.905Z,12.50
2022-12-24T09:31:55.360Z,12.60
2022-12-24T09:34:29.998Z,12.60
2022-12-24T09:36:57.705Z,12.60
2022-12-24T09:39:24.832Z,12.60
2022-12-24T09:42:19.753Z,12.70
2022-12-24T09:44:59.114Z,12.80
2022-12-24T09:47:39.932Z,12.90
2022-12-24T09:50:41.648Z,13.00
2022-12-24T09:53:43.748Z,13.00
2022-12-24T09:56:26.299Z,13.10
2022-12-24T09:59:01.753Z,13.20
2022-12-24T10:01:34.257Z,13.20
2022-12-24T10:04:16.666Z,13.20
2022-12-24T10:06:49.364Z,13.20
2022-12-24T10:09:40.337Z,13.20
2022-12-24T10:12:33.387Z,13.20
2022-12-24T10:15:49.990Z,13.20
2022-12-24T10:18:45.580Z,13.20
2022-12-24T10:21:49.154Z,13.10
2022-12-24T10:24:26.158Z,13.10
2022-12-24T10:27:16.217Z,13.00
2022-12-24T10:29:56.482Z,13.00
2022-12-24T10:32:27.732Z,12.90
2022-12-24T10:35:19.404Z,13.00
2022-12-24T10:37:51.334Z,13.10
2022-12-24T10:40:28.212Z,13.20
2022-12-24T10:42:55.451Z,13.40
2022-12-24T10:45:24.828Z,13.50
2022-12-24T10:47:57.523Z,13.70
2022-12-24T10:50:39.802Z,13.80
2022-12-24T10:53:27.316Z,13.80
2022-12-24T10:56:04.217Z,13.80
2022-12-24T10:58:31.547Z,13.90
2022-12-24T11:00:58.743Z,13.80
2022-12-24T11:03:30.422Z,13.80
2022-12-24T11:06:07.988Z,13.70
2022-12-24T11:08:37.833Z,13.70
2022-12-24T11:11:08.856Z,13.70
2022-12-24T11:13:41.403Z,13.80
2022-12-24T11:16:15.628Z,13.70
2022-12-24T11:18:51.566Z,13.70
2022-12-24T11:21:26.134Z,13.60
2022-12-24T11:23:56.916Z,13.60
2022-12-24T11:26:27.578Z,13.60
2022-12-24T11:29:08.491Z,13.60
2022-12-24T11:31:38.731Z,13.60
2022-12-24T11:34:26.291Z,13.70
2022-12-24T11:36:57.047Z,13.70
2022-12-24T11:39:26.116Z,13.60
2022-12-24T11:41:54.576Z,13.60
2022-12-24T11:44:27.367Z,13.60
2022-12-24T11:46:58.837Z,13.50
2022-12-24T11:49:30.252Z,13.50
2022-12-24T11:52:12.207Z,13.60
2022-12-24T11:54:51.195Z,13.50
2022-12-24T11:57:22.739Z,13.50
2022-12-24T11:59:50.448Z,13.50
2022-12-24T12:02:33.418Z,13.50
2022-12-24T12:05:13.511Z,13.50
2022-12-24T12:07:41.108Z,13.40
2022-12-24T12:10:16.560Z,13.40
2022-12-24T12:12:48.029Z,13.30
2022-12-24T12:15:22.117Z,13.30
2022-12-24T12:17:52.449Z,13.30
2022-12-24T12:20:24.614Z,13.40
2022-12-24T12:23:26.899Z,13.50
2022-12-24T12:26:15.751Z,13.60
2022-12-24T12:28:51.203Z,13.70
2022-12-24T12:31:21.216Z,13.80
2022-12-24T12:33:48.212Z,13.70
2022-12-24T12:36:21.903Z,13.70
2022-12-24T12:38:50.472Z,13.60
2022-12-24T12:41:27.289Z,13.50
2022-12-24T12:44:13.047Z,13.30
2022-12-24T12:46:40.123Z,13.20
2022-12-24T12:49:17.814Z,13.10
2022-12-24T12:51:57.145Z,13.00
2022-12-24T12:54:52.114Z,12.90
2022-12-24T12:57:24.214Z,12.90
2022-12-24T12:59:54.384Z,12.90
2022-12-24T13:02:58.871Z,12.80
2022-12-24T13:06:04.714Z,12.70
2022-12-24T13:08:50.388Z,12.70
2022-12-24T13:11:26.738Z,12.70
2022-12-24T13:14:24.398Z,12.60
2022-12-24T13:17:00.496Z,12.50
2022-12-24T13:20:09.978Z,12.50
2022-12-24T13:22:37.421Z,12.40
2022-12-24T13:25:05.104Z,12.40
2022-12-24T13:27:35.180Z,12.40
2022-12-24T13:30:10.202Z,12.40
2022-12-24T13:32:40.849Z,12.30
2022-12-24T13:35:19.804Z,12.30
2022-12-24T13:37:48.760Z,12.30
2022-12-24T13:40:25.668Z,12.30
2022-12-24T13:43:01.893Z,12.30
2022-12-24T13:45:32.057Z,12.40
2022-12-24T13:48:11.038Z,12.50
2022-12-24T13:50:40.807Z,12.50
2022-12-24T13:53:28.916Z,12.50
2022-12-24T13:56:02.668Z,12.60
2022-12-24T13:58:30.824Z,12.60
2022-12-24T14:01:11.899Z,12.60
2022-12-24T14:03:57.251Z,12.70
2022-12-24T14:06:48.649Z,12.60
2022-12-24T14:09:25.204Z,12.60
2022-12-24T14:12:03.954Z,12.60
2022-12-24T14:14:37.900Z,12.40
2022-12-24T14:17:10.866Z,12.30
2022-12-24T14:19:50.964Z,12.20
2022-12-24T14:22:36.568Z,12.10
2022-12-24T14:25:16.691Z,12.00
2022-12-24T14:27:47.685Z,12.00
2022-12-24T14:30:25.894Z,11.90
2022-12-24T14:32:54.060Z,11.80
2022-12-24T14:35:27.758Z,11.70
2022-12-24T14:38:18.823Z,11.70
2022-12-24T14:40:55.183Z,11.60
2022-12-24T14:43:50.740Z,11.50
2022-12-24T14:46:48.625Z,11.40
2022-12-24T14:49:27.638Z,11.30
2022-12-24T14:52:45.948Z,11.20
2022-12-24T14:55:39.867Z,11.20
2022-12-24T14:58:26.909Z,11.10
2022-12-24T15:01:03.570Z,11.00
2022-12-24T15:03:32.755Z,11.00
2022-12-24T15:06:06.986Z,10.90
2022-12-24T15:08:39.443Z,10.90
2022-12-24T15:11:09.237Z,10.90
2022-12-24T15:13:40.531Z,10.80
2022-12-24T15:16:13.207Z,10.80
2022-12-24T15:18:49.153Z,10.80
2022-12-24T15:21:20.867Z,10.70
2022-12-24T15:23:52.704Z,10.70
2022-12-24T15:26:29.370Z,10.60
2022-12-24T15:29:03.121Z,10.60
2022-12-24T15:31:31.893Z,10.50
2022-12-24T15:34:00.651Z,10.50
2022-12-24T15:36:34.014Z,10.40
2022-12-24T15:39:08.420Z,10.40
2022-12-24T15:42:01.712Z,10.40
2022-12-24T15:44:40.769Z,10.40
2022-12-24T15:47:15.560Z,10.30
2022-12-24T15:49:49.189Z,10.20
2022-12-24T15:52:19.007Z,10.20
2022-12-24T15:54:52.169Z,10.10
2022-12-24T15:57:34.011Z,10.10
2022-12-24T16:00:02.386Z,10.00
2022-12-24T16:02:39.915Z,10.00
2022-12-24T16:05:22.578Z,10.00
2022-12-24T16:08:07.833Z,10.00
2022-12-24T16:10:44.514Z,10.00
2022-12-24T16:13:25.188Z,10.00
2022-12-24T16:16:16.043Z,10.00
2022-12-24T16:18:57.157Z,10.00
2022-12-24T16:21:44.458Z,10.00
2022-12-24T16:24:20.353Z,9.90
2022-12-24T16:26:51.035Z,9.80
2022-12-24T16:29:19.567Z,9.80
2022-12-24T16:31:52.733Z,9.80
2022-12-24T16:34:24.028Z,9.70
2022-12-24T16:36:51.379Z,9.70
2022-12-24T16:39:24.563Z,9.70
2022-12-24T16:42:11.160Z,9.70
2022-12-24T16:44:39.111Z,9.70
2022-12-24T16:47:10.320Z,9.70
2022-12-24T16:49:41.284Z,9.70
2022-12-24T16:52:17.391Z,9.70
2022-12-24T16:54:44.461Z,9.70
2022-12-24T16:57:11.475Z,9.80
2022-12-24T16:59:38.905Z,9.80
2022-12-24T17:02:12.524Z,9.80
2022-12-24T17:04:41.711Z,9.80
2022-12-24T17:07:10.126Z,9.80
2022-12-24T17:09:37.162Z,9.80
2022-12-24T17:12:04.505Z,9.80
2022-12-24T17:14:32.037Z,9.80
2022-12-24T17:16:59.223Z,9.80
2022-12-24T17:19:26.321Z,9.80
2022-12-24T17:21:53.381Z,9.80
2022-12-24T17:24:20.466Z,9.70
2022-12-24T17:26:47.563Z,9.70
2022-12-24T17:29:14.579Z,9.70
2022-12-24T17:31:43.113Z,9.60
2022-12-24T17:34:10.681Z,9.60
2022-12-24T17:36:37.692Z,9.60
2022-12-24T17:39:04.771Z,9.60
2022-12-24T17:41:31.786Z,9.60
2022-12-24T17:43:59.249Z,9.70
2022-12-24T17:46:26.357Z,9.70
2022-12-24T17:48:53.576Z,9.70
2022-12-24T17:51:22.993Z,9.80
2022-12-24T17:53:50.363Z,9.80
2022-12-24T17:56:18.089Z,9.80
2022-12-24T17:58:46.842Z,9.80
2022-12-24T18:01:20.615Z,9.90
2022-12-24T18:03:49.488Z,9.90
2022-12-24T18:06:17.622Z,9.90
2022-12-24T18:08:46.973Z,9.90
2022-12-24T18:11:27.113Z,10.00
2022-12-24T18:13:55.859Z,10.00
2022-12-24T18:16:35.636Z,9.90
2022-12-24T18:19:04.988Z,9.90
2022-12-24T18:21:33.263Z,9.90
2022-12-24T18:24:00.566Z,9.90
2022-12-24T18:26:31.093Z,9.80
2022-12-24T18:29:00.407Z,9.80
2022-12-24T18:31:29.924Z,9.80
2022-12-24T18:33:57.545Z,9.80
2022-12-24T18:36:24.666Z,9.80
2022-12-24T18:38:52.406Z,9.80
2022-12-24T18:41:22.823Z,9.70
2022-12-24T18:43:50.085Z,9.70
2022-12-24T18:46:23.972Z,9.70
2022-12-24T18:48:52.138Z,9.70
2022-12-24T18:51:25.298Z,9.70
2022-12-24T18:53:53.149Z,9.70
2022-12-24T18:56:23.849Z,9.70
2022-12-24T18:58:57.151Z,9.70
2022-12-24T19:01:30.154Z,9.70
2022-12-24T19:03:57.808Z,9.70
2022-12-24T19:06:25.179Z,9.80
2022-12-24T19:09:01.686Z,9.80
2022-12-24T19:11:32.259Z,9.80
2022-12-24T19:14:00.733Z,9.80
2022-12-24T19:16:29.533Z,9.70
2022-12-24T19:18:57.643Z,9.80
2022-12-24T19:21:25.093Z,9.70
2022-12-24T19:23:52.695Z,9.70
2022-12-24T19:26:20.899Z,9.80
2022-12-24T19:28:48.475Z,9.70
2022-12-24T19:31:26.242Z,9.70
2022-12-24T19:33:56.211Z,9.70
2022-12-24T19:36:27.235Z,9.70
2022-12-24T19:38:55.725Z,9.70
2022-12-24T19:41:25.839Z,9.60
2022-12-24T19:43:55.376Z,9.60
2022-12-24T19:46:26.457Z,9.60
2022-12-24T19:48:58.101Z,9.50
2022-12-24T19:51:26.760Z,9.40
2022-12-24T19:53:58.702Z,9.40
2022-12-24T19:56:27.708Z,9.30
2022-12-24T19:58:58.899Z,9.30
2022-12-24T20:01:28.852Z,9.30
2022-12-24T20:03:56.582Z,9.30
2022-12-24T20:06:27.090Z,9.30
2022-12-24T20:09:02.795Z,9.30
2022-12-24T20:11:30.057Z,9.30
2022-12-24T20:14:01.968Z,9.30
2022-12-24T20:16:30.189Z,9.30
2022-12-24T20:18:59.873Z,9.30
2022-12-24T20:21:27.877Z,9.30
2022-12-24T20:23:55.280Z,9.30
2022-12-24T20:26:26.228Z,9.30
2022-12-24T20:28:54.091Z,9.30
2022-12-24T20:31:24.373Z,9.30
2022-12-24T20:33:52.092Z,9.30
2022-12-24T20:36:21.145Z,9.30
2022-12-24T20:38:49.110Z,9.30
2022-12-24T20:41:18.386Z,9.30
2022-12-24T20:43:48.672Z,9.40
2022-12-24T20:46:17.849Z,9.40
2022-12-24T20:48:45.471Z,9.40
2022-12-24T20:51:24.743Z,9.40
2022-12-24T20:53:54.167Z,9.40
2022-12-24T20:56:21.660Z,9.50
2022-12-24T20:58:48.883Z,9.50
2022-12-24T21:01:22.975Z,9.50
2022-12-24T21:03:50.151Z,9.50
2022-12-24T21:06:19.785Z,9.50
2022-12-24T21:08:49.666Z,9.60
2022-12-24T21:11:35.359Z,9.60
2022-12-24T21:14:03.105Z,9.60
2022-12-24T21:16:31.939Z,9.60
2022-12-24T21:18:59.177Z,9.60
2022-12-24T21:21:26.271Z,9.60
2022-12-24T21:23:53.317Z,9.60
2022-12-24T21:26:20.404Z,9.60
2022-12-24T21:28:47.607Z,9.60
2022-12-24T21:31:15.448Z,9.60
2022-12-24T21:33:43.233Z,9.60
2022-12-24T21:36:12.526Z,9.60
2022-12-24T21:38:39.905Z,9.60
2022-12-24T21:41:09.233Z,9.60
2022-12-24T21:43:36.978Z,9.60
2022-12-24T21:46:19.553Z,9.60
2022-12-24T21:49:05.189Z,9.70
2022-12-24T21:51:32.873Z,9.70
2022-12-24T21:54:18.431Z,9.60
2022-12-24T21:57:04.047Z,9.70
2022-12-24T21:59:31.643Z,9.70
2022-12-24T22:01:59.223Z,9.70
2022-12-24T22:04:26.824Z,9.70
2022-12-24T22:07:12.731Z,9.70
2022-12-24T22:09:59.005Z,9.70
2022-12-24T22:12:32.987Z,9.60
2022-12-24T22:15:00.563Z,9.60
2022-12-24T22:17:29.030Z,9.60
2022-12-24T22:19:56.195Z,9.60
2022-12-24T22:22:24.386Z,9.60
2022-12-24T22:24:51.548Z,9.60
2022-12-24T22:27:18.609Z,9.60
2022-12-24T22:29:45.694Z,9.60
2022-12-24T22:32:12.724Z,9.60
2022-12-24T22:34:39.781Z,9.60
2022-12-24T22:37:06.933Z,9.50
2022-12-24T22:39:34.120Z,9.50
2022-12-24T22:42:01.146Z,9.50
2022-12-24T22:44:28.302Z,9.40
2022-12-24T22:46:55.345Z,9.40
2022-12-24T22:49:22.476Z,9.40
2022-12-24T22:51:49.618Z,9.40
2022-12-24T22:54:16.806Z,9.40
2022-12-24T22:56:44.863Z,9.40
2022-12-24T22:59:15.070Z,9.40
2022-12-24T23:01:45.813Z,9.30
2022-12-24T23:04:14.854Z,9.30
2022-12-24T23:06:43.729Z,9.30
2022-12-24T23:09:13.257Z,9.30
2022-12-24T23:11:41.047Z,9.30
2022-12-24T23:14:38.084Z,9.30
2022-12-24T23:17:05.413Z,9.20
2022-12-24T23:19:33.727Z,9.20
2022-12-24T23:22:02.748Z,9.20
2022-12-24T23:24:29.932Z,9.20
2022-12-24T23:26:58.609Z,9.10
2022-12-24T23:29:25.700Z,9.00
2022-12-24T23:31:52.716Z,9.00
2022-12-24T23:34:19.854Z,9.00
2022-12-24T23:36:46.946Z,8.90
2022-12-24T23:39:13.983Z,8.90
2022-12-24T23:41:41.058Z,8.90
2022-12-24T23:44:08.175Z,8.90
2022-12-24T23:46:35.266Z,9.00
2022-12-24T23:49:02.291Z,9.00
2022-12-24T23:51:29.367Z,9.00
2022-12-24T23:53:58.142Z,9.00
2022-12-24T23:56:26.450Z,8.90
2022-12-24T23:58:53.679Z,8.90
