createdAt,value
2016-05-15T00:00:42.296Z,0
2016-05-15T00:01:28.283Z,0
2016-05-15T00:02:28.004Z,0
2016-05-15T00:03:28.352Z,0
2016-05-15T00:04:42.386Z,0
2016-05-15T00:05:28.060Z,0
2016-05-15T00:07:28.424Z,0
2016-05-15T00:08:28.286Z,0
2016-05-15T00:09:28.461Z,0
2016-05-15T00:10:28.480Z,0
2016-05-15T00:11:28.513Z,0
2016-05-15T00:12:28.532Z,0
2016-05-15T00:13:28.550Z,0
2016-05-15T00:14:28.568Z,0
2016-05-15T00:17:28.623Z,0
2016-05-15T00:18:28.486Z,0
2016-05-15T00:19:29.222Z,0
2016-05-15T00:20:28.537Z,0
2016-05-15T00:21:28.712Z,0
2016-05-15T00:22:28.746Z,0
2016-05-15T00:23:28.765Z,0
2016-05-15T00:24:28.767Z,0
2016-05-15T00:25:28.786Z,0
2016-05-15T00:26:43.007Z,0
2016-05-15T00:27:28.681Z,0
2016-05-15T00:28:28.855Z,0
2016-05-15T00:29:43.061Z,0
2016-05-15T00:30:43.080Z,0
2016-05-15T00:31:28.786Z,0
2016-05-15T00:32:43.117Z,0
2016-05-15T00:33:28.807Z,0
2016-05-15T00:34:29.294Z,0
2016-05-15T00:35:29.015Z,0
2016-05-15T00:36:29.034Z,0
2016-05-15T00:37:29.037Z,0
2016-05-15T00:38:28.757Z,0
2016-05-15T00:39:29.088Z,0
2016-05-15T00:40:43.295Z,0
2016-05-15T00:41:28.968Z,0
2016-05-15T00:43:29.162Z,0
2016-05-15T00:44:29.024Z,0
2016-05-15T00:45:29.214Z,0
2016-05-15T00:46:29.232Z,0
2016-05-15T00:47:29.267Z,0
2016-05-15T00:48:43.331Z,0
2016-05-15T00:49:29.960Z,0
2016-05-15T00:50:29.322Z,0
2016-05-15T00:51:29.184Z,0
2016-05-15T00:53:29.376Z,0
2016-05-15T00:54:29.394Z,0
2016-05-15T00:55:29.256Z,0
2016-05-15T00:56:43.634Z,0
2016-05-15T00:57:29.466Z,0
2016-05-15T00:59:29.502Z,0
2016-05-15T01:00:29.380Z,0
2016-05-15T01:01:29.538Z,0
2016-05-15T01:02:29.572Z,0
2016-05-15T01:03:49.263Z,0
2016-05-15T01:04:43.672Z,0
2016-05-15T01:05:29.627Z,0
2016-05-15T01:06:43.849Z,0
2016-05-15T01:07:43.711Z,0
2016-05-15T01:08:29.713Z,0
2016-05-15T01:09:29.716Z,0
2016-05-15T01:10:29.735Z,0
2016-05-15T01:11:43.941Z,0
2016-05-15T01:12:29.787Z,0
2016-05-15T01:13:43.993Z,0
2016-05-15T01:15:29.842Z,0
2016-05-15T01:17:29.737Z,0
2016-05-15T01:18:29.928Z,0
2016-05-15T01:19:44.103Z,0
2016-05-15T01:20:29.948Z,0
2016-05-15T01:21:29.812Z,0
2016-05-15T01:22:29.986Z,0
2016-05-15T01:23:30.020Z,0
2016-05-15T01:24:30.038Z,0
2016-05-15T01:25:44.244Z,0
2016-05-15T01:26:30.075Z,0
2016-05-15T01:27:29.639Z,0
2016-05-15T01:28:44.299Z,0
2016-05-15T01:29:30.130Z,0
2016-05-15T01:30:30.163Z,0
2016-05-15T01:31:30.182Z,0
2016-05-15T01:32:30.200Z,0
2016-05-15T01:34:44.502Z,0
2016-05-15T01:35:30.114Z,0
2016-05-15T01:36:30.289Z,0
2016-05-15T01:37:30.307Z,0
2016-05-15T01:38:30.326Z,0
2016-05-15T01:39:30.344Z,0
2016-05-15T01:40:30.362Z,0
2016-05-15T01:41:30.240Z,0
2016-05-15T01:42:44.601Z,0
2016-05-15T01:43:44.620Z,0
2016-05-15T01:44:30.451Z,0
2016-05-15T01:46:44.675Z,0
2016-05-15T01:47:30.521Z,0
2016-05-15T01:48:30.556Z,0
2016-05-15T01:49:31.027Z,0
2016-05-15T01:50:30.592Z,0
2016-05-15T01:51:44.782Z,0
2016-05-15T01:52:44.644Z,0
2016-05-15T01:53:30.476Z,0
2016-05-15T01:54:30.665Z,0
2016-05-15T01:56:30.702Z,0
2016-05-15T01:57:30.720Z,0
2016-05-15T01:59:44.632Z,0
2016-05-15T02:00:30.635Z,0
2016-05-15T02:01:44.997Z,0
2016-05-15T02:02:30.687Z,0
2016-05-15T02:03:31.143Z,0
2016-05-15T02:04:30.567Z,0
2016-05-15T02:05:30.898Z,0
2016-05-15T02:06:30.916Z,0
2016-05-15T02:07:44.966Z,0
2016-05-15T02:08:30.952Z,0
2016-05-15T02:09:30.816Z,0
2016-05-15T02:10:30.833Z,0
2016-05-15T02:11:45.430Z,0
2016-05-15T02:12:31.042Z,0
2016-05-15T02:13:45.233Z,0
2016-05-15T02:14:45.266Z,0
2016-05-15T02:15:31.096Z,0
2016-05-15T02:17:31.134Z,0
2016-05-15T02:18:31.167Z,0
2016-05-15T02:19:31.030Z,0
2016-05-15T02:20:45.439Z,0
2016-05-15T02:21:31.223Z,0
2016-05-15T02:22:31.240Z,0
2016-05-15T02:23:45.447Z,0
2016-05-15T02:24:31.278Z,0
2016-05-15T02:25:31.311Z,0
2016-05-15T02:26:31.345Z,0
2016-05-15T02:27:31.348Z,0
2016-05-15T02:28:31.367Z,0
2016-05-15T02:29:31.384Z,0
2016-05-15T02:31:31.280Z,0
2016-05-15T02:32:31.456Z,0
2016-05-15T02:33:32.005Z,0
2016-05-15T02:34:31.897Z,0
2016-05-15T02:35:31.510Z,0
2016-05-15T02:36:31.388Z,0
2016-05-15T02:37:31.547Z,0
2016-05-15T02:39:45.786Z,0
2016-05-15T02:40:31.461Z,0
2016-05-15T02:41:31.635Z,0
2016-05-15T02:42:31.669Z,0
2016-05-15T02:43:31.688Z,0
2016-05-15T02:44:31.691Z,0
2016-05-15T02:45:45.896Z,0
2016-05-15T02:47:31.761Z,0
2016-05-15T02:48:31.795Z,4
2016-05-15T02:49:32.204Z,4
2016-05-15T02:50:31.831Z,0
2016-05-15T02:51:31.694Z,4
2016-05-15T02:52:31.728Z,4
2016-05-15T02:53:31.886Z,4
2016-05-15T02:54:46.092Z,8
2016-05-15T02:55:46.142Z,4
2016-05-15T02:56:31.801Z,8
2016-05-15T02:57:31.959Z,12
2016-05-15T02:58:31.682Z,12
2016-05-15T02:59:32.028Z,16
2016-05-15T03:00:32.030Z,20
2016-05-15T03:01:32.064Z,20
2016-05-15T03:02:32.083Z,24
2016-05-15T03:03:32.100Z,20
2016-05-15T03:04:32.119Z,16
2016-05-15T03:05:32.138Z,16
2016-05-15T03:06:32.172Z,20
2016-05-15T03:07:32.174Z,24
2016-05-15T03:08:32.193Z,20
2016-05-15T03:09:32.227Z,24
2016-05-15T03:10:32.244Z,24
2016-05-15T03:11:32.263Z,28
2016-05-15T03:12:46.313Z,32
2016-05-15T03:13:32.300Z,36
2016-05-15T03:14:32.318Z,40
2016-05-15T03:15:32.196Z,44
2016-05-15T03:16:46.418Z,56
2016-05-15T03:17:32.388Z,68
2016-05-15T03:18:32.407Z,80
2016-05-15T03:19:33.268Z,80
2016-05-15T03:20:32.444Z,84
2016-05-15T03:21:32.478Z,100
2016-05-15T03:22:32.339Z,104
2016-05-15T03:23:32.515Z,124
2016-05-15T03:24:32.532Z,132
2016-05-15T03:25:32.550Z,136
2016-05-15T03:26:46.757Z,148
2016-05-15T03:27:32.587Z,148
2016-05-15T03:28:46.793Z,140
2016-05-15T03:29:32.639Z,136
2016-05-15T03:30:32.642Z,132
2016-05-15T03:31:32.676Z,132
2016-05-15T03:32:32.538Z,120
2016-05-15T03:33:32.728Z,124
2016-05-15T03:34:32.684Z,136
2016-05-15T03:35:32.453Z,144
2016-05-15T03:36:32.471Z,156
2016-05-15T03:37:32.802Z,156
2016-05-15T03:39:32.838Z,224
2016-05-15T03:41:32.891Z,352
2016-05-15T03:42:47.081Z,512
2016-05-15T03:43:47.115Z,476
2016-05-15T03:44:32.945Z,432
2016-05-15T03:45:32.964Z,536
2016-05-15T03:46:47.170Z,456
2016-05-15T03:47:33.015Z,416
2016-05-15T03:48:32.722Z,432
2016-05-15T03:49:33.100Z,364
2016-05-15T03:50:47.259Z,340
2016-05-15T03:51:47.276Z,320
2016-05-15T03:54:32.987Z,384
2016-05-15T03:55:33.163Z,408
2016-05-15T03:56:33.181Z,372
2016-05-15T03:57:33.059Z,364
2016-05-15T03:58:47.405Z,372
2016-05-15T03:59:33.095Z,352
2016-05-15T04:00:33.114Z,288
2016-05-15T04:01:33.163Z,236
2016-05-15T04:02:33.322Z,208
2016-05-15T04:03:33.341Z,208
2016-05-15T04:04:33.078Z,220
2016-05-15T04:05:33.377Z,212
2016-05-15T04:06:33.239Z,184
2016-05-15T04:07:33.445Z,188
2016-05-15T04:09:33.294Z,224
2016-05-15T04:10:33.485Z,284
2016-05-15T04:11:33.488Z,360
2016-05-15T04:12:33.521Z,372
2016-05-15T04:13:33.538Z,324
2016-05-15T04:14:47.730Z,280
2016-05-15T04:15:33.576Z,272
2016-05-15T04:16:33.609Z,280
2016-05-15T04:17:33.613Z,300
2016-05-15T04:18:33.334Z,360
2016-05-15T04:19:34.259Z,420
2016-05-15T04:20:33.683Z,468
2016-05-15T04:21:33.546Z,588
2016-05-15T04:22:33.735Z,748
2016-05-15T04:23:33.737Z,940
2016-05-15T04:24:33.616Z,1044
2016-05-15T04:25:33.775Z,1080
2016-05-15T04:26:33.809Z,964
2016-05-15T04:27:33.826Z,912
2016-05-15T04:28:33.861Z,952
2016-05-15T04:29:48.051Z,996
2016-05-15T04:30:33.881Z,904
2016-05-15T04:31:33.916Z,768
2016-05-15T04:32:33.622Z,804
2016-05-15T04:33:33.953Z,740
2016-05-15T04:34:33.986Z,552
2016-05-15T04:36:34.008Z,476
2016-05-15T04:37:33.885Z,412
2016-05-15T04:38:34.060Z,432
2016-05-15T04:39:33.938Z,440
2016-05-15T04:40:48.127Z,412
2016-05-15T04:41:34.146Z,436
2016-05-15T04:42:33.992Z,456
2016-05-15T04:43:34.151Z,504
2016-05-15T04:44:34.185Z,444
2016-05-15T04:45:34.062Z,420
2016-05-15T04:46:34.066Z,412
2016-05-15T04:47:34.240Z,420
2016-05-15T04:48:34.258Z,420
2016-05-15T04:49:34.511Z,352
2016-05-15T04:50:34.295Z,308
2016-05-15T04:51:34.329Z,312
2016-05-15T04:52:34.348Z,368
2016-05-15T04:53:34.209Z,408
2016-05-15T04:54:34.071Z,452
2016-05-15T04:55:34.246Z,460
2016-05-15T04:56:34.437Z,508
2016-05-15T04:57:34.454Z,548
2016-05-15T04:58:34.317Z,692
2016-05-15T04:59:34.491Z,876
2016-05-15T05:00:34.509Z,852
2016-05-15T05:01:48.715Z,740
2016-05-15T05:02:34.545Z,688
2016-05-15T05:03:34.581Z,644
2016-05-15T05:04:34.442Z,612
2016-05-15T05:05:34.632Z,592
2016-05-15T05:06:34.636Z,592
2016-05-15T05:07:34.669Z,632
2016-05-15T05:08:34.671Z,652
2016-05-15T05:09:34.550Z,652
2016-05-15T05:10:48.896Z,644
2016-05-15T05:11:34.586Z,580
2016-05-15T05:12:34.776Z,536
2016-05-15T05:13:34.794Z,536
2016-05-15T05:14:34.797Z,596
2016-05-15T05:15:34.815Z,716
2016-05-15T05:16:34.849Z,956
2016-05-15T05:17:49.040Z,1176
2016-05-15T05:18:34.730Z,1208
2016-05-15T05:19:35.045Z,1248
2016-05-15T05:20:34.923Z,1324
2016-05-15T05:21:34.941Z,1356
2016-05-15T05:22:34.818Z,1540
2016-05-15T05:23:34.993Z,1364
2016-05-15T05:24:49.183Z,1456
2016-05-15T05:25:49.202Z,1656
2016-05-15T05:26:35.048Z,1656
2016-05-15T05:27:34.909Z,1604
2016-05-15T05:28:49.273Z,1712
2016-05-15T05:29:34.947Z,1764
2016-05-15T05:30:35.136Z,1688
2016-05-15T05:31:34.998Z,1580
2016-05-15T05:32:35.159Z,1496
2016-05-15T05:33:49.364Z,1204
2016-05-15T05:34:35.069Z,1268
2016-05-15T05:35:35.260Z,1500
2016-05-15T05:36:35.262Z,1712
2016-05-15T05:37:35.264Z,1816
2016-05-15T05:38:35.283Z,1804
2016-05-15T05:39:35.161Z,1416
2016-05-15T05:40:35.352Z,1288
2016-05-15T05:41:35.354Z,1296
2016-05-15T05:42:35.232Z,1340
2016-05-15T05:43:35.235Z,2876
2016-05-15T05:44:35.408Z,2128
2016-05-15T05:45:35.443Z,1680
2016-05-15T05:46:35.461Z,1776
2016-05-15T05:47:35.480Z,1908
2016-05-15T05:48:35.498Z,2084
2016-05-15T05:50:03.891Z,2000
2016-05-15T05:50:35.550Z,1940
2016-05-15T05:51:35.568Z,2120
2016-05-15T05:52:35.587Z,2724
2016-05-15T05:53:35.605Z,2640
2016-05-15T05:54:35.639Z,2004
2016-05-15T05:55:35.657Z,1724
2016-05-15T05:56:35.676Z,1804
2016-05-15T05:57:35.693Z,2500
2016-05-15T05:58:35.556Z,2248
2016-05-15T05:59:35.745Z,2052
2016-05-15T06:00:35.749Z,2480
2016-05-15T06:01:35.767Z,3680
2016-05-15T06:02:35.473Z,3688
2016-05-15T06:03:35.820Z,3156
2016-05-15T06:04:50.025Z,2492
2016-05-15T06:05:35.856Z,2472
2016-05-15T06:06:35.875Z,2616
2016-05-15T06:07:35.752Z,2144
2016-05-15T06:10:35.808Z,2236
2016-05-15T06:11:35.981Z,2400
2016-05-15T06:12:36.000Z,2944
2016-05-15T06:13:35.705Z,2936
2016-05-15T06:14:50.224Z,2624
2016-05-15T06:15:36.086Z,2796
2016-05-15T06:16:36.104Z,2832
2016-05-15T06:17:36.123Z,3464
2016-05-15T06:18:35.969Z,3424
2016-05-15T06:19:35.846Z,3040
2016-05-15T06:20:36.178Z,3792
2016-05-15T06:21:36.196Z,5920
2016-05-15T06:22:36.229Z,19040
2016-05-15T06:23:36.232Z,3332
2016-05-15T06:24:50.438Z,4148
2016-05-15T06:25:36.285Z,4348
2016-05-15T06:26:50.334Z,3692
2016-05-15T06:27:50.509Z,3924
2016-05-15T06:28:36.340Z,4340
2016-05-15T06:29:36.217Z,4500
2016-05-15T06:30:36.392Z,5424
2016-05-15T06:31:36.270Z,21792
2016-05-15T06:32:36.429Z,6072
2016-05-15T06:33:36.447Z,6136
2016-05-15T06:34:36.481Z,7432
2016-05-15T06:35:36.500Z,8312
2016-05-15T06:36:50.705Z,8572
2016-05-15T06:37:36.380Z,10308
2016-05-15T06:38:36.569Z,51264
2016-05-15T06:39:36.432Z,13812
2016-05-15T06:40:36.450Z,55008
2016-05-15T06:41:36.640Z,16172
2016-05-15T06:42:36.644Z,16516
2016-05-15T06:43:36.677Z,14396
2016-05-15T06:44:36.711Z,12516
2016-05-15T06:45:36.713Z,17600
2016-05-15T06:46:36.592Z,12360
2016-05-15T06:47:50.938Z,11320
2016-05-15T06:48:36.784Z,34784
2016-05-15T06:49:36.709Z,31232
2016-05-15T06:50:36.836Z,40800
2016-05-15T06:51:36.854Z,37824
2016-05-15T06:52:50.904Z,69088
2016-05-15T06:53:36.891Z,67552
2016-05-15T06:54:36.926Z,17632
2016-05-15T06:55:36.943Z,12064
2016-05-15T06:56:36.962Z,10612
2016-05-15T06:57:36.996Z,8648
2016-05-15T06:58:36.857Z,7268
2016-05-15T06:59:36.876Z,6208
2016-05-15T07:00:36.926Z,6140
2016-05-15T07:03:36.981Z,38240
2016-05-15T07:04:37.187Z,30016
2016-05-15T07:05:37.189Z,7960
2016-05-15T07:06:51.410Z,13684
2016-05-15T07:07:37.070Z,46944
2016-05-15T07:08:51.431Z,13104
2016-05-15T07:09:37.278Z,12772
2016-05-15T07:10:37.171Z,11628
2016-05-15T07:11:37.331Z,12204
2016-05-15T07:12:37.364Z,13152
2016-05-15T07:13:37.366Z,57184
2016-05-15T07:14:37.401Z,9672
2016-05-15T07:15:51.607Z,8180
2016-05-15T07:16:37.313Z,18496
2016-05-15T07:17:37.472Z,15016
2016-05-15T07:18:37.333Z,13660
2016-05-15T07:20:37.541Z,41632
2016-05-15T07:21:37.560Z,12596
2016-05-15T07:22:37.594Z,11372
2016-05-15T07:23:37.613Z,53952
2016-05-15T07:24:51.818Z,41632
2016-05-15T07:25:37.509Z,17792
2016-05-15T07:26:37.683Z,10596
2016-05-15T07:27:37.717Z,23680
2016-05-15T07:28:37.579Z,20672
2016-05-15T07:29:37.754Z,11096
2016-05-15T07:30:51.663Z,10372
2016-05-15T07:31:37.650Z,17152
2016-05-15T07:32:52.012Z,46880
2016-05-15T07:33:37.702Z,35392
2016-05-15T07:34:51.751Z,49440
2016-05-15T07:35:37.753Z,49216
2016-05-15T07:37:51.978Z,34080
2016-05-15T07:39:52.250Z,42272
2016-05-15T07:40:38.141Z,31040
2016-05-15T07:41:38.202Z,46176
2016-05-15T07:42:38.279Z,46656
2016-05-15T07:43:38.328Z,21152
2016-05-15T07:44:38.362Z,12084
2016-05-15T07:45:38.412Z,10596
2016-05-15T07:46:38.462Z,40416
2016-05-15T07:47:38.511Z,13524
2016-05-15T07:48:52.728Z,33728
2016-05-15T07:49:38.252Z,13368
2016-05-15T07:50:38.603Z,39712
2016-05-15T07:51:38.627Z,33472
2016-05-15T07:52:38.667Z,17280
2016-05-15T07:53:44.204Z,26304
2016-05-15T07:54:38.724Z,23232
2016-05-15T07:55:52.792Z,28512
2016-05-15T07:56:38.764Z,23584
2016-05-15T07:57:38.801Z,24096
2016-05-15T07:58:38.836Z,26176
2016-05-15T07:59:53.043Z,27648
2016-05-15T08:00:38.890Z,22208
2016-05-15T08:01:38.908Z,31296
2016-05-15T08:02:38.944Z,30400
2016-05-15T08:03:38.978Z,20544
2016-05-15T08:04:38.856Z,34752
2016-05-15T08:05:39.031Z,37696
2016-05-15T08:06:39.050Z,14824
2016-05-15T08:07:39.069Z,30592
2016-05-15T08:08:38.962Z,11744
2016-05-15T08:09:38.966Z,34112
2016-05-15T08:10:39.171Z,36896
2016-05-15T08:11:53.360Z,11836
2016-05-15T08:12:39.066Z,11416
2016-05-15T08:14:39.275Z,20672
2016-05-15T08:15:53.481Z,11080
2016-05-15T08:16:39.327Z,32736
2016-05-15T08:17:53.549Z,30912
2016-05-15T08:18:39.379Z,14824
2016-05-15T08:19:39.413Z,10816
2016-05-15T08:20:39.432Z,10408
2016-05-15T08:22:39.484Z,12752
2016-05-15T08:23:39.534Z,11376
2016-05-15T08:24:39.537Z,10248
2016-05-15T08:25:39.570Z,9876
2016-05-15T08:26:53.636Z,10092
2016-05-15T08:27:53.809Z,21728
2016-05-15T08:29:39.675Z,11332
2016-05-15T08:30:39.692Z,11100
2016-05-15T08:31:39.742Z,29664
2016-05-15T08:32:39.761Z,18560
2016-05-15T08:33:39.780Z,25376
2016-05-15T08:35:39.848Z,9200
2016-05-15T08:36:54.038Z,9084
2016-05-15T08:37:39.883Z,25152
2016-05-15T08:38:53.950Z,11072
2016-05-15T08:39:54.124Z,11032
2016-05-15T08:40:39.813Z,11764
2016-05-15T08:41:39.988Z,14640
2016-05-15T08:43:54.228Z,11456
2016-05-15T08:44:39.918Z,10236
2016-05-15T08:45:40.108Z,25504
2016-05-15T08:46:39.971Z,21856
2016-05-15T08:47:40.145Z,11004
2016-05-15T08:48:40.023Z,23840
2016-05-15T08:49:40.213Z,23456
2016-05-15T08:50:54.404Z,23264
2016-05-15T08:51:54.437Z,22752
2016-05-15T08:52:54.471Z,22944
2016-05-15T08:53:54.489Z,22656
2016-05-15T08:54:40.336Z,22176
2016-05-15T08:55:40.354Z,21760
2016-05-15T08:56:40.388Z,21536
2016-05-15T08:57:40.406Z,21248
2016-05-15T08:58:40.284Z,21856
2016-05-15T08:59:54.646Z,17344
2016-05-15T09:00:54.680Z,10872
2016-05-15T09:01:54.714Z,20224
2016-05-15T09:02:40.545Z,20608
2016-05-15T09:03:40.578Z,10012
2016-05-15T09:04:41.223Z,19264
2016-05-15T09:05:40.631Z,14656
2016-05-15T09:06:40.649Z,19680
2016-05-15T09:07:40.683Z,10600
2016-05-15T09:08:40.716Z,19136
2016-05-15T09:09:40.579Z,18304
2016-05-15T09:10:54.958Z,18688
2016-05-15T09:11:40.647Z,10376
2016-05-15T09:12:40.665Z,10332
2016-05-15T09:13:40.544Z,13192
2016-05-15T09:14:55.061Z,10176
2016-05-15T09:15:40.751Z,9032
2016-05-15T09:16:40.926Z,7264
2016-05-15T09:17:40.961Z,5632
2016-05-15T09:18:41.010Z,4440
2016-05-15T09:19:41.387Z,3604
2016-05-15T09:20:40.890Z,3192
2016-05-15T09:21:41.079Z,2864
2016-05-15T09:22:41.099Z,2404
2016-05-15T09:23:41.132Z,2024
2016-05-15T09:24:55.338Z,1836
2016-05-15T09:25:41.185Z,1732
2016-05-15T09:26:41.047Z,1608
2016-05-15T09:27:41.237Z,1548
2016-05-15T09:28:41.256Z,1492
2016-05-15T09:29:41.289Z,1396
2016-05-15T09:30:41.308Z,1336
2016-05-15T09:31:41.326Z,1248
2016-05-15T09:32:41.359Z,1212
2016-05-15T09:33:41.378Z,1248
2016-05-15T09:34:41.256Z,1468
2016-05-15T09:35:41.430Z,1760
2016-05-15T09:36:41.324Z,2096
2016-05-15T09:37:41.483Z,2504
2016-05-15T09:38:41.501Z,2944
2016-05-15T09:39:55.722Z,3624
2016-05-15T09:40:55.741Z,4496
2016-05-15T09:41:41.588Z,5460
2016-05-15T09:42:55.808Z,7268
2016-05-15T09:43:41.639Z,8324
2016-05-15T09:44:41.345Z,11844
2016-05-15T09:45:41.536Z,12324
2016-05-15T09:47:41.729Z,12288
2016-05-15T09:48:41.746Z,11748
2016-05-15T09:49:42.484Z,11300
2016-05-15T09:50:41.799Z,10496
2016-05-15T09:51:56.005Z,8948
2016-05-15T09:52:41.867Z,8512
2016-05-15T09:54:41.747Z,9348
2016-05-15T09:55:41.937Z,8720
2016-05-15T09:56:41.799Z,8116
2016-05-15T09:57:56.161Z,7816
2016-05-15T09:58:41.993Z,7880
2016-05-15T09:59:42.011Z,9004
2016-05-15T10:00:41.889Z,11668
2016-05-15T10:01:41.906Z,12108
2016-05-15T10:02:56.269Z,12300
2016-05-15T10:03:42.115Z,12192
2016-05-15T10:05:42.167Z,11972
2016-05-15T10:06:42.201Z,11552
2016-05-15T10:07:41.892Z,11640
2016-05-15T10:08:42.081Z,12012
2016-05-15T10:09:42.255Z,11472
2016-05-15T10:10:42.305Z,10428
2016-05-15T10:11:56.481Z,8960
2016-05-15T10:13:42.360Z,7648
2016-05-15T10:14:42.395Z,8604
2016-05-15T10:15:42.397Z,10524
2016-05-15T10:16:42.447Z,11356
2016-05-15T10:17:42.449Z,8732
2016-05-15T10:18:56.656Z,7892
2016-05-15T10:19:42.393Z,7324
2016-05-15T10:20:42.536Z,6600
2016-05-15T10:22:42.572Z,5780
2016-05-15T10:23:42.591Z,5664
2016-05-15T10:24:42.468Z,5732
2016-05-15T10:25:42.487Z,5996
2016-05-15T10:26:42.676Z,6520
2016-05-15T10:28:56.948Z,7464
2016-05-15T10:29:42.763Z,7952
2016-05-15T10:30:42.765Z,8852
2016-05-15T10:31:42.878Z,9264
2016-05-15T10:32:42.818Z,9308
2016-05-15T10:33:42.681Z,9132
2016-05-15T10:34:56.917Z,9756
2016-05-15T10:35:42.888Z,9696
2016-05-15T10:36:42.907Z,9496
2016-05-15T10:37:42.770Z,9324
2016-05-15T10:38:57.162Z,9020
2016-05-15T10:39:57.164Z,8816
2016-05-15T10:40:43.012Z,8668
2016-05-15T10:41:57.217Z,8556
2016-05-15T10:42:42.908Z,8484
2016-05-15T10:43:42.925Z,8456
2016-05-15T10:44:43.100Z,8484
2016-05-15T10:45:57.306Z,8632
2016-05-15T10:46:42.997Z,8684
2016-05-15T10:47:43.186Z,5984
2016-05-15T10:48:43.221Z,9112
2016-05-15T10:49:57.426Z,5848
2016-05-15T10:50:43.102Z,5508
2016-05-15T10:51:43.276Z,5160
2016-05-15T10:52:57.481Z,4672
2016-05-15T10:53:43.343Z,4284
2016-05-15T10:54:43.345Z,4120
2016-05-15T10:55:57.552Z,4112
2016-05-15T10:56:43.398Z,4260
2016-05-15T10:57:43.417Z,5972
2016-05-15T10:58:43.294Z,8332
2016-05-15T10:59:43.469Z,8732
2016-05-15T11:00:43.503Z,11192
2016-05-15T11:01:43.521Z,9396
2016-05-15T11:02:43.570Z,10036
2016-05-15T11:03:43.559Z,12864
2016-05-15T11:04:57.778Z,9932
2016-05-15T11:05:43.626Z,9632
2016-05-15T11:06:43.644Z,9360
2016-05-15T11:07:43.662Z,9544
2016-05-15T11:08:43.680Z,11400
2016-05-15T11:09:57.903Z,13124
2016-05-15T11:10:43.733Z,12540
2016-05-15T11:11:43.611Z,10428
2016-05-15T11:12:43.785Z,10504
2016-05-15T11:13:57.991Z,10768
2016-05-15T11:14:43.837Z,10460
2016-05-15T11:16:43.733Z,10236
2016-05-15T11:17:43.908Z,10968
2016-05-15T11:18:43.926Z,12208
2016-05-15T11:19:44.085Z,13348
2016-05-15T11:20:43.979Z,13024
2016-05-15T11:21:58.184Z,12636
2016-05-15T11:22:44.030Z,10944
2016-05-15T11:23:56.580Z,11068
2016-05-15T11:24:44.082Z,9436
2016-05-15T11:26:44.135Z,9108
2016-05-15T11:27:43.981Z,9860
2016-05-15T11:28:58.359Z,10252
2016-05-15T11:29:44.221Z,9032
2016-05-15T11:31:58.429Z,8604
2016-05-15T11:32:44.276Z,8296
2016-05-15T11:33:44.295Z,6480
2016-05-15T11:34:44.173Z,7648
2016-05-15T11:35:44.190Z,7476
2016-05-15T11:36:58.240Z,7384
2016-05-15T11:37:58.586Z,7432
2016-05-15T11:38:44.261Z,7388
2016-05-15T11:39:44.280Z,6984
2016-05-15T11:40:44.329Z,7592
2016-05-15T11:41:44.503Z,6004
2016-05-15T11:42:58.756Z,8060
2016-05-15T11:43:44.383Z,7856
2016-05-15T11:44:44.419Z,8068
2016-05-15T11:45:44.608Z,8472
2016-05-15T11:46:44.470Z,8556
2016-05-15T11:47:44.644Z,8456
2016-05-15T11:48:44.663Z,7416
2016-05-15T11:50:44.731Z,8408
2016-05-15T11:51:44.733Z,8964
2016-05-15T11:52:44.768Z,9104
2016-05-15T11:53:59.176Z,8252
2016-05-15T11:54:44.820Z,8256
2016-05-15T11:55:44.853Z,8352
2016-05-15T11:56:44.701Z,6564
2016-05-15T11:57:44.891Z,6664
2016-05-15T11:58:44.752Z,8244
2016-05-15T11:59:44.942Z,6460
2016-05-15T12:00:44.804Z,6132
2016-05-15T12:01:44.995Z,5880
2016-05-15T12:02:59.185Z,6112
2016-05-15T12:03:45.048Z,9452
2016-05-15T12:04:45.518Z,9808
2016-05-15T12:05:45.084Z,9976
2016-05-15T12:07:45.136Z,8788
2016-05-15T12:08:59.358Z,7956
2016-05-15T12:09:59.361Z,5580
2016-05-15T12:10:45.206Z,6524
2016-05-15T12:11:45.241Z,5560
2016-05-15T12:12:45.259Z,8296
2016-05-15T12:13:59.465Z,8288
2016-05-15T12:14:45.311Z,8092
2016-05-15T12:15:45.173Z,7300
2016-05-15T12:16:45.363Z,7964
2016-05-15T12:18:45.415Z,7440
2016-05-15T12:19:45.512Z,7228
2016-05-15T12:20:45.297Z,7544
2016-05-15T12:21:59.658Z,7084
2016-05-15T12:22:45.489Z,7032
2016-05-15T12:23:45.523Z,6960
2016-05-15T12:24:59.729Z,5580
2016-05-15T12:25:59.762Z,4752
2016-05-15T12:26:59.782Z,4800
2016-05-15T12:27:45.627Z,4500
2016-05-15T12:28:45.646Z,4912
2016-05-15T12:29:45.679Z,4584
2016-05-15T12:30:45.713Z,8892
2016-05-15T12:31:45.732Z,6920
2016-05-15T12:32:45.766Z,6252
2016-05-15T12:33:45.768Z,5452
2016-05-15T12:34:45.646Z,8648
2016-05-15T12:35:45.836Z,9240
2016-05-15T12:37:45.873Z,9160
2016-05-15T12:38:45.735Z,8880
2016-05-15T12:39:45.926Z,9472
2016-05-15T12:40:45.944Z,7060
2016-05-15T12:41:45.962Z,9364
2016-05-15T12:42:45.980Z,5944
2016-05-15T12:43:46.014Z,5980
2016-05-15T12:45:00.063Z,8908
2016-05-15T12:45:46.067Z,9392
2016-05-15T12:46:46.100Z,8740
2016-05-15T12:47:46.103Z,9336
2016-05-15T12:48:45.981Z,9416
2016-05-15T12:49:46.014Z,10332
2016-05-15T12:50:46.189Z,9028
2016-05-15T12:52:00.379Z,6372
2016-05-15T12:53:00.257Z,9620
2016-05-15T12:53:46.244Z,9384
2016-05-15T12:55:00.310Z,9152
2016-05-15T12:55:46.140Z,8636
2016-05-15T12:57:00.518Z,9080
2016-05-15T12:57:46.349Z,10032
2016-05-15T12:59:00.571Z,9668
2016-05-15T13:01:00.466Z,9792
2016-05-15T13:02:00.625Z,10260
2016-05-15T13:02:46.331Z,10324
2016-05-15T13:04:00.676Z,10056
2016-05-15T13:04:46.524Z,10728
2016-05-15T13:06:46.592Z,9004
2016-05-15T13:08:46.612Z,10648
2016-05-15T13:10:00.692Z,7340
2016-05-15T13:11:00.883Z,10796
2016-05-15T13:11:46.699Z,7304
2016-05-15T13:13:00.920Z,8880
2016-05-15T13:13:46.751Z,10528
2016-05-15T13:15:00.956Z,11116
2016-05-15T13:15:46.647Z,12168
2016-05-15T13:17:01.009Z,6812
2016-05-15T13:17:46.684Z,7028
2016-05-15T13:20:01.642Z,6552
2016-05-15T13:20:46.926Z,6540
2016-05-15T13:22:01.132Z,6432
2016-05-15T13:22:46.963Z,6024
2016-05-15T13:24:01.215Z,5508
2016-05-15T13:24:47.016Z,5256
2016-05-15T13:25:46.924Z,5200
2016-05-15T13:26:47.067Z,4812
2016-05-15T13:27:47.101Z,4296
2016-05-15T13:29:01.291Z,3212
2016-05-15T13:30:01.168Z,2336
2016-05-15T13:30:47.157Z,1828
2016-05-15T13:31:46.877Z,1440
2016-05-15T13:32:47.209Z,1260
2016-05-15T13:33:47.242Z,1212
2016-05-15T13:34:47.276Z,1272
2016-05-15T13:35:47.295Z,1368
2016-05-15T13:36:47.297Z,1544
2016-05-15T13:38:47.381Z,2020
2016-05-15T13:39:47.384Z,2296
2016-05-15T13:40:47.245Z,2488
2016-05-15T13:41:47.420Z,2640
2016-05-15T13:42:47.297Z,2820
2016-05-15T13:43:47.473Z,3080
2016-05-15T13:45:01.678Z,3484
2016-05-15T13:45:47.509Z,3728
2016-05-15T13:46:47.387Z,4080
2016-05-15T13:47:47.577Z,4716
2016-05-15T13:48:47.439Z,6048
2016-05-15T13:49:47.925Z,7312
2016-05-15T13:50:47.960Z,9068
2016-05-15T13:51:47.510Z,10044
2016-05-15T13:53:47.561Z,8480
2016-05-15T13:54:47.580Z,8232
2016-05-15T13:55:48.379Z,7672
2016-05-15T13:56:47.788Z,7344
2016-05-15T13:57:47.807Z,6988
2016-05-15T13:58:47.685Z,6688
2016-05-15T14:00:02.032Z,5960
2016-05-15T14:01:02.830Z,4812
2016-05-15T14:01:47.896Z,3832
2016-05-15T14:02:47.929Z,2760
2016-05-15T14:03:47.963Z,1968
2016-05-15T14:04:48.106Z,1432
2016-05-15T14:05:47.844Z,1100
2016-05-15T14:06:48.019Z,920
2016-05-15T14:07:48.053Z,892
2016-05-15T14:08:48.071Z,980
2016-05-15T14:09:48.089Z,1040
2016-05-15T14:11:02.295Z,1152
2016-05-15T14:11:47.985Z,1308
2016-05-15T14:12:48.003Z,1608
2016-05-15T14:13:48.194Z,2056
2016-05-15T14:14:48.212Z,2444
2016-05-15T14:15:48.231Z,2632
2016-05-15T14:16:48.264Z,2720
2016-05-15T14:17:48.298Z,2796
2016-05-15T14:18:48.300Z,2868
2016-05-15T14:19:49.319Z,3312
2016-05-15T14:21:02.540Z,3844
2016-05-15T14:21:48.074Z,4092
2016-05-15T14:22:48.390Z,5096
2016-05-15T14:23:48.267Z,5860
2016-05-15T14:24:48.442Z,6428
2016-05-15T14:25:48.460Z,6920
2016-05-15T14:26:48.494Z,7420