createdAt,value
2018-03-01T00:02:17.021Z,46.65
2018-03-01T00:04:43.437Z,45.72
2018-03-01T00:07:10.568Z,42.53
2018-03-01T00:09:36.971Z,44.10
2018-03-01T00:12:03.395Z,43.40
2018-03-01T00:14:29.783Z,40.33
2018-03-01T00:16:56.921Z,49.40
2018-03-01T00:19:23.298Z,39.63
2018-03-01T00:21:49.706Z,42.33
2018-03-01T00:24:16.833Z,44.60
2018-03-01T00:26:45.174Z,47.13
2018-03-01T00:29:11.602Z,45.65
2018-03-01T00:31:37.985Z,46.50
2018-03-01T00:34:04.403Z,41.45
2018-03-01T00:36:30.785Z,44.22
2018-03-01T00:38:57.182Z,45.05
2018-03-01T00:41:23.635Z,46.53
2018-03-01T00:43:50.750Z,41.90
2018-03-01T00:46:17.142Z,44.70
2018-03-01T00:48:43.544Z,39.17
2018-03-01T00:51:09.947Z,46.90
2018-03-01T00:53:36.369Z,46.53
2018-03-01T00:56:02.747Z,45.50
2018-03-01T00:58:29.891Z,43.40
2018-03-01T01:00:56.314Z,49.00
2018-03-01T01:03:22.697Z,43.20
2018-03-01T01:05:49.089Z,44.85
2018-03-01T01:08:15.514Z,50.83
2018-03-01T01:10:41.882Z,52.13
2018-03-01T01:13:09.041Z,44.55
2018-03-01T01:15:35.462Z,41.75
2018-03-01T01:18:01.851Z,48.20
2018-03-01T01:20:28.259Z,46.80
2018-03-01T01:22:55.936Z,42.30
2018-03-01T01:25:23.703Z,43.08
2018-03-01T01:27:50.095Z,47.80
2018-03-01T01:30:17.244Z,41.87
2018-03-01T01:32:44.365Z,44.17
2018-03-01T01:35:10.767Z,41.03
2018-03-01T01:37:37.162Z,42.47
2018-03-01T01:40:04.311Z,48.90
2018-03-01T01:42:31.566Z,43.10
2018-03-01T01:44:57.933Z,50.42
2018-03-01T01:47:24.334Z,47.22
2018-03-01T01:49:51.453Z,48.80
2018-03-01T01:52:17.883Z,41.33
2018-03-01T01:54:44.273Z,45.35
2018-03-01T01:57:10.653Z,44.58
2018-03-01T01:59:37.068Z,49.42
2018-03-01T02:02:03.483Z,46.33
2018-03-01T02:04:29.870Z,45.10
2018-03-01T02:06:57.059Z,48.17
2018-03-01T02:09:23.490Z,43.90
2018-03-01T02:11:49.954Z,50.90
2018-03-01T02:14:16.353Z,42.45
2018-03-01T02:16:42.766Z,46.58
2018-03-01T02:19:09.141Z,41.27
2018-03-01T02:21:35.599Z,45.40
2018-03-01T02:24:02.073Z,41.50
2018-03-01T02:26:29.257Z,43.73
2018-03-01T02:28:55.683Z,42.28
2018-03-01T02:31:22.073Z,43.57
2018-03-01T02:33:48.522Z,45.08
2018-03-01T02:36:32.732Z,41.42
2018-03-01T02:38:59.155Z,43.33
2018-03-01T02:41:25.567Z,47.25
2018-03-01T02:43:51.979Z,42.75
2018-03-01T02:46:18.413Z,43.60
2018-03-01T02:48:44.844Z,47.53
2018-03-01T02:51:11.298Z,46.13
2018-03-01T02:53:38.473Z,45.47
2018-03-01T02:56:04.896Z,45.60
2018-03-01T02:58:31.341Z,40.75
2018-03-01T03:00:58.482Z,44.58
2018-03-01T03:03:24.865Z,47.62
2018-03-01T03:05:51.279Z,43.15
2018-03-01T03:08:17.686Z,50.40
2018-03-01T03:10:44.117Z,46.67
2018-03-01T03:13:10.567Z,42.53
2018-03-01T03:15:36.970Z,47.65
2018-03-01T03:18:04.099Z,47.92
2018-03-01T03:20:30.494Z,48.70
2018-03-01T03:22:56.914Z,44.75
2018-03-01T03:25:23.331Z,48.47
2018-03-01T03:27:50.477Z,47.55
2018-03-01T03:30:17.581Z,47.83
2018-03-01T03:32:44.004Z,48.83
2018-03-01T03:35:10.444Z,48.80
2018-03-01T03:37:36.860Z,46.47
2018-03-01T03:40:03.321Z,44.55
2018-03-01T03:42:36.548Z,44.13
2018-03-01T03:45:03.010Z,43.85
2018-03-01T03:47:29.422Z,43.70
2018-03-01T03:49:56.566Z,48.63
2018-03-01T03:52:23.006Z,47.47
2018-03-01T03:54:49.483Z,46.70
2018-03-01T03:57:15.889Z,47.53
2018-03-01T03:59:43.099Z,54.20
2018-03-01T04:02:09.502Z,45.05
2018-03-01T04:04:35.914Z,47.85
2018-03-01T04:07:03.063Z,45.33
2018-03-01T04:09:30.188Z,45.72
2018-03-01T04:11:56.589Z,52.25
2018-03-01T04:14:23.127Z,42.80
2018-03-01T04:16:50.006Z,49.90
2018-03-01T04:19:16.435Z,48.45
2018-03-01T04:21:42.864Z,44.50
2018-03-01T04:24:09.281Z,46.30
2018-03-01T04:26:35.683Z,45.50
2018-03-01T04:29:02.089Z,42.15
2018-03-01T04:31:29.251Z,48.53
2018-03-01T04:33:56.390Z,45.85
2018-03-01T04:36:22.953Z,48.38
2018-03-01T04:38:49.436Z,47.40
2018-03-01T04:41:15.990Z,45.28
2018-03-01T04:43:42.425Z,44.57
2018-03-01T04:46:08.822Z,46.90
2018-03-01T04:48:35.399Z,46.15
2018-03-01T04:51:01.850Z,47.92
2018-03-01T04:53:29.021Z,43.90
2018-03-01T04:55:55.477Z,47.25
2018-03-01T04:58:21.916Z,46.92
2018-03-01T05:00:48.303Z,47.17
2018-03-01T05:03:15.448Z,45.30
2018-03-01T05:05:42.602Z,47.72
2018-03-01T05:08:09.730Z,46.40
2018-03-01T05:10:36.139Z,41.97
2018-03-01T05:13:02.538Z,48.78
2018-03-01T05:15:29.658Z,42.95
2018-03-01T05:17:56.180Z,47.13
2018-03-01T05:20:23.414Z,49.28
2018-03-01T05:22:50.464Z,44.38
2018-03-01T05:25:17.721Z,48.90
2018-03-01T05:27:45.594Z,44.53
2018-03-01T05:30:11.986Z,46.30
2018-03-01T05:32:38.449Z,51.22
2018-03-01T05:35:04.893Z,47.90
2018-03-01T05:37:31.297Z,48.83
2018-03-01T05:39:57.731Z,44.55
2018-03-01T05:42:24.123Z,45.15
2018-03-01T05:44:50.530Z,47.95
2018-03-01T05:47:16.919Z,42.47
2018-03-01T05:49:43.363Z,44.72
2018-03-01T05:52:09.743Z,46.47
2018-03-01T05:54:36.930Z,44.38
2018-03-01T05:57:03.337Z,46.58
2018-03-01T05:59:30.477Z,45.60
2018-03-01T06:01:57.617Z,42.70
2018-03-01T06:04:24.039Z,44.95
2018-03-01T06:06:50.444Z,48.53
2018-03-01T06:09:16.838Z,44.83
2018-03-01T06:11:44.034Z,43.20
2018-03-01T06:14:10.453Z,40.53
2018-03-01T06:21:29.319Z,35.05
2018-03-01T06:23:56.466Z,49.88
2018-03-01T06:26:23.607Z,29.05
2018-03-01T06:28:50.727Z,33.45
2018-03-01T06:31:17.166Z,28.98
2018-03-01T06:33:43.534Z,32.50
2018-03-01T06:36:10.675Z,30.60
2018-03-01T06:38:37.048Z,39.05
2018-03-01T06:41:03.449Z,28.70
2018-03-01T06:43:30.593Z,40.97
2018-03-01T06:45:56.963Z,31.12
2018-03-01T06:48:23.359Z,40.03
2018-03-01T06:50:50.500Z,49.42
2018-03-01T06:53:16.882Z,36.38
2018-03-01T06:55:43.290Z,30.23
2018-03-01T06:58:10.459Z,33.92
2018-03-01T07:00:36.840Z,34.63
2018-03-01T07:03:03.259Z,37.13
2018-03-01T07:05:29.652Z,34.90
2018-03-01T07:07:56.777Z,36.75
2018-03-01T07:10:23.187Z,32.80
2018-03-01T07:12:49.586Z,39.25
2018-03-01T07:15:15.962Z,33.78
2018-03-01T07:17:42.368Z,36.47
2018-03-01T07:20:08.779Z,36.33
2018-03-01T07:22:35.156Z,33.97
2018-03-01T07:25:01.559Z,22.98
2018-03-01T07:27:27.961Z,31.17
2018-03-01T07:29:55.169Z,37.67
2018-03-01T07:32:21.564Z,20.95
2018-03-01T07:34:48.706Z,28.92
2018-03-01T07:37:15.827Z,34.35
2018-03-01T07:39:42.231Z,42.47
2018-03-01T07:42:08.686Z,38.50
2018-03-01T07:44:35.065Z,40.53
2018-03-01T07:47:02.238Z,37.67
2018-03-01T07:49:28.637Z,35.28
2018-03-01T07:51:55.782Z,45.08
2018-03-01T07:54:22.181Z,38.78
2018-03-01T07:56:48.587Z,28.05
2018-03-01T07:59:15.010Z,38.20
2018-03-01T08:01:41.399Z,41.65
2018-03-01T08:04:07.812Z,37.15
2018-03-01T08:06:34.246Z,49.80
2018-03-01T08:09:00.634Z,31.67
2018-03-01T08:11:27.813Z,45.05
2018-03-01T08:13:54.212Z,28.40
2018-03-01T08:16:21.365Z,35.83
2018-03-01T08:18:48.526Z,35.47
2018-03-01T08:21:15.682Z,41.95
2018-03-01T08:23:42.808Z,38.50
2018-03-01T09:53:58.774Z,37.38
2018-03-01T09:56:25.232Z,42.28
2018-03-01T09:58:51.677Z,40.45
2018-03-01T10:01:18.131Z,38.60
2018-03-01T10:03:44.600Z,42.72
2018-03-01T10:06:11.792Z,40.28
2018-03-01T10:08:38.199Z,38.42
2018-03-01T10:11:04.618Z,41.40
2018-03-01T10:13:31.774Z,42.80
2018-03-01T10:15:58.925Z,44.72
2018-03-01T10:18:25.410Z,37.83
2018-03-01T10:20:51.817Z,42.10
2018-03-01T10:23:18.257Z,39.95
2018-03-01T10:25:44.682Z,45.38
2018-03-01T10:28:11.070Z,42.08
2018-03-01T10:30:37.523Z,39.03
2018-03-01T10:33:04.679Z,46.72
2018-03-01T10:35:31.796Z,42.30
2018-03-01T10:37:58.253Z,42.00
2018-03-01T10:40:24.675Z,39.80
2018-03-01T10:42:51.068Z,40.10
2018-03-01T10:45:17.514Z,42.40
2018-03-01T10:47:44.043Z,44.75
2018-03-01T10:50:10.435Z,40.87
2018-03-01T10:52:37.594Z,40.67
2018-03-01T10:55:04.771Z,42.47
2018-03-01T10:57:31.173Z,41.95
2018-03-01T10:59:58.525Z,38.42
2018-03-01T11:02:25.659Z,45.88
2018-03-01T11:04:52.085Z,40.40
2018-03-01T11:07:18.520Z,44.87
2018-03-01T11:09:44.952Z,46.83
2018-03-01T11:12:11.407Z,41.65
2018-03-01T11:14:37.836Z,44.15
2018-03-01T11:17:04.238Z,45.70
2018-03-01T11:19:30.686Z,43.90
2018-03-01T11:21:57.073Z,44.67
2018-03-01T11:24:23.482Z,45.28
2018-03-01T11:26:50.617Z,42.47
2018-03-01T11:29:17.067Z,41.92
2018-03-01T11:31:43.449Z,44.08
2018-03-01T11:34:09.891Z,40.77
2018-03-01T11:36:36.282Z,43.75
2018-03-01T11:39:03.540Z,45.53
2018-03-01T11:41:30.679Z,47.00
2018-03-01T11:43:57.122Z,43.42
2018-03-01T11:46:23.550Z,43.67
2018-03-01T11:48:49.931Z,42.93
2018-03-01T11:51:16.386Z,45.22
2018-03-01T11:53:42.771Z,44.67
2018-03-01T11:56:09.181Z,40.53
2018-03-01T11:58:35.602Z,43.55
2018-03-01T12:01:01.974Z,41.75
2018-03-01T12:03:28.491Z,46.88
2018-03-01T12:05:55.671Z,44.30
2018-03-01T12:08:22.070Z,44.78
2018-03-01T12:10:48.481Z,48.38
2018-03-01T12:13:14.891Z,41.20
2018-03-01T12:15:41.320Z,46.35
2018-03-01T12:18:07.731Z,46.00
2018-03-01T12:20:34.866Z,42.45
2018-03-01T12:23:02.006Z,42.00
2018-03-01T12:25:28.399Z,46.78
2018-03-01T12:27:54.803Z,45.92
2018-03-01T12:30:21.922Z,45.40
2018-03-01T12:32:48.330Z,45.35
2018-03-01T12:35:14.734Z,48.95
2018-03-01T12:37:41.120Z,45.17
2018-03-01T12:40:07.531Z,42.85
2018-03-01T12:42:33.936Z,45.90
2018-03-01T12:45:00.347Z,46.83
2018-03-01T12:47:27.545Z,41.85
2018-03-01T12:49:53.986Z,41.97
2018-03-01T12:52:20.406Z,43.03
2018-03-01T12:54:46.847Z,44.35
2018-03-01T12:57:13.381Z,45.00
2018-03-01T12:59:39.819Z,46.15
2018-03-01T13:02:06.312Z,43.40
2018-03-01T13:04:36.409Z,41.58
2018-03-01T13:07:02.850Z,40.55
2018-03-01T13:09:30.070Z,38.92
2018-03-01T13:11:56.519Z,39.78
2018-03-01T13:14:22.947Z,44.67
2018-03-01T13:16:49.418Z,43.60
2018-03-01T13:19:15.831Z,44.42
2018-03-01T13:21:42.991Z,40.20
2018-03-01T13:24:09.434Z,45.93
2018-03-01T13:26:36.624Z,45.53
2018-03-01T13:29:03.089Z,39.75
2018-03-01T13:31:31.490Z,41.80
2018-03-01T13:33:57.946Z,37.40
2018-03-01T13:36:25.137Z,37.47
2018-03-01T13:38:51.554Z,44.58
2018-03-01T13:41:18.032Z,39.42
2018-03-01T13:43:44.459Z,33.58
2018-03-01T13:46:13.775Z,30.98
2018-03-01T13:48:40.206Z,35.75
2018-03-01T13:51:06.694Z,34.90
2018-03-01T13:53:33.155Z,45.25
2018-03-01T13:55:59.626Z,38.05
2018-03-01T13:58:26.131Z,42.28
2018-03-01T14:00:52.598Z,39.15
2018-03-01T14:03:19.078Z,46.63
2018-03-01T14:05:55.526Z,41.83
2018-03-01T14:08:22.763Z,45.72
2018-03-01T14:10:49.975Z,38.10
2018-03-01T14:13:20.332Z,37.78
2018-03-01T14:15:46.799Z,36.28
2018-03-01T14:18:20.024Z,45.17
2018-03-01T14:23:51.670Z,38.42
2018-03-01T14:26:21.639Z,42.25
2018-03-01T14:28:48.078Z,53.60
2018-03-01T14:31:14.575Z,39.90
2018-03-01T14:33:41.015Z,42.15
2018-03-01T14:36:07.391Z,52.53
2018-03-01T14:38:33.834Z,48.78
2018-03-01T14:41:00.254Z,48.70
2018-03-01T14:43:26.654Z,38.95
2018-03-01T14:45:53.104Z,38.00
2018-03-01T14:48:19.547Z,41.92
2018-03-01T14:50:45.962Z,39.53
2018-03-01T14:53:12.400Z,39.28
2018-03-01T14:55:38.818Z,40.12
2018-03-01T14:58:05.191Z,47.13
2018-03-01T15:00:31.582Z,43.03
2018-03-01T15:02:58.010Z,71.18
2018-03-01T15:05:25.144Z,46.70
2018-03-01T15:07:52.342Z,37.13
2018-03-01T15:10:18.746Z,41.10
2018-03-01T15:12:45.143Z,34.80
2018-03-01T15:15:11.564Z,39.55
2018-03-01T15:17:38.010Z,41.65
2018-03-01T15:20:04.401Z,37.95
2018-03-01T15:22:30.795Z,42.78
2018-03-01T15:24:57.210Z,37.67
2018-03-01T15:27:23.602Z,41.53
2018-03-01T15:29:50.073Z,47.08
2018-03-01T15:32:16.461Z,44.10
2018-03-01T15:34:42.850Z,44.75
2018-03-01T15:37:09.269Z,39.92
2018-03-01T15:39:35.799Z,44.35
2018-03-01T15:42:02.226Z,48.45
2018-03-01T15:44:28.647Z,44.55
2018-03-01T15:46:55.039Z,46.22
2018-03-01T15:49:21.480Z,44.15
2018-03-01T15:51:48.631Z,43.28
2018-03-01T15:54:15.771Z,40.70
2018-03-01T16:52:48.970Z,47.25
2018-03-01T16:55:15.370Z,49.95
2018-03-01T16:57:41.821Z,57.13
2018-03-01T17:00:08.224Z,49.38
2018-03-01T17:02:34.633Z,46.25
2018-03-01T17:05:01.777Z,47.90
2018-03-01T17:07:28.918Z,42.05
2018-03-01T17:09:56.101Z,50.55
2018-03-01T17:12:22.519Z,50.70
2018-03-01T17:14:49.680Z,54.88
2018-03-01T17:17:16.103Z,56.42
2018-03-01T17:19:42.559Z,45.90
2018-03-01T17:22:08.943Z,55.60
2018-03-01T17:24:35.350Z,55.45
2018-03-01T17:27:01.747Z,54.78
2018-03-01T17:29:28.883Z,60.42
2018-03-01T17:31:56.026Z,50.42
2018-03-01T17:34:22.433Z,57.50
2018-03-01T17:36:48.802Z,55.03
2018-03-01T17:39:15.956Z,46.45
2018-03-01T17:41:43.117Z,59.22
2018-03-01T17:44:10.271Z,45.00
2018-03-01T17:46:37.418Z,53.87
2018-03-01T17:49:04.643Z,51.83
2018-03-01T17:51:31.001Z,55.67
2018-03-01T17:53:58.300Z,45.47
2018-03-01T17:56:24.722Z,50.92
2018-03-01T17:58:51.165Z,48.25
2018-03-01T18:01:17.604Z,54.72
2018-03-01T18:03:44.015Z,56.53
2018-03-01T18:06:10.471Z,59.42
2018-03-01T18:08:36.920Z,52.90
2018-03-01T18:11:03.346Z,63.25
2018-03-01T18:13:29.753Z,50.20
2018-03-01T18:15:56.154Z,55.17
2018-03-01T18:18:23.314Z,57.58
2018-03-01T18:20:50.439Z,61.15
2018-03-01T18:23:16.847Z,61.70
2018-03-01T18:25:43.242Z,54.53
2018-03-01T18:28:10.348Z,59.15
2018-03-01T18:30:36.751Z,57.85
2018-03-01T18:33:03.142Z,51.25
2018-03-01T18:35:29.563Z,50.03
2018-03-01T18:37:56.749Z,46.92
2018-03-01T18:40:23.936Z,72.40
2018-03-01T18:42:50.354Z,57.42
2018-03-01T18:45:16.772Z,56.50
2018-03-01T18:47:43.184Z,58.72
2018-03-01T18:50:09.587Z,59.85
2018-03-01T18:52:35.989Z,59.83
2018-03-01T18:55:02.453Z,67.78
2018-03-01T18:57:28.845Z,65.22
2018-03-01T18:59:55.273Z,54.53
2018-03-01T19:02:22.441Z,46.95
2018-03-01T19:04:48.918Z,61.30
2018-03-01T19:07:15.326Z,63.25
2018-03-01T19:09:41.762Z,57.55
2018-03-01T19:12:08.274Z,58.90
2018-03-01T19:14:34.741Z,62.80
2018-03-01T19:17:01.167Z,57.42
2018-03-01T19:19:27.594Z,56.35
2018-03-01T19:21:54.010Z,55.03
2018-03-01T19:24:20.461Z,58.53
2018-03-01T19:26:46.878Z,56.92
2018-03-01T19:29:13.456Z,53.03
2018-03-01T19:31:39.906Z,57.38
2018-03-01T19:34:06.302Z,55.72
2018-03-01T19:36:32.750Z,50.78
2018-03-01T19:38:59.259Z,45.60
2018-03-01T19:41:25.686Z,53.67
2018-03-01T19:43:52.110Z,52.20
2018-03-01T19:46:19.279Z,48.47
2018-03-01T19:51:12.012Z,59.83
2018-03-01T19:53:38.473Z,60.10
2018-03-01T19:56:05.691Z,48.25
2018-03-01T19:58:32.208Z,59.42
2018-03-01T20:00:58.652Z,43.92
2018-03-01T20:03:25.039Z,48.78
2018-03-01T21:50:56.272Z,57.35
2018-03-01T21:53:22.730Z,65.35
2018-03-01T21:55:49.114Z,67.85
2018-03-01T21:58:16.265Z,70.18
2018-03-01T22:00:50.502Z,66.68
2018-03-01T22:03:16.912Z,51.97
2018-03-01T22:05:44.067Z,61.97
2018-03-01T22:08:11.249Z,59.45
2018-03-01T22:10:37.651Z,58.58
2018-03-01T22:13:04.767Z,50.15
2018-03-01T22:15:31.260Z,60.70
2018-03-01T22:17:57.719Z,58.92
2018-03-01T22:20:24.205Z,58.53
2018-03-01T22:22:51.358Z,50.65
2018-03-01T22:25:18.517Z,69.22
2018-03-01T22:27:45.655Z,71.55
2018-03-01T22:30:12.834Z,76.97
2018-03-01T22:32:39.243Z,76.40
2018-03-01T22:35:05.615Z,80.50
2018-03-01T22:37:32.034Z,76.53
2018-03-01T22:39:58.479Z,74.90
2018-03-01T22:42:24.903Z,73.93
2018-03-01T22:44:51.399Z,73.95
2018-03-01T22:47:17.799Z,72.32
2018-03-01T22:49:44.172Z,78.20
2018-03-01T22:52:10.571Z,77.78
2018-03-01T22:54:36.979Z,85.43
2018-03-01T22:57:03.458Z,75.22
2018-03-01T22:59:29.868Z,77.65
2018-03-01T23:01:56.272Z,74.97
2018-03-01T23:04:22.708Z,69.80
2018-03-01T23:06:49.118Z,75.07
2018-03-01T23:09:15.552Z,71.32
2018-03-01T23:11:41.921Z,68.93
2018-03-01T23:14:08.350Z,66.18
2018-03-01T23:16:34.870Z,73.20
2018-03-01T23:19:02.006Z,71.15
2018-03-01T23:21:29.143Z,71.57
2018-03-01T23:23:55.542Z,70.87
2018-03-01T23:26:21.920Z,65.57
2018-03-01T23:28:48.319Z,71.75
2018-03-01T23:31:14.706Z,71.85
2018-03-01T23:33:41.830Z,75.60
2018-03-01T23:36:08.353Z,68.82
2018-03-01T23:38:34.748Z,70.18
2018-03-01T23:41:01.154Z,68.40
2018-03-01T23:43:28.302Z,72.53
2018-03-01T23:45:54.715Z,71.28
2018-03-01T23:48:21.181Z,76.68
2018-03-01T23:50:48.335Z,72.82
2018-03-01T23:53:14.782Z,69.85
2018-03-01T23:55:41.210Z,75.05
2018-03-01T23:58:08.434Z,75.10
