createdAt,value
2022-09-13T00:02:56.113Z,20.50
2022-09-13T00:05:59.745Z,22.25
2022-09-13T00:09:02.086Z,26.50
2022-09-13T00:12:04.319Z,24.25
2022-09-13T00:15:07.191Z,25.25
2022-09-13T00:18:09.151Z,19.25
2022-09-13T00:21:14.237Z,24.25
2022-09-13T00:24:16.555Z,21.25
2022-09-13T00:27:18.910Z,24.25
2022-09-13T00:30:20.983Z,22.25
2022-09-13T00:33:23.219Z,24.75
2022-09-13T00:36:25.269Z,27.67
2022-09-13T00:39:27.501Z,25.75
2022-09-13T00:42:32.760Z,27.33
2022-09-13T00:45:35.144Z,28.33
2022-09-13T00:48:37.753Z,24.75
2022-09-13T00:51:42.410Z,28.00
2022-09-13T00:55:05.030Z,29.00
2022-09-13T00:58:16.051Z,28.67
2022-09-13T01:01:19.308Z,21.00
2022-09-13T01:04:24.076Z,24.67
2022-09-13T01:07:26.141Z,25.67
2022-09-13T01:10:30.247Z,22.67
2022-09-13T01:13:34.498Z,27.33
2022-09-13T01:16:37.032Z,26.25
2022-09-13T01:19:39.289Z,24.00
2022-09-13T01:23:12.717Z,21.00
2022-09-13T01:26:35.866Z,26.67
2022-09-13T01:30:06.187Z,23.67
2022-09-13T01:33:39.622Z,20.00
2022-09-13T01:36:48.082Z,21.33
2022-09-13T01:40:29.365Z,25.33
2022-09-13T01:43:57.119Z,23.00
2022-09-13T01:47:23.988Z,27.00
2022-09-13T01:50:56.947Z,23.67
2022-09-13T01:54:12.316Z,23.33
2022-09-13T01:57:52.171Z,24.67
2022-09-13T02:01:09.442Z,27.33
2022-09-13T02:04:21.082Z,24.33
2022-09-13T02:07:30.411Z,21.33
2022-09-13T02:10:36.401Z,19.67
2022-09-13T02:13:47.239Z,23.33
2022-09-13T02:16:54.867Z,22.33
2022-09-13T02:20:02.398Z,21.67
2022-09-13T02:23:10.641Z,20.00
2022-09-13T02:26:14.722Z,23.67
2022-09-13T02:29:19.910Z,21.00
2022-09-13T02:32:30.245Z,23.67
2022-09-13T02:35:40.341Z,20.33
2022-09-13T02:38:58.460Z,21.33
2022-09-13T02:42:10.527Z,19.00
2022-09-13T02:45:15.000Z,21.33
2022-09-13T02:48:39.151Z,21.33
2022-09-13T02:52:05.999Z,20.33
2022-09-13T02:55:08.722Z,19.67
2022-09-13T02:58:10.740Z,21.67
2022-09-13T03:01:14.527Z,20.33
2022-09-13T03:04:16.768Z,22.33
2022-09-13T03:07:18.951Z,19.67
2022-09-13T03:10:23.162Z,21.00
2022-09-13T03:13:44.078Z,21.33
2022-09-13T03:17:00.935Z,25.67
2022-09-13T03:20:10.309Z,21.33
2022-09-13T03:23:34.256Z,22.33
2022-09-13T03:26:46.702Z,22.00
2022-09-13T03:30:04.165Z,22.00
2022-09-13T03:33:25.096Z,19.00
2022-09-13T03:36:36.413Z,26.67
2022-09-13T03:40:02.355Z,18.33
2022-09-13T03:43:07.737Z,22.00
2022-09-13T03:46:14.793Z,21.00
2022-09-13T03:49:18.817Z,25.00
2022-09-13T03:52:21.411Z,22.00
2022-09-13T03:55:23.861Z,23.33
2022-09-13T03:58:26.409Z,23.33
2022-09-13T04:01:28.516Z,22.33
2022-09-13T04:04:31.371Z,22.33
2022-09-13T04:07:33.559Z,22.00
2022-09-13T04:10:37.663Z,21.33
2022-09-13T04:13:39.712Z,21.00
2022-09-13T04:16:42.464Z,23.00
2022-09-13T04:19:47.354Z,24.33
2022-09-13T04:22:56.257Z,21.00
2022-09-13T04:26:05.940Z,21.67
2022-09-13T04:29:08.294Z,20.33
2022-09-13T04:32:11.130Z,19.67
2022-09-13T04:35:13.343Z,19.33
2022-09-13T04:38:15.419Z,22.00
2022-09-13T04:41:17.992Z,21.67
2022-09-13T04:44:20.819Z,24.33
2022-09-13T04:47:23.521Z,21.67
2022-09-13T04:50:25.767Z,22.67
2022-09-13T04:53:28.110Z,21.33
2022-09-13T04:56:30.172Z,21.00
2022-09-13T04:59:32.400Z,21.67
2022-09-13T05:02:34.743Z,25.33
2022-09-13T05:05:37.062Z,24.33
2022-09-13T05:08:39.604Z,22.00
2022-09-13T05:11:42.115Z,21.33
2022-09-13T05:14:44.116Z,25.00
2022-09-13T05:17:46.336Z,23.33
2022-09-13T05:20:48.336Z,20.33
2022-09-13T05:23:52.339Z,20.67
2022-09-13T05:26:54.480Z,15.33
2022-09-13T05:29:56.706Z,21.33
2022-09-13T05:32:58.714Z,24.67
2022-09-13T05:36:01.388Z,22.00
2022-09-13T05:39:31.822Z,22.33
2022-09-13T05:42:27.154Z,23.33
2022-09-13T05:45:29.220Z,19.33
2022-09-13T05:48:32.341Z,17.00
2022-09-13T05:51:34.337Z,20.33
2022-09-13T05:54:37.950Z,19.50
2022-09-13T05:57:40.158Z,20.00
2022-09-13T06:00:42.392Z,17.00
2022-09-13T06:03:47.839Z,21.00
2022-09-13T06:06:51.334Z,24.25
2022-09-13T06:09:53.457Z,24.75
2022-09-13T06:12:55.673Z,24.75
2022-09-13T06:15:59.817Z,27.75
2022-09-13T06:19:02.240Z,22.25
2022-09-13T06:22:04.384Z,24.25
2022-09-13T06:25:07.031Z,27.25
2022-09-13T06:28:09.641Z,26.50
2022-09-13T06:31:14.272Z,27.75
2022-09-13T06:34:17.588Z,32.25
2022-09-13T06:37:19.989Z,24.50
2022-09-13T06:40:25.231Z,30.50
2022-09-13T06:43:28.156Z,31.50
2022-09-13T06:46:32.590Z,29.00
2022-09-13T06:49:34.910Z,25.75
2022-09-13T06:52:37.520Z,29.75
2022-09-13T06:55:39.766Z,32.50
2022-09-13T06:58:43.760Z,30.75
2022-09-13T07:01:46.781Z,29.75
2022-09-13T07:04:49.040Z,32.75
2022-09-13T07:07:51.320Z,37.50
2022-09-13T07:10:57.878Z,31.75
2022-09-13T07:14:01.176Z,34.25
2022-09-13T07:17:03.171Z,40.00
2022-09-13T07:20:07.242Z,37.75
2022-09-13T07:23:11.562Z,39.00
2022-09-13T07:26:17.042Z,39.50
2022-09-13T07:29:22.809Z,36.00
2022-09-13T07:32:25.096Z,35.00
2022-09-13T07:35:27.224Z,29.50
2022-09-13T07:38:29.887Z,28.50
2022-09-13T07:41:33.401Z,29.50
2022-09-13T07:44:35.682Z,27.25
2022-09-13T07:47:37.828Z,24.00
2022-09-13T07:50:41.087Z,18.75
2022-09-13T07:53:44.725Z,22.25
2022-09-13T07:56:48.371Z,20.00
2022-09-13T07:59:51.477Z,18.75
2022-09-13T08:02:53.723Z,16.00
2022-09-13T08:05:56.176Z,16.75
2022-09-13T08:08:58.619Z,18.00
2022-09-13T08:12:00.584Z,14.00
2022-09-13T08:15:03.060Z,14.00
2022-09-13T08:18:05.952Z,14.25
2022-09-13T08:21:08.205Z,16.75
2022-09-13T08:24:16.622Z,13.00
2022-09-13T08:27:19.323Z,13.50
2022-09-13T08:30:21.298Z,12.25
2022-09-13T08:33:23.474Z,9.75
2022-09-13T08:36:27.500Z,11.25
2022-09-13T08:39:30.535Z,8.00
2022-09-13T08:42:56.673Z,9.50
2022-09-13T08:46:04.132Z,9.00
2022-09-13T08:49:16.025Z,9.00
2022-09-13T08:52:29.563Z,7.00
2022-09-13T08:56:03.872Z,8.00
2022-09-13T08:59:46.424Z,9.33
2022-09-13T09:03:00.369Z,6.67
2022-09-13T09:06:02.740Z,7.67
2022-09-13T09:09:08.677Z,7.00
2022-09-13T09:12:34.502Z,8.00
2022-09-13T09:15:41.818Z,9.00
2022-09-13T09:18:46.689Z,8.33
2022-09-13T09:21:51.044Z,8.00
2022-09-13T09:24:57.430Z,6.33
2022-09-13T09:28:00.892Z,7.00
2022-09-13T09:31:18.656Z,6.00
2022-09-13T09:34:37.527Z,7.00
2022-09-13T09:37:41.370Z,8.00
2022-09-13T09:40:43.480Z,7.67
2022-09-13T09:44:10.422Z,8.00
2022-09-13T09:47:15.013Z,7.00
2022-09-13T09:50:28.040Z,6.33
2022-09-13T09:53:37.253Z,6.00
2022-09-13T09:56:53.210Z,7.00
2022-09-13T10:00:11.375Z,8.00
2022-09-13T10:03:24.685Z,7.67
2022-09-13T10:06:30.043Z,6.00
2022-09-13T10:09:32.294Z,5.67
2022-09-13T10:12:37.639Z,6.67
2022-09-13T10:15:52.918Z,6.67
2022-09-13T10:18:55.768Z,4.33
2022-09-13T10:22:03.171Z,7.00
2022-09-13T10:25:25.232Z,7.00
2022-09-13T10:28:27.868Z,6.33
2022-09-13T10:31:41.177Z,7.00
2022-09-13T10:34:45.696Z,7.00
2022-09-13T10:37:47.918Z,6.00
2022-09-13T10:40:50.159Z,8.00
2022-09-13T10:43:59.827Z,5.67
2022-09-13T10:47:07.191Z,6.00
2022-09-13T10:50:28.553Z,6.67
2022-09-13T10:53:38.235Z,6.00
2022-09-13T10:56:40.300Z,5.67
2022-09-13T10:59:42.604Z,7.33
2022-09-13T11:03:19.241Z,6.67
2022-09-13T11:06:30.945Z,5.33
2022-09-13T11:10:03.631Z,6.33
2022-09-13T11:13:26.602Z,7.00
2022-09-13T11:16:56.076Z,6.00
2022-09-13T11:20:27.301Z,7.00
2022-09-13T11:24:17.233Z,6.00
2022-09-13T11:27:33.895Z,5.00
2022-09-13T11:30:55.829Z,6.00
2022-09-13T11:34:16.780Z,6.67
2022-09-13T11:37:52.360Z,7.00
2022-09-13T11:41:02.228Z,7.00
2022-09-13T11:44:41.764Z,6.33
2022-09-13T11:48:09.979Z,8.00
2022-09-13T11:51:25.366Z,7.00
2022-09-13T11:55:19.445Z,7.33
2022-09-13T11:58:36.310Z,6.00
2022-09-13T12:01:56.038Z,5.33
2022-09-13T12:05:22.486Z,7.00
2022-09-13T12:08:37.172Z,7.33
2022-09-13T12:11:44.031Z,6.67
2022-09-13T12:15:00.952Z,6.00
2022-09-13T12:18:11.647Z,8.00
2022-09-13T12:21:19.318Z,7.67
2022-09-13T12:24:39.611Z,8.33
2022-09-13T12:28:07.504Z,10.00
2022-09-13T12:31:20.853Z,8.67
2022-09-13T12:34:29.027Z,9.00
2022-09-13T12:37:55.962Z,10.67
2022-09-13T12:41:43.486Z,10.33
2022-09-13T12:45:14.009Z,9.33
2022-09-13T12:48:38.123Z,7.00
2022-09-13T12:52:05.468Z,8.00
2022-09-13T12:55:44.796Z,10.75
2022-09-13T12:59:02.865Z,9.67
2022-09-13T13:02:24.230Z,10.67
2022-09-13T13:05:34.451Z,9.00
2022-09-13T13:08:36.917Z,10.67
2022-09-13T13:11:47.319Z,9.67
2022-09-13T13:14:53.608Z,8.00
2022-09-13T13:17:56.115Z,8.33
2022-09-13T13:20:58.377Z,7.00
2022-09-13T13:24:19.214Z,8.50
2022-09-13T13:27:37.663Z,7.75
2022-09-13T13:30:43.065Z,9.00
2022-09-13T13:33:51.357Z,8.50
2022-09-13T13:37:03.519Z,9.75
2022-09-13T13:40:20.443Z,10.25
2022-09-13T13:43:33.775Z,10.25
2022-09-13T13:46:36.160Z,9.25
2022-09-13T13:49:40.851Z,9.50
2022-09-13T13:53:03.284Z,10.25
2022-09-13T13:56:19.607Z,10.00
2022-09-13T13:59:26.362Z,9.33
2022-09-13T14:02:36.451Z,11.25
2022-09-13T14:06:07.416Z,11.33
2022-09-13T14:09:34.061Z,12.25
2022-09-13T14:13:02.692Z,9.00
2022-09-13T14:16:33.151Z,10.75
2022-09-13T14:19:43.226Z,11.75
2022-09-13T14:22:45.402Z,11.25
2022-09-13T14:25:54.868Z,11.50
2022-09-13T14:28:57.358Z,11.25
2022-09-13T14:32:06.801Z,10.75
2022-09-13T14:35:23.681Z,10.00
2022-09-13T14:38:33.524Z,8.50
2022-09-13T14:41:38.526Z,10.00
2022-09-13T14:44:45.082Z,13.50
2022-09-13T14:47:59.109Z,10.00
2022-09-13T14:51:04.606Z,11.25
2022-09-13T14:54:16.064Z,11.75
2022-09-13T14:57:34.824Z,11.50
2022-09-13T15:01:11.141Z,6.00
2022-09-13T15:04:13.657Z,9.00
2022-09-13T15:07:38.176Z,8.00
2022-09-13T15:10:44.038Z,10.75
2022-09-13T15:13:46.070Z,9.75
2022-09-13T15:17:01.488Z,9.75
2022-09-13T15:20:05.544Z,9.75
2022-09-13T15:23:15.513Z,8.00
2022-09-13T15:26:23.382Z,6.75
2022-09-13T15:29:25.747Z,10.75
2022-09-13T15:32:34.648Z,12.00
2022-09-13T15:35:47.373Z,11.00
2022-09-13T15:38:58.020Z,10.00
2022-09-13T15:42:01.286Z,11.00
2022-09-13T15:45:03.691Z,10.50
2022-09-13T15:48:06.271Z,10.00
2022-09-13T15:51:13.617Z,10.00
2022-09-13T15:54:17.166Z,12.50
2022-09-13T15:57:28.408Z,18.75
2022-09-13T16:00:31.048Z,14.75
2022-09-13T16:03:33.999Z,16.25
2022-09-13T16:06:36.750Z,11.50
2022-09-13T16:09:39.027Z,13.00
2022-09-13T16:12:41.473Z,10.50
2022-09-13T16:15:43.725Z,13.00
2022-09-13T16:18:46.209Z,10.50
2022-09-13T16:21:49.512Z,10.75
2022-09-13T16:24:52.095Z,11.50
2022-09-13T16:27:55.347Z,10.00
2022-09-13T16:30:57.712Z,14.25
2022-09-13T16:33:59.951Z,13.50
2022-09-13T16:37:02.503Z,13.00
2022-09-13T16:40:05.277Z,13.25
2022-09-13T16:43:08.131Z,16.00
2022-09-13T16:46:11.838Z,11.25
2022-09-13T16:49:15.077Z,12.25
2022-09-13T16:52:17.965Z,14.25
2022-09-13T16:55:20.666Z,14.00
2022-09-13T16:58:23.140Z,14.25
2022-09-13T17:01:28.674Z,16.00
2022-09-13T17:04:31.418Z,13.00
2022-09-13T17:07:34.805Z,15.00
2022-09-13T17:10:38.308Z,13.75
2022-09-13T17:13:43.836Z,17.25
2022-09-13T17:16:50.255Z,14.75
2022-09-13T17:19:53.327Z,15.00
2022-09-13T17:22:56.872Z,15.25
2022-09-13T17:25:59.208Z,15.25
2022-09-13T17:29:01.408Z,16.75
2022-09-13T17:32:06.012Z,18.00
2022-09-13T17:35:08.626Z,19.75
2022-09-13T17:38:11.693Z,18.50
2022-09-13T17:41:19.230Z,18.00
2022-09-13T17:44:21.608Z,17.00
2022-09-13T17:47:24.131Z,20.50
2022-09-13T17:50:26.419Z,18.25
2022-09-13T17:53:28.717Z,16.25
2022-09-13T17:56:34.282Z,19.50
2022-09-13T17:59:36.967Z,18.75
2022-09-13T18:02:39.569Z,18.50
2022-09-13T18:05:41.680Z,18.25
2022-09-13T18:08:43.897Z,23.00
2022-09-13T18:11:46.332Z,20.50
2022-09-13T18:14:48.813Z,25.00
2022-09-13T18:17:50.951Z,25.75
2022-09-13T18:20:53.123Z,24.25
2022-09-13T18:23:58.408Z,26.00
2022-09-13T18:27:03.035Z,26.25
2022-09-13T18:30:07.596Z,24.50
2022-09-13T18:33:11.575Z,25.50
2022-09-13T18:36:16.389Z,24.50
2022-09-13T18:39:20.627Z,27.75
2022-09-13T18:42:22.850Z,26.25
2022-09-13T18:45:25.282Z,24.00
2022-09-13T18:48:35.851Z,24.75
2022-09-13T18:51:55.299Z,21.50
2022-09-13T18:54:59.657Z,25.25
2022-09-13T18:58:04.161Z,25.00
2022-09-13T19:01:07.876Z,22.50
2022-09-13T19:04:15.738Z,23.75
2022-09-13T19:07:17.909Z,22.50
2022-09-13T19:10:20.447Z,24.00
2022-09-13T19:13:23.822Z,21.75
2022-09-13T19:16:29.411Z,24.00
2022-09-13T19:19:32.246Z,24.50
2022-09-13T19:22:41.790Z,26.25
2022-09-13T19:25:47.537Z,24.50
2022-09-13T19:28:56.157Z,21.75
2022-09-13T19:31:58.175Z,23.00
2022-09-13T19:35:00.569Z,25.25
2022-09-13T19:38:02.627Z,24.75
2022-09-13T19:41:07.420Z,22.50
2022-09-13T19:44:10.734Z,22.00
2022-09-13T19:50:37.973Z,21.75
2022-09-13T19:53:56.873Z,22.25
2022-09-13T19:57:00.810Z,22.25
2022-09-13T20:00:04.205Z,29.00
2022-09-13T20:03:10.465Z,26.50
2022-09-13T20:06:14.085Z,24.75
2022-09-13T20:09:18.619Z,23.50
2022-09-13T20:12:22.051Z,23.25
2022-09-13T20:15:26.641Z,23.00
2022-09-13T20:18:32.336Z,21.50
2022-09-13T20:21:36.344Z,23.50
2022-09-13T20:24:38.626Z,20.50
2022-09-13T20:27:40.713Z,25.25
2022-09-13T20:30:43.392Z,22.50
2022-09-13T20:33:45.507Z,25.50
2022-09-13T20:36:48.074Z,23.25
2022-09-13T20:39:50.880Z,21.25
2022-09-13T20:42:53.250Z,23.50
2022-09-13T20:45:58.801Z,21.25
2022-09-13T20:49:01.521Z,22.75
2022-09-13T20:52:04.016Z,23.50
2022-09-13T20:55:07.988Z,17.00
2022-09-13T20:58:09.953Z,24.75
2022-09-13T21:01:14.777Z,23.00
2022-09-13T21:04:17.584Z,21.75
2022-09-13T21:07:38.159Z,23.25
2022-09-13T21:10:40.334Z,22.00
2022-09-13T21:13:44.374Z,23.75
2022-09-13T21:16:46.520Z,25.75
2022-09-13T21:19:48.799Z,22.25
2022-09-13T21:22:50.856Z,26.50
2022-09-13T21:25:53.369Z,22.00
2022-09-13T21:28:57.132Z,25.00
2022-09-13T21:31:59.431Z,22.00
2022-09-13T21:35:01.480Z,24.25
2022-09-13T21:38:03.846Z,25.25
2022-09-13T21:41:16.998Z,24.75
2022-09-13T21:44:19.216Z,23.50
2022-09-13T21:47:21.548Z,28.00
2022-09-13T21:50:24.488Z,25.00
2022-09-13T21:53:28.496Z,28.50
2022-09-13T21:56:32.062Z,26.75
2022-09-13T21:59:34.142Z,30.75
2022-09-13T22:02:36.568Z,24.00
2022-09-13T22:05:38.659Z,25.50
2022-09-13T22:08:43.540Z,23.75
2022-09-13T22:11:47.244Z,23.50
2022-09-13T22:14:49.589Z,21.00
2022-09-13T22:17:51.715Z,23.25
2022-09-13T22:20:54.111Z,21.00
2022-09-13T22:23:56.897Z,26.00
2022-09-13T22:26:59.623Z,22.75
2022-09-13T22:30:01.719Z,17.50
2022-09-13T22:33:04.107Z,21.25
2022-09-13T22:36:10.022Z,20.25
2022-09-13T22:39:14.753Z,19.00
2022-09-13T22:42:16.750Z,16.50
2022-09-13T22:45:19.017Z,15.25
2022-09-13T22:48:22.736Z,15.50
2022-09-13T22:51:25.488Z,20.00
2022-09-13T22:54:28.579Z,17.25
2022-09-13T22:57:30.993Z,18.50
2022-09-13T23:00:33.083Z,15.00
2022-09-13T23:03:36.409Z,18.75
2022-09-13T23:06:39.217Z,15.50
2022-09-13T23:09:41.919Z,16.25
2022-09-13T23:12:45.760Z,16.00
2022-09-13T23:15:48.129Z,16.25
2022-09-13T23:18:51.435Z,17.00
2022-09-13T23:21:54.383Z,14.25
2022-09-13T23:24:56.538Z,14.75
2022-09-13T23:27:59.277Z,18.25
2022-09-13T23:31:20.853Z,17.50
2022-09-13T23:34:23.567Z,14.50
2022-09-13T23:37:25.594Z,13.75
2022-09-13T23:40:27.903Z,17.25
2022-09-13T23:43:30.343Z,15.00
2022-09-13T23:46:32.704Z,14.00
2022-09-13T23:49:34.743Z,17.00
2022-09-13T23:52:36.997Z,14.00
2022-09-13T23:55:38.970Z,11.50
2022-09-13T23:58:41.459Z,12.25
