createdAt,value
2023-04-18T00:01:38.321Z,70.83
2023-04-18T00:04:06.612Z,70.58
2023-04-18T00:06:36.001Z,70.52
2023-04-18T00:09:05.334Z,70.83
2023-04-18T00:11:33.170Z,71.42
2023-04-18T00:14:01.010Z,71.25
2023-04-18T00:16:28.881Z,71.84
2023-04-18T00:18:57.230Z,71.72
2023-04-18T00:21:25.653Z,71.49
2023-04-18T00:23:53.614Z,72.02
2023-04-18T00:26:22.682Z,73.70
2023-04-18T00:28:51.859Z,74.46
2023-04-18T00:31:19.657Z,75.33
2023-04-18T00:33:47.489Z,75.32
2023-04-18T00:36:15.238Z,75.49
2023-04-18T00:38:42.933Z,76.19
2023-04-18T00:41:10.770Z,76.37
2023-04-18T00:43:39.912Z,76.80
2023-04-18T00:46:07.806Z,76.96
2023-04-18T00:48:36.044Z,77.00
2023-04-18T00:51:04.120Z,77.39
2023-04-18T00:53:31.999Z,77.26
2023-04-18T00:55:59.916Z,77.46
2023-04-18T00:58:27.902Z,77.53
2023-04-18T01:00:57.057Z,77.37
2023-04-18T01:03:25.639Z,77.52
2023-04-18T01:05:54.444Z,77.79
2023-04-18T01:08:23.321Z,77.27
2023-04-18T01:10:51.206Z,76.79
2023-04-18T01:13:21.112Z,76.72
2023-04-18T01:15:50.931Z,76.81
2023-04-18T01:18:20.893Z,77.01
2023-04-18T01:20:50.057Z,76.77
2023-04-18T01:23:18.816Z,76.50
2023-04-18T01:25:49.217Z,76.44
2023-04-18T01:28:17.075Z,76.56
2023-04-18T01:30:44.830Z,76.83
2023-04-18T01:33:12.649Z,76.42
2023-04-18T01:35:40.331Z,76.29
2023-04-18T01:38:08.162Z,76.57
2023-04-18T01:40:35.957Z,76.57
2023-04-18T01:43:12.735Z,76.69
2023-04-18T01:45:40.544Z,76.46
2023-04-18T01:48:08.256Z,76.44
2023-04-18T01:50:35.941Z,76.94
2023-04-18T01:53:03.558Z,76.78
2023-04-18T01:55:31.220Z,77.08
2023-04-18T01:57:58.917Z,76.72
2023-04-18T02:00:28.183Z,76.38
2023-04-18T02:02:56.040Z,76.41
2023-04-18T02:05:24.019Z,76.51
2023-04-18T02:07:51.692Z,76.68
2023-04-18T02:10:21.106Z,76.76
2023-04-18T02:12:48.915Z,76.68
2023-04-18T02:15:16.592Z,76.82
2023-04-18T02:17:49.035Z,76.27
2023-04-18T02:20:16.812Z,76.78
2023-04-18T02:22:44.733Z,76.71
2023-04-18T02:25:12.440Z,76.53
2023-04-18T02:27:40.289Z,76.35
2023-04-18T02:30:08.949Z,76.56
2023-04-18T02:32:36.715Z,76.41
2023-04-18T02:35:06.688Z,76.63
2023-04-18T02:37:34.333Z,76.61
2023-04-18T02:40:03.210Z,77.11
2023-04-18T02:42:30.901Z,76.86
2023-04-18T02:44:58.704Z,77.17
2023-04-18T02:47:26.607Z,76.84
2023-04-18T02:49:54.410Z,76.89
2023-04-18T02:52:23.748Z,77.23
2023-04-18T02:54:51.503Z,77.47
2023-04-18T02:57:19.211Z,77.80
2023-04-18T02:59:46.856Z,77.73
2023-04-18T03:02:14.509Z,77.92
2023-04-18T03:04:42.222Z,77.78
2023-04-18T03:07:09.975Z,77.92
2023-04-18T03:09:39.077Z,77.45
2023-04-18T03:12:07.028Z,77.30
2023-04-18T03:14:34.916Z,77.55
2023-04-18T03:17:02.666Z,77.46
2023-04-18T03:19:31.854Z,77.46
2023-04-18T03:21:59.578Z,77.76
2023-04-18T03:24:27.201Z,78.08
2023-04-18T03:26:56.703Z,77.92
2023-04-18T03:29:24.500Z,77.45
2023-04-18T03:31:52.170Z,77.70
2023-04-18T03:34:19.934Z,77.10
2023-04-18T03:36:48.298Z,76.82
2023-04-18T03:39:16.029Z,77.01
2023-04-18T03:41:43.720Z,77.20
2023-04-18T03:44:13.061Z,76.68
2023-04-18T03:46:41.361Z,76.51
2023-04-18T03:49:09.190Z,76.30
2023-04-18T03:51:44.161Z,76.27
2023-04-18T03:54:12.071Z,76.22
2023-04-18T03:56:40.090Z,76.00
2023-04-18T03:59:07.802Z,76.30
2023-04-18T04:01:37.386Z,76.40
2023-04-18T04:04:06.307Z,76.31
2023-04-18T04:06:34.076Z,76.29
2023-04-18T04:09:02.176Z,76.34
2023-04-18T04:11:31.665Z,76.38
2023-04-18T04:13:59.342Z,76.52
2023-04-18T04:16:28.314Z,76.41
2023-04-18T04:18:57.390Z,76.84
2023-04-18T04:21:25.126Z,76.53
2023-04-18T04:23:52.846Z,76.60
2023-04-18T04:26:23.055Z,76.68
2023-04-18T04:28:51.674Z,77.04
2023-04-18T04:31:19.422Z,76.98
2023-04-18T04:33:47.137Z,77.43
2023-04-18T04:36:18.828Z,77.49
2023-04-18T04:38:47.286Z,77.72
2023-04-18T04:41:15.067Z,77.14
2023-04-18T04:43:42.835Z,77.22
2023-04-18T04:46:13.629Z,77.39
2023-04-18T04:48:42.179Z,77.43
2023-04-18T04:51:09.885Z,78.30
2023-04-18T04:53:39.103Z,78.73
2023-04-18T04:56:07.197Z,79.09
2023-04-18T04:58:34.868Z,78.93
2023-04-18T05:01:02.644Z,79.44
2023-04-18T05:03:31.306Z,79.40
2023-04-18T05:05:59.256Z,79.73
2023-04-18T05:08:32.763Z,79.74
2023-04-18T05:11:02.157Z,79.62
2023-04-18T05:13:30.174Z,79.23
2023-04-18T05:15:59.244Z,78.91
2023-04-18T05:18:27.000Z,78.93
2023-04-18T05:20:55.779Z,79.19
2023-04-18T05:23:23.586Z,79.27
2023-04-18T05:25:51.477Z,78.99
2023-04-18T05:28:20.501Z,78.87
2023-04-18T05:30:48.265Z,79.23
2023-04-18T05:33:15.985Z,79.35
2023-04-18T05:35:43.652Z,79.61
2023-04-18T05:38:11.361Z,79.55
2023-04-18T05:40:39.029Z,80.09
2023-04-18T05:43:06.767Z,79.90
2023-04-18T05:45:35.996Z,80.39
2023-04-18T05:48:03.760Z,80.30
2023-04-18T05:50:31.769Z,80.49
2023-04-18T05:52:59.952Z,80.49
2023-04-18T05:55:27.660Z,79.83
2023-04-18T05:57:55.562Z,79.56
2023-04-18T06:00:23.690Z,78.87
2023-04-18T06:02:52.934Z,78.31
2023-04-18T06:05:24.944Z,76.64
2023-04-18T06:07:52.768Z,76.51
2023-04-18T06:10:20.618Z,76.53
2023-04-18T06:12:48.341Z,76.43
2023-04-18T06:15:16.017Z,76.39
2023-04-18T06:17:44.629Z,76.75
2023-04-18T06:20:14.414Z,76.95
2023-04-18T06:22:42.170Z,76.75
2023-04-18T06:25:10.578Z,76.79
2023-04-18T06:27:38.366Z,77.30
2023-04-18T06:30:07.701Z,77.70
2023-04-18T06:32:35.638Z,78.01
2023-04-18T06:35:03.654Z,78.09
2023-04-18T06:37:32.741Z,78.18
2023-04-18T06:40:00.399Z,78.45
2023-04-18T06:42:28.110Z,77.55
2023-04-18T06:44:55.871Z,77.32
2023-04-18T06:47:24.036Z,77.45
2023-04-18T06:49:51.738Z,77.59
2023-04-18T06:52:19.502Z,77.08
2023-04-18T06:54:48.559Z,76.73
2023-04-18T06:57:16.799Z,76.73
2023-04-18T06:59:44.430Z,77.35
2023-04-18T07:02:12.231Z,76.83
2023-04-18T07:04:40.079Z,76.83
2023-04-18T07:07:07.900Z,77.56
2023-04-18T07:09:35.893Z,77.27
2023-04-18T07:12:05.273Z,78.27
2023-04-18T07:14:34.208Z,78.51
2023-04-18T07:17:02.685Z,78.39
2023-04-18T07:19:31.827Z,78.83
2023-04-18T07:21:59.614Z,78.59
2023-04-18T07:24:27.327Z,78.92
2023-04-18T07:26:55.357Z,78.63
2023-04-18T07:29:24.572Z,79.04
2023-04-18T07:31:52.921Z,78.52
2023-04-18T07:34:22.024Z,78.81
2023-04-18T07:36:50.056Z,79.16
2023-04-18T07:39:17.777Z,78.99
2023-04-18T07:41:45.562Z,78.68
2023-04-18T07:44:13.444Z,77.97
2023-04-18T07:46:42.867Z,78.73
2023-04-18T07:49:10.662Z,78.19
2023-04-18T07:51:38.463Z,78.50
2023-04-18T07:54:06.277Z,78.65
2023-04-18T07:56:33.933Z,78.72
2023-04-18T07:59:01.809Z,77.92
2023-04-18T08:01:29.507Z,77.31
2023-04-18T08:04:01.809Z,76.72
2023-04-18T08:06:30.208Z,76.50
2023-04-18T08:08:59.075Z,75.70
2023-04-18T08:11:28.082Z,75.46
2023-04-18T08:13:55.847Z,75.37
2023-04-18T08:16:23.567Z,75.06
2023-04-18T08:18:51.405Z,75.50
2023-04-18T08:21:21.089Z,75.68
2023-04-18T08:23:48.826Z,75.63
2023-04-18T08:26:16.566Z,75.97
2023-04-18T08:28:46.287Z,75.82
2023-04-18T08:31:15.110Z,76.05
2023-04-18T08:33:43.161Z,76.06
2023-04-18T08:36:12.085Z,75.58
2023-04-18T08:38:41.198Z,75.78
2023-04-18T08:41:09.526Z,76.15
2023-04-18T08:43:38.874Z,76.55
2023-04-18T08:46:07.923Z,75.98
2023-04-18T08:48:37.304Z,75.18
2023-04-18T08:51:05.589Z,74.59
2023-04-18T08:53:35.206Z,74.16
2023-04-18T08:56:05.694Z,74.57
2023-04-18T08:58:35.115Z,74.13
2023-04-18T09:01:03.488Z,73.61
2023-04-18T09:03:43.097Z,74.47
2023-04-18T09:06:13.846Z,74.08
2023-04-18T09:08:43.594Z,73.76
2023-04-18T09:11:26.659Z,73.00
2023-04-18T09:13:56.306Z,73.56
2023-04-18T09:16:24.919Z,73.65
2023-04-18T09:19:13.621Z,74.39
2023-04-18T09:21:44.801Z,73.56
2023-04-18T09:24:24.120Z,74.37
2023-04-18T09:26:55.865Z,74.54
2023-04-18T09:29:24.308Z,74.11
2023-04-18T09:32:01.170Z,73.92
2023-04-18T09:34:29.986Z,73.71
2023-04-18T09:37:09.050Z,74.02
2023-04-18T09:39:38.852Z,74.34
2023-04-18T09:42:10.441Z,73.50
2023-04-18T09:44:38.684Z,72.89
2023-04-18T09:47:07.255Z,72.39
2023-04-18T09:49:35.305Z,72.79
2023-04-18T09:52:07.784Z,72.46
2023-04-18T09:54:39.320Z,72.45
2023-04-18T09:57:13.017Z,72.95
2023-04-18T09:59:47.718Z,73.01
2023-04-18T10:02:22.738Z,72.72
2023-04-18T10:04:51.656Z,72.34
2023-04-18T10:07:19.953Z,72.41
2023-04-18T10:09:48.086Z,72.49
2023-04-18T10:12:19.104Z,71.87
2023-04-18T10:14:47.225Z,70.86
2023-04-18T10:17:15.649Z,70.55
2023-04-18T10:19:46.142Z,70.57
2023-04-18T10:22:14.300Z,69.88
2023-04-18T10:24:50.205Z,69.70
2023-04-18T10:27:20.228Z,69.67
2023-04-18T10:29:49.324Z,69.92
2023-04-18T10:32:17.466Z,69.95
2023-04-18T10:34:46.994Z,70.36
2023-04-18T10:37:14.834Z,68.96
2023-04-18T10:39:56.754Z,66.09
2023-04-18T10:42:57.819Z,65.49
2023-04-18T10:45:28.844Z,62.90
2023-04-18T10:48:24.864Z,62.21
2023-04-18T10:51:15.639Z,62.32
2023-04-18T10:53:49.982Z,61.92
2023-04-18T10:56:17.858Z,61.48
2023-04-18T10:58:51.552Z,61.54
2023-04-18T11:01:28.621Z,61.45
2023-04-18T11:03:59.323Z,61.71
2023-04-18T11:06:27.688Z,61.85
2023-04-18T11:09:10.923Z,62.01
2023-04-18T11:11:38.683Z,61.31
2023-04-18T11:14:06.435Z,60.58
2023-04-18T11:16:36.115Z,60.99
2023-04-18T11:19:19.565Z,61.20
2023-04-18T11:21:47.344Z,60.68
2023-04-18T11:24:23.710Z,60.58
2023-04-18T11:26:55.631Z,61.18
2023-04-18T11:29:23.971Z,59.63
2023-04-18T11:31:57.573Z,60.16
2023-04-18T11:34:31.422Z,59.33
2023-04-18T11:36:59.086Z,58.93
2023-04-18T11:39:26.958Z,59.27
2023-04-18T11:41:56.546Z,58.76
2023-04-18T11:44:25.599Z,58.68
2023-04-18T11:46:55.153Z,58.74
2023-04-18T11:49:30.361Z,58.90
2023-04-18T11:51:58.278Z,56.93
2023-04-18T11:54:42.092Z,56.37
2023-04-18T11:57:21.731Z,57.19
2023-04-18T11:59:51.139Z,56.90
2023-04-18T12:02:21.549Z,56.59
2023-04-18T12:04:57.621Z,56.37
2023-04-18T12:07:36.124Z,55.64
2023-04-18T12:10:04.451Z,55.81
2023-04-18T12:12:32.346Z,56.20
2023-04-18T12:15:01.409Z,56.03
2023-04-18T12:17:31.811Z,56.23
2023-04-18T12:20:03.937Z,56.95
2023-04-18T12:22:40.082Z,56.63
2023-04-18T12:25:19.961Z,56.95
2023-04-18T12:27:51.987Z,56.65
2023-04-18T12:30:22.012Z,57.08
2023-04-18T12:32:53.234Z,56.95
2023-04-18T12:35:21.843Z,57.66
2023-04-18T12:37:51.018Z,55.90
2023-04-18T12:40:19.860Z,56.32
2023-04-18T12:42:48.302Z,55.54
2023-04-18T12:45:17.596Z,54.76
2023-04-18T12:47:47.062Z,55.22
2023-04-18T12:50:19.669Z,55.63
2023-04-18T12:52:47.621Z,54.91
2023-04-18T12:55:15.890Z,54.91
2023-04-18T12:57:44.320Z,54.81
2023-04-18T13:00:14.026Z,55.74
2023-04-18T13:02:43.665Z,54.93
2023-04-18T13:05:13.170Z,55.60
2023-04-18T13:07:43.364Z,55.65
2023-04-18T13:10:12.986Z,55.16
2023-04-18T13:12:42.280Z,55.63
2023-04-18T13:15:10.820Z,54.86
2023-04-18T13:17:39.785Z,55.05
2023-04-18T13:20:10.489Z,55.60
2023-04-18T13:22:38.777Z,55.28
2023-04-18T13:25:11.427Z,54.75
2023-04-18T13:27:41.794Z,54.30
2023-04-18T13:30:12.014Z,54.61
2023-04-18T13:32:40.769Z,54.13
2023-04-18T13:35:10.899Z,54.18
2023-04-18T13:37:39.437Z,53.29
2023-04-18T13:40:09.913Z,53.67
2023-04-18T13:42:38.494Z,54.39
2023-04-18T13:45:07.468Z,54.56
2023-04-18T13:47:35.860Z,53.72
2023-04-18T13:50:03.936Z,53.19
2023-04-18T13:52:31.782Z,54.52
2023-04-18T13:54:59.632Z,54.28
2023-04-18T13:57:31.951Z,54.37
2023-04-18T13:59:59.760Z,54.43
2023-04-18T14:02:27.776Z,54.29
2023-04-18T14:04:56.496Z,55.40
2023-04-18T14:07:24.261Z,55.68
2023-04-18T14:09:53.756Z,54.78
2023-04-18T14:12:22.286Z,54.51
2023-04-18T14:14:51.490Z,54.41
2023-04-18T14:17:19.444Z,53.89
2023-04-18T14:19:48.242Z,54.36
2023-04-18T14:22:15.947Z,54.30
2023-04-18T14:24:44.030Z,54.54
2023-04-18T14:27:11.994Z,54.72
2023-04-18T14:29:39.834Z,55.18
2023-04-18T14:32:08.906Z,54.38
2023-04-18T14:34:37.436Z,54.78
2023-04-18T14:37:06.507Z,54.55
2023-04-18T14:39:34.362Z,54.85
2023-04-18T14:42:02.177Z,55.19
2023-04-18T14:44:30.781Z,55.02
2023-04-18T14:46:58.576Z,54.82
2023-04-18T14:49:27.758Z,54.83
2023-04-18T14:51:55.385Z,55.05
2023-04-18T14:54:23.439Z,54.59
2023-04-18T14:56:51.353Z,54.69
2023-04-18T14:59:19.312Z,54.38
2023-04-18T15:01:47.288Z,54.97
2023-04-18T15:04:15.584Z,54.15
2023-04-18T15:06:45.093Z,53.65
2023-04-18T15:09:15.915Z,53.87
2023-04-18T15:11:43.692Z,53.58
2023-04-18T15:14:11.523Z,53.53
2023-04-18T15:16:40.826Z,53.94
2023-04-18T15:19:08.854Z,53.24
2023-04-18T15:21:36.856Z,52.82
2023-04-18T15:24:06.406Z,52.74
2023-04-18T15:26:34.202Z,51.67
2023-04-18T15:29:03.765Z,52.19
2023-04-18T15:31:31.716Z,52.78
2023-04-18T15:33:59.573Z,53.07
2023-04-18T15:36:27.795Z,52.43
2023-04-18T15:38:55.818Z,53.16
2023-04-18T15:41:25.082Z,52.49
2023-04-18T15:43:53.724Z,52.14
2023-04-18T15:46:22.129Z,51.56
2023-04-18T15:48:50.002Z,51.91
2023-04-18T15:51:17.907Z,53.40
2023-04-18T15:53:45.697Z,53.54
2023-04-18T15:56:13.802Z,53.24
2023-04-18T15:58:42.947Z,53.50
2023-04-18T16:01:13.081Z,53.39
2023-04-18T16:03:41.000Z,53.96
2023-04-18T16:06:10.038Z,54.39
2023-04-18T16:08:38.301Z,54.18
2023-04-18T16:11:06.409Z,54.13
2023-04-18T16:13:38.231Z,54.50
2023-04-18T16:16:08.392Z,54.17
2023-04-18T16:18:36.125Z,54.14
2023-04-18T16:21:03.969Z,54.33
2023-04-18T16:23:32.998Z,54.22
2023-04-18T16:26:00.754Z,54.33
2023-04-18T16:28:30.067Z,54.66
2023-04-18T16:30:58.262Z,55.34
2023-04-18T16:33:27.674Z,55.52
2023-04-18T16:35:58.626Z,55.23
2023-04-18T16:38:27.346Z,55.03
2023-04-18T16:40:56.529Z,55.21
2023-04-18T16:43:26.769Z,55.28
2023-04-18T16:45:56.519Z,54.65
2023-04-18T16:48:24.605Z,54.70
2023-04-18T16:50:53.741Z,54.78
2023-04-18T16:53:22.703Z,55.07
2023-04-18T16:55:52.213Z,55.36
2023-04-18T16:58:21.055Z,55.68
2023-04-18T17:00:48.876Z,55.94
2023-04-18T17:03:16.992Z,55.20
2023-04-18T17:05:44.875Z,55.05
2023-04-18T17:08:14.023Z,55.14
2023-04-18T17:10:41.802Z,54.52
2023-04-18T17:13:09.636Z,53.70
2023-04-18T17:15:38.250Z,53.33
2023-04-18T17:18:06.286Z,53.05
2023-04-18T17:20:35.966Z,53.24
2023-04-18T17:23:04.248Z,53.06
2023-04-18T17:25:33.416Z,53.25
2023-04-18T17:28:02.256Z,53.72
2023-04-18T17:30:30.505Z,54.29
2023-04-18T17:32:58.367Z,55.27
2023-04-18T17:35:26.189Z,55.16
2023-04-18T17:37:54.894Z,54.66
2023-04-18T17:40:22.950Z,54.04
2023-04-18T17:42:54.654Z,54.19
2023-04-18T17:45:22.366Z,54.03
2023-04-18T17:47:50.924Z,54.30
2023-04-18T17:50:19.109Z,54.33
2023-04-18T17:52:46.948Z,54.38
2023-04-18T17:55:14.940Z,54.74
2023-04-18T17:57:42.661Z,54.54
2023-04-18T18:00:13.816Z,54.67
2023-04-18T18:02:42.871Z,55.35
2023-04-18T18:05:13.516Z,55.73
2023-04-18T18:07:43.863Z,55.39
2023-04-18T18:10:14.448Z,56.61
2023-04-18T18:12:42.494Z,56.61
2023-04-18T18:15:12.437Z,57.07
2023-04-18T18:17:40.339Z,57.28
2023-04-18T18:20:10.879Z,57.20
2023-04-18T18:22:38.571Z,57.61
2023-04-18T18:25:07.329Z,58.28
2023-04-18T18:27:35.272Z,58.51
2023-04-18T18:30:03.172Z,59.25
2023-04-18T18:32:32.263Z,59.28
2023-04-18T18:35:00.038Z,59.97
2023-04-18T18:37:28.151Z,60.02
2023-04-18T18:39:56.199Z,60.52
2023-04-18T18:42:24.047Z,60.37
2023-04-18T18:44:51.777Z,61.42
2023-04-18T18:47:19.806Z,61.36
2023-04-18T18:49:49.681Z,61.47
2023-04-18T18:52:17.481Z,61.79
2023-04-18T18:54:45.367Z,62.08
2023-04-18T18:57:13.330Z,62.69
2023-04-18T18:59:41.529Z,62.90
2023-04-18T19:02:09.437Z,63.22
2023-04-18T19:04:37.377Z,63.30
2023-04-18T19:07:07.224Z,63.40
2023-04-18T19:09:36.844Z,63.96
2023-04-18T19:12:04.703Z,63.87
2023-04-18T19:14:32.834Z,64.19
2023-04-18T19:17:01.202Z,64.46
2023-04-18T19:19:28.950Z,63.87
2023-04-18T19:21:57.849Z,64.40
2023-04-18T19:24:27.126Z,64.51
2023-04-18T19:26:55.075Z,64.91
2023-04-18T19:29:23.516Z,64.14
2023-04-18T19:31:51.929Z,64.55
2023-04-18T19:34:19.841Z,65.14
2023-04-18T19:36:47.575Z,65.00
2023-04-18T19:39:16.539Z,65.15
2023-04-18T19:41:46.157Z,65.23
2023-04-18T19:44:13.995Z,65.15
2023-04-18T19:46:41.835Z,65.35
2023-04-18T19:49:09.792Z,65.58
2023-04-18T19:51:40.084Z,65.87
2023-04-18T19:54:07.937Z,65.31
2023-04-18T19:56:35.707Z,65.32
2023-04-18T19:59:06.035Z,65.70
2023-04-18T20:01:33.855Z,65.47
2023-04-18T20:04:02.082Z,66.11
2023-04-18T20:06:30.992Z,65.92
2023-04-18T20:08:58.684Z,66.50
2023-04-18T20:11:26.413Z,66.36
2023-04-18T20:13:56.611Z,66.54
2023-04-18T20:16:25.751Z,66.93
2023-04-18T20:18:54.953Z,67.33
2023-04-18T20:21:22.918Z,67.12
2023-04-18T20:23:51.138Z,67.12
2023-04-18T20:26:19.306Z,67.37
2023-04-18T20:28:47.138Z,67.23
2023-04-18T20:31:14.969Z,67.52
2023-04-18T20:33:44.079Z,68.13
2023-04-18T20:36:11.799Z,68.24
2023-04-18T20:38:40.271Z,68.46
2023-04-18T20:41:10.688Z,68.17
2023-04-18T20:43:38.612Z,68.49
2023-04-18T20:46:06.951Z,68.44
2023-04-18T20:48:34.877Z,68.69
2023-04-18T20:51:03.948Z,68.54
2023-04-18T20:53:32.099Z,69.02
2023-04-18T20:56:02.009Z,69.29
2023-04-18T20:58:30.652Z,69.29
2023-04-18T21:00:58.378Z,68.70
2023-04-18T21:03:26.203Z,68.85
2023-04-18T21:05:54.129Z,69.71
2023-04-18T21:08:23.177Z,69.48
2023-04-18T21:10:50.913Z,69.53
2023-04-18T21:13:18.762Z,69.90
2023-04-18T21:15:46.477Z,69.51
2023-04-18T21:18:14.372Z,70.07
2023-04-18T21:20:42.131Z,70.09
2023-04-18T21:23:09.876Z,70.52
2023-04-18T21:25:38.900Z,70.73
2023-04-18T21:28:07.901Z,70.32
2023-04-18T21:30:35.696Z,70.86
2023-04-18T21:33:03.446Z,70.48
2023-04-18T21:35:31.193Z,71.10
2023-04-18T21:37:59.189Z,70.99
2023-04-18T21:40:30.484Z,70.93
2023-04-18T21:42:59.675Z,70.80
2023-04-18T21:45:27.632Z,71.25
2023-04-18T21:47:55.525Z,71.38
2023-04-18T21:50:23.505Z,71.51
2023-04-18T21:52:51.223Z,71.32
2023-04-18T21:55:19.133Z,71.65
2023-04-18T21:57:46.873Z,71.50
2023-04-18T22:00:16.954Z,71.48
2023-04-18T22:02:44.738Z,71.64
2023-04-18T22:05:12.842Z,71.72
2023-04-18T22:07:50.509Z,72.36
2023-04-18T22:10:22.811Z,72.14
2023-04-18T22:12:53.928Z,72.18
2023-04-18T22:15:24.823Z,72.66
2023-04-18T22:17:52.687Z,72.76
2023-04-18T22:20:21.573Z,72.52
2023-04-18T22:22:49.263Z,73.17
2023-04-18T22:25:17.027Z,72.98
2023-04-18T22:27:45.179Z,72.81
2023-04-18T22:30:14.416Z,73.10
2023-04-18T22:32:43.535Z,73.12
2023-04-18T22:35:11.384Z,73.08
2023-04-18T22:37:39.123Z,73.14
2023-04-18T22:40:08.817Z,72.91
2023-04-18T22:42:38.585Z,73.24
2023-04-18T22:45:07.875Z,73.29
2023-04-18T22:47:35.565Z,73.40
2023-04-18T22:50:10.663Z,73.70
2023-04-18T22:52:38.353Z,73.90
2023-04-18T22:55:06.786Z,73.65
2023-04-18T22:57:34.492Z,73.87
2023-04-18T23:00:02.274Z,73.77
2023-04-18T23:02:30.038Z,73.41
2023-04-18T23:04:58.268Z,72.73
2023-04-18T23:07:27.414Z,73.13
2023-04-18T23:09:55.479Z,72.60
2023-04-18T23:12:23.200Z,73.05
2023-04-18T23:14:50.920Z,73.43
2023-04-18T23:17:18.632Z,73.52
2023-04-18T23:19:46.403Z,73.78
2023-04-18T23:22:14.034Z,74.11
2023-04-18T23:24:51.325Z,74.36
2023-04-18T23:27:19.646Z,74.38
2023-04-18T23:29:48.640Z,74.62
2023-04-18T23:32:16.373Z,74.73
2023-04-18T23:34:44.092Z,74.56
2023-04-18T23:37:15.537Z,75.02
2023-04-18T23:39:44.596Z,74.90
2023-04-18T23:42:12.305Z,74.80
2023-04-18T23:44:40.017Z,74.64
2023-04-18T23:47:07.825Z,74.25
2023-04-18T23:49:35.528Z,74.59
2023-04-18T23:52:03.304Z,74.89
2023-04-18T23:54:31.182Z,74.79
2023-04-18T23:57:00.206Z,74.70
2023-04-18T23:59:39.755Z,74.89
